createdAt,value
2018-07-27T00:02:20.676Z,23.20
2018-07-27T00:04:54.522Z,23.30
2018-07-27T00:07:28.294Z,23.20
2018-07-27T00:10:02.184Z,23.10
2018-07-27T00:12:36.655Z,23.10
2018-07-27T00:15:11.209Z,23.00
2018-07-27T00:17:45.051Z,23.00
2018-07-27T00:20:18.896Z,22.90
2018-07-27T00:22:52.809Z,22.80
2018-07-27T00:25:26.462Z,22.80
2018-07-27T00:28:00.299Z,22.80
2018-07-27T00:30:34.141Z,22.80
2018-07-27T00:33:07.868Z,22.70
2018-07-27T00:35:41.644Z,22.70
2018-07-27T00:38:15.379Z,22.60
2018-07-27T00:40:49.234Z,22.60
2018-07-27T00:43:22.993Z,22.60
2018-07-27T00:45:56.851Z,22.60
2018-07-27T00:48:30.773Z,22.60
2018-07-27T00:51:04.546Z,22.60
2018-07-27T00:53:38.351Z,22.50
2018-07-27T00:56:12.092Z,22.40
2018-07-27T00:58:45.718Z,22.40
2018-07-27T01:01:19.459Z,22.40
2018-07-27T01:03:54.099Z,22.30
2018-07-27T01:06:28.718Z,22.30
2018-07-27T01:09:02.574Z,22.30
2018-07-27T01:11:36.898Z,22.20
2018-07-27T01:14:10.778Z,22.20
2018-07-27T01:16:44.594Z,22.30
2018-07-27T01:19:18.359Z,22.30
2018-07-27T01:21:52.878Z,22.20
2018-07-27T01:24:26.627Z,22.10
2018-07-27T01:27:00.472Z,22.00
2018-07-27T01:29:34.290Z,22.00
2018-07-27T01:32:08.213Z,22.00
2018-07-27T01:34:42.700Z,22.00
2018-07-27T01:37:16.495Z,22.00
2018-07-27T01:39:50.925Z,22.00
2018-07-27T01:42:24.676Z,22.00
2018-07-27T01:44:58.411Z,21.90
2018-07-27T01:47:32.111Z,21.80
2018-07-27T01:50:05.911Z,21.70
2018-07-27T01:52:39.684Z,21.70
2018-07-27T01:55:13.526Z,21.70
2018-07-27T01:57:47.444Z,21.70
2018-07-27T02:00:21.261Z,21.60
2018-07-27T02:02:55.070Z,21.50
2018-07-27T02:05:29.593Z,21.60
2018-07-27T02:08:03.455Z,21.60
2018-07-27T02:10:37.250Z,21.60
2018-07-27T02:13:11.015Z,21.70
2018-07-27T02:15:44.813Z,21.70
2018-07-27T02:18:19.366Z,21.60
2018-07-27T02:20:53.875Z,21.70
2018-07-27T02:23:27.710Z,21.70
2018-07-27T02:26:01.497Z,21.70
2018-07-27T02:28:35.959Z,21.60
2018-07-27T02:31:09.645Z,21.60
2018-07-27T02:33:44.290Z,21.40
2018-07-27T02:36:18.080Z,21.40
2018-07-27T02:38:51.808Z,21.30
2018-07-27T02:41:26.367Z,21.30
2018-07-27T02:44:00.084Z,21.30
2018-07-27T02:46:34.709Z,21.30
2018-07-27T02:49:08.561Z,21.30
2018-07-27T02:51:42.291Z,21.30
2018-07-27T02:54:16.175Z,21.20
2018-07-27T02:56:49.922Z,21.20
2018-07-27T02:59:23.554Z,21.20
2018-07-27T03:01:57.352Z,21.20
2018-07-27T03:04:31.119Z,21.20
2018-07-27T03:07:04.885Z,21.20
2018-07-27T03:09:38.639Z,21.20
2018-07-27T03:12:12.411Z,21.30
2018-07-27T03:14:46.188Z,21.30
2018-07-27T03:17:19.936Z,21.40
2018-07-27T03:19:53.651Z,21.40
2018-07-27T03:22:28.346Z,21.40
2018-07-27T03:25:02.108Z,21.40
2018-07-27T03:27:36.739Z,21.20
2018-07-27T03:30:10.563Z,21.20
2018-07-27T03:32:44.243Z,21.10
2018-07-27T03:35:17.859Z,21.00
2018-07-27T03:37:51.600Z,21.10
2018-07-27T03:40:25.267Z,21.10
2018-07-27T03:42:58.958Z,21.10
2018-07-27T03:45:32.740Z,21.10
2018-07-27T03:48:06.503Z,21.10
2018-07-27T03:50:40.421Z,21.10
2018-07-27T03:53:14.229Z,21.10
2018-07-27T03:55:47.959Z,21.20
2018-07-27T03:58:21.751Z,21.20
2018-07-27T04:00:55.418Z,21.20
2018-07-27T04:03:29.228Z,21.20
2018-07-27T04:06:03.047Z,21.10
2018-07-27T04:08:37.659Z,20.80
2018-07-27T04:11:11.487Z,20.80
2018-07-27T04:13:46.308Z,20.80
2018-07-27T04:16:20.127Z,20.80
2018-07-27T04:18:53.936Z,20.80
2018-07-27T04:21:28.493Z,20.90
2018-07-27T04:24:02.398Z,20.90
2018-07-27T04:26:37.019Z,21.00
2018-07-27T04:29:10.943Z,21.00
2018-07-27T04:31:45.610Z,21.00
2018-07-27T04:34:19.428Z,21.00
2018-07-27T04:36:53.101Z,21.10
2018-07-27T04:39:26.891Z,21.20
2018-07-27T04:42:00.748Z,21.20
2018-07-27T04:44:35.391Z,21.30
2018-07-27T04:47:09.138Z,21.30
2018-07-27T04:49:42.989Z,21.40
2018-07-27T04:52:17.553Z,21.50
2018-07-27T04:54:52.191Z,21.50
2018-07-27T04:57:26.871Z,21.40
2018-07-27T05:00:00.807Z,21.40
2018-07-27T05:02:34.411Z,21.70
2018-07-27T05:05:13.141Z,22.30
2018-07-27T05:07:47.203Z,23.10
2018-07-27T05:10:21.024Z,23.50
2018-07-27T05:12:55.468Z,23.30
2018-07-27T05:15:29.200Z,23.30
2018-07-27T05:18:03.010Z,23.10
2018-07-27T05:20:38.020Z,22.60
2018-07-27T05:23:11.794Z,22.30
2018-07-27T05:25:45.559Z,22.20
2018-07-27T05:28:19.283Z,22.10
2018-07-27T05:30:53.839Z,22.10
2018-07-27T05:33:28.463Z,22.30
2018-07-27T05:36:02.279Z,22.20
2018-07-27T05:38:36.044Z,22.30
2018-07-27T05:41:09.874Z,22.30
2018-07-27T05:43:43.670Z,22.40
2018-07-27T05:46:18.389Z,22.60
2018-07-27T05:48:52.242Z,22.60
2018-07-27T05:51:25.939Z,22.70
2018-07-27T05:53:59.772Z,22.80
2018-07-27T05:56:34.330Z,22.90
2018-07-27T05:59:08.175Z,22.80
2018-07-27T06:01:42.063Z,22.80
2018-07-27T06:04:15.819Z,22.80
2018-07-27T06:06:49.712Z,22.90
2018-07-27T06:09:23.391Z,22.90
2018-07-27T06:11:57.229Z,23.00
2018-07-27T06:14:31.078Z,23.10
2018-07-27T06:17:04.816Z,23.20
2018-07-27T06:19:38.741Z,23.20
2018-07-27T06:22:12.376Z,23.10
2018-07-27T06:24:47.120Z,23.20
2018-07-27T06:27:21.671Z,23.30
2018-07-27T06:29:55.404Z,23.30
2018-07-27T06:32:30.474Z,23.20
2018-07-27T06:35:04.264Z,23.10
2018-07-27T06:37:37.962Z,23.00
2018-07-27T06:40:11.787Z,23.20
2018-07-27T06:42:46.407Z,23.60
2018-07-27T06:45:20.233Z,23.60
2018-07-27T06:47:54.010Z,23.80
2018-07-27T06:50:27.831Z,24.00
2018-07-27T06:53:02.967Z,24.00
2018-07-27T06:55:36.737Z,24.00
2018-07-27T06:58:10.531Z,23.80
2018-07-27T07:00:45.168Z,24.30
2018-07-27T07:03:18.988Z,24.30
2018-07-27T07:05:52.759Z,24.50
2018-07-27T07:08:26.628Z,24.70
2018-07-27T07:11:00.455Z,24.90
2018-07-27T07:13:34.247Z,25.00
2018-07-27T07:16:08.025Z,25.20
2018-07-27T07:18:41.955Z,25.30
2018-07-27T07:21:16.560Z,25.60
2018-07-27T07:23:50.369Z,25.60
2018-07-27T07:26:24.149Z,25.60
2018-07-27T07:28:58.034Z,25.60
2018-07-27T07:31:31.761Z,25.70
2018-07-27T07:34:05.495Z,25.60
2018-07-27T07:36:39.363Z,25.50
2018-07-27T07:39:14.090Z,25.70
2018-07-27T07:41:47.721Z,25.70
2018-07-27T07:44:21.490Z,25.80
2018-07-27T07:46:56.393Z,26.00
2018-07-27T07:49:30.261Z,26.00
2018-07-27T07:52:04.155Z,26.20
2018-07-27T07:54:38.020Z,26.40
2018-07-27T07:57:11.872Z,26.40
2018-07-27T07:59:45.719Z,26.50
2018-07-27T08:02:19.512Z,26.70
2018-07-27T08:04:53.296Z,27.00
2018-07-27T08:07:27.106Z,27.20
2018-07-27T08:10:00.940Z,27.30
2018-07-27T08:12:35.526Z,27.40
2018-07-27T08:15:10.075Z,27.50
2018-07-27T08:17:43.778Z,27.50
2018-07-27T08:20:17.607Z,27.60
2018-07-27T08:22:51.412Z,27.70
2018-07-27T08:25:25.220Z,27.90
2018-07-27T08:27:59.688Z,29.30
2018-07-27T08:30:33.589Z,29.30
2018-07-27T08:33:07.320Z,30.60
2018-07-27T08:35:41.144Z,31.70
2018-07-27T08:38:14.854Z,31.70
2018-07-27T08:40:48.645Z,32.80
2018-07-27T08:43:22.516Z,33.50
2018-07-27T08:45:56.295Z,34.10
2018-07-27T08:48:30.051Z,34.80
2018-07-27T08:51:03.771Z,35.00
2018-07-27T08:53:37.592Z,34.80
2018-07-27T08:56:11.349Z,35.00
2018-07-27T08:58:45.072Z,34.90
2018-07-27T09:01:18.871Z,33.70
2018-07-27T09:03:53.481Z,34.90
2018-07-27T09:06:27.356Z,34.90
2018-07-27T09:09:01.065Z,35.20
2018-07-27T09:11:34.931Z,34.90
2018-07-27T09:14:08.804Z,34.40
2018-07-27T09:16:42.467Z,35.00
2018-07-27T09:19:16.923Z,34.70
2018-07-27T09:21:51.490Z,35.20
2018-07-27T09:24:26.099Z,35.70
2018-07-27T09:26:59.807Z,35.70
2018-07-27T09:29:33.917Z,36.20
2018-07-27T09:32:07.675Z,35.60
2018-07-27T09:34:42.216Z,36.50
2018-07-27T09:37:16.012Z,36.60
2018-07-27T09:39:50.594Z,36.00
2018-07-27T09:42:24.341Z,36.00
2018-07-27T09:44:58.206Z,36.30
2018-07-27T09:47:31.892Z,35.80
2018-07-27T09:50:06.445Z,36.50
2018-07-27T09:52:40.219Z,36.50
2018-07-27T09:55:14.034Z,36.60
2018-07-27T09:57:47.857Z,36.80
2018-07-27T10:00:21.694Z,36.80
2018-07-27T10:02:55.435Z,36.60
2018-07-27T10:05:29.306Z,35.80
2018-07-27T10:08:03.030Z,35.60
2018-07-27T10:10:36.917Z,35.80
2018-07-27T10:13:10.720Z,35.50
2018-07-27T10:15:44.547Z,34.80
2018-07-27T10:18:19.136Z,34.00
2018-07-27T10:20:53.696Z,34.40
2018-07-27T10:23:28.147Z,34.00
2018-07-27T10:26:01.927Z,34.00
2018-07-27T10:28:35.661Z,34.40
2018-07-27T10:31:09.510Z,34.90
2018-07-27T10:33:43.171Z,35.10
2018-07-27T10:36:18.342Z,34.60
2018-07-27T10:38:52.124Z,34.50
2018-07-27T10:41:26.935Z,34.70
2018-07-27T10:44:00.715Z,34.60
2018-07-27T10:46:34.420Z,34.40
2018-07-27T10:49:08.887Z,34.90
2018-07-27T10:51:42.562Z,34.80
2018-07-27T10:54:16.309Z,35.10
2018-07-27T10:56:50.144Z,35.00
2018-07-27T10:59:23.827Z,35.30
2018-07-27T11:01:57.596Z,36.50
2018-07-27T11:04:31.412Z,36.40
2018-07-27T11:07:05.048Z,36.20
2018-07-27T11:09:38.949Z,36.00
2018-07-27T11:12:13.467Z,35.90
2018-07-27T11:14:47.267Z,36.10
2018-07-27T11:17:21.023Z,36.10
2018-07-27T11:19:54.877Z,35.90
2018-07-27T11:22:30.055Z,35.60
2018-07-27T11:25:03.939Z,35.60
2018-07-27T11:27:37.739Z,35.40
2018-07-27T11:30:12.202Z,34.80
2018-07-27T11:32:46.145Z,34.80
2018-07-27T11:35:20.447Z,34.90
2018-07-27T11:37:55.101Z,34.70
2018-07-27T11:40:28.840Z,34.60
2018-07-27T11:43:02.444Z,34.40
2018-07-27T11:45:36.207Z,34.10
2018-07-27T11:48:10.223Z,34.40
2018-07-27T11:50:44.068Z,34.50
2018-07-27T11:53:18.854Z,34.00
2018-07-27T11:55:52.676Z,34.00
2018-07-27T11:58:27.467Z,33.80
2018-07-27T12:01:01.375Z,33.80
2018-07-27T12:03:35.026Z,33.60
2018-07-27T12:06:09.071Z,33.60
2018-07-27T12:08:44.304Z,33.40
2018-07-27T12:11:18.466Z,33.40
2018-07-27T12:13:52.416Z,33.50
2018-07-27T12:16:25.952Z,33.60
2018-07-27T12:19:00.489Z,33.90
2018-07-27T12:21:34.172Z,33.90
2018-07-27T12:24:07.769Z,33.90
2018-07-27T12:26:41.654Z,33.80
2018-07-27T12:29:15.383Z,33.80
2018-07-27T12:31:49.949Z,33.40
2018-07-27T12:34:23.750Z,33.40
2018-07-27T12:36:57.652Z,33.30
2018-07-27T12:39:31.377Z,33.20
2018-07-27T12:42:05.301Z,33.10
2018-07-27T12:44:38.948Z,32.90
2018-07-27T12:47:12.783Z,32.80
2018-07-27T12:49:46.713Z,32.60
2018-07-27T12:52:21.332Z,32.50
2018-07-27T12:54:55.830Z,32.30
2018-07-27T12:57:30.335Z,31.90
2018-07-27T13:00:04.921Z,32.00
2018-07-27T13:02:39.012Z,31.90
2018-07-27T13:05:12.970Z,32.00
2018-07-27T13:07:47.523Z,32.10
2018-07-27T13:10:22.016Z,32.20
2018-07-27T13:12:55.966Z,32.20
2018-07-27T13:15:30.582Z,32.00
2018-07-27T13:18:05.147Z,32.00
2018-07-27T13:20:39.072Z,32.10
2018-07-27T13:23:12.836Z,32.00
2018-07-27T13:25:46.532Z,32.10
2018-07-27T13:30:55.764Z,32.10
2018-07-27T13:33:29.601Z,32.10
2018-07-27T13:36:04.191Z,32.30
2018-07-27T13:38:37.991Z,32.30
2018-07-27T13:41:12.605Z,32.60
2018-07-27T13:43:47.328Z,32.90
2018-07-27T13:46:21.103Z,32.90
2018-07-27T13:48:54.974Z,32.60
2018-07-27T13:51:28.668Z,32.40
2018-07-27T13:54:03.286Z,32.80
2018-07-27T13:56:36.944Z,32.80
2018-07-27T13:59:11.565Z,32.30
2018-07-27T14:01:45.360Z,32.30
2018-07-27T14:04:19.249Z,32.60
2018-07-27T14:06:53.236Z,32.80
2018-07-27T14:09:27.096Z,33.00
2018-07-27T14:12:00.863Z,32.70
2018-07-27T14:14:34.663Z,32.70
2018-07-27T14:17:08.575Z,32.80
2018-07-27T14:19:42.470Z,32.80
2018-07-27T14:22:16.305Z,32.60
2018-07-27T14:24:50.133Z,32.40
2018-07-27T14:27:24.889Z,32.70
2018-07-27T14:29:59.388Z,32.80
2018-07-27T14:32:33.194Z,32.80
2018-07-27T14:35:07.779Z,32.60
2018-07-27T14:37:41.612Z,32.60
2018-07-27T14:40:16.225Z,32.80
2018-07-27T14:42:50.047Z,32.80
2018-07-27T14:45:23.892Z,32.90
2018-07-27T14:47:58.441Z,33.00
2018-07-27T14:50:32.963Z,33.00
2018-07-27T14:53:06.733Z,33.10
2018-07-27T14:55:40.623Z,33.10
2018-07-27T14:58:14.775Z,33.10
2018-07-27T15:00:48.727Z,33.00
2018-07-27T15:03:22.519Z,33.10
2018-07-27T15:05:57.016Z,32.60
2018-07-27T15:08:31.642Z,32.50
2018-07-27T15:11:05.851Z,32.50
2018-07-27T15:13:40.215Z,32.50
2018-07-27T15:16:15.234Z,32.60
2018-07-27T15:18:49.727Z,32.60
2018-07-27T15:21:23.788Z,32.60
2018-07-27T15:23:57.537Z,32.50
2018-07-27T15:26:31.205Z,32.60
2018-07-27T15:29:05.944Z,32.80
2018-07-27T15:31:39.735Z,32.80
2018-07-27T15:34:13.531Z,32.90
2018-07-27T15:36:47.286Z,32.60
2018-07-27T15:39:21.144Z,32.10
2018-07-27T15:41:55.713Z,31.90
2018-07-27T15:44:29.557Z,32.00
2018-07-27T15:47:03.193Z,32.00
2018-07-27T15:49:37.072Z,32.20
2018-07-27T15:52:10.915Z,32.30
2018-07-27T15:54:44.722Z,32.20
2018-07-27T15:57:18.611Z,32.10
2018-07-27T15:59:52.656Z,32.20
2018-07-27T16:02:27.083Z,32.20
2018-07-27T16:05:00.816Z,32.30
2018-07-27T16:07:35.347Z,32.30
2018-07-27T16:10:09.187Z,32.30
2018-07-27T16:12:43.740Z,32.00
2018-07-27T16:15:17.478Z,32.00
2018-07-27T16:17:52.904Z,32.00
2018-07-27T16:20:27.514Z,32.10
2018-07-27T16:23:01.244Z,32.10
2018-07-27T16:25:34.828Z,32.00
2018-07-27T16:28:08.648Z,31.80
2018-07-27T16:30:42.481Z,31.80
2018-07-27T16:33:17.087Z,31.70
2018-07-27T16:35:50.794Z,31.70
2018-07-27T16:38:24.692Z,31.60
2018-07-27T16:40:58.479Z,31.50
2018-07-27T16:43:33.046Z,31.40
2018-07-27T16:46:07.543Z,31.30
2018-07-27T16:48:41.332Z,31.30
2018-07-27T16:51:15.219Z,31.30
2018-07-27T16:53:49.827Z,31.40
2018-07-27T16:56:24.447Z,31.50
2018-07-27T16:58:58.173Z,31.40
2018-07-27T17:01:32.048Z,31.60
2018-07-27T17:04:05.859Z,31.50
2018-07-27T17:06:39.637Z,31.50
2018-07-27T17:09:13.415Z,31.50
2018-07-27T17:11:47.295Z,31.40
2018-07-27T17:14:21.883Z,31.50
2018-07-27T17:16:55.704Z,31.40
2018-07-27T17:19:29.570Z,31.50
2018-07-27T17:22:03.335Z,31.50
2018-07-27T17:24:37.905Z,31.60
2018-07-27T17:27:11.625Z,31.50
2018-07-27T17:29:45.507Z,31.60
2018-07-27T17:32:19.338Z,31.60
2018-07-27T17:34:52.956Z,31.60
2018-07-27T17:37:26.788Z,31.60
2018-07-27T17:40:00.503Z,31.50
2018-07-27T17:42:34.205Z,31.30
2018-07-27T17:45:08.032Z,31.30
2018-07-27T17:47:41.786Z,31.30
2018-07-27T17:50:15.607Z,31.20
2018-07-27T17:52:49.371Z,31.10
2018-07-27T17:55:23.224Z,31.10
2018-07-27T17:57:57.784Z,31.00
2018-07-27T18:00:31.595Z,31.00
2018-07-27T18:03:05.408Z,30.90
2018-07-27T18:05:39.205Z,30.90
2018-07-27T18:08:12.916Z,30.90
2018-07-27T18:10:46.777Z,30.90
2018-07-27T18:13:21.261Z,30.80
2018-07-27T18:15:55.048Z,30.70
2018-07-27T18:18:28.887Z,30.70
2018-07-27T18:21:02.685Z,30.70
2018-07-27T18:23:36.522Z,30.60
2018-07-27T18:26:10.288Z,30.60
2018-07-27T18:28:44.087Z,30.50
2018-07-27T18:31:17.818Z,30.50
2018-07-27T18:33:51.609Z,30.40
2018-07-27T18:36:25.517Z,30.30
2018-07-27T18:38:59.968Z,30.30
2018-07-27T18:41:33.752Z,30.30
2018-07-27T18:44:07.436Z,30.20
2018-07-27T18:46:41.039Z,30.00
2018-07-27T18:49:14.895Z,29.80
2018-07-27T18:51:48.619Z,29.60
2018-07-27T18:54:22.466Z,29.60
2018-07-27T18:56:57.033Z,29.30
2018-07-27T18:59:32.327Z,29.10
2018-07-27T19:02:06.851Z,29.00
2018-07-27T19:04:40.628Z,29.10
2018-07-27T19:07:15.267Z,28.80
2018-07-27T19:09:49.136Z,28.80
2018-07-27T19:12:23.051Z,28.80
2018-07-27T19:14:56.844Z,28.70
2018-07-27T19:17:30.706Z,28.70
2018-07-27T19:20:05.245Z,28.50
2018-07-27T19:22:39.091Z,28.50
2018-07-27T19:25:13.651Z,28.30
2018-07-27T19:27:47.554Z,28.30
2018-07-27T19:30:22.334Z,28.20
2018-07-27T19:32:56.204Z,28.20
2018-07-27T19:35:30.027Z,28.20
2018-07-27T19:38:04.625Z,28.10
2018-07-27T19:40:38.425Z,28.10
2018-07-27T19:43:12.304Z,28.10
2018-07-27T19:45:46.040Z,28.00
2018-07-27T19:48:19.919Z,28.00
2018-07-27T19:50:53.707Z,28.00
2018-07-27T19:53:27.501Z,27.90
2018-07-27T19:56:01.267Z,27.80
2018-07-27T19:58:35.089Z,27.80
2018-07-27T20:01:08.883Z,27.70
2018-07-27T20:03:43.516Z,27.60
2018-07-27T20:06:17.479Z,27.60
2018-07-27T20:08:51.414Z,27.60
2018-07-27T20:11:25.290Z,27.60
2018-07-27T20:13:59.045Z,27.60
2018-07-27T20:16:33.683Z,27.50
2018-07-27T20:19:07.385Z,27.40
2018-07-27T20:21:41.961Z,27.40
2018-07-27T20:24:15.747Z,27.40
2018-07-27T20:26:49.696Z,27.40
2018-07-27T20:29:23.472Z,27.40
2018-07-27T20:31:57.365Z,27.30
2018-07-27T20:34:31.168Z,27.20
2018-07-27T20:37:05.055Z,27.20
2018-07-27T20:39:38.857Z,27.20
2018-07-27T20:42:13.470Z,27.00
2018-07-27T20:44:48.058Z,27.00
2018-07-27T20:47:22.623Z,26.90
2018-07-27T20:49:57.103Z,26.90
2018-07-27T20:52:30.898Z,26.90
2018-07-27T20:55:05.467Z,26.90
2018-07-27T20:57:39.235Z,26.80
2018-07-27T21:00:13.074Z,26.80
2018-07-27T21:02:47.576Z,26.70
2018-07-27T21:05:21.444Z,26.60
2018-07-27T21:07:55.271Z,26.70
2018-07-27T21:10:29.095Z,26.70
2018-07-27T21:13:03.643Z,26.70
2018-07-27T21:15:37.258Z,26.70
2018-07-27T21:18:11.155Z,26.70
2018-07-27T21:20:44.935Z,26.70
2018-07-27T21:23:18.562Z,26.60
2018-07-27T21:25:53.204Z,26.50
2018-07-27T21:28:26.900Z,26.50
2018-07-27T21:31:01.486Z,26.30
2018-07-27T21:33:36.099Z,26.20
2018-07-27T21:36:09.895Z,26.20
2018-07-27T21:38:44.369Z,26.10
2018-07-27T21:41:18.270Z,26.10
2018-07-27T21:43:51.984Z,26.00
2018-07-27T21:46:25.903Z,25.90
2018-07-27T21:49:00.511Z,25.90
2018-07-27T21:51:34.351Z,25.90
2018-07-27T21:54:08.096Z,25.90
2018-07-27T21:56:42.772Z,26.00
2018-07-27T21:59:16.613Z,25.90
2018-07-27T22:01:50.412Z,26.00
2018-07-27T22:04:24.344Z,26.00
2018-07-27T22:06:58.140Z,26.20
2018-07-27T22:09:32.005Z,26.30
2018-07-27T22:12:06.791Z,26.30
2018-07-27T22:14:40.474Z,26.30
2018-07-27T22:17:15.011Z,26.30
2018-07-27T22:19:48.796Z,26.20
2018-07-27T22:22:22.551Z,26.20
2018-07-27T22:24:56.379Z,26.20
2018-07-27T22:27:30.379Z,26.10
2018-07-27T22:30:04.906Z,26.00
2018-07-27T22:32:39.310Z,26.00
2018-07-27T22:35:13.112Z,25.90
2018-07-27T22:37:47.706Z,25.90
2018-07-27T22:40:21.507Z,25.90
2018-07-27T22:42:55.374Z,25.80
2018-07-27T22:45:29.249Z,25.80
2018-07-27T22:48:03.124Z,25.80
2018-07-27T22:50:37.666Z,25.70
2018-07-27T22:53:11.547Z,25.70
2018-07-27T22:55:45.491Z,25.70
2018-07-27T22:58:19.368Z,25.70
2018-07-27T23:00:53.231Z,25.70
2018-07-27T23:03:27.082Z,25.70
2018-07-27T23:06:00.831Z,25.70
2018-07-27T23:08:36.173Z,25.50
2018-07-27T23:11:10.026Z,25.50
2018-07-27T23:13:43.810Z,25.50
2018-07-27T23:16:17.617Z,25.50
2018-07-27T23:18:51.476Z,25.40
2018-07-27T23:21:26.116Z,25.30
2018-07-27T23:23:59.961Z,25.30
2018-07-27T23:26:33.657Z,25.20
2018-07-27T23:29:07.464Z,25.10
2018-07-27T23:31:41.330Z,25.10
2018-07-27T23:34:15.020Z,25.00
2018-07-27T23:36:49.575Z,24.90
2018-07-27T23:39:23.306Z,24.90
2018-07-27T23:41:57.195Z,24.80
2018-07-27T23:44:31.793Z,24.70
2018-07-27T23:47:05.589Z,24.70
2018-07-27T23:49:39.315Z,24.60
2018-07-27T23:52:13.080Z,24.60
2018-07-27T23:54:46.961Z,24.50
2018-07-27T23:57:21.470Z,24.40
2018-07-27T23:59:55.996Z,24.40
