createdAt,value
2023-02-02T00:01:03.270Z,93077.03
2023-02-02T00:02:34.883Z,93073.56
2023-02-02T00:04:06.903Z,93074.59
2023-02-02T00:05:38.432Z,93085.75
2023-02-02T00:07:10.512Z,93084.16
2023-02-02T00:08:42.496Z,93082.81
2023-02-02T00:10:13.958Z,93079.88
2023-02-02T00:11:45.822Z,93076.97
2023-02-02T00:13:17.741Z,93073.75
2023-02-02T00:14:49.421Z,93079.59
2023-02-02T00:16:34.572Z,93078.78
2023-02-02T00:18:06.198Z,93077.19
2023-02-02T00:19:37.696Z,93066.25
2023-02-02T00:21:09.176Z,93073.41
2023-02-02T00:22:40.655Z,93079.75
2023-02-02T00:24:12.762Z,93079.75
2023-02-02T00:25:44.349Z,93069.38
2023-02-02T00:27:15.980Z,93067.53
2023-02-02T00:28:47.645Z,93066.47
2023-02-02T00:30:19.271Z,93070.19
2023-02-02T00:31:51.403Z,93077.09
2023-02-02T00:33:23.104Z,93071.78
2023-02-02T00:34:55.125Z,93077.09
2023-02-02T00:36:26.805Z,93067.81
2023-02-02T00:37:58.924Z,93073.13
2023-02-02T00:39:30.397Z,93081.34
2023-02-02T00:41:02.277Z,93077.63
2023-02-02T00:42:34.059Z,93075.22
2023-02-02T00:44:24.414Z,93072.28
2023-02-02T00:45:56.062Z,93077.84
2023-02-02T00:47:27.695Z,93073.34
2023-02-02T00:48:59.221Z,93076.53
2023-02-02T00:50:30.952Z,93077.09
2023-02-02T00:52:02.613Z,93081.59
2023-02-02T00:53:34.432Z,93084.00
2023-02-02T00:55:06.320Z,93080.59
2023-02-02T00:56:38.062Z,93077.69
2023-02-02T00:58:10.272Z,93077.94
2023-02-02T00:59:42.043Z,93075.03
2023-02-02T01:01:17.977Z,93075.84
2023-02-02T01:02:52.980Z,93077.44
2023-02-02T01:04:24.413Z,93082.19
2023-02-02T01:05:56.007Z,93072.38
2023-02-02T01:07:27.545Z,93071.81
2023-02-02T01:08:59.862Z,93069.97
2023-02-02T01:10:31.353Z,93075.03
2023-02-02T01:12:02.891Z,93070.75
2023-02-02T01:13:34.437Z,93080.34
2023-02-02T01:15:06.176Z,93081.38
2023-02-02T01:16:37.744Z,93080.59
2023-02-02T01:18:09.298Z,93086.16
2023-02-02T01:19:41.626Z,93083.50
2023-02-02T01:21:13.225Z,93075.53
2023-02-02T01:22:44.830Z,93077.69
2023-02-02T01:24:16.292Z,93071.00
2023-02-02T01:25:52.983Z,93061.75
2023-02-02T01:27:25.149Z,93065.47
2023-02-02T01:28:56.656Z,93067.59
2023-02-02T01:30:28.111Z,93069.22
2023-02-02T01:31:59.882Z,93066.00
2023-02-02T01:33:32.146Z,93063.06
2023-02-02T01:35:03.757Z,93070.47
2023-02-02T01:36:35.309Z,93069.88
2023-02-02T01:38:06.774Z,93065.00
2023-02-02T01:39:38.356Z,93063.66
2023-02-02T01:41:12.430Z,93058.28
2023-02-02T01:42:44.040Z,93064.41
2023-02-02T01:44:34.325Z,93055.31
2023-02-02T01:46:06.423Z,93058.78
2023-02-02T01:47:39.386Z,93056.91
2023-02-02T01:49:11.758Z,93065.69
2023-02-02T01:50:43.440Z,93055.63
2023-02-02T01:52:15.355Z,93061.75
2023-02-02T01:53:47.279Z,93061.22
2023-02-02T01:55:19.247Z,93057.25
2023-02-02T01:56:53.400Z,93059.91
2023-02-02T01:58:26.818Z,93054.06
2023-02-02T01:59:58.880Z,93059.63
2023-02-02T02:01:30.422Z,93050.31
2023-02-02T02:03:02.664Z,93055.88
2023-02-02T02:04:34.728Z,93053.97
2023-02-02T02:06:10.554Z,93051.84
2023-02-02T02:07:42.177Z,93049.94
2023-02-02T02:09:13.921Z,93049.13
2023-02-02T02:10:45.441Z,93055.69
2023-02-02T02:12:17.019Z,93049.25
2023-02-02T02:14:06.929Z,93044.91
2023-02-02T02:16:07.963Z,93041.34
2023-02-02T02:18:02.694Z,93040.22
2023-02-02T02:20:03.359Z,93042.03
2023-02-02T02:22:04.331Z,93041.19
2023-02-02T02:24:13.167Z,93041.41
2023-02-02T02:26:03.221Z,93034.25
2023-02-02T02:27:46.632Z,93036.59
2023-02-02T02:29:33.899Z,93032.31
2023-02-02T02:31:05.520Z,93038.66
2023-02-02T02:32:52.821Z,93047.41
2023-02-02T02:34:30.698Z,93038.69
2023-02-02T02:36:04.924Z,93038.25
2023-02-02T02:37:36.420Z,93040.75
2023-02-02T02:39:10.787Z,93043.72
2023-02-02T02:40:47.195Z,93044.56
2023-02-02T02:42:23.034Z,93048.31
2023-02-02T02:43:55.978Z,93043.56
2023-02-02T02:45:27.734Z,93043.00
2023-02-02T02:46:59.309Z,93045.66
2023-02-02T02:48:30.760Z,93046.72
2023-02-02T02:50:02.334Z,93045.34
2023-02-02T02:51:36.698Z,93051.22
2023-02-02T02:53:09.664Z,93049.38
2023-02-02T02:54:45.864Z,93048.25
2023-02-02T02:56:28.082Z,93051.97
2023-02-02T02:58:00.342Z,93045.28
2023-02-02T02:59:34.859Z,93044.97
2023-02-02T03:01:28.155Z,93043.41
2023-02-02T03:02:59.913Z,93043.63
2023-02-02T03:04:33.945Z,93050.00
2023-02-02T03:06:13.129Z,93044.69
2023-02-02T03:07:49.432Z,93046.53
2023-02-02T03:09:25.961Z,93049.13
2023-02-02T03:10:57.977Z,93043.78
2023-02-02T03:12:29.670Z,93049.28
2023-02-02T03:14:01.466Z,93047.41
2023-02-02T03:15:33.129Z,93056.41
2023-02-02T03:17:04.815Z,93043.41
2023-02-02T03:18:36.667Z,93046.53
2023-02-02T03:20:08.834Z,93040.97
2023-02-02T03:21:40.377Z,93036.38
2023-02-02T03:23:12.135Z,93039.28
2023-02-02T03:24:43.658Z,93035.28
2023-02-02T03:26:15.193Z,93035.81
2023-02-02T03:27:46.757Z,93044.78
2023-02-02T03:29:18.278Z,93032.28
2023-02-02T03:30:49.965Z,93036.78
2023-02-02T03:32:21.514Z,93033.41
2023-02-02T03:33:53.030Z,93028.66
2023-02-02T03:35:26.275Z,93025.19
2023-02-02T03:36:58.089Z,93025.44
2023-02-02T03:38:29.600Z,93030.44
2023-02-02T03:40:01.068Z,93030.69
2023-02-02T03:41:32.608Z,93030.66
2023-02-02T03:43:04.138Z,93032.50
2023-02-02T03:44:35.728Z,93030.13
2023-02-02T03:46:07.522Z,93026.50
2023-02-02T03:47:39.158Z,93019.91
2023-02-02T03:49:10.926Z,93023.34
2023-02-02T03:50:42.440Z,93022.00
2023-02-02T03:52:14.021Z,93027.28
2023-02-02T03:53:47.974Z,93026.78
2023-02-02T03:55:19.862Z,93025.78
2023-02-02T03:56:51.722Z,93027.97
2023-02-02T03:58:23.870Z,93027.81
2023-02-02T03:59:55.413Z,93030.22
2023-02-02T04:01:28.108Z,93027.66
2023-02-02T04:02:59.919Z,93025.03
2023-02-02T04:04:31.388Z,93035.94
2023-02-02T04:06:03.103Z,93025.81
2023-02-02T04:07:34.591Z,93030.53
2023-02-02T04:09:06.166Z,93030.44
2023-02-02T04:10:39.736Z,93023.78
2023-02-02T04:12:11.331Z,93030.69
2023-02-02T04:13:43.776Z,93031.50
2023-02-02T04:15:15.720Z,93035.22
2023-02-02T04:16:47.356Z,93038.19
2023-02-02T04:18:19.664Z,93034.28
2023-02-02T04:19:58.299Z,93032.47
2023-02-02T04:21:29.895Z,93043.66
2023-02-02T04:23:01.476Z,93045.28
2023-02-02T04:24:33.094Z,93030.66
2023-02-02T04:26:04.741Z,93035.16
2023-02-02T04:27:36.255Z,93039.16
2023-02-02T04:29:08.187Z,93037.56
2023-02-02T04:30:39.783Z,93043.13
2023-02-02T04:32:11.352Z,93044.19
2023-02-02T04:33:43.057Z,93046.53
2023-02-02T04:35:14.538Z,93045.44
2023-02-02T04:36:46.416Z,93048.31
2023-02-02T04:38:18.104Z,93041.47
2023-02-02T04:39:50.774Z,93051.88
2023-02-02T04:41:23.403Z,93046.38
2023-02-02T04:42:54.963Z,93053.06
2023-02-02T04:44:27.185Z,93053.38
2023-02-02T04:45:58.843Z,93053.63
2023-02-02T04:47:30.371Z,93052.34
2023-02-02T04:49:02.119Z,93060.06
2023-02-02T04:50:34.015Z,93054.25
2023-02-02T04:52:05.556Z,93051.63
2023-02-02T04:53:37.288Z,93049.81
2023-02-02T04:55:09.027Z,93051.66
2023-02-02T04:56:40.530Z,93052.72
2023-02-02T04:58:12.039Z,93056.72
2023-02-02T04:59:43.472Z,93062.03
2023-02-02T05:01:15.919Z,93068.63
2023-02-02T05:02:47.511Z,93070.25
2023-02-02T05:04:19.399Z,93069.94
2023-02-02T05:05:51.383Z,93074.16
2023-02-02T05:07:23.523Z,93068.00
2023-02-02T05:08:55.098Z,93070.09
2023-02-02T05:10:26.819Z,93076.22
2023-02-02T05:11:58.463Z,93074.63
2023-02-02T05:13:30.123Z,93075.13
2023-02-02T05:15:03.521Z,93076.69
2023-02-02T05:16:35.355Z,93078.47
2023-02-02T05:18:06.843Z,93073.69
2023-02-02T05:19:38.386Z,93078.19
2023-02-02T05:21:10.003Z,93079.50
2023-02-02T05:22:42.133Z,93079.19
2023-02-02T05:24:13.697Z,93078.38
2023-02-02T05:25:45.263Z,93079.44
2023-02-02T05:27:16.759Z,93081.56
2023-02-02T05:28:48.683Z,93088.41
2023-02-02T05:30:20.386Z,93088.09
2023-02-02T05:31:51.936Z,93086.25
2023-02-02T05:33:23.758Z,93076.25
2023-02-02T05:34:55.402Z,93079.19
2023-02-02T05:36:27.151Z,93083.69
2023-02-02T05:37:59.407Z,93070.72
2023-02-02T05:39:30.971Z,93076.00
2023-02-02T05:41:02.530Z,93071.78
2023-02-02T05:42:34.238Z,93068.59
2023-02-02T05:44:05.795Z,93072.28
2023-02-02T05:45:37.532Z,93076.03
2023-02-02T05:47:09.549Z,93071.84
2023-02-02T05:48:41.195Z,93076.91
2023-02-02T05:50:12.870Z,93081.19
2023-02-02T05:51:45.505Z,93081.75
2023-02-02T05:53:17.075Z,93075.88
2023-02-02T05:54:48.677Z,93078.22
2023-02-02T05:56:20.300Z,93076.09
2023-02-02T05:57:51.907Z,93076.03
2023-02-02T05:59:23.429Z,93086.34
2023-02-02T06:00:56.578Z,93083.69
2023-02-02T06:02:28.401Z,93084.72
2023-02-02T06:03:59.994Z,93074.34
2023-02-02T06:05:31.701Z,93082.78
2023-02-02T06:07:03.341Z,93086.47
2023-02-02T06:08:35.336Z,93080.34
2023-02-02T06:10:07.607Z,93081.66
2023-02-02T06:11:39.681Z,93085.84
2023-02-02T06:13:11.211Z,93085.81
2023-02-02T06:14:42.805Z,93096.09
2023-02-02T06:16:14.391Z,93096.34
2023-02-02T06:17:45.971Z,93099.31
2023-02-02T06:19:17.594Z,93103.63
2023-02-02T06:20:49.153Z,93103.91
2023-02-02T06:22:20.811Z,93102.41
2023-02-02T06:23:52.345Z,93098.78
2023-02-02T06:25:24.241Z,93105.22
2023-02-02T06:26:55.989Z,93109.63
2023-02-02T06:28:27.797Z,93111.06
2023-02-02T06:29:59.384Z,93117.28
2023-02-02T06:31:31.084Z,93113.47
2023-02-02T06:33:02.773Z,93118.31
2023-02-02T06:34:34.220Z,93115.22
2023-02-02T06:36:06.164Z,93105.72
2023-02-02T06:37:39.247Z,93113.22
2023-02-02T06:39:10.913Z,93116.69
2023-02-02T06:40:42.503Z,93116.25
2023-02-02T06:42:21.353Z,93122.41
2023-02-02T06:43:53.657Z,93114.44
2023-02-02T06:45:25.972Z,93120.84
2023-02-02T06:46:57.779Z,93120.09
2023-02-02T06:48:29.287Z,93122.28
2023-02-02T06:50:00.910Z,93119.34
2023-02-02T06:51:32.451Z,93123.09
2023-02-02T06:53:04.390Z,93122.03
2023-02-02T06:54:35.938Z,93128.97
2023-02-02T06:56:07.784Z,93122.59
2023-02-02T06:57:39.385Z,93127.41
2023-02-02T06:59:11.061Z,93127.13
2023-02-02T07:00:42.752Z,93120.75
2023-02-02T07:02:14.356Z,93128.75
2023-02-02T07:03:48.449Z,93128.72
2023-02-02T07:05:21.685Z,93125.25
2023-02-02T07:06:53.475Z,93129.25
2023-02-02T07:08:24.970Z,93129.25
2023-02-02T07:09:57.869Z,93129.25
2023-02-02T07:11:30.951Z,93134.31
2023-02-02T07:13:02.880Z,93138.03
2023-02-02T07:14:34.779Z,93123.41
2023-02-02T07:16:06.578Z,93129.25
2023-02-02T07:17:38.522Z,93126.84
2023-02-02T07:19:10.090Z,93123.13
2023-02-02T07:20:41.817Z,93117.81
2023-02-02T07:22:13.335Z,93121.81
2023-02-02T07:23:44.911Z,93123.66
2023-02-02T07:25:16.530Z,93127.88
2023-02-02T07:26:48.042Z,93121.00
2023-02-02T07:28:19.618Z,93130.81
2023-02-02T07:29:51.148Z,93128.44
2023-02-02T07:31:23.840Z,93128.19
2023-02-02T07:32:55.344Z,93125.81
2023-02-02T07:34:27.012Z,93135.16
2023-02-02T07:35:58.552Z,93138.34
2023-02-02T07:37:30.200Z,93140.47
2023-02-02T07:39:04.468Z,93129.56
2023-02-02T07:40:36.039Z,93134.38
2023-02-02T07:42:08.974Z,93138.63
2023-02-02T07:43:40.500Z,93136.25
2023-02-02T07:45:35.917Z,93134.94
2023-02-02T07:47:03.616Z,93137.34
2023-02-02T07:48:35.216Z,93125.59
2023-02-02T07:50:06.997Z,93138.41
2023-02-02T07:51:40.404Z,93133.06
2023-02-02T07:53:14.819Z,93130.16
2023-02-02T07:54:46.453Z,93132.25
2023-02-02T07:56:24.975Z,93126.38
2023-02-02T07:57:59.200Z,93126.88
2023-02-02T07:59:32.394Z,93124.72
2023-02-02T08:01:08.038Z,93135.34
2023-02-02T08:02:39.732Z,93119.91
2023-02-02T08:04:11.335Z,93132.41
2023-02-02T08:05:42.931Z,93132.66
2023-02-02T08:07:15.146Z,93133.97
2023-02-02T08:08:47.009Z,93130.78
2023-02-02T08:10:18.687Z,93125.97
2023-02-02T08:11:50.391Z,93135.81
2023-02-02T08:13:23.312Z,93135.81
2023-02-02T08:14:55.018Z,93131.84
2023-02-02T08:16:26.787Z,93135.84
2023-02-02T08:17:59.570Z,93127.88
2023-02-02T08:19:31.131Z,93126.81
2023-02-02T08:21:03.387Z,93127.66
2023-02-02T08:22:34.971Z,93120.22
2023-02-02T08:24:06.751Z,93114.66
2023-02-02T08:25:38.289Z,93112.00
2023-02-02T08:27:10.219Z,93101.91
2023-02-02T08:28:42.291Z,93111.47
2023-02-02T08:30:14.284Z,93107.75
2023-02-02T08:31:45.974Z,93113.09
2023-02-02T08:33:17.707Z,93103.25
2023-02-02T08:34:50.091Z,93099.81
2023-02-02T08:36:22.427Z,93096.63
2023-02-02T08:37:54.071Z,93099.28
2023-02-02T08:39:25.691Z,93097.16
2023-02-02T08:41:04.114Z,93104.63
2023-02-02T08:42:36.198Z,93095.59
2023-02-02T08:44:10.923Z,93094.00
2023-02-02T08:46:02.840Z,93093.41
2023-02-02T08:47:35.038Z,93087.22
2023-02-02T08:49:06.782Z,93092.19
2023-02-02T08:50:38.781Z,93086.22
2023-02-02T08:52:10.329Z,93075.63
2023-02-02T08:53:42.417Z,93074.59
2023-02-02T08:55:15.064Z,93068.00
2023-02-02T08:56:46.618Z,93074.63
2023-02-02T08:58:18.485Z,93067.47
2023-02-02T08:59:50.089Z,93075.91
2023-02-02T09:01:28.322Z,93060.41
2023-02-02T09:03:00.563Z,93067.50
2023-02-02T09:04:32.167Z,93060.00
2023-02-02T09:06:04.384Z,93064.94
2023-02-02T09:07:36.384Z,93063.00
2023-02-02T09:09:09.235Z,93067.72
2023-02-02T09:10:41.024Z,93066.75
2023-02-02T09:12:12.896Z,93060.69
2023-02-02T09:13:49.113Z,93064.28
2023-02-02T09:15:20.776Z,93066.47
2023-02-02T09:16:52.550Z,93062.88
2023-02-02T09:18:24.216Z,93063.78
2023-02-02T09:19:55.815Z,93060.03
2023-02-02T09:21:27.613Z,93055.91
2023-02-02T09:22:59.607Z,93057.72
2023-02-02T09:24:31.576Z,93055.53
2023-02-02T09:26:13.868Z,93052.84
2023-02-02T09:27:45.456Z,93058.72
2023-02-02T09:29:18.392Z,93053.28
2023-02-02T09:30:51.935Z,93042.84
2023-02-02T09:32:23.792Z,93044.56
2023-02-02T09:33:55.406Z,93048.78
2023-02-02T09:35:27.567Z,93050.84
2023-02-02T09:36:59.531Z,93053.13
2023-02-02T09:38:31.276Z,93052.41
2023-02-02T09:40:03.275Z,93050.50
2023-02-02T09:41:34.987Z,93040.72
2023-02-02T09:43:15.892Z,93031.72
2023-02-02T09:44:58.156Z,93041.38
2023-02-02T09:47:02.030Z,93038.06
2023-02-02T09:49:03.481Z,93037.66
2023-02-02T09:50:39.688Z,93035.59
2023-02-02T09:52:17.213Z,93039.38
2023-02-02T09:53:57.363Z,93021.69
2023-02-02T09:55:33.595Z,93023.00
2023-02-02T09:57:09.630Z,93021.41
2023-02-02T09:58:52.159Z,93021.69
2023-02-02T10:00:24.188Z,93018.66
2023-02-02T10:01:56.549Z,93030.81
2023-02-02T10:03:28.416Z,93027.81
2023-02-02T10:05:08.785Z,93025.94
2023-02-02T10:06:41.513Z,93022.84
2023-02-02T10:08:18.467Z,93024.13
2023-02-02T10:10:02.953Z,93016.78
2023-02-02T10:11:36.604Z,93014.91
2023-02-02T10:13:14.178Z,93011.81
2023-02-02T10:15:00.559Z,93012.16
2023-02-02T10:16:36.928Z,93012.66
2023-02-02T10:18:30.381Z,93010.78
2023-02-02T10:20:21.176Z,93011.88
2023-02-02T10:22:08.772Z,93007.81
2023-02-02T10:23:42.062Z,93005.50
2023-02-02T10:25:15.161Z,93006.28
2023-02-02T10:26:48.263Z,93004.63
2023-02-02T10:28:20.681Z,93006.00
2023-02-02T10:29:58.974Z,92999.44
2023-02-02T10:31:43.903Z,92996.94
2023-02-02T10:33:19.856Z,92995.97
2023-02-02T10:35:06.857Z,93000.84
2023-02-02T10:36:43.635Z,92993.84
2023-02-02T10:38:18.916Z,92991.88
2023-02-02T10:39:56.531Z,92991.16
2023-02-02T10:41:38.520Z,92988.19
2023-02-02T10:43:29.110Z,92982.09
2023-02-02T10:45:10.459Z,92976.31
2023-02-02T10:46:58.758Z,92976.66
2023-02-02T10:48:38.440Z,92976.06
2023-02-02T10:50:18.076Z,92963.38
2023-02-02T10:52:13.187Z,92967.56
2023-02-02T10:53:50.489Z,92963.75
2023-02-02T10:55:22.129Z,92957.91
2023-02-02T10:56:54.115Z,92957.47
2023-02-02T10:58:28.776Z,92947.66
2023-02-02T11:00:06.153Z,92949.06
2023-02-02T11:01:38.090Z,92946.88
2023-02-02T11:03:10.942Z,92943.72
2023-02-02T11:05:01.385Z,92939.31
2023-02-02T11:06:51.203Z,92935.34
2023-02-02T11:08:28.443Z,92939.81
2023-02-02T11:10:00.342Z,92939.50
2023-02-02T11:11:42.506Z,92929.34
2023-02-02T11:13:34.731Z,92931.91
2023-02-02T11:15:07.599Z,92922.84
2023-02-02T11:16:43.548Z,92922.44
2023-02-02T11:18:33.912Z,92922.50
2023-02-02T11:20:22.107Z,92914.41
2023-02-02T11:21:54.821Z,92914.22
2023-02-02T11:23:27.434Z,92918.13
2023-02-02T11:25:00.219Z,92907.09
2023-02-02T11:26:46.516Z,92906.00
2023-02-02T11:28:20.958Z,92897.19
2023-02-02T11:29:53.265Z,92903.03
2023-02-02T11:31:34.931Z,92902.44
2023-02-02T11:33:25.143Z,92902.66
2023-02-02T11:35:02.680Z,92905.53
2023-02-02T11:36:34.331Z,92896.56
2023-02-02T11:38:09.188Z,92896.97
2023-02-02T11:39:44.028Z,92892.69
2023-02-02T11:41:17.326Z,92898.66
2023-02-02T11:42:49.756Z,92879.97
2023-02-02T11:44:26.465Z,92885.22
2023-02-02T11:46:02.981Z,92880.31
2023-02-02T11:47:35.002Z,92876.00
2023-02-02T11:49:08.560Z,92866.28
2023-02-02T11:50:40.601Z,92872.75
2023-02-02T11:52:17.119Z,92869.88
2023-02-02T11:53:48.930Z,92867.91
2023-02-02T11:55:23.390Z,92872.19
2023-02-02T11:56:55.657Z,92864.06
2023-02-02T11:58:28.161Z,92869.31
2023-02-02T12:00:08.831Z,92877.00
2023-02-02T12:01:40.412Z,92864.59
2023-02-02T12:03:22.806Z,92864.09
2023-02-02T12:05:14.916Z,92866.84
2023-02-02T12:06:46.605Z,92860.00
2023-02-02T12:08:18.145Z,92846.31
2023-02-02T12:09:50.583Z,92845.41
2023-02-02T12:11:22.567Z,92849.38
2023-02-02T12:13:13.156Z,92826.81
2023-02-02T12:14:47.657Z,92843.69
2023-02-02T12:16:30.647Z,92835.56
2023-02-02T12:18:22.625Z,92833.22
2023-02-02T12:19:54.169Z,92819.84
2023-02-02T12:21:32.142Z,92825.16
2023-02-02T12:23:08.083Z,92819.91
2023-02-02T12:24:49.585Z,92820.63
2023-02-02T12:26:25.667Z,92811.59
2023-02-02T12:28:16.057Z,92822.88
2023-02-02T12:29:47.717Z,92811.59
2023-02-02T12:31:22.696Z,92806.28
2023-02-02T12:33:00.515Z,92809.81
2023-02-02T12:34:51.212Z,92802.75
2023-02-02T12:36:22.796Z,92799.16
2023-02-02T12:37:54.366Z,92800.41
2023-02-02T12:39:25.840Z,92801.81
2023-02-02T12:40:57.600Z,92802.41
2023-02-02T12:42:35.153Z,92800.53
2023-02-02T12:44:25.793Z,92802.72
2023-02-02T12:45:58.093Z,92809.03
2023-02-02T12:47:41.853Z,92806.47
2023-02-02T12:49:17.964Z,92801.16
2023-02-02T12:50:54.557Z,92801.22
2023-02-02T12:52:26.144Z,92801.44
2023-02-02T12:54:33.453Z,92797.13
2023-02-02T12:56:10.418Z,92787.78
2023-02-02T12:57:48.276Z,92798.94
2023-02-02T12:59:26.351Z,92796.06
2023-02-02T13:01:10.232Z,92797.00
2023-02-02T13:02:51.017Z,92801.06
2023-02-02T13:04:40.389Z,92802.16
2023-02-02T13:06:30.948Z,92804.66
2023-02-02T13:08:07.860Z,92803.06
2023-02-02T13:09:41.461Z,92802.88
2023-02-02T13:11:35.394Z,92798.41
2023-02-02T13:13:19.928Z,92796.34
2023-02-02T13:15:11.713Z,92795.56
2023-02-02T13:16:49.637Z,92802.81
2023-02-02T13:18:23.910Z,92801.69
2023-02-02T13:20:03.512Z,92802.50
2023-02-02T13:21:35.228Z,92797.25
2023-02-02T13:23:08.871Z,92790.31
2023-02-02T13:24:41.372Z,92794.00
2023-02-02T13:26:19.973Z,92797.66
2023-02-02T13:27:52.892Z,92794.56
2023-02-02T13:29:33.482Z,92795.50
2023-02-02T13:31:06.532Z,92799.66
2023-02-02T13:32:38.684Z,92795.78
2023-02-02T13:34:10.256Z,92803.16
2023-02-02T13:36:05.170Z,92797.00
2023-02-02T13:37:39.787Z,92803.66
2023-02-02T13:39:13.475Z,92797.16
2023-02-02T13:40:45.071Z,92804.31
2023-02-02T13:42:28.801Z,92807.41
2023-02-02T13:44:18.453Z,92825.44
2023-02-02T13:46:08.945Z,92829.53
2023-02-02T13:47:41.864Z,92843.72
2023-02-02T13:49:16.353Z,92843.28
2023-02-02T13:50:53.145Z,92864.38
2023-02-02T13:52:24.649Z,92873.97
2023-02-02T13:54:02.445Z,92879.19
2023-02-02T13:55:52.580Z,92888.75
2023-02-02T13:57:24.236Z,92895.44
2023-02-02T13:58:59.286Z,92897.59
2023-02-02T14:00:33.552Z,92898.03
2023-02-02T14:02:07.742Z,92901.63
2023-02-02T14:03:40.440Z,92888.44
2023-02-02T14:05:23.474Z,92885.66
2023-02-02T14:06:59.458Z,92887.72
2023-02-02T14:08:31.036Z,92889.13
2023-02-02T14:10:04.576Z,92892.44
2023-02-02T14:11:37.799Z,92889.84
2023-02-02T14:13:29.316Z,92894.44
2023-02-02T14:15:01.003Z,92903.81
2023-02-02T14:16:32.623Z,92896.66
2023-02-02T14:18:04.314Z,92898.25
2023-02-02T14:19:35.926Z,92891.31
2023-02-02T14:21:07.958Z,92886.53
2023-02-02T14:22:40.633Z,92882.78
2023-02-02T14:24:27.598Z,92885.47
2023-02-02T14:26:05.821Z,92890.63
2023-02-02T14:27:40.592Z,92894.13
2023-02-02T14:29:33.243Z,92895.47
2023-02-02T14:31:18.252Z,92886.09
2023-02-02T14:32:50.081Z,92883.09
2023-02-02T14:34:40.429Z,92880.50
2023-02-02T14:36:13.022Z,92860.50
2023-02-02T14:37:49.509Z,92861.28
2023-02-02T14:39:21.867Z,92859.13
2023-02-02T14:41:03.629Z,92871.19
2023-02-02T14:43:12.021Z,92877.06
2023-02-02T14:45:04.484Z,92879.72
2023-02-02T14:46:39.711Z,92877.06
2023-02-02T14:48:14.365Z,92879.31
2023-02-02T14:49:45.990Z,92881.28
2023-02-02T14:51:24.561Z,92876.75
2023-02-02T14:53:03.599Z,92877.03
2023-02-02T14:54:36.437Z,92864.50
2023-02-02T14:56:11.150Z,92873.00
2023-02-02T14:57:42.984Z,92891.16
2023-02-02T14:59:23.019Z,92892.69
2023-02-02T15:00:55.536Z,92902.28
2023-02-02T15:02:30.232Z,92906.63
2023-02-02T15:04:20.328Z,92911.19
2023-02-02T15:06:01.551Z,92917.94
2023-02-02T15:07:34.255Z,92910.03
2023-02-02T15:09:21.093Z,92916.00
2023-02-02T15:10:56.915Z,92917.47
2023-02-02T15:12:33.357Z,92917.81
2023-02-02T15:14:07.544Z,92919.97
2023-02-02T15:15:40.977Z,92931.47
2023-02-02T15:17:30.999Z,92935.22
2023-02-02T15:19:09.644Z,92940.34
2023-02-02T15:20:45.866Z,92941.41
2023-02-02T15:22:23.792Z,92944.09
2023-02-02T15:23:55.375Z,92955.88
2023-02-02T15:25:46.008Z,92957.50
2023-02-02T15:27:18.011Z,92963.69
2023-02-02T15:28:49.518Z,92964.25
2023-02-02T15:30:21.259Z,92980.50
2023-02-02T15:31:54.542Z,92995.19
2023-02-02T15:33:36.786Z,93004.78
2023-02-02T15:35:08.500Z,93001.28
2023-02-02T15:36:41.179Z,92992.72
2023-02-02T15:38:13.333Z,92994.31
2023-02-02T15:39:49.257Z,92996.16
2023-02-02T15:41:42.627Z,92996.69
2023-02-02T15:43:14.277Z,93004.41
2023-02-02T15:44:45.991Z,93008.72
2023-02-02T15:46:24.637Z,93012.94
2023-02-02T15:47:57.433Z,93001.00
2023-02-02T15:49:35.428Z,92987.41
2023-02-02T15:51:08.060Z,92999.41
2023-02-02T15:52:46.043Z,93003.16
2023-02-02T15:54:25.452Z,93011.44
2023-02-02T15:55:58.114Z,93020.47
2023-02-02T15:57:31.855Z,93027.91
2023-02-02T15:59:03.643Z,93039.13
2023-02-02T16:00:38.191Z,93043.09
2023-02-02T16:02:09.978Z,93043.63
2023-02-02T16:03:52.563Z,93036.72
2023-02-02T16:05:24.731Z,93037.78
2023-02-02T16:06:56.733Z,93044.44
2023-02-02T16:08:29.907Z,93039.38
2023-02-02T16:10:04.762Z,93027.41
2023-02-02T16:11:36.365Z,93037.53
2023-02-02T16:13:07.882Z,93034.06
2023-02-02T16:14:39.618Z,93029.28
2023-02-02T16:16:27.584Z,93035.66
2023-02-02T16:18:00.221Z,93044.19
2023-02-02T16:19:31.893Z,93038.59
2023-02-02T16:21:05.423Z,93049.22
2023-02-02T16:22:37.727Z,93056.66
2023-02-02T16:24:12.147Z,93048.69
2023-02-02T16:25:50.320Z,93056.66
2023-02-02T16:27:23.336Z,93071.31
2023-02-02T16:28:55.143Z,93074.50
2023-02-02T16:30:28.136Z,93081.69
2023-02-02T16:32:00.117Z,93081.16
2023-02-02T16:33:38.690Z,93095.25
2023-02-02T16:35:29.308Z,93091.78
2023-02-02T16:37:04.272Z,93085.91
2023-02-02T16:38:36.957Z,93083.78
2023-02-02T16:40:17.822Z,93082.19
2023-02-02T16:41:50.949Z,93086.44
2023-02-02T16:43:27.133Z,93086.94
2023-02-02T16:45:00.237Z,93096.28
2023-02-02T16:46:44.864Z,93101.34
2023-02-02T16:48:20.803Z,93092.56
2023-02-02T16:50:08.145Z,93092.56
2023-02-02T16:51:39.927Z,93095.22
2023-02-02T16:53:11.906Z,93099.47
2023-02-02T16:54:49.890Z,93096.03
2023-02-02T16:56:31.703Z,93093.88
2023-02-02T16:58:05.040Z,93090.16
2023-02-02T16:59:38.462Z,93094.16
2023-02-02T17:01:16.022Z,93091.22
2023-02-02T17:02:48.640Z,93089.63
2023-02-02T17:04:27.123Z,93088.81
2023-02-02T17:05:58.787Z,93100.00
2023-02-02T17:07:30.545Z,93093.06
2023-02-02T17:09:13.955Z,93101.84
2023-02-02T17:10:45.790Z,93117.00
2023-02-02T17:12:35.016Z,93118.34
2023-02-02T17:14:19.804Z,93122.06
2023-02-02T17:15:51.802Z,93116.75
2023-02-02T17:17:23.512Z,93111.44
2023-02-02T17:18:58.118Z,93106.13
2023-02-02T17:20:29.812Z,93101.34
2023-02-02T17:22:02.353Z,93107.97
2023-02-02T17:23:36.520Z,93100.81
2023-02-02T17:25:10.458Z,93100.25
2023-02-02T17:26:42.551Z,93098.91
2023-02-02T17:28:15.087Z,93096.00
2023-02-02T17:29:46.779Z,93109.59
2023-02-02T17:31:18.455Z,93109.59
2023-02-02T17:32:50.082Z,93101.84
2023-02-02T17:34:21.625Z,93106.66
2023-02-02T17:35:55.814Z,93101.84
2023-02-02T17:37:27.964Z,93090.16
2023-02-02T17:38:59.588Z,93094.97
2023-02-02T17:40:31.172Z,93095.25
2023-02-02T17:42:02.735Z,93100.81
2023-02-02T17:43:34.389Z,93106.13
2023-02-02T17:45:10.435Z,93112.53
2023-02-02T17:46:42.096Z,93124.50
2023-02-02T17:48:13.940Z,93133.28
2023-02-02T17:49:45.573Z,93130.63
2023-02-02T17:51:17.344Z,93132.75
2023-02-02T17:52:49.781Z,93138.59
2023-02-02T17:54:21.323Z,93131.69
2023-02-02T17:55:53.531Z,93131.97
2023-02-02T17:57:25.701Z,93136.50
2023-02-02T17:58:57.539Z,93132.22
2023-02-02T18:00:31.450Z,93141.25
2023-02-02T18:02:03.890Z,93140.72
2023-02-02T18:03:36.420Z,93136.19
2023-02-02T18:05:08.511Z,93133.28
2023-02-02T18:06:40.841Z,93136.22
2023-02-02T18:08:12.590Z,93128.47
2023-02-02T18:09:44.743Z,93128.75
2023-02-02T18:11:16.568Z,93142.00
2023-02-02T18:12:48.514Z,93135.88
2023-02-02T18:14:20.156Z,93139.34
2023-02-02T18:15:52.107Z,93138.56
2023-02-02T18:17:23.631Z,93150.25
2023-02-02T18:18:56.845Z,93143.31
2023-02-02T18:20:28.886Z,93147.03
2023-02-02T18:22:00.980Z,93144.84
2023-02-02T18:23:32.779Z,93153.03
2023-02-02T18:25:05.462Z,93163.63
2023-02-02T18:26:37.431Z,93163.81
2023-02-02T18:28:09.136Z,93163.53
2023-02-02T18:29:40.719Z,93169.38
2023-02-02T18:31:13.120Z,93160.09
2023-02-02T18:32:44.800Z,93169.69
2023-02-02T18:34:16.359Z,93171.56
2023-02-02T18:35:48.150Z,93167.59