createdAt,value
2017-01-14T00:00:41.264Z,0
2017-01-14T00:01:47.420Z,0
2017-01-14T00:02:51.647Z,0
2017-01-14T00:03:56.841Z,0
2017-01-14T00:04:59.103Z,0
2017-01-14T00:06:05.275Z,0
2017-01-14T00:07:09.541Z,0
2017-01-14T00:08:13.744Z,0
2017-01-14T00:09:18.937Z,0
2017-01-14T00:10:23.172Z,0
2017-01-14T00:11:28.434Z,0
2017-01-14T00:12:33.604Z,0
2017-01-14T00:13:38.821Z,0
2017-01-14T00:14:44.980Z,0
2017-01-14T00:15:50.173Z,0
2017-01-14T00:16:55.442Z,0
2017-01-14T00:18:01.611Z,0
2017-01-14T00:19:06.835Z,0
2017-01-14T00:20:11.070Z,0
2017-01-14T00:21:16.232Z,0
2017-01-14T00:22:22.397Z,0
2017-01-14T00:23:27.576Z,0
2017-01-14T00:24:33.740Z,0
2017-01-14T00:25:39.996Z,0
2017-01-14T00:26:45.245Z,0
2017-01-14T00:27:50.406Z,0
2017-01-14T00:28:56.586Z,0
2017-01-14T00:30:00.799Z,0
2017-01-14T00:31:06.962Z,0
2017-01-14T00:32:12.163Z,0
2017-01-14T00:33:17.376Z,0
2017-01-14T00:34:21.617Z,0
2017-01-14T00:35:26.779Z,0
2017-01-14T00:36:32.956Z,0
2017-01-14T00:37:38.114Z,0
2017-01-14T00:38:42.327Z,0
2017-01-14T00:39:48.489Z,0
2017-01-14T00:40:53.696Z,0
2017-01-14T00:41:58.858Z,0
2017-01-14T00:43:03.106Z,0
2017-01-14T00:44:08.306Z,0
2017-01-14T00:45:14.489Z,0
2017-01-14T00:46:19.718Z,0
2017-01-14T00:47:24.906Z,0
2017-01-14T00:48:29.113Z,0
2017-01-14T00:49:35.312Z,0
2017-01-14T00:50:40.160Z,0
2017-01-14T00:51:45.362Z,0
2017-01-14T00:52:51.547Z,0
2017-01-14T00:53:57.703Z,0
2017-01-14T00:55:02.916Z,0
2017-01-14T00:56:08.106Z,0
2017-01-14T00:57:13.300Z,0
2017-01-14T00:58:19.462Z,0
2017-01-14T00:59:24.660Z,0
2017-01-14T01:00:27.922Z,0
2017-01-14T01:01:34.098Z,0
2017-01-14T01:02:39.315Z,0
2017-01-14T01:03:45.481Z,0
2017-01-14T01:04:51.648Z,0
2017-01-14T01:05:56.851Z,0
2017-01-14T01:07:02.070Z,0
2017-01-14T01:08:08.290Z,0
2017-01-14T01:09:14.445Z,0
2017-01-14T01:10:19.617Z,0
2017-01-14T01:11:23.852Z,0
2017-01-14T01:12:28.083Z,0
2017-01-14T01:13:33.275Z,0
2017-01-14T01:14:39.461Z,0
2017-01-14T01:15:43.662Z,0
2017-01-14T01:16:48.831Z,0
2017-01-14T01:17:54.990Z,0
2017-01-14T01:19:00.179Z,0
2017-01-14T01:20:05.384Z,0
2017-01-14T01:22:16.741Z,0
2017-01-14T01:23:21.026Z,0
2017-01-14T01:24:27.180Z,0
2017-01-14T01:25:33.348Z,0
2017-01-14T01:26:38.537Z,0
2017-01-14T01:27:43.737Z,0
2017-01-14T01:28:48.924Z,0
2017-01-14T01:29:55.090Z,0
2017-01-14T01:31:01.254Z,0
2017-01-14T01:32:07.419Z,0
2017-01-14T01:33:12.618Z,0
2017-01-14T01:34:17.782Z,0
2017-01-14T01:35:23.008Z,0
2017-01-14T01:36:29.178Z,0
2017-01-14T01:37:34.459Z,0
2017-01-14T01:38:40.699Z,0
2017-01-14T01:39:43.978Z,0
2017-01-14T01:40:49.542Z,0
2017-01-14T01:41:55.708Z,0
2017-01-14T01:42:58.994Z,0
2017-01-14T01:44:03.384Z,0
2017-01-14T01:45:07.627Z,0
2017-01-14T01:46:12.819Z,0
2017-01-14T01:47:18.983Z,0
2017-01-14T01:48:25.150Z,0
2017-01-14T01:49:30.349Z,0
2017-01-14T01:50:35.625Z,0
2017-01-14T01:51:39.835Z,0
2017-01-14T01:52:45.994Z,0
2017-01-14T01:53:51.166Z,0
2017-01-14T01:54:57.325Z,0
2017-01-14T01:56:03.499Z,0
2017-01-14T01:57:08.729Z,0
2017-01-14T01:58:13.895Z,0
2017-01-14T01:59:19.100Z,0
2017-01-14T02:00:24.334Z,0
2017-01-14T02:01:30.501Z,0
2017-01-14T02:02:35.702Z,0
2017-01-14T02:03:41.002Z,0
2017-01-14T02:04:46.222Z,0
2017-01-14T02:05:51.465Z,0
2017-01-14T02:06:55.701Z,0
2017-01-14T02:07:59.904Z,0
2017-01-14T02:09:06.076Z,0
2017-01-14T02:10:10.315Z,0
2017-01-14T02:11:16.471Z,0
2017-01-14T02:12:20.700Z,0
2017-01-14T02:13:24.936Z,0
2017-01-14T02:14:31.104Z,0
2017-01-14T02:15:37.263Z,0
2017-01-14T02:16:42.457Z,0
2017-01-14T02:17:47.666Z,0
2017-01-14T02:18:51.885Z,0
2017-01-14T02:19:58.183Z,0
2017-01-14T02:21:02.409Z,0
2017-01-14T02:22:07.616Z,0
2017-01-14T02:23:10.845Z,0
2017-01-14T02:24:17.033Z,0
2017-01-14T02:25:21.222Z,0
2017-01-14T02:26:27.396Z,0
2017-01-14T02:27:33.563Z,0
2017-01-14T02:28:39.726Z,0
2017-01-14T02:29:44.997Z,0
2017-01-14T02:30:51.284Z,0
2017-01-14T02:31:56.115Z,0
2017-01-14T02:33:01.318Z,0
2017-01-14T02:34:04.581Z,0
2017-01-14T02:35:08.846Z,0
2017-01-14T02:36:14.011Z,0
2017-01-14T02:37:19.206Z,0
2017-01-14T02:38:24.413Z,0
2017-01-14T02:39:29.609Z,0
2017-01-14T02:40:34.810Z,0
2017-01-14T02:41:41.035Z,0
2017-01-14T02:42:47.164Z,0
2017-01-14T02:43:53.332Z,0
2017-01-14T02:44:57.558Z,0
2017-01-14T02:46:01.788Z,0
2017-01-14T02:47:06.982Z,0
2017-01-14T02:48:13.219Z,0
2017-01-14T02:49:19.387Z,0
2017-01-14T02:51:31.430Z,0
2017-01-14T02:53:44.117Z,0
2017-01-14T02:54:49.351Z,0
2017-01-14T02:55:55.489Z,0
2017-01-14T02:57:00.691Z,0
2017-01-14T02:58:05.898Z,0
2017-01-14T02:59:10.133Z,0
2017-01-14T03:00:16.311Z,0
2017-01-14T03:01:22.626Z,0
2017-01-14T03:02:27.827Z,0
2017-01-14T03:03:33.024Z,0
2017-01-14T03:04:36.261Z,0
2017-01-14T03:05:41.463Z,0
2017-01-14T03:06:47.683Z,0
2017-01-14T03:07:52.888Z,0
2017-01-14T03:08:57.735Z,0
2017-01-14T03:10:02.933Z,0
2017-01-14T03:11:08.120Z,0
2017-01-14T03:12:13.334Z,0
2017-01-14T03:13:19.588Z,0
2017-01-14T03:14:25.746Z,0
2017-01-14T03:15:30.949Z,0
2017-01-14T03:16:36.139Z,0
2017-01-14T03:17:39.370Z,0
2017-01-14T03:18:45.533Z,0
2017-01-14T03:19:51.699Z,0
2017-01-14T03:20:56.892Z,0
2017-01-14T03:22:02.063Z,0
2017-01-14T03:23:06.274Z,0
2017-01-14T03:24:11.466Z,0
2017-01-14T03:25:16.675Z,0
2017-01-14T03:26:20.879Z,0
2017-01-14T03:27:27.035Z,0
2017-01-14T03:28:32.220Z,0
2017-01-14T03:29:37.422Z,0
2017-01-14T03:30:41.644Z,0
2017-01-14T03:31:46.821Z,0
2017-01-14T03:32:53.018Z,0
2017-01-14T03:33:58.177Z,0
2017-01-14T03:35:04.344Z,0
2017-01-14T03:36:09.513Z,0
2017-01-14T03:37:13.740Z,0
2017-01-14T03:38:16.973Z,0
2017-01-14T03:39:22.175Z,0
2017-01-14T03:40:27.346Z,0
2017-01-14T03:41:31.586Z,0
2017-01-14T03:42:37.739Z,0
2017-01-14T03:43:43.903Z,0
2017-01-14T03:44:49.089Z,0
2017-01-14T03:45:54.297Z,0
2017-01-14T03:46:59.494Z,0
2017-01-14T03:48:04.805Z,0
2017-01-14T03:49:10.943Z,0
2017-01-14T03:50:16.115Z,0
2017-01-14T03:51:22.285Z,0
2017-01-14T03:52:27.578Z,0
2017-01-14T03:53:33.798Z,0
2017-01-14T03:54:39.965Z,0
2017-01-14T03:55:44.208Z,0
2017-01-14T03:56:49.482Z,0
2017-01-14T03:57:54.719Z,0
2017-01-14T03:59:00.850Z,0
2017-01-14T04:00:05.099Z,0
2017-01-14T04:01:11.264Z,0
2017-01-14T04:02:17.422Z,0
2017-01-14T04:03:23.638Z,0
2017-01-14T04:04:28.879Z,0
2017-01-14T04:05:35.105Z,0
2017-01-14T04:06:40.297Z,0
2017-01-14T04:07:44.494Z,0
2017-01-14T04:08:49.663Z,0
2017-01-14T04:09:55.829Z,0
2017-01-14T04:11:01.998Z,0
2017-01-14T04:12:08.161Z,0
2017-01-14T04:13:13.462Z,0
2017-01-14T04:14:19.632Z,0
2017-01-14T04:15:25.800Z,0
2017-01-14T04:16:29.995Z,0
2017-01-14T04:17:34.229Z,0
2017-01-14T04:18:37.492Z,0
2017-01-14T04:19:42.687Z,0
2017-01-14T04:20:48.854Z,0
2017-01-14T04:21:55.023Z,0
2017-01-14T04:23:00.210Z,0
2017-01-14T04:24:04.416Z,0
2017-01-14T04:25:09.649Z,0
2017-01-14T04:26:14.859Z,0
2017-01-14T04:27:21.016Z,0
2017-01-14T04:28:26.186Z,0
2017-01-14T04:29:31.449Z,0
2017-01-14T04:30:35.765Z,0
2017-01-14T04:31:40.996Z,0
2017-01-14T04:32:45.190Z,0
2017-01-14T04:33:51.412Z,0
2017-01-14T04:34:57.580Z,0
2017-01-14T04:36:01.897Z,0
2017-01-14T04:37:06.336Z,0
2017-01-14T04:38:11.498Z,0
2017-01-14T04:39:16.694Z,0
2017-01-14T04:40:20.972Z,0
2017-01-14T04:41:27.100Z,0
2017-01-14T04:42:30.335Z,0
2017-01-14T04:43:33.685Z,0
2017-01-14T04:44:39.855Z,0
2017-01-14T04:45:45.129Z,0
2017-01-14T04:46:51.394Z,0
2017-01-14T04:47:57.161Z,0
2017-01-14T04:49:03.327Z,0
2017-01-14T04:50:09.538Z,0
2017-01-14T04:51:15.762Z,0
2017-01-14T04:52:19.962Z,0
2017-01-14T04:53:26.133Z,0
2017-01-14T04:54:32.297Z,0
2017-01-14T04:55:37.496Z,0
2017-01-14T04:56:42.694Z,0
2017-01-14T04:57:47.890Z,0
2017-01-14T04:58:54.059Z,0
2017-01-14T04:59:58.259Z,0
2017-01-14T05:01:04.425Z,0
2017-01-14T05:02:08.628Z,0
2017-01-14T05:03:14.796Z,0
2017-01-14T05:04:20.958Z,0
2017-01-14T05:05:27.126Z,0
2017-01-14T05:06:33.299Z,0
2017-01-14T05:07:38.551Z,0
2017-01-14T05:08:44.713Z,0
2017-01-14T05:09:48.949Z,0
2017-01-14T05:10:54.150Z,0
2017-01-14T05:12:00.314Z,0
2017-01-14T05:13:06.484Z,0
2017-01-14T05:14:12.755Z,0
2017-01-14T05:15:17.937Z,0
2017-01-14T05:16:22.170Z,0
2017-01-14T05:17:27.380Z,0
2017-01-14T05:18:31.583Z,0
2017-01-14T05:19:37.750Z,0
2017-01-14T05:20:43.916Z,0
2017-01-14T05:21:50.078Z,0
2017-01-14T05:22:55.405Z,0
2017-01-14T05:23:58.637Z,0
2017-01-14T05:25:03.829Z,0
2017-01-14T05:26:08.034Z,0
2017-01-14T05:27:13.224Z,0
2017-01-14T05:28:18.405Z,0
2017-01-14T05:29:22.643Z,0
2017-01-14T05:30:28.808Z,0
2017-01-14T05:31:34.010Z,0
2017-01-14T05:32:40.170Z,0
2017-01-14T05:33:46.337Z,0
2017-01-14T05:34:50.543Z,0
2017-01-14T05:35:55.746Z,0
2017-01-14T05:37:00.940Z,0
2017-01-14T05:38:07.105Z,0
2017-01-14T05:39:13.263Z,0
2017-01-14T05:40:19.429Z,0
2017-01-14T05:41:24.628Z,0
2017-01-14T05:42:30.942Z,0
2017-01-14T05:43:34.187Z,0
2017-01-14T05:44:40.358Z,0
2017-01-14T05:45:46.521Z,0
2017-01-14T05:46:51.712Z,0
2017-01-14T05:47:57.884Z,0
2017-01-14T05:49:03.072Z,0
2017-01-14T05:50:08.260Z,0
2017-01-14T05:51:14.432Z,0
2017-01-14T05:52:20.610Z,0
2017-01-14T05:53:25.809Z,0
2017-01-14T05:54:32.034Z,0
2017-01-14T05:55:36.239Z,0
2017-01-14T05:56:42.404Z,0
2017-01-14T05:57:47.632Z,0
2017-01-14T05:58:52.788Z,0
2017-01-14T05:59:58.956Z,0
2017-01-14T06:01:05.188Z,0
2017-01-14T06:02:10.334Z,0
2017-01-14T06:03:16.502Z,0
2017-01-14T06:04:21.679Z,0
2017-01-14T06:05:26.981Z,0
2017-01-14T06:06:33.145Z,0
2017-01-14T06:07:39.322Z,0
2017-01-14T06:08:45.494Z,0
2017-01-14T06:09:51.652Z,0
2017-01-14T06:10:57.910Z,0
2017-01-14T06:12:02.135Z,0
2017-01-14T06:13:07.329Z,0
2017-01-14T06:14:11.591Z,0
2017-01-14T06:15:16.787Z,0
2017-01-14T06:16:23.108Z,0
2017-01-14T06:17:29.221Z,0
2017-01-14T06:18:35.428Z,0
2017-01-14T06:19:41.588Z,0
2017-01-14T06:20:47.755Z,0
2017-01-14T06:21:52.977Z,0
2017-01-14T06:22:59.142Z,0
2017-01-14T06:24:05.314Z,0
2017-01-14T06:25:10.588Z,0
2017-01-14T06:26:16.749Z,0
2017-01-14T06:27:21.007Z,0
2017-01-14T06:28:25.234Z,0
2017-01-14T06:29:30.431Z,0
2017-01-14T06:30:34.639Z,0
2017-01-14T06:31:39.835Z,0
2017-01-14T06:32:45.030Z,0
2017-01-14T06:33:51.190Z,0
2017-01-14T06:34:57.377Z,0
2017-01-14T06:36:00.606Z,0
2017-01-14T06:37:04.816Z,0
2017-01-14T06:38:10.980Z,0
2017-01-14T06:39:15.209Z,0
2017-01-14T06:40:20.413Z,0
2017-01-14T06:41:24.622Z,0
2017-01-14T06:42:29.821Z,0
2017-01-14T06:43:34.993Z,0
2017-01-14T06:44:39.220Z,0
2017-01-14T06:45:45.383Z,0
2017-01-14T06:46:51.572Z,0
2017-01-14T06:47:57.734Z,0
2017-01-14T06:49:02.925Z,0
2017-01-14T06:50:07.170Z,0
2017-01-14T06:51:13.336Z,0
2017-01-14T06:52:19.501Z,0
2017-01-14T06:53:25.681Z,0
2017-01-14T06:54:30.882Z,0
2017-01-14T06:55:37.055Z,0
2017-01-14T06:56:41.356Z,0
2017-01-14T06:57:47.525Z,0
2017-01-14T06:58:51.759Z,0
2017-01-14T06:59:57.931Z,0
2017-01-14T07:01:03.269Z,0
2017-01-14T07:02:08.966Z,0
2017-01-14T07:03:15.128Z,0
2017-01-14T07:04:21.301Z,0
2017-01-14T07:05:25.503Z,0
2017-01-14T07:06:31.675Z,0
2017-01-14T07:07:36.878Z,0
2017-01-14T07:08:41.107Z,0
2017-01-14T07:09:46.277Z,0
2017-01-14T07:10:51.530Z,0
2017-01-14T07:11:57.652Z,0
2017-01-14T07:13:03.816Z,0
2017-01-14T07:14:09.003Z,0
2017-01-14T07:15:12.239Z,0
2017-01-14T07:16:17.468Z,0
2017-01-14T07:17:22.667Z,5
2017-01-14T07:18:27.863Z,5
2017-01-14T07:19:34.049Z,5
2017-01-14T07:20:39.247Z,5
2017-01-14T07:21:45.420Z,5
2017-01-14T07:22:50.618Z,5
2017-01-14T07:23:55.791Z,5
2017-01-14T07:25:00.989Z,10
2017-01-14T07:26:06.174Z,10
2017-01-14T07:27:11.375Z,10
2017-01-14T07:28:16.540Z,15
2017-01-14T07:29:22.702Z,15
2017-01-14T07:30:27.901Z,15
2017-01-14T07:31:33.099Z,15
2017-01-14T07:32:39.262Z,15
2017-01-14T07:33:45.438Z,20
2017-01-14T07:34:51.658Z,20
2017-01-14T07:35:57.794Z,20
2017-01-14T07:37:02.995Z,20
2017-01-14T07:38:09.159Z,25
2017-01-14T07:39:15.322Z,25
2017-01-14T07:40:20.522Z,30
2017-01-14T07:41:25.803Z,30
2017-01-14T07:42:31.935Z,30
2017-01-14T07:43:38.111Z,35
2017-01-14T07:44:44.285Z,35
2017-01-14T07:45:49.450Z,35
2017-01-14T07:46:55.622Z,35
2017-01-14T07:48:00.812Z,40
2017-01-14T07:49:06.041Z,40
2017-01-14T07:50:12.247Z,45
2017-01-14T07:51:17.421Z,50
2017-01-14T07:52:22.618Z,50
2017-01-14T07:53:27.970Z,55
2017-01-14T07:54:32.171Z,55
2017-01-14T07:55:36.429Z,60
2017-01-14T07:56:42.610Z,65
2017-01-14T07:57:46.846Z,70
2017-01-14T07:58:52.019Z,80
2017-01-14T07:59:57.214Z,85
2017-01-14T08:01:01.447Z,80
2017-01-14T08:02:07.624Z,75
2017-01-14T08:03:12.791Z,75
2017-01-14T08:04:16.021Z,75
2017-01-14T08:05:21.222Z,75
2017-01-14T08:06:27.394Z,80
2017-01-14T08:07:32.576Z,85
2017-01-14T08:08:37.780Z,85
2017-01-14T08:09:42.981Z,90
2017-01-14T08:10:49.152Z,95
2017-01-14T08:11:54.344Z,120
2017-01-14T08:12:58.570Z,140
2017-01-14T08:14:04.737Z,140
2017-01-14T08:15:09.988Z,155
2017-01-14T08:16:13.248Z,160
2017-01-14T08:17:19.432Z,175
2017-01-14T08:18:24.636Z,185
2017-01-14T08:19:29.829Z,200
2017-01-14T08:20:35.050Z,215
2017-01-14T08:21:41.233Z,225
2017-01-14T08:22:47.408Z,235
2017-01-14T08:23:53.625Z,250
2017-01-14T08:24:58.824Z,255
2017-01-14T08:26:04.025Z,275
2017-01-14T08:27:10.204Z,295
2017-01-14T08:28:16.363Z,305
2017-01-14T08:29:21.564Z,310
2017-01-14T08:30:27.736Z,335
2017-01-14T08:31:33.919Z,345
2017-01-14T08:32:37.159Z,345
2017-01-14T08:33:41.379Z,345
2017-01-14T08:34:45.612Z,340
2017-01-14T08:35:50.816Z,340
2017-01-14T08:36:56.985Z,350
2017-01-14T08:38:02.199Z,365
2017-01-14T08:39:07.383Z,400
2017-01-14T08:40:12.589Z,355
2017-01-14T08:41:17.810Z,260
2017-01-14T08:42:22.015Z,230
2017-01-14T08:43:27.192Z,260
2017-01-14T08:44:33.388Z,275
2017-01-14T08:45:39.522Z,265
2017-01-14T08:46:43.841Z,225
2017-01-14T08:47:49.993Z,215
2017-01-14T08:48:55.202Z,230
2017-01-14T08:50:01.368Z,370
2017-01-14T08:51:07.533Z,480
2017-01-14T08:52:12.780Z,410
2017-01-14T08:53:17.995Z,295
2017-01-14T08:54:24.167Z,425
2017-01-14T08:55:29.366Z,410
2017-01-14T08:56:33.583Z,415
2017-01-14T08:57:37.876Z,570
2017-01-14T08:58:43.075Z,590
2017-01-14T08:59:48.499Z,610
2017-01-14T09:00:52.708Z,635
2017-01-14T09:01:56.917Z,660
2017-01-14T09:03:02.139Z,695
2017-01-14T09:04:08.370Z,740
2017-01-14T09:05:13.581Z,765
2017-01-14T09:06:19.752Z,790
2017-01-14T09:07:24.953Z,730
2017-01-14T09:08:30.157Z,615
2017-01-14T09:09:35.360Z,685
2017-01-14T09:10:41.540Z,525
2017-01-14T09:11:44.813Z,685
2017-01-14T09:12:49.990Z,625
2017-01-14T09:13:55.221Z,550
2017-01-14T09:15:01.405Z,560
2017-01-14T09:16:07.746Z,735
2017-01-14T09:17:13.936Z,715
2017-01-14T09:18:20.082Z,690
2017-01-14T09:19:26.253Z,490
2017-01-14T09:20:31.468Z,330
2017-01-14T09:21:34.734Z,255
2017-01-14T09:22:39.933Z,270
2017-01-14T09:23:45.138Z,280
2017-01-14T09:24:50.330Z,245
2017-01-14T09:25:56.499Z,230
2017-01-14T09:27:00.801Z,230
2017-01-14T09:28:06.976Z,220
2017-01-14T09:29:12.176Z,225
2017-01-14T09:30:16.449Z,225
2017-01-14T09:31:21.623Z,230
2017-01-14T09:32:27.807Z,235
2017-01-14T09:33:33.067Z,235
2017-01-14T09:34:39.246Z,240
2017-01-14T09:35:44.455Z,245
2017-01-14T09:36:49.633Z,240
2017-01-14T09:37:53.833Z,240
2017-01-14T09:38:59.019Z,240
2017-01-14T09:40:04.216Z,235
2017-01-14T09:41:10.450Z,240
2017-01-14T09:42:15.651Z,255
2017-01-14T09:43:20.842Z,275
2017-01-14T09:44:25.078Z,290
2017-01-14T09:45:28.705Z,240
2017-01-14T09:46:33.911Z,270
2017-01-14T09:47:39.115Z,250
2017-01-14T09:48:45.286Z,240
2017-01-14T09:49:50.471Z,250
2017-01-14T09:50:56.656Z,240
2017-01-14T09:52:01.855Z,230
2017-01-14T09:53:08.023Z,215
2017-01-14T09:54:12.264Z,195
2017-01-14T09:55:17.478Z,180
2017-01-14T09:56:22.677Z,170
2017-01-14T09:57:27.858Z,170
2017-01-14T09:58:33.268Z,190
2017-01-14T09:59:38.922Z,180
2017-01-14T10:00:45.156Z,180
2017-01-14T10:01:51.333Z,175
2017-01-14T10:02:57.562Z,175
2017-01-14T10:04:02.739Z,200
2017-01-14T10:05:08.910Z,220
2017-01-14T10:06:12.174Z,225
2017-01-14T10:07:17.358Z,225
2017-01-14T10:08:23.584Z,215
2017-01-14T10:09:29.859Z,210
2017-01-14T10:10:35.164Z,215
2017-01-14T10:11:41.334Z,220
2017-01-14T10:12:46.540Z,245
2017-01-14T10:13:50.765Z,235
2017-01-14T10:14:55.007Z,240
2017-01-14T10:16:00.192Z,255
2017-01-14T10:17:06.350Z,310
2017-01-14T10:18:12.515Z,370
2017-01-14T10:19:17.719Z,290
2017-01-14T10:20:23.891Z,525
2017-01-14T10:21:29.113Z,710
2017-01-14T10:22:32.380Z,695
2017-01-14T10:23:37.632Z,715
2017-01-14T10:24:42.817Z,685
2017-01-14T10:25:49.157Z,760
2017-01-14T10:26:55.360Z,685
2017-01-14T10:27:58.613Z,535
2017-01-14T10:29:04.796Z,860
2017-01-14T10:30:10.964Z,480
2017-01-14T10:31:16.179Z,465
2017-01-14T10:32:21.358Z,1130
2017-01-14T10:33:27.530Z,1120
2017-01-14T10:34:32.771Z,570
2017-01-14T10:35:38.938Z,1210
2017-01-14T10:36:44.142Z,680
2017-01-14T10:37:50.304Z,375
2017-01-14T10:38:56.482Z,1005
2017-01-14T10:39:59.752Z,1035
2017-01-14T10:41:05.922Z,930
2017-01-14T10:42:12.095Z,735
2017-01-14T10:43:17.324Z,1100
2017-01-14T10:44:22.500Z,275
2017-01-14T10:45:27.680Z,300
2017-01-14T10:46:33.851Z,295
2017-01-14T10:47:40.026Z,1095
2017-01-14T10:48:45.200Z,1045
2017-01-14T10:49:50.444Z,985
2017-01-14T10:50:55.618Z,1025
2017-01-14T10:52:00.869Z,1020
2017-01-14T10:53:06.039Z,1010
2017-01-14T10:54:10.274Z,995
2017-01-14T10:55:15.484Z,1020
2017-01-14T10:56:20.649Z,1025
2017-01-14T10:57:26.865Z,1010
2017-01-14T10:58:32.038Z,765
2017-01-14T10:59:38.209Z,360
2017-01-14T11:00:42.540Z,330
2017-01-14T11:01:48.727Z,320
2017-01-14T11:02:53.073Z,255
2017-01-14T11:03:59.305Z,230
2017-01-14T11:05:04.563Z,225
2017-01-14T11:06:09.768Z,230
2017-01-14T11:07:14.957Z,225
2017-01-14T11:08:20.201Z,260
2017-01-14T11:09:26.377Z,245
2017-01-14T11:10:32.525Z,210
2017-01-14T11:11:38.737Z,200
2017-01-14T11:12:43.002Z,220
2017-01-14T11:13:48.230Z,300
2017-01-14T11:14:53.419Z,290
2017-01-14T11:15:59.610Z,225
2017-01-14T11:17:05.783Z,210
2017-01-14T11:18:10.058Z,225
2017-01-14T11:19:16.237Z,220
2017-01-14T11:20:22.403Z,240
2017-01-14T11:21:28.566Z,285
2017-01-14T11:22:32.780Z,270
2017-01-14T11:23:36.033Z,230
2017-01-14T11:24:42.197Z,235
2017-01-14T11:25:48.375Z,205
2017-01-14T11:26:52.583Z,225
2017-01-14T11:27:58.760Z,230
2017-01-14T11:29:03.005Z,245
2017-01-14T11:30:09.179Z,235
2017-01-14T11:31:14.607Z,200
2017-01-14T11:32:18.842Z,200
2017-01-14T11:33:23.091Z,255
2017-01-14T11:34:29.373Z,305
2017-01-14T11:35:35.543Z,290
2017-01-14T11:36:41.825Z,305
2017-01-14T11:37:47.018Z,260
2017-01-14T11:38:53.190Z,240
2017-01-14T11:39:58.394Z,255
2017-01-14T11:41:03.707Z,260
2017-01-14T11:42:08.533Z,250
2017-01-14T11:43:12.767Z,195
2017-01-14T11:44:17.973Z,135
2017-01-14T11:45:24.187Z,135
2017-01-14T11:46:30.359Z,150
2017-01-14T11:47:34.559Z,140
2017-01-14T11:48:38.772Z,140
2017-01-14T11:49:45.035Z,145
2017-01-14T11:50:51.197Z,105
2017-01-14T11:51:55.547Z,155
2017-01-14T11:52:58.774Z,230
2017-01-14T11:54:03.972Z,265
2017-01-14T11:55:10.168Z,220
2017-01-14T11:56:15.361Z,225
2017-01-14T11:57:21.532Z,225
2017-01-14T11:58:26.732Z,220
2017-01-14T11:59:32.903Z,210
2017-01-14T12:00:38.111Z,210
2017-01-14T12:01:43.309Z,205
2017-01-14T12:02:49.478Z,255
2017-01-14T12:03:55.652Z,235
2017-01-14T12:05:00.853Z,245
2017-01-14T12:06:06.025Z,265
2017-01-14T12:07:11.216Z,280
2017-01-14T12:08:17.386Z,235
2017-01-14T12:09:22.590Z,245
2017-01-14T12:10:26.839Z,235
2017-01-14T12:11:32.131Z,210
2017-01-14T12:12:37.370Z,210
2017-01-14T12:13:43.767Z,210
2017-01-14T12:14:49.256Z,205
2017-01-14T12:15:55.429Z,240
2017-01-14T12:17:00.637Z,210
2017-01-14T12:18:06.841Z,205
2017-01-14T12:19:12.044Z,195
2017-01-14T12:20:17.245Z,205
2017-01-14T12:21:21.459Z,195
2017-01-14T12:22:26.662Z,190
2017-01-14T12:23:32.834Z,200
2017-01-14T12:24:39.009Z,225
2017-01-14T12:25:44.225Z,245
2017-01-14T12:26:48.437Z,245
2017-01-14T12:27:53.638Z,215
2017-01-14T12:28:59.908Z,210
2017-01-14T12:31:08.385Z,185
2017-01-14T12:32:13.588Z,190
2017-01-14T12:33:17.826Z,205
2017-01-14T12:34:23.997Z,225
2017-01-14T12:35:30.169Z,235
2017-01-14T12:36:35.372Z,195
2017-01-14T12:37:39.674Z,190
2017-01-14T12:38:44.882Z,200
2017-01-14T12:39:50.083Z,200
2017-01-14T12:40:56.255Z,220
2017-01-14T12:42:02.474Z,185
2017-01-14T12:43:07.680Z,185
2017-01-14T12:44:13.839Z,215
2017-01-14T12:45:20.005Z,205
2017-01-14T12:46:25.208Z,215
2017-01-14T12:47:31.383Z,225
2017-01-14T12:48:37.568Z,225
2017-01-14T12:49:42.765Z,185
2017-01-14T12:50:49.020Z,185
2017-01-14T12:51:54.253Z,225
2017-01-14T12:52:59.485Z,185
2017-01-14T12:54:04.710Z,125
2017-01-14T12:55:10.934Z,140
2017-01-14T12:56:17.106Z,135
2017-01-14T12:57:21.452Z,135
2017-01-14T12:58:25.654Z,130
2017-01-14T12:59:31.832Z,135
2017-01-14T13:00:37.010Z,135
2017-01-14T13:01:42.213Z,95
2017-01-14T13:02:46.450Z,110
2017-01-14T13:03:51.697Z,105
2017-01-14T13:04:57.838Z,125
2017-01-14T13:06:04.039Z,110
2017-01-14T13:07:09.214Z,100
2017-01-14T13:08:15.382Z,115
2017-01-14T13:09:21.553Z,95
2017-01-14T13:10:26.861Z,90
2017-01-14T13:11:31.089Z,90
2017-01-14T13:12:37.327Z,95
2017-01-14T13:13:41.588Z,115
2017-01-14T13:14:47.730Z,125
2017-01-14T13:15:52.941Z,135
2017-01-14T13:16:59.121Z,125
2017-01-14T13:18:04.327Z,140
2017-01-14T13:19:09.529Z,155
2017-01-14T13:20:15.686Z,135
2017-01-14T13:21:21.878Z,115
2017-01-14T13:22:27.081Z,110
2017-01-14T13:23:32.255Z,135
2017-01-14T13:24:37.480Z,120
2017-01-14T13:25:41.693Z,150
2017-01-14T13:26:46.888Z,130
2017-01-14T13:27:52.087Z,155
2017-01-14T13:28:57.297Z,135
2017-01-14T13:30:01.532Z,110
2017-01-14T13:31:06.710Z,80
2017-01-14T13:32:12.960Z,85
2017-01-14T13:33:18.194Z,105
2017-01-14T13:34:24.410Z,115
2017-01-14T13:35:28.649Z,135
2017-01-14T13:36:34.847Z,140
2017-01-14T13:37:39.100Z,165
2017-01-14T13:38:45.289Z,150
2017-01-14T13:39:51.467Z,165
2017-01-14T13:40:56.643Z,215
2017-01-14T13:42:00.848Z,215
2017-01-14T13:43:06.059Z,235
2017-01-14T13:44:11.360Z,220
2017-01-14T13:45:17.612Z,155
2017-01-14T13:46:22.786Z,150
2017-01-14T13:47:28.957Z,110
2017-01-14T13:48:34.161Z,110
2017-01-14T13:49:40.333Z,115
2017-01-14T13:50:46.524Z,105
2017-01-14T13:51:52.748Z,105
2017-01-14T13:52:56.983Z,100
2017-01-14T13:54:01.215Z,110
2017-01-14T13:55:03.491Z,110
2017-01-14T13:56:09.910Z,90
2017-01-14T13:57:16.044Z,85
2017-01-14T13:58:20.243Z,80
2017-01-14T13:59:26.473Z,70
2017-01-14T14:00:31.724Z,65
2017-01-14T14:01:35.986Z,70
2017-01-14T14:02:42.150Z,60
2017-01-14T14:03:47.352Z,55
2017-01-14T14:04:51.596Z,45
2017-01-14T14:05:56.796Z,50
2017-01-14T14:07:00.224Z,50
2017-01-14T14:08:06.404Z,50
2017-01-14T14:09:11.634Z,55
2017-01-14T14:10:17.528Z,60
2017-01-14T14:11:21.771Z,50
2017-01-14T14:12:27.941Z,50
2017-01-14T14:13:34.207Z,50
2017-01-14T14:14:38.421Z,45
2017-01-14T14:15:44.588Z,50
2017-01-14T14:16:49.874Z,45
2017-01-14T14:17:55.077Z,50
2017-01-14T14:19:00.250Z,35
2017-01-14T14:20:04.552Z,30
2017-01-14T14:21:09.830Z,25
2017-01-14T14:22:15.041Z,25
2017-01-14T14:23:21.175Z,20
2017-01-14T14:24:25.481Z,20
2017-01-14T14:25:31.038Z,20
2017-01-14T14:26:37.199Z,20
2017-01-14T14:27:43.369Z,25
2017-01-14T14:28:49.539Z,25
2017-01-14T14:29:55.712Z,20
2017-01-14T14:31:01.932Z,20
2017-01-14T14:32:07.090Z,20
2017-01-14T14:33:13.257Z,15
2017-01-14T14:34:19.437Z,15
2017-01-14T14:35:24.683Z,10
2017-01-14T14:36:30.856Z,15
2017-01-14T14:37:36.181Z,15
2017-01-14T14:38:41.399Z,10
2017-01-14T14:39:45.643Z,10
2017-01-14T14:40:50.874Z,20
2017-01-14T14:41:57.052Z,15
2017-01-14T14:43:03.232Z,10
2017-01-14T14:44:09.420Z,10
2017-01-14T14:45:15.592Z,10
2017-01-14T14:46:21.777Z,15
2017-01-14T14:47:27.944Z,15
2017-01-14T14:48:34.128Z,20
2017-01-14T14:49:40.310Z,20
2017-01-14T14:50:45.551Z,20
2017-01-14T14:51:51.775Z,25
2017-01-14T14:52:57.901Z,25
2017-01-14T14:54:03.102Z,40
2017-01-14T14:55:09.272Z,55
2017-01-14T14:56:15.447Z,60
2017-01-14T14:57:20.643Z,55
2017-01-14T14:58:26.849Z,60
2017-01-14T14:59:32.999Z,65
2017-01-14T15:00:39.152Z,60
2017-01-14T15:01:44.364Z,65
2017-01-14T15:02:50.544Z,65
2017-01-14T15:03:55.867Z,65
2017-01-14T15:05:00.991Z,65
2017-01-14T15:06:06.191Z,60
2017-01-14T15:07:12.360Z,55
2017-01-14T15:08:17.693Z,50
2017-01-14T15:09:22.899Z,45
2017-01-14T15:10:26.234Z,45
2017-01-14T15:11:31.434Z,45
2017-01-14T15:12:37.645Z,40
2017-01-14T15:13:43.782Z,40
2017-01-14T15:14:49.944Z,40
2017-01-14T15:15:56.122Z,40
2017-01-14T15:17:02.300Z,35
2017-01-14T15:18:08.470Z,35
2017-01-14T15:19:14.632Z,35
2017-01-14T15:20:19.835Z,30
2017-01-14T15:21:25.053Z,30
2017-01-14T15:22:31.217Z,30
2017-01-14T15:23:36.424Z,30
2017-01-14T15:24:41.685Z,25
2017-01-14T15:25:47.868Z,25
2017-01-14T15:26:53.029Z,25
2017-01-14T15:27:58.233Z,25
2017-01-14T15:29:03.434Z,20
2017-01-14T15:30:09.613Z,20
2017-01-14T15:31:14.811Z,20
2017-01-14T15:32:19.069Z,20
2017-01-14T15:33:25.228Z,15
2017-01-14T15:34:29.468Z,15
2017-01-14T15:35:35.626Z,15
2017-01-14T15:36:39.849Z,15
2017-01-14T15:37:45.040Z,15
2017-01-14T15:39:55.408Z,10
2017-01-14T15:41:00.586Z,10