createdAt,value
2023-04-26T00:01:44.187Z,6.80
2023-04-26T00:04:16.059Z,6.90
2023-04-26T00:06:49.333Z,6.80
2023-04-26T00:09:21.161Z,6.80
2023-04-26T00:11:52.984Z,6.80
2023-04-26T00:14:24.768Z,6.80
2023-04-26T00:16:56.498Z,6.80
2023-04-26T00:19:28.346Z,6.80
2023-04-26T00:22:00.082Z,6.80
2023-04-26T00:24:32.549Z,6.80
2023-04-26T00:27:09.131Z,6.80
2023-04-26T00:29:40.970Z,6.80
2023-04-26T00:32:12.788Z,6.70
2023-04-26T00:34:44.652Z,6.70
2023-04-26T00:37:16.672Z,6.70
2023-04-26T00:39:48.628Z,6.70
2023-04-26T00:42:20.588Z,6.70
2023-04-26T00:44:55.299Z,6.60
2023-04-26T00:47:29.576Z,6.60
2023-04-26T00:50:02.023Z,6.60
2023-04-26T00:52:33.931Z,6.60
2023-04-26T00:55:07.381Z,6.50
2023-04-26T00:57:40.372Z,6.50
2023-04-26T01:00:12.705Z,6.50
2023-04-26T01:02:44.717Z,6.50
2023-04-26T01:05:17.011Z,6.50
2023-04-26T01:07:48.712Z,6.40
2023-04-26T01:10:20.419Z,6.40
2023-04-26T01:12:53.400Z,6.40
2023-04-26T01:15:27.939Z,6.30
2023-04-26T01:18:03.439Z,6.30
2023-04-26T01:20:35.310Z,6.30
2023-04-26T01:23:08.628Z,6.30
2023-04-26T01:25:40.713Z,6.30
2023-04-26T01:28:12.420Z,6.30
2023-04-26T01:30:44.267Z,6.30
2023-04-26T01:33:16.245Z,6.20
2023-04-26T01:35:47.953Z,6.20
2023-04-26T01:38:20.118Z,6.10
2023-04-26T01:40:51.865Z,6.00
2023-04-26T01:43:23.802Z,5.90
2023-04-26T01:45:55.706Z,5.90
2023-04-26T01:48:27.456Z,5.80
2023-04-26T01:50:59.398Z,5.80
2023-04-26T01:53:31.703Z,5.90
2023-04-26T01:56:04.072Z,5.90
2023-04-26T01:58:35.958Z,5.80
2023-04-26T02:01:09.345Z,5.80
2023-04-26T02:03:41.232Z,5.80
2023-04-26T02:06:13.047Z,5.80
2023-04-26T02:08:45.604Z,5.70
2023-04-26T02:11:17.521Z,5.60
2023-04-26T02:13:49.231Z,5.50
2023-04-26T02:16:21.369Z,5.50
2023-04-26T02:18:53.707Z,5.50
2023-04-26T02:21:26.947Z,5.50
2023-04-26T02:23:58.621Z,5.50
2023-04-26T02:26:32.573Z,5.40
2023-04-26T02:29:04.231Z,5.40
2023-04-26T02:31:36.117Z,5.30
2023-04-26T02:34:08.187Z,5.30
2023-04-26T02:36:40.036Z,5.20
2023-04-26T02:39:12.156Z,5.10
2023-04-26T02:41:43.943Z,5.10
2023-04-26T02:44:15.732Z,5.10
2023-04-26T02:46:47.460Z,5.10
2023-04-26T02:49:19.175Z,5.10
2023-04-26T02:51:50.947Z,5.20
2023-04-26T02:54:22.747Z,5.10
2023-04-26T02:56:55.318Z,5.10
2023-04-26T02:59:27.068Z,5.20
2023-04-26T03:01:58.905Z,5.10
2023-04-26T03:04:34.030Z,5.10
2023-04-26T03:07:06.160Z,5.10
2023-04-26T03:09:38.891Z,5.10
2023-04-26T03:12:10.714Z,5.20
2023-04-26T03:14:42.429Z,5.20
2023-04-26T03:17:14.161Z,5.10
2023-04-26T03:19:45.994Z,5.10
2023-04-26T03:22:18.197Z,5.10
2023-04-26T03:24:49.971Z,5.00
2023-04-26T03:27:21.756Z,5.00
2023-04-26T03:29:53.490Z,5.00
2023-04-26T03:32:25.516Z,5.00
2023-04-26T03:34:57.446Z,4.90
2023-04-26T03:37:29.163Z,4.90
2023-04-26T03:40:00.950Z,4.90
2023-04-26T03:42:32.687Z,4.80
2023-04-26T03:45:05.090Z,4.80
2023-04-26T03:47:36.862Z,4.70
2023-04-26T03:50:08.955Z,4.60
2023-04-26T03:52:40.951Z,4.50
2023-04-26T03:55:12.713Z,4.40
2023-04-26T03:57:44.387Z,4.40
2023-04-26T04:00:16.355Z,4.30
2023-04-26T04:02:48.263Z,4.20
2023-04-26T04:05:20.366Z,4.20
2023-04-26T04:07:52.372Z,4.10
2023-04-26T04:10:24.260Z,4.10
2023-04-26T04:12:56.119Z,4.00
2023-04-26T04:15:27.921Z,4.00
2023-04-26T04:17:59.853Z,4.00
2023-04-26T04:20:31.652Z,4.00
2023-04-26T04:23:06.260Z,4.00
2023-04-26T04:25:38.948Z,4.10
2023-04-26T04:28:11.990Z,4.10
2023-04-26T04:30:44.223Z,4.10
2023-04-26T04:33:16.244Z,4.10
2023-04-26T04:35:47.989Z,4.10
2023-04-26T04:38:19.702Z,4.10
2023-04-26T04:40:51.735Z,4.20
2023-04-26T04:43:23.606Z,4.20
2023-04-26T04:45:55.601Z,4.30
2023-04-26T04:48:27.489Z,4.30
2023-04-26T04:50:59.355Z,4.40
2023-04-26T04:53:31.200Z,4.50
2023-04-26T04:56:03.130Z,4.50
2023-04-26T04:58:34.826Z,4.70
2023-04-26T05:01:07.079Z,4.80
2023-04-26T05:03:39.511Z,5.00
2023-04-26T05:06:11.614Z,5.10
2023-04-26T05:08:43.301Z,5.10
2023-04-26T05:11:15.027Z,5.10
2023-04-26T05:13:47.093Z,5.20
2023-04-26T05:16:18.873Z,5.20
2023-04-26T05:18:50.728Z,5.20
2023-04-26T05:21:23.494Z,5.20
2023-04-26T05:23:55.543Z,5.20
2023-04-26T05:26:27.414Z,5.20
2023-04-26T05:28:59.185Z,5.30
2023-04-26T05:31:31.523Z,5.40
2023-04-26T05:34:03.938Z,5.50
2023-04-26T05:36:35.695Z,5.60
2023-04-26T05:39:08.391Z,5.70
2023-04-26T05:41:40.021Z,5.70
2023-04-26T05:44:13.043Z,5.80
2023-04-26T05:46:46.291Z,5.90
2023-04-26T05:49:17.972Z,6.10
2023-04-26T05:51:49.839Z,6.30
2023-04-26T05:54:22.134Z,6.40
2023-04-26T05:56:53.953Z,6.40
2023-04-26T05:59:25.692Z,6.60
2023-04-26T06:01:57.408Z,6.70
2023-04-26T06:04:29.349Z,6.70
2023-04-26T06:07:01.239Z,6.80
2023-04-26T06:09:33.282Z,6.80
2023-04-26T06:12:05.515Z,6.90
2023-04-26T06:14:37.220Z,7.00
2023-04-26T06:17:09.700Z,7.10
2023-04-26T06:19:41.647Z,7.10
2023-04-26T06:22:13.475Z,7.00
2023-04-26T06:24:45.293Z,7.10
2023-04-26T06:27:17.745Z,7.10
2023-04-26T06:29:50.512Z,7.20
2023-04-26T06:32:22.367Z,7.30
2023-04-26T06:34:54.947Z,7.40
2023-04-26T06:37:26.733Z,7.60
2023-04-26T06:39:58.647Z,7.60
2023-04-26T06:42:30.669Z,7.70
2023-04-26T06:45:02.421Z,7.60
2023-04-26T06:47:34.564Z,7.70
2023-04-26T06:50:07.064Z,7.70
2023-04-26T06:52:38.889Z,7.60
2023-04-26T06:55:10.906Z,7.60
2023-04-26T06:57:42.601Z,7.60
2023-04-26T07:00:14.730Z,7.50
2023-04-26T07:02:46.598Z,7.50
2023-04-26T07:05:18.666Z,7.40
2023-04-26T07:07:50.790Z,7.50
2023-04-26T07:10:22.627Z,7.50
2023-04-26T07:12:54.400Z,7.50
2023-04-26T07:15:26.288Z,7.60
2023-04-26T07:17:58.089Z,7.60
2023-04-26T07:20:29.878Z,7.70
2023-04-26T07:23:01.583Z,7.70
2023-04-26T07:25:34.108Z,7.60
2023-04-26T07:28:05.907Z,7.70
2023-04-26T07:30:37.770Z,7.80
2023-04-26T07:33:09.650Z,8.00
2023-04-26T07:35:43.116Z,8.10
2023-04-26T07:38:19.588Z,8.30
2023-04-26T07:40:52.002Z,8.30
2023-04-26T07:43:23.703Z,8.40
2023-04-26T07:45:55.583Z,8.40
2023-04-26T07:48:27.508Z,8.40
2023-04-26T07:51:08.092Z,8.50
2023-04-26T07:53:41.197Z,8.60
2023-04-26T07:56:12.929Z,8.80
2023-04-26T07:58:44.701Z,8.70
2023-04-26T08:01:17.042Z,8.80
2023-04-26T08:03:49.798Z,8.90
2023-04-26T08:06:22.672Z,8.70
2023-04-26T08:08:54.511Z,8.60
2023-04-26T08:11:26.220Z,8.60
2023-04-26T08:13:57.953Z,8.70
2023-04-26T08:16:29.729Z,8.90
2023-04-26T08:19:03.371Z,9.00
2023-04-26T08:21:35.220Z,9.20
2023-04-26T08:24:07.342Z,9.40
2023-04-26T08:26:39.081Z,9.70
2023-04-26T08:29:10.815Z,9.80
2023-04-26T08:31:42.709Z,10.00
2023-04-26T08:34:14.652Z,10.20
2023-04-26T08:36:46.382Z,10.50
2023-04-26T08:39:18.158Z,10.80
2023-04-26T08:41:59.681Z,10.70
2023-04-26T08:44:35.711Z,10.30
2023-04-26T08:47:14.062Z,10.40
2023-04-26T08:50:01.065Z,10.50
2023-04-26T08:52:32.955Z,10.80
2023-04-26T08:55:06.429Z,10.80
2023-04-26T08:57:40.735Z,10.50
2023-04-26T09:00:13.640Z,10.30
2023-04-26T09:02:51.224Z,10.30
2023-04-26T09:05:27.258Z,10.40
2023-04-26T09:08:02.458Z,10.50
2023-04-26T09:10:34.201Z,10.40
2023-04-26T09:13:06.084Z,10.30
2023-04-26T09:15:38.019Z,10.20
2023-04-26T09:18:20.543Z,10.20
2023-04-26T09:21:08.959Z,10.30
2023-04-26T09:24:01.684Z,10.20
2023-04-26T09:26:33.794Z,10.10
2023-04-26T09:29:26.026Z,10.10
2023-04-26T09:32:00.912Z,10.20
2023-04-26T09:34:46.995Z,10.40
2023-04-26T09:37:19.323Z,11.70
2023-04-26T09:39:51.295Z,12.80
2023-04-26T09:42:23.676Z,13.80
2023-04-26T09:45:06.708Z,14.70
2023-04-26T09:47:38.615Z,14.50
2023-04-26T09:50:10.477Z,13.90
2023-04-26T09:52:45.390Z,13.70
2023-04-26T09:55:34.587Z,13.10
2023-04-26T09:58:10.871Z,12.50
2023-04-26T10:00:43.463Z,11.90
2023-04-26T10:03:15.832Z,11.50
2023-04-26T10:05:48.049Z,11.00
2023-04-26T10:08:19.907Z,10.60
2023-04-26T10:10:52.229Z,10.50
2023-04-26T10:13:23.977Z,10.60
2023-04-26T10:15:56.552Z,11.30
2023-04-26T10:18:28.771Z,11.80
2023-04-26T10:21:06.412Z,12.20
2023-04-26T10:23:38.481Z,12.60
2023-04-26T10:26:56.659Z,12.80
2023-04-26T10:29:54.268Z,13.20
2023-04-26T10:32:26.021Z,13.20
2023-04-26T10:35:14.045Z,12.80
2023-04-26T10:38:03.826Z,12.80
2023-04-26T10:40:40.244Z,12.50
2023-04-26T10:43:12.025Z,12.20
2023-04-26T10:45:47.940Z,12.00
2023-04-26T10:48:32.866Z,11.80
2023-04-26T10:51:05.472Z,11.80
2023-04-26T10:53:52.284Z,11.80
2023-04-26T10:56:24.203Z,11.60
2023-04-26T10:59:36.418Z,12.10
2023-04-26T11:02:11.411Z,12.90
2023-04-26T11:04:52.766Z,14.20
2023-04-26T11:07:37.876Z,15.00
2023-04-26T11:10:10.642Z,15.70
2023-04-26T11:12:42.500Z,15.50
2023-04-26T11:15:14.239Z,15.70
2023-04-26T11:17:46.474Z,15.60
2023-04-26T11:20:18.326Z,15.20
2023-04-26T11:22:50.021Z,15.20
2023-04-26T11:25:21.784Z,15.00
2023-04-26T11:28:03.491Z,14.40
2023-04-26T11:30:35.415Z,14.00
2023-04-26T11:33:16.161Z,13.50
2023-04-26T11:35:48.417Z,13.50
2023-04-26T11:38:26.817Z,13.50
2023-04-26T11:41:03.142Z,13.50
2023-04-26T11:43:41.778Z,13.40
2023-04-26T11:46:13.595Z,13.40
2023-04-26T11:48:45.902Z,13.30
2023-04-26T11:51:17.948Z,13.30
2023-04-26T11:53:51.742Z,13.20
2023-04-26T11:56:25.440Z,13.20
2023-04-26T11:58:58.435Z,13.40
2023-04-26T12:01:30.706Z,13.70
2023-04-26T12:04:02.682Z,13.80
2023-04-26T12:06:45.750Z,13.30
2023-04-26T12:09:22.697Z,13.10
2023-04-26T12:12:02.057Z,13.40
2023-04-26T12:14:38.180Z,13.30
2023-04-26T12:17:10.478Z,13.50
2023-04-26T12:19:42.391Z,13.30
2023-04-26T12:22:21.913Z,13.30
2023-04-26T12:25:05.388Z,13.40
2023-04-26T12:27:37.578Z,13.70
2023-04-26T12:30:09.755Z,13.70
2023-04-26T12:32:41.965Z,13.50
2023-04-26T12:35:13.927Z,13.30
2023-04-26T12:37:46.117Z,13.10
2023-04-26T12:40:19.820Z,13.40
2023-04-26T12:42:51.972Z,13.60
2023-04-26T12:45:25.568Z,13.70
2023-04-26T12:47:57.439Z,13.50
2023-04-26T12:50:29.182Z,13.70
2023-04-26T12:53:01.106Z,13.70
2023-04-26T12:55:33.169Z,13.60
2023-04-26T12:58:05.031Z,13.50
2023-04-26T13:00:36.757Z,13.60
2023-04-26T13:03:09.477Z,13.80
2023-04-26T13:05:41.428Z,13.80
2023-04-26T13:08:13.452Z,13.80
2023-04-26T13:10:45.284Z,13.50
2023-04-26T13:13:16.965Z,13.20
2023-04-26T13:15:48.768Z,12.90
2023-04-26T13:18:21.330Z,12.90
2023-04-26T13:20:53.016Z,13.00
2023-04-26T13:23:24.761Z,13.10
2023-04-26T13:25:56.489Z,12.90
2023-04-26T13:28:28.248Z,13.00
2023-04-26T13:31:00.030Z,13.10
2023-04-26T13:33:32.564Z,12.90
2023-04-26T13:36:04.524Z,12.80
2023-04-26T13:38:36.854Z,12.80
2023-04-26T13:41:08.986Z,12.80
2023-04-26T13:43:40.970Z,12.80
2023-04-26T13:46:12.777Z,12.90
2023-04-26T13:48:44.607Z,13.00
2023-04-26T13:51:16.473Z,13.10
2023-04-26T13:53:48.605Z,13.10
2023-04-26T13:56:20.296Z,13.00
2023-04-26T13:58:56.403Z,13.00
2023-04-26T14:01:28.506Z,13.00
2023-04-26T14:04:00.585Z,12.90
2023-04-26T14:06:34.264Z,13.20
2023-04-26T14:09:06.837Z,13.50
2023-04-26T14:11:38.574Z,13.60
2023-04-26T14:14:10.979Z,13.60
2023-04-26T14:16:42.999Z,13.60
2023-04-26T14:19:15.545Z,13.60
2023-04-26T14:21:47.290Z,13.50
2023-04-26T14:24:19.008Z,13.50
2023-04-26T14:26:50.834Z,13.50
2023-04-26T14:29:22.567Z,13.50
2023-04-26T14:31:54.461Z,13.30
2023-04-26T14:34:26.988Z,13.40
2023-04-26T14:37:01.634Z,13.30
2023-04-26T14:39:33.643Z,13.20
2023-04-26T14:42:05.718Z,13.30
2023-04-26T14:44:37.576Z,13.20
2023-04-26T14:47:09.337Z,13.20
2023-04-26T14:49:41.329Z,13.20
2023-04-26T14:52:13.123Z,13.20
2023-04-26T14:54:44.921Z,13.00
2023-04-26T14:57:16.645Z,13.10
2023-04-26T14:59:48.445Z,13.00
2023-04-26T15:02:21.172Z,13.00
2023-04-26T15:04:53.117Z,13.10
2023-04-26T15:07:32.157Z,13.00
2023-04-26T15:10:06.434Z,12.80
2023-04-26T15:12:38.155Z,12.70
2023-04-26T15:15:10.451Z,12.70
2023-04-26T15:17:42.206Z,12.70
2023-04-26T15:20:14.213Z,12.70
2023-04-26T15:22:45.922Z,12.60
2023-04-26T15:25:17.736Z,12.70
2023-04-26T15:27:50.336Z,12.70
2023-04-26T15:30:22.148Z,12.70
2023-04-26T15:32:53.907Z,12.90
2023-04-26T15:35:25.821Z,13.20
2023-04-26T15:37:57.607Z,13.40
2023-04-26T15:40:29.300Z,13.50
2023-04-26T15:43:01.080Z,13.70
2023-04-26T15:45:34.759Z,13.70
2023-04-26T15:48:07.154Z,13.60
2023-04-26T15:50:38.991Z,13.60
2023-04-26T15:53:11.014Z,13.50
2023-04-26T15:55:42.763Z,13.40
2023-04-26T15:58:14.587Z,13.40
2023-04-26T16:00:46.277Z,13.40
2023-04-26T16:03:19.339Z,13.10
2023-04-26T16:05:51.312Z,13.10
2023-04-26T16:08:39.299Z,13.10
2023-04-26T16:11:12.382Z,13.00
2023-04-26T16:13:44.620Z,12.90
2023-04-26T16:16:16.772Z,12.80
2023-04-26T16:18:48.555Z,12.70
2023-04-26T16:21:20.354Z,12.70
2023-04-26T16:23:52.175Z,12.60
2023-04-26T16:26:24.077Z,12.50
2023-04-26T16:28:55.874Z,12.50
2023-04-26T16:31:27.920Z,12.50
2023-04-26T16:34:00.009Z,12.50
2023-04-26T16:36:31.761Z,12.50
2023-04-26T16:39:03.637Z,12.40
2023-04-26T16:41:35.480Z,12.20
2023-04-26T16:44:07.528Z,12.20
2023-04-26T16:46:39.446Z,12.00
2023-04-26T16:49:11.655Z,12.00
2023-04-26T16:51:44.423Z,11.80
2023-04-26T16:54:16.142Z,11.70
2023-04-26T16:56:47.803Z,11.60
2023-04-26T16:59:19.854Z,11.40
2023-04-26T17:01:52.259Z,11.40
2023-04-26T17:04:24.234Z,11.30
2023-04-26T17:06:56.071Z,11.20
2023-04-26T17:09:27.996Z,11.20
2023-04-26T17:11:59.859Z,11.10
2023-04-26T17:14:32.458Z,11.10
2023-04-26T17:17:04.232Z,11.00
2023-04-26T17:19:36.012Z,11.00
2023-04-26T17:22:07.852Z,10.90
2023-04-26T17:24:39.687Z,10.90
2023-04-26T17:27:11.417Z,10.80
2023-04-26T17:29:44.215Z,10.80
2023-04-26T17:32:16.071Z,10.70
2023-04-26T17:34:47.784Z,10.70
2023-04-26T17:37:19.666Z,10.60
2023-04-26T17:39:51.376Z,10.50
2023-04-26T17:42:23.097Z,10.50
2023-04-26T17:44:55.119Z,10.40
2023-04-26T17:47:27.539Z,10.30
2023-04-26T17:49:59.584Z,10.30
2023-04-26T17:52:31.471Z,10.20
2023-04-26T17:55:05.102Z,10.20
2023-04-26T17:57:37.237Z,10.10
2023-04-26T18:00:10.283Z,10.10
2023-04-26T18:02:43.116Z,10.00
2023-04-26T18:05:15.332Z,9.90
2023-04-26T18:07:47.353Z,9.90
2023-04-26T18:10:19.235Z,9.80
2023-04-26T18:12:51.584Z,9.80
2023-04-26T18:15:23.483Z,9.70
2023-04-26T18:17:55.350Z,9.60
2023-04-26T18:20:27.157Z,9.60
2023-04-26T18:22:58.930Z,9.60
2023-04-26T18:25:30.721Z,9.60
2023-04-26T18:28:02.456Z,9.50
2023-04-26T18:30:34.198Z,9.50
2023-04-26T18:33:06.222Z,9.40
2023-04-26T18:35:37.919Z,9.40
2023-04-26T18:38:09.594Z,9.40
2023-04-26T18:40:45.037Z,9.30
2023-04-26T18:43:17.012Z,9.30
2023-04-26T18:45:49.546Z,9.30
2023-04-26T18:48:21.465Z,9.20
2023-04-26T18:50:54.158Z,9.10
2023-04-26T18:53:25.946Z,9.10
2023-04-26T18:55:57.694Z,9.00
2023-04-26T18:58:29.410Z,9.00
2023-04-26T19:01:01.238Z,9.00
2023-04-26T19:03:33.047Z,8.90
2023-04-26T19:06:09.492Z,8.90
2023-04-26T19:08:42.024Z,8.90
2023-04-26T19:11:14.105Z,8.80
2023-04-26T19:13:45.807Z,8.80
2023-04-26T19:16:17.713Z,8.80
2023-04-26T19:18:49.648Z,8.80
2023-04-26T19:21:21.389Z,8.80
2023-04-26T19:23:53.129Z,8.80
2023-04-26T19:26:24.826Z,8.80
2023-04-26T19:28:56.621Z,8.80
2023-04-26T19:31:29.751Z,8.80
2023-04-26T19:34:01.467Z,8.80
2023-04-26T19:36:34.740Z,8.70
2023-04-26T19:39:06.676Z,8.70
2023-04-26T19:41:38.454Z,8.70
2023-04-26T19:44:10.217Z,8.70
2023-04-26T19:46:42.586Z,8.70
2023-04-26T19:49:14.375Z,8.70
2023-04-26T19:51:46.194Z,8.70
2023-04-26T19:54:18.086Z,8.70
2023-04-26T19:56:49.856Z,8.60
2023-04-26T19:59:21.767Z,8.60
2023-04-26T20:01:54.044Z,8.60
2023-04-26T20:04:26.636Z,8.60
2023-04-26T20:06:58.500Z,8.50
2023-04-26T20:09:30.558Z,8.50
2023-04-26T20:12:03.058Z,8.50
2023-04-26T20:14:34.944Z,8.50
2023-04-26T20:17:06.901Z,8.50
2023-04-26T20:19:38.711Z,8.40
2023-04-26T20:22:11.681Z,8.40
2023-04-26T20:24:43.606Z,8.40
2023-04-26T20:27:15.458Z,8.40
2023-04-26T20:29:47.512Z,8.50
2023-04-26T20:32:19.350Z,8.40
2023-04-26T20:34:51.268Z,8.40
2023-04-26T20:37:23.055Z,8.40
2023-04-26T20:39:54.759Z,8.40
2023-04-26T20:42:27.695Z,8.40
2023-04-26T20:45:01.858Z,8.40
2023-04-26T20:47:34.104Z,8.30
2023-04-26T20:50:06.407Z,8.30
2023-04-26T20:52:38.116Z,8.30
2023-04-26T20:55:10.032Z,8.30
2023-04-26T20:57:41.897Z,8.30
2023-04-26T21:00:13.920Z,8.30
2023-04-26T21:02:46.066Z,8.20
2023-04-26T21:05:17.854Z,8.20
2023-04-26T21:07:49.625Z,8.10
2023-04-26T21:10:21.931Z,8.10
2023-04-26T21:12:53.666Z,8.10
2023-04-26T21:15:25.592Z,8.10
2023-04-26T21:17:57.414Z,8.10
2023-04-26T21:20:29.169Z,8.00
2023-04-26T21:23:00.912Z,8.00
2023-04-26T21:25:32.685Z,8.00
2023-04-26T21:28:04.559Z,7.90
2023-04-26T21:30:36.639Z,7.90
2023-04-26T21:33:08.533Z,7.90
2023-04-26T21:35:40.418Z,7.80
2023-04-26T21:38:12.108Z,7.80
2023-04-26T21:40:43.984Z,7.80
2023-04-26T21:43:17.003Z,7.80
2023-04-26T21:45:52.370Z,7.80
2023-04-26T21:48:24.905Z,7.80
2023-04-26T21:50:56.966Z,7.70
2023-04-26T21:53:28.694Z,7.70
2023-04-26T21:56:00.397Z,7.70
2023-04-26T21:58:32.193Z,7.70
2023-04-26T22:01:08.449Z,7.70
2023-04-26T22:03:40.556Z,7.70
2023-04-26T22:06:12.575Z,7.70
2023-04-26T22:08:44.381Z,7.70
2023-04-26T22:11:16.166Z,7.70
2023-04-26T22:13:47.886Z,7.70
2023-04-26T22:16:19.657Z,7.70
2023-04-26T22:18:51.516Z,7.70
2023-04-26T22:21:23.323Z,7.80
2023-04-26T22:23:55.064Z,7.80
2023-04-26T22:26:26.927Z,7.80
2023-04-26T22:28:59.550Z,7.80
2023-04-26T22:31:31.425Z,7.80
2023-04-26T22:34:03.514Z,7.70
2023-04-26T22:36:35.425Z,7.70
2023-04-26T22:39:07.315Z,7.70
2023-04-26T22:41:39.018Z,7.70
2023-04-26T22:44:10.909Z,7.70
2023-04-26T22:46:42.640Z,7.70
2023-04-26T22:49:14.413Z,7.70
2023-04-26T22:51:57.268Z,7.60
2023-04-26T22:54:33.874Z,7.60
2023-04-26T22:57:07.327Z,7.60
2023-04-26T22:59:39.037Z,7.60
2023-04-26T23:02:12.077Z,7.50
2023-04-26T23:04:43.951Z,7.50
2023-04-26T23:07:16.451Z,7.50
2023-04-26T23:09:48.271Z,7.50
2023-04-26T23:12:20.228Z,7.50
2023-04-26T23:14:51.944Z,7.50
2023-04-26T23:17:25.396Z,7.50
2023-04-26T23:19:58.446Z,7.50
2023-04-26T23:22:30.413Z,7.50
2023-04-26T23:25:02.166Z,7.50
2023-04-26T23:27:33.913Z,7.50
2023-04-26T23:30:06.749Z,7.50
2023-04-26T23:32:38.428Z,7.50
2023-04-26T23:35:10.183Z,7.50
2023-04-26T23:37:41.869Z,7.50
2023-04-26T23:40:13.753Z,7.40
2023-04-26T23:42:45.535Z,7.40
2023-04-26T23:45:19.133Z,7.40
2023-04-26T23:47:51.062Z,7.40
2023-04-26T23:50:22.799Z,7.40
2023-04-26T23:52:54.476Z,7.30
2023-04-26T23:55:26.174Z,7.30
2023-04-26T23:57:57.846Z,7.30
