createdAt,value
2023-03-13T00:01:17.755Z,4.00
2023-03-13T00:03:47.621Z,4.00
2023-03-13T00:06:16.598Z,4.00
2023-03-13T00:08:46.046Z,4.00
2023-03-13T00:11:16.355Z,4.00
2023-03-13T00:13:45.186Z,4.00
2023-03-13T00:16:14.909Z,4.10
2023-03-13T00:18:48.429Z,4.10
2023-03-13T00:21:20.665Z,4.10
2023-03-13T00:23:49.309Z,4.00
2023-03-13T00:26:20.174Z,4.10
2023-03-13T00:28:48.993Z,4.10
2023-03-13T00:31:19.569Z,4.20
2023-03-13T00:33:51.829Z,4.20
2023-03-13T00:36:21.285Z,4.20
2023-03-13T00:38:49.763Z,4.30
2023-03-13T00:41:19.823Z,4.30
2023-03-13T00:43:49.423Z,4.30
2023-03-13T00:46:19.955Z,4.30
2023-03-13T00:48:50.131Z,4.30
2023-03-13T00:51:19.801Z,4.40
2023-03-13T00:53:48.563Z,4.40
2023-03-13T00:56:18.350Z,4.40
2023-03-13T00:58:47.876Z,4.50
2023-03-13T01:01:17.953Z,4.40
2023-03-13T01:03:49.265Z,4.40
2023-03-13T01:06:21.301Z,4.60
2023-03-13T01:08:50.151Z,4.60
2023-03-13T01:11:20.871Z,4.60
2023-03-13T01:13:50.565Z,4.50
2023-03-13T01:16:20.665Z,4.60
2023-03-13T01:18:51.486Z,4.60
2023-03-13T01:21:22.531Z,4.60
2023-03-13T01:23:52.423Z,4.50
2023-03-13T01:26:21.803Z,4.60
2023-03-13T01:28:50.697Z,4.60
2023-03-13T01:31:20.590Z,4.60
2023-03-13T01:33:50.407Z,4.60
2023-03-13T01:36:20.551Z,4.60
2023-03-13T01:38:50.674Z,4.60
2023-03-13T01:41:19.942Z,4.60
2023-03-13T01:43:48.463Z,4.60
2023-03-13T01:46:18.632Z,4.60
2023-03-13T01:48:52.154Z,4.50
2023-03-13T01:51:25.500Z,4.50
2023-03-13T01:53:58.518Z,4.50
2023-03-13T01:56:35.708Z,4.60
2023-03-13T01:59:05.839Z,4.60
2023-03-13T02:01:35.236Z,4.60
2023-03-13T02:04:03.928Z,4.70
2023-03-13T02:06:36.276Z,4.70
2023-03-13T02:09:08.419Z,4.60
2023-03-13T02:11:47.010Z,4.60
2023-03-13T02:14:15.294Z,4.60
2023-03-13T02:16:47.829Z,4.70
2023-03-13T02:19:21.391Z,4.70
2023-03-13T02:22:00.805Z,4.60
2023-03-13T02:24:37.172Z,4.60
2023-03-13T02:27:06.944Z,4.60
2023-03-13T02:29:35.293Z,4.60
2023-03-13T02:32:03.595Z,4.60
2023-03-13T02:34:35.512Z,4.70
2023-03-13T02:37:06.734Z,4.70
2023-03-13T02:39:36.574Z,4.70
2023-03-13T02:42:07.008Z,4.60
2023-03-13T02:44:40.057Z,4.60
2023-03-13T02:47:09.825Z,4.60
2023-03-13T02:49:38.423Z,4.60
2023-03-13T02:52:16.234Z,4.60
2023-03-13T02:54:47.234Z,4.60
2023-03-13T02:57:16.880Z,4.60
2023-03-13T02:59:45.185Z,4.50
2023-03-13T03:02:13.564Z,4.40
2023-03-13T03:04:41.867Z,4.30
2023-03-13T03:07:10.272Z,4.20
2023-03-13T03:09:38.560Z,4.10
2023-03-13T03:12:07.575Z,3.90
2023-03-13T03:14:37.437Z,3.80
2023-03-13T03:17:05.814Z,3.80
2023-03-13T03:19:34.052Z,3.70
2023-03-13T03:22:02.493Z,3.60
2023-03-13T03:24:30.814Z,3.50
2023-03-13T03:26:59.247Z,3.50
2023-03-13T03:29:28.062Z,3.50
2023-03-13T03:31:58.056Z,3.60
2023-03-13T03:34:26.403Z,3.60
2023-03-13T03:36:54.749Z,3.60
2023-03-13T03:39:23.022Z,3.50
2023-03-13T03:41:51.331Z,3.40
2023-03-13T03:44:19.580Z,3.30
2023-03-13T03:46:47.908Z,3.30
2023-03-13T03:49:17.581Z,3.30
2023-03-13T03:51:45.849Z,3.30
2023-03-13T03:54:14.126Z,3.30
2023-03-13T03:56:42.941Z,3.30
2023-03-13T03:59:11.295Z,3.30
2023-03-13T04:01:39.560Z,3.40
2023-03-13T04:04:08.096Z,3.60
2023-03-13T04:06:37.757Z,3.70
2023-03-13T04:09:06.201Z,3.80
2023-03-13T04:11:34.506Z,3.70
2023-03-13T04:14:02.768Z,3.70
2023-03-13T04:16:31.161Z,3.90
2023-03-13T04:18:59.519Z,3.90
2023-03-13T04:21:27.905Z,3.90
2023-03-13T04:23:57.581Z,3.90
2023-03-13T04:26:25.971Z,3.90
2023-03-13T04:28:54.407Z,3.90
2023-03-13T04:31:22.686Z,3.90
2023-03-13T04:33:50.957Z,4.00
2023-03-13T04:36:19.306Z,4.00
2023-03-13T04:38:47.567Z,4.00
2023-03-13T04:41:17.290Z,4.00
2023-03-13T04:43:45.557Z,4.10
2023-03-13T04:46:13.870Z,4.20
2023-03-13T04:48:42.213Z,4.30
2023-03-13T04:51:10.632Z,4.40
2023-03-13T04:53:38.946Z,4.40
2023-03-13T04:56:07.868Z,4.50
2023-03-13T04:58:37.552Z,4.50
2023-03-13T05:01:06.222Z,4.50
2023-03-13T05:03:34.531Z,4.40
2023-03-13T05:06:02.851Z,4.40
2023-03-13T05:08:31.102Z,4.30
2023-03-13T05:11:00.578Z,4.20
2023-03-13T05:13:28.819Z,4.30
2023-03-13T05:15:58.564Z,4.30
2023-03-13T05:18:27.217Z,4.30
2023-03-13T05:20:55.642Z,4.40
2023-03-13T05:23:24.213Z,4.30
2023-03-13T05:25:52.497Z,4.40
2023-03-13T05:28:20.930Z,4.40
2023-03-13T05:30:49.238Z,4.50
2023-03-13T05:33:19.604Z,4.60
2023-03-13T05:35:47.879Z,4.60
2023-03-13T05:38:16.696Z,4.80
2023-03-13T05:40:48.249Z,4.80
2023-03-13T05:43:16.544Z,4.90
2023-03-13T05:45:45.063Z,5.00
2023-03-13T05:48:13.349Z,5.10
2023-03-13T05:50:42.986Z,5.20
2023-03-13T05:53:11.209Z,5.20
2023-03-13T05:55:39.486Z,5.20
2023-03-13T05:58:08.020Z,5.30
2023-03-13T06:00:36.586Z,5.40
2023-03-13T06:03:05.024Z,5.50
2023-03-13T06:05:33.276Z,5.60
2023-03-13T06:08:03.726Z,5.70
2023-03-13T06:10:32.342Z,5.70
2023-03-13T06:13:13.705Z,5.90
2023-03-13T06:15:52.741Z,5.90
2023-03-13T06:18:21.251Z,6.00
2023-03-13T06:20:50.602Z,6.00
2023-03-13T06:23:20.256Z,6.10
2023-03-13T06:25:49.529Z,6.10
2023-03-13T06:28:17.834Z,6.10
2023-03-13T06:30:46.094Z,6.20
2023-03-13T06:33:14.527Z,6.20
2023-03-13T06:35:55.650Z,6.30
2023-03-13T06:38:25.885Z,6.30
2023-03-13T06:40:54.176Z,6.40
2023-03-13T06:43:22.930Z,6.40
2023-03-13T06:45:51.476Z,6.40
2023-03-13T06:48:20.287Z,6.50
2023-03-13T06:50:48.624Z,6.50
2023-03-13T06:53:18.754Z,6.50
2023-03-13T06:55:49.481Z,6.60
2023-03-13T06:58:31.048Z,6.60
2023-03-13T07:01:00.508Z,6.70
2023-03-13T07:03:29.003Z,6.80
2023-03-13T07:05:58.156Z,6.80
2023-03-13T07:08:27.147Z,6.90
2023-03-13T07:11:00.950Z,6.90
2023-03-13T07:13:29.455Z,6.90
2023-03-13T07:16:00.788Z,6.90
2023-03-13T07:18:29.151Z,6.80
2023-03-13T07:20:59.148Z,6.80
2023-03-13T07:23:29.490Z,6.70
2023-03-13T07:26:00.999Z,6.80
2023-03-13T07:28:31.686Z,6.80
2023-03-13T07:31:06.247Z,6.80
2023-03-13T07:33:34.960Z,6.90
2023-03-13T07:36:03.775Z,6.90
2023-03-13T07:38:32.069Z,7.00
2023-03-13T07:41:01.825Z,7.10
2023-03-13T07:43:31.521Z,7.30
2023-03-13T07:46:01.021Z,7.40
2023-03-13T07:48:32.313Z,7.50
2023-03-13T07:51:01.174Z,7.60
2023-03-13T07:53:30.014Z,7.60
2023-03-13T07:55:59.955Z,7.70
2023-03-13T07:58:31.845Z,7.80
2023-03-13T08:01:00.968Z,8.00
2023-03-13T08:03:30.220Z,8.20
2023-03-13T08:06:02.301Z,8.40
2023-03-13T08:08:30.881Z,8.60
2023-03-13T08:11:03.013Z,8.80
2023-03-13T08:13:33.497Z,8.80
2023-03-13T08:16:06.564Z,8.60
2023-03-13T08:18:39.865Z,8.50
2023-03-13T08:21:09.960Z,8.40
2023-03-13T08:23:39.068Z,8.30
2023-03-13T08:26:09.457Z,8.20
2023-03-13T08:28:40.174Z,8.10
2023-03-13T08:31:10.333Z,8.00
2023-03-13T08:33:38.885Z,7.90
2023-03-13T08:36:13.357Z,8.00
2023-03-13T08:38:45.962Z,8.00
2023-03-13T08:41:16.697Z,7.90
2023-03-13T08:43:46.923Z,7.80
2023-03-13T08:46:18.376Z,7.80
2023-03-13T08:48:51.446Z,7.70
2023-03-13T08:51:21.484Z,7.50
2023-03-13T08:53:50.431Z,7.40
2023-03-13T08:56:20.233Z,7.30
2023-03-13T08:58:53.171Z,7.20
2023-03-13T09:01:22.978Z,7.00
2023-03-13T09:03:52.652Z,6.90
2023-03-13T09:06:21.333Z,6.90
2023-03-13T09:08:49.710Z,6.90
2023-03-13T09:11:19.859Z,6.90
2023-03-13T09:13:50.123Z,6.90
2023-03-13T09:16:21.046Z,6.90
2023-03-13T09:18:50.217Z,6.90
2023-03-13T09:21:20.033Z,6.90
2023-03-13T09:23:49.292Z,6.90
2023-03-13T09:26:22.332Z,7.00
2023-03-13T09:28:51.903Z,7.00
2023-03-13T09:31:23.407Z,7.10
2023-03-13T09:33:52.609Z,7.10
2023-03-13T09:36:22.927Z,7.10
2023-03-13T09:38:51.728Z,7.20
2023-03-13T09:41:27.654Z,7.20
2023-03-13T09:44:03.075Z,7.30
2023-03-13T09:46:42.308Z,7.40
2023-03-13T09:49:20.643Z,7.60
2023-03-13T09:51:54.702Z,7.70
2023-03-13T09:54:27.080Z,7.80
2023-03-13T09:57:00.052Z,7.80
2023-03-13T09:59:33.070Z,7.80
2023-03-13T10:02:06.639Z,7.80
2023-03-13T10:04:43.077Z,7.80
2023-03-13T10:07:12.892Z,7.80
2023-03-13T10:09:42.933Z,7.80
2023-03-13T10:12:17.482Z,7.70
2023-03-13T10:14:54.550Z,7.80
2023-03-13T10:17:34.449Z,7.90
2023-03-13T10:20:14.962Z,8.00
2023-03-13T10:22:45.426Z,8.00
2023-03-13T10:25:26.039Z,8.00
2023-03-13T10:27:55.550Z,8.00
2023-03-13T10:30:26.762Z,8.00
2023-03-13T10:33:00.860Z,7.90
2023-03-13T10:35:34.932Z,7.90
2023-03-13T10:38:07.194Z,7.90
2023-03-13T10:40:35.905Z,8.00
2023-03-13T10:43:07.447Z,8.20
2023-03-13T10:45:38.160Z,8.20
2023-03-13T10:48:14.737Z,8.30
2023-03-13T10:50:45.538Z,8.30
2023-03-13T10:53:26.783Z,8.30
2023-03-13T10:55:56.873Z,8.40
2023-03-13T10:58:30.602Z,8.40
2023-03-13T11:01:19.365Z,8.50
2023-03-13T11:03:50.676Z,8.50
2023-03-13T11:06:28.511Z,8.50
2023-03-13T11:09:13.167Z,8.60
2023-03-13T11:11:50.363Z,8.80
2023-03-13T11:14:21.322Z,9.30
2023-03-13T11:16:52.143Z,9.60
2023-03-13T11:19:55.216Z,9.90
2023-03-13T11:22:42.101Z,10.20
2023-03-13T11:25:33.407Z,10.20
2023-03-13T11:28:27.984Z,10.20
2023-03-13T11:31:10.684Z,10.10
2023-03-13T11:33:47.510Z,10.00
2023-03-13T11:36:25.553Z,10.00
2023-03-13T11:38:57.524Z,10.00
2023-03-13T11:41:38.418Z,10.20
2023-03-13T11:44:21.260Z,10.30
2023-03-13T11:47:00.819Z,10.40
2023-03-13T11:49:54.022Z,10.60
2023-03-13T11:52:39.974Z,10.70
2023-03-13T11:55:31.903Z,10.70
2023-03-13T11:58:16.049Z,10.80
2023-03-13T12:00:49.569Z,10.80
2023-03-13T12:03:20.467Z,10.70
2023-03-13T12:05:52.776Z,10.80
2023-03-13T12:08:29.076Z,10.70
2023-03-13T12:11:07.964Z,10.70
2023-03-13T12:13:40.171Z,10.70
2023-03-13T12:16:13.630Z,10.80
2023-03-13T12:18:43.701Z,10.70
2023-03-13T12:21:20.068Z,10.70
2023-03-13T12:23:58.673Z,10.60
2023-03-13T12:26:37.055Z,10.50
2023-03-13T12:29:14.678Z,10.60
2023-03-13T12:31:47.234Z,10.60
2023-03-13T12:34:21.588Z,10.50
2023-03-13T12:36:53.364Z,10.40
2023-03-13T12:39:31.499Z,10.40
2023-03-13T12:42:18.295Z,10.50
2023-03-13T12:44:47.254Z,10.50
2023-03-13T12:47:20.438Z,10.50
2023-03-13T12:50:25.304Z,10.60
2023-03-13T12:53:24.433Z,10.70
2023-03-13T12:56:19.639Z,10.70
2023-03-13T12:58:51.122Z,10.80
2023-03-13T13:01:36.169Z,10.80
2023-03-13T13:04:08.347Z,10.70
2023-03-13T13:06:56.168Z,10.70
2023-03-13T13:09:25.943Z,10.60
2023-03-13T13:11:57.067Z,10.70
2023-03-13T13:15:16.523Z,10.70
2023-03-13T13:18:04.831Z,10.70
2023-03-13T13:20:39.627Z,10.80
2023-03-13T13:23:35.066Z,11.00
2023-03-13T13:26:51.944Z,11.30
2023-03-13T13:29:55.303Z,11.40
2023-03-13T13:32:47.299Z,11.60
2023-03-13T13:35:33.806Z,11.80
2023-03-13T13:38:36.754Z,11.90
2023-03-13T13:41:22.094Z,11.90
2023-03-13T13:43:51.965Z,11.80
2023-03-13T13:46:28.777Z,11.70
2023-03-13T13:49:15.949Z,11.70
2023-03-13T13:52:04.557Z,11.80
2023-03-13T13:54:34.703Z,11.70
2023-03-13T13:57:09.343Z,11.70
2023-03-13T13:59:50.420Z,11.80
2023-03-13T14:02:31.833Z,12.10
2023-03-13T14:05:08.152Z,12.30
2023-03-13T14:07:50.064Z,12.70
2023-03-13T14:10:31.768Z,12.90
2023-03-13T14:13:02.289Z,13.10
2023-03-13T14:15:32.224Z,13.40
2023-03-13T14:18:12.112Z,13.50
2023-03-13T14:20:41.493Z,13.60
2023-03-13T14:23:12.870Z,13.70
2023-03-13T14:25:47.010Z,13.60
2023-03-13T14:28:20.299Z,13.80
2023-03-13T14:30:50.312Z,14.10
2023-03-13T14:33:20.054Z,14.10
2023-03-13T14:35:49.144Z,14.20
2023-03-13T14:38:19.937Z,14.20
2023-03-13T14:40:54.953Z,14.20
2023-03-13T14:43:38.339Z,14.20
2023-03-13T14:46:16.698Z,14.00
2023-03-13T14:48:49.581Z,13.70
2023-03-13T14:51:23.529Z,13.30
2023-03-13T14:53:56.738Z,13.00
2023-03-13T14:56:34.456Z,12.90
2023-03-13T14:59:18.363Z,12.80
2023-03-13T15:01:47.546Z,12.70
2023-03-13T15:04:17.272Z,12.70
2023-03-13T15:06:46.005Z,12.70
2023-03-13T15:09:20.296Z,12.60
2023-03-13T15:11:59.491Z,12.60
2023-03-13T15:14:37.743Z,12.60
2023-03-13T15:17:18.140Z,12.50
2023-03-13T15:19:52.397Z,12.40
2023-03-13T15:22:26.098Z,12.40
2023-03-13T15:25:05.757Z,12.30
2023-03-13T15:27:35.524Z,12.20
2023-03-13T15:30:03.977Z,12.20
2023-03-13T15:32:34.856Z,12.10
2023-03-13T15:35:20.774Z,12.10
2023-03-13T15:37:49.025Z,12.10
2023-03-13T15:40:19.039Z,12.10
2023-03-13T15:42:53.064Z,12.10
2023-03-13T15:45:21.596Z,12.10
2023-03-13T15:47:50.106Z,12.10
2023-03-13T15:50:22.919Z,12.00
2023-03-13T15:52:51.372Z,12.00
2023-03-13T15:55:26.729Z,11.90
2023-03-13T15:57:55.014Z,11.90
2023-03-13T16:00:25.180Z,11.70
2023-03-13T16:02:53.817Z,11.60
2023-03-13T16:05:23.529Z,11.60
2023-03-13T16:07:51.964Z,11.60
2023-03-13T16:10:25.129Z,11.60
2023-03-13T16:12:56.864Z,11.50
2023-03-13T16:15:25.606Z,11.50
2023-03-13T16:17:53.850Z,11.50
2023-03-13T16:20:28.997Z,11.60
2023-03-13T16:22:57.780Z,11.60
2023-03-13T16:25:26.337Z,11.70
2023-03-13T16:27:57.214Z,11.80
2023-03-13T16:30:27.873Z,11.90
2023-03-13T16:32:56.218Z,11.90
2023-03-13T16:35:27.781Z,12.00
2023-03-13T16:37:56.719Z,12.10
2023-03-13T16:40:27.476Z,12.00
2023-03-13T16:42:58.820Z,12.00
2023-03-13T16:45:27.487Z,11.90
2023-03-13T16:47:55.814Z,11.70
2023-03-13T16:50:30.359Z,11.60
2023-03-13T16:52:58.558Z,11.60
2023-03-13T16:55:28.727Z,11.50
2023-03-13T16:57:57.632Z,11.50
2023-03-13T17:00:31.243Z,11.40
2023-03-13T17:03:01.498Z,11.30
2023-03-13T17:05:31.464Z,11.30
2023-03-13T17:07:59.709Z,11.20
2023-03-13T17:10:30.244Z,11.10
2023-03-13T17:12:58.627Z,11.10
2023-03-13T17:15:30.987Z,11.10
2023-03-13T17:18:00.100Z,11.10
2023-03-13T17:20:31.611Z,11.10
2023-03-13T17:23:01.263Z,11.00
2023-03-13T17:25:29.713Z,10.90
2023-03-13T17:27:57.966Z,10.90
2023-03-13T17:30:28.255Z,10.90
2023-03-13T17:32:56.836Z,10.90
2023-03-13T17:35:28.248Z,10.90
2023-03-13T17:37:57.893Z,11.00
2023-03-13T17:40:28.612Z,11.00
2023-03-13T17:43:00.045Z,11.00
2023-03-13T17:45:28.651Z,11.00
2023-03-13T17:47:57.270Z,11.00
2023-03-13T17:50:27.581Z,10.90
2023-03-13T17:52:57.385Z,10.90
2023-03-13T17:55:25.646Z,10.90
2023-03-13T17:57:57.009Z,10.80
2023-03-13T18:00:31.781Z,10.70
2023-03-13T18:03:00.899Z,10.60
2023-03-13T18:05:30.247Z,10.70
2023-03-13T18:08:02.963Z,10.70
2023-03-13T18:10:32.177Z,10.60
2023-03-13T18:13:00.524Z,10.60
2023-03-13T18:15:28.991Z,10.50
2023-03-13T18:17:57.243Z,10.30
2023-03-13T18:20:27.354Z,10.30
2023-03-13T18:22:59.352Z,10.20
2023-03-13T18:25:29.323Z,10.20
2023-03-13T18:27:57.649Z,10.30
2023-03-13T18:30:27.235Z,10.30
2023-03-13T18:32:56.184Z,10.30
2023-03-13T18:35:24.604Z,10.30
2023-03-13T18:37:52.832Z,10.40
2023-03-13T18:40:30.393Z,10.50
2023-03-13T18:42:58.650Z,10.60
2023-03-13T18:45:33.487Z,10.70
2023-03-13T18:48:04.964Z,10.70
2023-03-13T18:50:33.926Z,10.80
2023-03-13T18:53:02.286Z,10.70
2023-03-13T18:55:33.287Z,10.70
2023-03-13T18:58:07.924Z,10.70
2023-03-13T19:00:42.553Z,10.70
2023-03-13T19:03:10.969Z,10.80
2023-03-13T19:05:39.215Z,10.80
2023-03-13T19:08:10.342Z,10.70
2023-03-13T19:10:42.626Z,10.80
2023-03-13T19:13:11.301Z,10.80
2023-03-13T19:15:42.096Z,11.00
2023-03-13T19:18:16.338Z,10.90
2023-03-13T19:20:44.629Z,10.80
2023-03-13T19:23:13.014Z,10.80
2023-03-13T19:25:42.671Z,10.90
2023-03-13T19:28:20.596Z,10.90
2023-03-13T19:30:49.093Z,10.90
2023-03-13T19:33:17.357Z,10.80
2023-03-13T19:35:45.701Z,11.00
2023-03-13T19:38:17.236Z,11.00
2023-03-13T19:40:47.172Z,11.00
2023-03-13T19:43:18.091Z,10.90
2023-03-13T19:45:47.829Z,10.90
2023-03-13T19:48:19.246Z,10.80
2023-03-13T19:50:50.342Z,10.80
2023-03-13T19:53:18.616Z,10.80
2023-03-13T19:55:48.230Z,11.10
2023-03-13T19:58:16.483Z,11.10
2023-03-13T20:00:44.861Z,11.20
2023-03-13T20:03:13.139Z,11.10
2023-03-13T20:05:41.712Z,11.00
2023-03-13T20:08:10.028Z,11.00
2023-03-13T20:10:38.414Z,11.00
2023-03-13T20:13:08.349Z,10.90
2023-03-13T20:15:39.745Z,11.00
2023-03-13T20:18:08.006Z,11.00
2023-03-13T20:20:36.298Z,11.00
2023-03-13T20:23:04.641Z,11.00
2023-03-13T20:25:35.579Z,11.00
2023-03-13T20:28:03.801Z,11.00
2023-03-13T20:30:33.452Z,11.00
2023-03-13T20:33:08.115Z,10.80
2023-03-13T20:35:36.432Z,10.50
2023-03-13T20:38:07.915Z,10.30
2023-03-13T20:40:36.861Z,10.10
2023-03-13T20:43:05.378Z,10.00
2023-03-13T20:45:35.042Z,9.90
2023-03-13T20:48:03.584Z,9.90
2023-03-13T20:50:32.311Z,9.80
2023-03-13T20:53:00.552Z,9.80
2023-03-13T20:55:30.371Z,9.70
2023-03-13T20:57:58.664Z,9.70
2023-03-13T21:00:27.348Z,9.60
2023-03-13T21:02:56.989Z,9.50
2023-03-13T21:05:25.297Z,9.50
2023-03-13T21:07:54.178Z,9.40
2023-03-13T21:10:25.537Z,9.30
2023-03-13T21:12:53.745Z,9.30
2023-03-13T21:15:25.075Z,9.30
2023-03-13T21:17:53.852Z,9.30
2023-03-13T21:20:26.743Z,9.30
2023-03-13T21:22:54.985Z,9.30
2023-03-13T21:25:29.300Z,9.30
2023-03-13T21:27:57.555Z,9.40
2023-03-13T21:30:25.893Z,9.40
2023-03-13T21:32:54.552Z,9.40
2023-03-13T21:35:24.489Z,9.50
2023-03-13T21:37:52.681Z,9.40
2023-03-13T21:40:20.988Z,9.40
2023-03-13T21:42:49.242Z,9.40
2023-03-13T21:45:20.621Z,9.40
2023-03-13T21:47:48.906Z,9.40
2023-03-13T21:50:17.152Z,9.40
2023-03-13T21:52:46.798Z,9.40
2023-03-13T21:55:15.345Z,9.40
2023-03-13T21:57:52.190Z,9.40
2023-03-13T22:00:20.899Z,9.40
2023-03-13T22:02:49.167Z,9.30
2023-03-13T22:05:17.465Z,9.40
2023-03-13T22:07:47.312Z,9.40
2023-03-13T22:10:15.577Z,9.30
2023-03-13T22:12:43.773Z,9.30
2023-03-13T22:15:12.724Z,9.30
2023-03-13T22:17:41.002Z,9.30
2023-03-13T22:20:10.688Z,9.20
2023-03-13T22:22:39.023Z,9.20
2023-03-13T22:25:09.667Z,9.20
2023-03-13T22:27:37.898Z,9.10
2023-03-13T22:30:07.531Z,9.10
2023-03-13T22:32:35.803Z,9.10
2023-03-13T22:35:04.217Z,9.10
2023-03-13T22:37:32.514Z,9.10
2023-03-13T22:40:00.737Z,9.10
2023-03-13T22:42:30.501Z,9.10
2023-03-13T22:44:58.892Z,9.10
2023-03-13T22:47:27.150Z,9.10
2023-03-13T22:49:55.424Z,9.10
2023-03-13T22:52:29.072Z,9.00
2023-03-13T22:54:57.513Z,9.00
2023-03-13T22:57:25.904Z,8.90
2023-03-13T22:59:55.633Z,8.90
2023-03-13T23:02:23.871Z,8.90
2023-03-13T23:04:52.219Z,8.80
2023-03-13T23:07:21.285Z,8.80
2023-03-13T23:09:49.527Z,8.80
2023-03-13T23:12:17.751Z,8.70
2023-03-13T23:14:46.253Z,8.70
2023-03-13T23:17:16.147Z,8.70
2023-03-13T23:19:44.429Z,8.70
2023-03-13T23:22:17.900Z,8.70
2023-03-13T23:24:46.506Z,8.70
2023-03-13T23:27:14.818Z,8.70
2023-03-13T23:29:43.067Z,8.70
2023-03-13T23:32:11.323Z,8.70
2023-03-13T23:34:40.952Z,8.70
2023-03-13T23:37:09.248Z,8.70
2023-03-13T23:39:38.478Z,8.70
2023-03-13T23:42:08.369Z,8.60
2023-03-13T23:44:36.857Z,8.60
2023-03-13T23:47:05.125Z,8.50
2023-03-13T23:49:33.418Z,8.50
2023-03-13T23:52:03.280Z,8.50
2023-03-13T23:54:31.509Z,8.50
2023-03-13T23:56:59.826Z,8.40
2023-03-13T23:59:28.056Z,8.40
