createdAt,value
2019-03-06T00:01:13.124Z,11.53
2019-03-06T00:03:46.916Z,7.97
2019-03-06T00:06:21.214Z,7.87
2019-03-06T00:08:54.079Z,6.37
2019-03-06T00:11:27.293Z,11.30
2019-03-06T00:14:00.075Z,14.07
2019-03-06T00:16:32.913Z,8.90
2019-03-06T00:19:05.811Z,9.87
2019-03-06T00:21:38.905Z,12.33
2019-03-06T00:24:11.880Z,8.40
2019-03-06T00:26:45.085Z,10.07
2019-03-06T00:29:18.216Z,13.50
2019-03-06T00:31:51.373Z,14.73
2019-03-06T00:34:24.583Z,12.63
2019-03-06T00:36:57.450Z,10.43
2019-03-06T00:39:37.934Z,8.57
2019-03-06T00:42:10.899Z,10.23
2019-03-06T00:44:44.059Z,11.67
2019-03-06T00:47:16.936Z,15.40
2019-03-06T00:49:50.088Z,14.33
2019-03-06T00:52:22.929Z,13.07
2019-03-06T00:54:55.725Z,13.57
2019-03-06T00:57:28.599Z,15.43
2019-03-06T01:00:01.694Z,14.33
2019-03-06T01:02:36.218Z,14.47
2019-03-06T01:05:09.125Z,15.20
2019-03-06T01:07:44.811Z,12.37
2019-03-06T01:10:19.006Z,14.67
2019-03-06T01:12:51.855Z,17.53
2019-03-06T01:15:24.837Z,16.10
2019-03-06T01:17:57.922Z,16.60
2019-03-06T01:20:30.826Z,19.17
2019-03-06T01:23:03.819Z,16.03
2019-03-06T01:25:37.251Z,16.17
2019-03-06T01:28:10.036Z,16.13
2019-03-06T01:30:42.854Z,19.20
2019-03-06T01:33:25.849Z,22.93
2019-03-06T01:36:04.932Z,19.87
2019-03-06T01:38:58.301Z,22.20
2019-03-06T01:41:38.151Z,20.97
2019-03-06T01:44:29.515Z,20.57
2019-03-06T01:47:02.425Z,24.00
2019-03-06T01:49:35.425Z,25.63
2019-03-06T01:52:08.296Z,22.13
2019-03-06T01:54:41.360Z,24.10
2019-03-06T01:57:14.303Z,23.30
2019-03-06T01:59:47.309Z,22.80
2019-03-06T02:02:20.077Z,25.37
2019-03-06T02:04:52.917Z,24.33
2019-03-06T02:07:25.891Z,22.37
2019-03-06T02:09:59.009Z,19.93
2019-03-06T02:12:31.919Z,24.50
2019-03-06T02:15:05.995Z,26.60
2019-03-06T02:17:38.929Z,25.70
2019-03-06T02:20:14.425Z,23.20
2019-03-06T02:22:48.353Z,28.60
2019-03-06T02:25:21.349Z,31.70
2019-03-06T02:27:54.155Z,26.77
2019-03-06T02:30:27.142Z,22.97
2019-03-06T02:32:59.995Z,21.53
2019-03-06T02:35:33.040Z,23.30
2019-03-06T02:38:05.804Z,27.23
2019-03-06T02:40:38.772Z,24.70
2019-03-06T02:43:11.568Z,25.97
2019-03-06T02:45:44.447Z,28.13
2019-03-06T02:48:17.179Z,26.53
2019-03-06T02:50:50.148Z,28.87
2019-03-06T02:53:22.956Z,27.00
2019-03-06T02:55:55.886Z,31.10
2019-03-06T02:58:38.209Z,26.77
2019-03-06T03:01:23.991Z,30.33
2019-03-06T03:04:10.973Z,26.50
2019-03-06T03:06:47.929Z,30.20
2019-03-06T03:09:20.812Z,25.43
2019-03-06T03:11:53.774Z,27.53
2019-03-06T03:14:26.725Z,27.67
2019-03-06T03:16:59.940Z,28.77
2019-03-06T03:19:32.987Z,28.67
2019-03-06T03:22:06.367Z,28.23
2019-03-06T03:24:39.337Z,29.20
2019-03-06T03:27:12.163Z,25.13
2019-03-06T03:29:45.292Z,32.07
2019-03-06T03:32:18.318Z,25.27
2019-03-06T03:34:51.263Z,26.47
2019-03-06T03:37:24.169Z,27.80
2019-03-06T03:39:57.117Z,31.70
2019-03-06T03:42:30.209Z,25.70
2019-03-06T03:45:22.459Z,25.77
2019-03-06T03:47:55.529Z,26.50
2019-03-06T03:50:29.809Z,23.20
2019-03-06T03:53:02.619Z,22.23
2019-03-06T03:55:35.665Z,24.03
2019-03-06T03:58:08.627Z,24.40
2019-03-06T04:00:41.954Z,20.77
2019-03-06T04:03:15.027Z,19.10
2019-03-06T04:05:48.147Z,27.93
2019-03-06T04:08:20.999Z,27.03
2019-03-06T04:10:54.168Z,21.13
2019-03-06T04:13:27.118Z,26.07
2019-03-06T04:16:00.203Z,18.13
2019-03-06T04:18:32.992Z,21.37
2019-03-06T04:21:06.116Z,24.40
2019-03-06T04:23:39.202Z,22.30
2019-03-06T04:26:12.133Z,20.73
2019-03-06T04:28:45.378Z,19.90
2019-03-06T04:31:18.423Z,24.13
2019-03-06T04:33:51.543Z,19.93
2019-03-06T04:36:24.653Z,22.47
2019-03-06T04:38:57.473Z,23.23
2019-03-06T04:41:30.833Z,25.47
2019-03-06T04:44:03.656Z,18.33
2019-03-06T04:46:36.627Z,19.03
2019-03-06T04:49:09.707Z,21.87
2019-03-06T04:51:43.522Z,19.23
2019-03-06T04:54:16.373Z,23.83
2019-03-06T04:56:49.262Z,21.43
2019-03-06T04:59:22.108Z,25.50
2019-03-06T05:01:55.071Z,23.77
2019-03-06T05:04:28.155Z,20.53
2019-03-06T05:07:01.047Z,18.10
2019-03-06T05:09:33.974Z,22.93
2019-03-06T05:12:06.884Z,23.13
2019-03-06T05:14:39.723Z,20.93
2019-03-06T05:17:24.963Z,19.67
2019-03-06T05:19:58.168Z,24.47
2019-03-06T05:22:30.978Z,26.70
2019-03-06T05:25:03.999Z,20.30
2019-03-06T05:27:37.115Z,25.87
2019-03-06T05:30:10.104Z,24.20
2019-03-06T05:32:44.144Z,24.27
2019-03-06T05:35:37.847Z,24.13
2019-03-06T05:38:24.870Z,22.23
2019-03-06T05:40:57.784Z,28.60
2019-03-06T05:43:30.754Z,24.77
2019-03-06T05:46:03.905Z,25.27
2019-03-06T05:48:36.987Z,29.23
2019-03-06T05:51:09.839Z,27.00
2019-03-06T05:53:43.108Z,23.90
2019-03-06T05:56:16.276Z,24.63
2019-03-06T05:58:49.360Z,23.90
2019-03-06T06:01:22.468Z,21.40
2019-03-06T06:03:55.562Z,26.80
2019-03-06T06:06:28.622Z,22.70
2019-03-06T06:09:01.758Z,23.63
2019-03-06T06:11:36.718Z,41.27
2019-03-06T06:14:10.737Z,22.27
2019-03-06T06:16:43.698Z,29.47
2019-03-06T06:19:16.814Z,22.83
2019-03-06T06:22:11.383Z,25.20
2019-03-06T06:24:44.333Z,24.93
2019-03-06T06:27:17.605Z,20.23
2019-03-06T06:29:51.124Z,24.23
2019-03-06T06:32:24.215Z,20.87
2019-03-06T06:34:57.285Z,26.10
2019-03-06T06:37:30.413Z,21.90
2019-03-06T06:40:04.234Z,23.97
2019-03-06T06:42:37.320Z,25.63
2019-03-06T06:45:10.389Z,24.43
2019-03-06T06:48:12.276Z,22.63
2019-03-06T06:51:01.002Z,24.93
2019-03-06T06:53:38.589Z,21.27
2019-03-06T06:56:34.851Z,24.43
2019-03-06T06:59:32.564Z,21.80
2019-03-06T07:03:11.734Z,25.17
2019-03-06T07:05:56.650Z,22.53
2019-03-06T07:08:49.300Z,17.17
2019-03-06T07:11:45.453Z,16.77
2019-03-06T07:14:37.806Z,15.77
2019-03-06T07:17:35.512Z,20.23
2019-03-06T07:20:21.366Z,18.43
2019-03-06T07:23:13.804Z,20.30
2019-03-06T07:25:56.029Z,16.17
2019-03-06T07:28:39.328Z,12.43
2019-03-06T07:31:30.413Z,17.47
2019-03-06T07:34:26.076Z,12.97
2019-03-06T07:37:03.520Z,17.70
2019-03-06T07:40:02.551Z,15.27
2019-03-06T07:42:47.329Z,14.70
2019-03-06T07:46:06.654Z,15.13
2019-03-06T07:48:57.734Z,15.80
2019-03-06T07:51:50.139Z,8.90
2019-03-06T07:54:42.384Z,14.93
2019-03-06T07:57:32.995Z,14.20
2019-03-06T08:00:13.751Z,10.73
2019-03-06T08:03:26.880Z,16.27
2019-03-06T08:05:59.926Z,13.87
2019-03-06T08:08:32.835Z,11.00
2019-03-06T08:11:09.879Z,15.70
2019-03-06T08:13:48.377Z,13.57
2019-03-06T08:16:39.766Z,8.80
2019-03-06T08:19:19.363Z,10.53
2019-03-06T08:22:20.690Z,11.20
2019-03-06T08:25:16.214Z,15.30
2019-03-06T08:27:49.276Z,9.33
2019-03-06T08:30:23.425Z,10.70
2019-03-06T08:32:56.221Z,10.37
2019-03-06T08:35:29.161Z,6.37
2019-03-06T08:38:03.456Z,9.17
2019-03-06T08:40:36.376Z,10.80
2019-03-06T08:43:09.472Z,13.10
2019-03-06T08:46:08.041Z,8.47
2019-03-06T08:48:53.406Z,10.27
2019-03-06T08:51:36.582Z,8.53
2019-03-06T08:54:15.515Z,9.23
2019-03-06T08:57:14.120Z,7.63
2019-03-06T09:00:09.587Z,8.47
2019-03-06T09:03:04.711Z,10.27
2019-03-06T09:06:15.361Z,6.80
2019-03-06T09:09:06.531Z,6.77
2019-03-06T09:11:51.627Z,11.07
2019-03-06T09:14:44.526Z,6.93
2019-03-06T09:17:33.733Z,7.17
2019-03-06T09:20:23.986Z,10.13
2019-03-06T09:23:13.310Z,7.62
2019-03-06T09:26:02.375Z,6.37
2019-03-06T09:29:00.706Z,6.30
2019-03-06T09:31:42.760Z,5.73
2019-03-06T09:34:38.397Z,7.93
2019-03-06T09:37:34.405Z,9.85
2019-03-06T09:40:42.642Z,5.07
2019-03-06T09:43:41.893Z,4.10
2019-03-06T09:46:30.411Z,9.75
2019-03-06T09:49:22.057Z,9.73
2019-03-06T09:52:02.318Z,9.08
2019-03-06T09:54:55.421Z,9.18
2019-03-06T09:57:53.578Z,5.37
2019-03-06T10:00:39.344Z,7.72
2019-03-06T10:03:46.957Z,13.85
2019-03-06T10:06:39.442Z,6.87
2019-03-06T10:09:26.712Z,9.85
2019-03-06T10:12:11.668Z,7.00
2019-03-06T10:15:04.016Z,5.55
2019-03-06T10:17:55.740Z,5.95
2019-03-06T10:20:28.806Z,3.55
2019-03-06T10:23:01.708Z,6.45
2019-03-06T10:25:34.602Z,7.83
2019-03-06T10:28:07.673Z,6.65
2019-03-06T10:30:40.968Z,7.55
2019-03-06T10:33:13.898Z,6.75
2019-03-06T10:35:47.353Z,7.65
2019-03-06T10:38:20.469Z,8.40
2019-03-06T10:40:53.657Z,10.48
2019-03-06T10:43:26.618Z,4.53
2019-03-06T10:45:59.566Z,5.12
2019-03-06T10:48:32.796Z,9.53
2019-03-06T10:51:05.987Z,8.30
2019-03-06T10:53:41.764Z,4.40
2019-03-06T10:56:14.828Z,10.13
2019-03-06T10:58:47.834Z,5.30
2019-03-06T11:01:20.943Z,6.70
2019-03-06T11:04:07.126Z,6.60
2019-03-06T11:06:40.346Z,6.45
2019-03-06T11:09:13.450Z,5.45
2019-03-06T11:11:46.679Z,8.48
2019-03-06T11:14:21.029Z,9.50
2019-03-06T11:16:53.911Z,8.18
2019-03-06T11:19:27.235Z,7.40
2019-03-06T11:22:00.178Z,6.95
2019-03-06T11:24:33.045Z,6.65
2019-03-06T11:27:06.588Z,8.45
2019-03-06T11:29:39.702Z,5.00
2019-03-06T11:32:13.038Z,9.78
2019-03-06T11:34:46.048Z,9.38
2019-03-06T11:37:19.644Z,10.68
2019-03-06T11:39:52.867Z,5.62
2019-03-06T11:42:25.958Z,7.42
2019-03-06T11:44:59.268Z,5.70
2019-03-06T11:47:32.237Z,8.45
2019-03-06T11:50:06.227Z,7.00
2019-03-06T11:52:39.101Z,9.50
2019-03-06T11:55:12.470Z,5.03
2019-03-06T11:57:45.601Z,11.50
2019-03-06T12:00:27.660Z,7.55
2019-03-06T12:03:01.281Z,6.40
2019-03-06T12:05:40.719Z,5.05
2019-03-06T12:08:14.406Z,5.08
2019-03-06T12:10:47.502Z,12.50
2019-03-06T12:13:20.491Z,13.55
2019-03-06T12:15:53.580Z,10.20
2019-03-06T12:18:26.861Z,9.93
2019-03-06T12:21:00.325Z,3.35
2019-03-06T12:23:34.288Z,8.58
2019-03-06T12:26:07.543Z,6.95
2019-03-06T12:28:40.669Z,17.57
2019-03-06T12:31:13.584Z,8.40
2019-03-06T12:33:46.419Z,13.72
2019-03-06T12:36:19.309Z,6.15
2019-03-06T12:38:52.490Z,6.08
2019-03-06T12:41:25.508Z,7.53
2019-03-06T12:43:58.803Z,9.03
2019-03-06T12:46:31.984Z,4.50
2019-03-06T12:49:07.103Z,9.18
2019-03-06T12:51:40.308Z,6.47
2019-03-06T12:54:13.198Z,6.05
2019-03-06T12:56:46.561Z,6.37
2019-03-06T12:59:20.326Z,7.12
2019-03-06T13:01:53.310Z,5.92
2019-03-06T13:04:26.229Z,6.95
2019-03-06T13:06:59.391Z,8.70
2019-03-06T13:09:32.505Z,4.80
2019-03-06T13:12:05.915Z,7.35
2019-03-06T13:14:39.117Z,6.47
2019-03-06T13:17:12.436Z,5.33
2019-03-06T13:19:45.441Z,7.65
2019-03-06T13:22:18.379Z,8.60
2019-03-06T13:24:51.436Z,5.40
2019-03-06T13:27:24.437Z,5.17
2019-03-06T13:29:57.466Z,8.88
2019-03-06T13:32:42.348Z,6.10
2019-03-06T13:35:15.534Z,7.35
2019-03-06T13:37:48.785Z,8.68
2019-03-06T13:40:21.858Z,4.37
2019-03-06T13:42:54.950Z,6.28
2019-03-06T13:45:28.047Z,4.35
2019-03-06T13:48:01.915Z,6.75
2019-03-06T13:50:34.806Z,15.23
2019-03-06T13:53:08.231Z,8.00
2019-03-06T13:55:41.279Z,6.03
2019-03-06T13:58:14.214Z,5.45
2019-03-06T14:00:47.166Z,7.42
2019-03-06T14:03:19.940Z,6.17
2019-03-06T14:05:53.115Z,4.40
2019-03-06T14:08:26.229Z,20.00
2019-03-06T14:10:59.376Z,6.65
2019-03-06T14:13:32.402Z,6.03
2019-03-06T14:16:05.895Z,4.95
2019-03-06T14:18:39.372Z,5.75
2019-03-06T14:21:12.375Z,6.92
2019-03-06T14:23:45.328Z,4.92
2019-03-06T14:26:18.619Z,5.05
2019-03-06T14:28:51.836Z,7.20
2019-03-06T14:31:25.258Z,3.90
2019-03-06T14:33:58.152Z,5.30
2019-03-06T14:36:31.451Z,7.90
2019-03-06T14:39:21.532Z,7.42
2019-03-06T14:41:55.355Z,8.50
2019-03-06T14:44:28.373Z,8.48
2019-03-06T14:47:01.647Z,5.92
2019-03-06T14:49:34.632Z,7.20
2019-03-06T14:52:07.858Z,6.70
2019-03-06T14:54:40.882Z,9.35
2019-03-06T14:57:14.084Z,9.68
2019-03-06T14:59:47.225Z,4.75
2019-03-06T15:02:20.236Z,6.22
2019-03-06T15:04:53.437Z,11.15
2019-03-06T15:07:27.571Z,9.98
2019-03-06T15:10:00.525Z,7.45
2019-03-06T15:12:34.702Z,7.45
2019-03-06T15:15:09.832Z,8.10
2019-03-06T15:17:42.937Z,6.60
2019-03-06T15:20:17.137Z,9.85
2019-03-06T15:22:50.824Z,7.53
2019-03-06T15:25:23.771Z,5.45
2019-03-06T15:27:57.009Z,4.55
2019-03-06T15:30:29.945Z,6.22
2019-03-06T15:33:03.032Z,8.10
2019-03-06T15:35:37.069Z,9.98
2019-03-06T15:38:10.251Z,8.15
2019-03-06T15:40:43.374Z,11.55
2019-03-06T15:43:17.262Z,8.18
2019-03-06T15:45:50.421Z,9.98
2019-03-06T15:48:23.497Z,7.12
2019-03-06T15:50:56.443Z,11.40
2019-03-06T15:53:29.573Z,6.37
2019-03-06T15:56:02.947Z,8.90
2019-03-06T15:58:36.528Z,8.05
2019-03-06T16:01:09.602Z,8.65
2019-03-06T16:03:42.743Z,8.13
2019-03-06T16:06:20.419Z,9.23
2019-03-06T16:08:51.197Z,9.33
2019-03-06T16:11:24.362Z,8.85
2019-03-06T16:13:57.699Z,11.25
2019-03-06T16:16:30.872Z,7.28
2019-03-06T16:19:04.819Z,8.03
2019-03-06T16:21:37.947Z,6.20
2019-03-06T16:24:10.912Z,6.90
2019-03-06T16:26:44.026Z,7.70
2019-03-06T16:29:17.572Z,10.18
2019-03-06T16:31:50.369Z,7.75
2019-03-06T16:34:23.458Z,10.78
2019-03-06T16:36:56.686Z,52.70
2019-03-06T16:39:29.748Z,11.80
2019-03-06T16:42:02.789Z,51.00
2019-03-06T16:44:35.839Z,8.45
2019-03-06T16:47:09.003Z,9.18
2019-03-06T16:49:42.378Z,7.15
2019-03-06T16:52:15.552Z,7.25
2019-03-06T16:54:48.334Z,9.15
2019-03-06T16:57:21.364Z,9.08
2019-03-06T16:59:54.435Z,8.28
2019-03-06T17:02:28.078Z,7.12
2019-03-06T17:05:00.973Z,6.50
2019-03-06T17:07:35.194Z,7.45
2019-03-06T17:10:08.520Z,8.40
2019-03-06T17:12:41.868Z,13.68
2019-03-06T17:15:15.905Z,7.17
2019-03-06T17:17:49.086Z,7.22
2019-03-06T17:20:24.004Z,9.33
2019-03-06T17:22:57.829Z,8.88
2019-03-06T17:25:31.968Z,7.05
2019-03-06T17:28:05.280Z,7.45
2019-03-06T17:30:39.840Z,7.90
2019-03-06T17:33:13.723Z,10.82
2019-03-06T17:35:47.098Z,11.73
2019-03-06T17:38:20.060Z,8.05
2019-03-06T17:40:53.099Z,8.25
2019-03-06T17:43:26.178Z,11.55
2019-03-06T17:45:59.328Z,10.03
2019-03-06T17:48:32.250Z,9.95
2019-03-06T17:51:05.640Z,9.25
2019-03-06T17:53:38.626Z,12.10
2019-03-06T17:56:11.691Z,7.47
2019-03-06T17:58:44.759Z,6.50
2019-03-06T18:01:19.114Z,7.42
2019-03-06T18:04:02.949Z,7.62
2019-03-06T18:06:35.998Z,10.00
2019-03-06T18:09:09.079Z,7.42
2019-03-06T18:11:43.863Z,11.65
2019-03-06T18:14:17.114Z,8.13
2019-03-06T18:16:50.075Z,7.28
2019-03-06T18:19:23.173Z,5.20
2019-03-06T18:21:58.420Z,9.45
2019-03-06T18:24:31.762Z,9.83
2019-03-06T18:27:05.455Z,9.13
2019-03-06T18:29:38.483Z,7.37
2019-03-06T18:32:11.650Z,9.10
2019-03-06T18:34:44.745Z,9.13
2019-03-06T18:37:17.805Z,10.50
2019-03-06T18:39:51.159Z,7.03
2019-03-06T18:42:24.274Z,6.90
2019-03-06T18:44:57.151Z,5.85
2019-03-06T18:47:30.393Z,7.20
2019-03-06T18:50:04.234Z,6.55
2019-03-06T18:52:37.124Z,8.03
2019-03-06T18:55:10.256Z,6.30
2019-03-06T18:57:43.310Z,12.25
2019-03-06T19:00:18.309Z,15.23
2019-03-06T19:02:51.746Z,9.13
2019-03-06T19:05:24.799Z,8.83
2019-03-06T19:07:58.183Z,8.43
2019-03-06T19:10:32.340Z,8.18
2019-03-06T19:13:05.716Z,9.03
2019-03-06T19:15:39.090Z,6.60
2019-03-06T19:18:11.940Z,7.22
2019-03-06T19:20:45.111Z,8.38
2019-03-06T19:23:18.334Z,5.95
2019-03-06T19:25:51.576Z,8.03
2019-03-06T19:28:24.659Z,9.00
2019-03-06T19:30:57.944Z,8.55
2019-03-06T19:33:31.098Z,9.88
2019-03-06T19:36:04.110Z,12.10
2019-03-06T19:38:37.255Z,8.25
2019-03-06T19:41:10.335Z,9.23
2019-03-06T19:43:43.436Z,9.08
2019-03-06T19:46:18.949Z,6.30
2019-03-06T19:48:52.019Z,12.47
2019-03-06T19:51:26.046Z,9.45
2019-03-06T19:53:59.807Z,6.80
2019-03-06T19:56:32.920Z,7.12
2019-03-06T19:59:05.901Z,12.30
2019-03-06T20:01:39.226Z,9.75
2019-03-06T20:04:12.205Z,11.12
2019-03-06T20:06:45.399Z,18.57
2019-03-06T20:09:26.380Z,9.98
2019-03-06T20:11:59.515Z,8.78
2019-03-06T20:14:32.769Z,10.68
2019-03-06T20:17:05.886Z,11.70
2019-03-06T20:19:40.117Z,8.13
2019-03-06T20:22:13.237Z,7.37
2019-03-06T20:24:46.121Z,7.55
2019-03-06T20:27:19.171Z,4.25
2019-03-06T20:29:52.565Z,12.82
2019-03-06T20:32:25.768Z,10.65
2019-03-06T20:34:58.911Z,11.35
2019-03-06T20:37:32.410Z,11.88
2019-03-06T20:40:06.516Z,9.65
2019-03-06T20:42:39.870Z,9.18
2019-03-06T20:45:13.662Z,12.03
2019-03-06T20:47:46.832Z,12.60
2019-03-06T20:50:20.066Z,13.40
2019-03-06T20:52:57.870Z,11.63
2019-03-06T20:55:31.100Z,7.62
2019-03-06T20:58:04.455Z,9.15
2019-03-06T21:00:37.470Z,9.33
2019-03-06T21:03:10.906Z,11.43
2019-03-06T21:05:43.786Z,10.43
2019-03-06T21:08:17.198Z,7.70
2019-03-06T21:10:50.227Z,9.70
2019-03-06T21:13:23.236Z,8.18
2019-03-06T21:15:56.147Z,13.95
2019-03-06T21:18:29.118Z,9.85
2019-03-06T21:21:02.657Z,9.80
2019-03-06T21:23:36.438Z,9.45
2019-03-06T21:26:09.438Z,9.58
2019-03-06T21:28:42.679Z,12.13
2019-03-06T21:31:15.592Z,12.73
2019-03-06T21:33:48.855Z,9.55
2019-03-06T21:36:21.872Z,9.95
2019-03-06T21:38:55.097Z,12.33
2019-03-06T21:41:28.225Z,12.68
2019-03-06T21:44:01.523Z,7.53
2019-03-06T21:46:34.415Z,8.63
2019-03-06T21:49:07.506Z,13.00
2019-03-06T21:51:40.840Z,10.15
2019-03-06T21:54:13.875Z,6.00
2019-03-06T21:56:46.772Z,9.15
2019-03-06T21:59:20.105Z,12.50
2019-03-06T22:01:53.068Z,10.05
2019-03-06T22:04:26.038Z,9.38
2019-03-06T22:06:59.113Z,10.55
2019-03-06T22:09:32.142Z,13.10
2019-03-06T22:12:05.220Z,11.45
2019-03-06T22:14:39.147Z,14.18
2019-03-06T22:17:12.103Z,13.68
2019-03-06T22:19:45.573Z,11.93
2019-03-06T22:22:18.622Z,11.77
2019-03-06T22:24:51.556Z,14.40
2019-03-06T22:27:24.811Z,12.25
2019-03-06T22:29:58.094Z,8.55
2019-03-06T22:32:31.383Z,7.90
2019-03-06T22:35:04.735Z,13.30
2019-03-06T22:37:37.836Z,9.40
2019-03-06T22:40:12.261Z,10.38
2019-03-06T22:42:45.365Z,11.17
2019-03-06T22:45:18.780Z,11.27
2019-03-06T22:47:52.257Z,9.03
2019-03-06T22:50:25.363Z,10.87
2019-03-06T22:52:58.659Z,9.80
2019-03-06T22:55:31.421Z,9.83
2019-03-06T22:58:04.447Z,13.37
2019-03-06T23:01:10.952Z,12.97
2019-03-06T23:03:44.359Z,8.73
2019-03-06T23:06:18.433Z,10.15
2019-03-06T23:08:51.875Z,8.60
2019-03-06T23:11:24.917Z,10.95
2019-03-06T23:13:58.368Z,9.68
2019-03-06T23:16:31.459Z,12.25
2019-03-06T23:19:04.622Z,9.68
2019-03-06T23:21:37.697Z,7.87
2019-03-06T23:24:10.903Z,9.43
2019-03-06T23:26:43.913Z,14.33
2019-03-06T23:29:16.877Z,9.38
2019-03-06T23:31:50.543Z,9.30
2019-03-06T23:34:23.689Z,10.78
2019-03-06T23:36:56.728Z,12.10
2019-03-06T23:39:29.740Z,14.33
2019-03-06T23:42:03.325Z,8.83
2019-03-06T23:44:36.222Z,13.73
2019-03-06T23:47:09.234Z,11.27
2019-03-06T23:49:42.226Z,8.20
2019-03-06T23:52:22.613Z,9.53
2019-03-06T23:54:55.818Z,11.37
2019-03-06T23:57:28.688Z,9.60
