createdAt,value
2019-06-07T00:01:30.818Z,96802.22
2019-06-07T00:04:01.496Z,96797.34
2019-06-07T00:06:32.668Z,96793.27
2019-06-07T00:09:03.351Z,96797.09
2019-06-07T00:11:35.274Z,96795.94
2019-06-07T00:14:06.420Z,96801.40
2019-06-07T00:16:37.015Z,96804.17
2019-06-07T00:19:09.533Z,96810.90
2019-06-07T00:22:13.588Z,96808.98
2019-06-07T00:24:14.270Z,96810.08
2019-06-07T00:26:57.687Z,96808.16
2019-06-07T00:29:19.584Z,96807.42
2019-06-07T00:31:51.306Z,96814.27
2019-06-07T00:34:23.013Z,96813.37
2019-06-07T01:03:03.378Z,96818.40
2019-06-07T01:05:34.348Z,96817.92
2019-06-07T01:08:05.087Z,96819.58
2019-06-07T01:10:52.939Z,96817.23
2019-06-07T01:13:08.412Z,96819.08
2019-06-07T01:15:39.106Z,96820.23
2019-06-07T01:18:37.028Z,96822.37
2019-06-07T01:20:41.841Z,96823.59
2019-06-07T01:23:57.949Z,96824.38
2019-06-07T01:25:45.077Z,96819.28
2019-06-07T01:28:16.654Z,96824.20
2019-06-07T01:31:03.636Z,96820.48
2019-06-07T01:33:50.384Z,96816.78
2019-06-07T01:36:06.899Z,96815.97
2019-06-07T01:38:38.283Z,96817.58
2019-06-07T01:41:09.348Z,96814.75
2019-06-07T01:43:39.916Z,96798.09
2019-06-07T01:46:10.789Z,96799.53
2019-06-07T01:48:49.503Z,96809.94
2019-06-07T01:51:14.805Z,96817.38
2019-06-07T01:53:46.040Z,96814.38
2019-06-07T01:56:18.908Z,96816.23
2019-06-07T01:58:49.454Z,96809.70
2019-06-07T02:01:21.693Z,96807.86
2019-06-07T02:03:53.278Z,96800.84
2019-06-07T02:06:27.921Z,96809.09
2019-06-07T02:08:56.745Z,96807.11
2019-06-07T02:11:29.420Z,96793.21
2019-06-07T02:14:00.486Z,96792.62
2019-06-07T02:16:32.598Z,96791.52
2019-06-07T02:19:04.108Z,96788.80
2019-06-07T02:21:34.927Z,96784.84
2019-06-07T02:24:05.913Z,96783.77
2019-06-07T02:26:37.287Z,96788.55
2019-06-07T02:29:08.587Z,96782.00
2019-06-07T02:31:40.028Z,96772.16
2019-06-07T02:34:11.185Z,96769.79
2019-06-07T02:36:41.957Z,96777.01
2019-06-07T02:39:12.273Z,96780.98
2019-06-07T02:41:43.321Z,96767.25
2019-06-07T02:44:14.425Z,96762.89
2019-06-07T02:46:49.510Z,96763.55
2019-06-07T02:49:17.987Z,96760.81
2019-06-07T02:51:49.360Z,96770.17
2019-06-07T02:54:19.762Z,96761.89
2019-06-07T02:56:58.030Z,96756.58
2019-06-07T02:59:46.879Z,96749.08
2019-06-07T03:01:57.822Z,96747.91
2019-06-07T03:04:36.812Z,96748.23
2019-06-07T03:07:04.449Z,96762.29
2019-06-07T03:09:37.215Z,96765.42
2019-06-07T03:12:09.605Z,96763.80
2019-06-07T03:14:40.247Z,96758.45
2019-06-07T03:17:52.468Z,96752.91
2019-06-07T03:20:24.176Z,96747.97
2019-06-07T03:22:55.234Z,96750.48
2019-06-07T03:25:28.207Z,96744.55
2019-06-07T03:27:59.638Z,96760.33
2019-06-07T03:30:52.137Z,96763.30
2019-06-07T03:33:03.144Z,96762.38
2019-06-07T03:35:35.288Z,96762.09
2019-06-07T03:38:06.830Z,96760.34
2019-06-07T03:40:39.954Z,96749.61
2019-06-07T03:43:10.512Z,96743.02
2019-06-07T03:45:41.840Z,96737.37
2019-06-07T03:48:13.206Z,96736.09
2019-06-07T03:50:44.333Z,96737.97
2019-06-07T03:53:15.403Z,96735.84
2019-06-07T03:55:45.774Z,96734.09
2019-06-07T03:58:31.439Z,96730.96
2019-06-07T04:00:49.662Z,96729.05
2019-06-07T04:03:33.322Z,96732.72
2019-06-07T04:05:53.802Z,96732.67
2019-06-07T04:08:25.216Z,96735.47
2019-06-07T04:11:00.410Z,96736.57
2019-06-07T04:13:30.475Z,96740.19
2019-06-07T04:16:00.772Z,96745.06
2019-06-07T04:18:33.077Z,96748.05
2019-06-07T04:21:03.802Z,96745.92
2019-06-07T04:23:37.995Z,96733.56
2019-06-07T04:26:06.948Z,96731.80
2019-06-07T04:31:10.777Z,96720.18
2019-06-07T04:33:43.503Z,96716.98
2019-06-07T04:36:14.364Z,96719.12
2019-06-07T04:38:46.363Z,96729.23
2019-06-07T04:41:17.927Z,96728.86
2019-06-07T04:43:49.995Z,96732.20
2019-06-07T04:46:23.062Z,96728.90
2019-06-07T04:48:55.003Z,96725.05
2019-06-07T04:51:27.344Z,96721.77
2019-06-07T04:53:58.632Z,96720.66
2019-06-07T04:56:30.068Z,96716.70
2019-06-07T04:59:02.365Z,96717.86
2019-06-07T05:01:34.892Z,96714.00
2019-06-07T05:04:06.168Z,96711.13
2019-06-07T05:06:39.676Z,96716.78
2019-06-07T05:09:09.749Z,96720.36
2019-06-07T05:11:44.987Z,96715.76
2019-06-07T05:14:12.572Z,96708.17
2019-06-07T05:16:44.468Z,96710.88
2019-06-07T05:19:16.598Z,96701.09
2019-06-07T05:22:02.806Z,96695.80
2019-06-07T05:24:25.673Z,96694.19
2019-06-07T05:26:56.588Z,96684.95
2019-06-07T05:29:27.255Z,96679.63
2019-06-07T05:31:58.353Z,96680.27
2019-06-07T05:34:28.834Z,96679.02
2019-06-07T05:37:11.618Z,96673.00
2019-06-07T05:39:42.439Z,96664.64
2019-06-07T05:42:11.135Z,96676.56
2019-06-07T05:45:11.012Z,96674.16
2019-06-07T05:47:49.660Z,96674.16
2019-06-07T05:52:52.353Z,96676.28
2019-06-07T05:55:24.187Z,96672.95
2019-06-07T05:57:55.420Z,96673.73
2019-06-07T06:00:26.090Z,96667.01
2019-06-07T06:03:05.724Z,96668.36
2019-06-07T06:05:36.547Z,96668.56
2019-06-07T06:08:04.437Z,96670.50
2019-06-07T06:10:46.247Z,96660.08
2019-06-07T06:13:13.809Z,96662.13
2019-06-07T06:15:56.333Z,96660.77
2019-06-07T06:18:16.986Z,96649.67
2019-06-07T06:21:11.801Z,96645.59
2019-06-07T06:23:19.893Z,96648.16
2019-06-07T06:25:56.491Z,96650.48
2019-06-07T06:28:27.503Z,96650.41
2019-06-07T06:30:58.374Z,96647.01
2019-06-07T06:33:34.440Z,96642.66
2019-06-07T06:36:02.781Z,96643.31
2019-06-07T06:38:33.743Z,96643.53
2019-06-07T06:41:15.089Z,96636.20
2019-06-07T06:43:38.583Z,96637.14
2019-06-07T06:46:09.919Z,96637.29
2019-06-07T06:48:47.387Z,96635.48
2019-06-07T06:51:14.741Z,96629.52
2019-06-07T06:53:46.894Z,96625.16
2019-06-07T06:56:18.257Z,96624.55
2019-06-07T06:59:28.288Z,96628.61
2019-06-07T07:01:21.643Z,96634.77
2019-06-07T07:04:11.276Z,96619.05
2019-06-07T07:06:26.982Z,96610.45
2019-06-07T07:08:59.368Z,96604.09
2019-06-07T07:11:30.173Z,96602.63
2019-06-07T07:14:01.399Z,96589.02
2019-06-07T07:16:31.765Z,96590.26
2019-06-07T07:19:02.399Z,96585.80
2019-06-07T07:21:33.116Z,96580.56
2019-06-07T07:24:20.258Z,96568.17
2019-06-07T07:26:36.813Z,96578.23
2019-06-07T07:29:07.564Z,96570.58
2019-06-07T07:31:38.191Z,96554.66
2019-06-07T07:36:40.633Z,96549.27
2019-06-07T07:39:11.605Z,96547.75
2019-06-07T07:42:04.473Z,96549.34
2019-06-07T07:44:15.538Z,96542.77
2019-06-07T07:46:46.604Z,96537.11
2019-06-07T07:49:17.917Z,96533.31
2019-06-07T07:51:49.647Z,96546.28
2019-06-07T07:54:21.538Z,96545.83
2019-06-07T07:56:56.070Z,96543.69
2019-06-07T07:59:41.212Z,96544.87
2019-06-07T08:01:58.773Z,96538.33
2019-06-07T08:05:12.996Z,96520.11
2019-06-07T08:07:02.429Z,96513.45
2019-06-07T08:09:33.421Z,96495.10
2019-06-07T08:12:04.470Z,96489.98
2019-06-07T08:14:35.495Z,96505.45
2019-06-07T08:17:06.432Z,96494.56
2019-06-07T08:19:36.791Z,96487.44
2019-06-07T08:22:07.722Z,96489.27
2019-06-07T08:24:38.326Z,96489.77
2019-06-07T08:27:25.306Z,96494.80
2019-06-07T08:29:45.415Z,96483.25
2019-06-07T08:32:14.026Z,96466.38
2019-06-07T08:34:44.662Z,96466.63
2019-06-07T08:37:15.623Z,96461.79
2019-06-07T08:39:46.211Z,96461.70
2019-06-07T08:42:22.021Z,96448.08
2019-06-07T08:44:50.679Z,96458.78
2019-06-07T08:47:22.422Z,96452.58
2019-06-07T08:49:56.752Z,96454.50
2019-06-07T08:52:25.743Z,96447.68
2019-06-07T08:54:57.850Z,96447.61
2019-06-07T08:57:29.149Z,96433.33
2019-06-07T09:00:16.275Z,96429.58
2019-06-07T09:02:34.712Z,96431.12
2019-06-07T09:05:12.143Z,96431.17
2019-06-07T09:07:38.400Z,96419.50
2019-06-07T09:10:14.117Z,96413.06
2019-06-07T09:12:43.924Z,96405.49
2019-06-07T09:15:22.888Z,96411.66
2019-06-07T09:18:30.370Z,96413.10
2019-06-07T09:20:36.297Z,96411.05
2019-06-07T09:22:59.070Z,96416.11
2019-06-07T09:25:26.815Z,96415.08
2019-06-07T09:28:00.715Z,96412.89
2019-06-07T09:30:42.143Z,96413.42
2019-06-07T09:33:13.046Z,96420.90
2019-06-07T09:35:44.199Z,96412.78
2019-06-07T09:38:24.911Z,96416.19
2019-06-07T09:40:47.316Z,96410.97
2019-06-07T09:43:59.962Z,96415.22
2019-06-07T09:45:51.429Z,96415.62
2019-06-07T09:49:09.139Z,96411.30
2019-06-07T09:50:54.774Z,96416.05
2019-06-07T09:53:25.721Z,96404.54
2019-06-07T09:56:02.495Z,96403.88
2019-06-07T09:58:50.993Z,96396.23
2019-06-07T10:01:05.884Z,96400.19
2019-06-07T10:03:34.610Z,96394.50
2019-06-07T10:06:09.874Z,96394.77
2019-06-07T10:09:56.994Z,96390.53
2019-06-07T10:11:14.424Z,96392.11
2019-06-07T10:13:44.741Z,96391.66
2019-06-07T10:16:15.840Z,96386.23
2019-06-07T10:18:46.784Z,96384.94
2019-06-07T10:21:17.722Z,96387.94
2019-06-07T10:23:48.686Z,96385.45
2019-06-07T10:26:19.306Z,96380.23
2019-06-07T10:28:53.374Z,96372.52
2019-06-07T10:31:22.426Z,96369.30
2019-06-07T10:33:52.764Z,96374.50
2019-06-07T10:36:23.753Z,96379.30
2019-06-07T10:38:54.429Z,96368.58
2019-06-07T10:41:25.063Z,96359.52
2019-06-07T10:43:56.367Z,96358.67
2019-06-07T10:46:27.625Z,96354.38
2019-06-07T10:48:58.323Z,96344.19
2019-06-07T10:51:29.415Z,96350.73
2019-06-07T10:54:00.610Z,96360.77
2019-06-07T10:56:31.562Z,96351.52
2019-06-07T10:59:03.116Z,96352.61
2019-06-07T11:01:34.174Z,96353.36
2019-06-07T11:04:05.714Z,96349.87
2019-06-07T11:06:36.169Z,96347.14
2019-06-07T11:09:10.015Z,96345.59
2019-06-07T11:11:40.499Z,96349.08
2019-06-07T11:14:12.635Z,96336.89
2019-06-07T11:16:43.397Z,96325.84
2019-06-07T11:19:17.655Z,96322.98
2019-06-07T11:22:04.438Z,96329.45
2019-06-07T11:24:35.347Z,96321.41
2019-06-07T11:27:07.380Z,96316.87
2019-06-07T11:29:39.063Z,96318.92
2019-06-07T11:32:10.531Z,96322.53
2019-06-07T11:34:41.248Z,96310.91
2019-06-07T11:37:13.626Z,96307.89
2019-06-07T11:39:44.239Z,96301.77
2019-06-07T11:42:14.883Z,96301.44
2019-06-07T11:44:57.052Z,96293.69
2019-06-07T11:47:27.535Z,96280.94
2019-06-07T11:49:59.478Z,96275.20
2019-06-07T11:52:30.224Z,96264.07
2019-06-07T11:55:00.877Z,96256.58
2019-06-07T11:57:31.741Z,96256.33
2019-06-07T12:00:02.121Z,96250.33
2019-06-07T12:02:32.796Z,96242.56
2019-06-07T12:05:03.452Z,96237.09
2019-06-07T12:07:34.537Z,96232.06
2019-06-07T12:10:05.189Z,96229.81
2019-06-07T12:12:35.883Z,96222.87
2019-06-07T12:15:06.955Z,96217.91
2019-06-07T12:17:37.712Z,96223.09
2019-06-07T12:20:10.782Z,96212.69
2019-06-07T12:22:41.482Z,96196.47
2019-06-07T12:25:12.890Z,96189.27
2019-06-07T12:27:47.781Z,96192.09
2019-06-07T12:30:26.078Z,96187.66
2019-06-07T12:32:51.287Z,96187.14
2019-06-07T12:35:21.915Z,96173.05
2019-06-07T12:37:52.938Z,96168.23
2019-06-07T12:40:30.573Z,96169.28
2019-06-07T12:42:56.076Z,96173.02
2019-06-07T12:45:43.715Z,96162.68
2019-06-07T12:47:59.866Z,96164.05
2019-06-07T12:50:42.799Z,96162.26
2019-06-07T12:53:03.891Z,96158.69
2019-06-07T12:55:34.249Z,96156.96
2019-06-07T12:58:05.909Z,96151.23
2019-06-07T13:00:36.245Z,96147.51
2019-06-07T13:03:07.339Z,96145.16
2019-06-07T13:05:38.283Z,96136.90
2019-06-07T13:08:08.934Z,96129.81
2019-06-07T13:10:39.777Z,96115.66
2019-06-07T13:13:10.686Z,96098.86
2019-06-07T13:15:41.020Z,96087.92
2019-06-07T13:18:14.979Z,96073.19
2019-06-07T13:20:44.036Z,96069.06
2019-06-07T13:23:16.074Z,96067.34
2019-06-07T13:25:47.239Z,96063.16
2019-06-07T13:28:18.957Z,96059.08
2019-06-07T13:30:49.829Z,96057.84
2019-06-07T13:33:21.777Z,96064.69
2019-06-07T13:35:52.938Z,96061.89
2019-06-07T13:38:29.115Z,96067.20
2019-06-07T13:40:59.815Z,96064.01
2019-06-07T13:43:30.601Z,96068.87
2019-06-07T13:46:01.319Z,96072.22
2019-06-07T13:48:31.646Z,96071.93
2019-06-07T13:51:02.966Z,96068.72
2019-06-07T13:53:34.431Z,96072.30
2019-06-07T13:56:05.446Z,96072.23
2019-06-07T13:58:44.019Z,96078.56
2019-06-07T14:01:14.715Z,96078.46
2019-06-07T14:03:45.081Z,96069.48
2019-06-07T14:06:16.185Z,96074.58
2019-06-07T14:08:47.188Z,96071.86
2019-06-07T14:11:19.532Z,96072.86
2019-06-07T14:13:49.816Z,96076.72
2019-06-07T14:16:20.441Z,96075.72
2019-06-07T14:18:51.424Z,96068.48
2019-06-07T14:21:22.586Z,96077.70
2019-06-07T14:23:53.345Z,96078.88
2019-06-07T14:26:25.064Z,96072.78
2019-06-07T14:28:55.572Z,96080.88
2019-06-07T14:31:26.341Z,96072.78
2019-06-07T14:33:59.045Z,96074.08
2019-06-07T14:36:31.062Z,96078.81
2019-06-07T14:39:02.057Z,96074.30
2019-06-07T14:41:40.262Z,96077.10
2019-06-07T14:44:11.567Z,96087.86
2019-06-07T14:46:44.389Z,96091.11
2019-06-07T14:49:16.289Z,96110.42
2019-06-07T14:51:47.580Z,96122.88
2019-06-07T14:54:18.199Z,96125.02
2019-06-07T14:56:48.605Z,96125.66
2019-06-07T14:59:19.181Z,96126.88
2019-06-07T15:01:49.960Z,96131.20
2019-06-07T15:04:20.928Z,96137.67
2019-06-07T15:06:52.005Z,96137.31
2019-06-07T15:09:22.348Z,96145.14
2019-06-07T15:11:52.703Z,96146.34
2019-06-07T15:14:23.662Z,96141.64
2019-06-07T15:16:54.076Z,96146.63
2019-06-07T15:19:24.518Z,96148.59
2019-06-07T15:21:55.610Z,96150.14
2019-06-07T15:24:28.012Z,96156.88
2019-06-07T15:26:59.553Z,96162.92
2019-06-07T15:29:31.704Z,96166.89
2019-06-07T15:32:02.253Z,96175.78
2019-06-07T15:34:34.262Z,96168.27
2019-06-07T15:37:05.513Z,96173.52
2019-06-07T15:39:36.663Z,96181.50
2019-06-07T15:42:07.271Z,96188.51
2019-06-07T15:44:37.871Z,96183.19
2019-06-07T15:47:08.871Z,96196.95
2019-06-07T15:49:40.349Z,96202.53
2019-06-07T15:52:11.102Z,96213.09
2019-06-07T15:54:41.780Z,96214.00
2019-06-07T15:57:12.590Z,96228.37
2019-06-07T15:59:43.178Z,96231.95
2019-06-07T16:02:13.879Z,96237.22
2019-06-07T16:04:44.830Z,96231.44
2019-06-07T16:07:15.551Z,96255.90
2019-06-07T16:09:46.467Z,96261.81
2019-06-07T16:12:17.123Z,96270.47
2019-06-07T16:14:48.079Z,96277.95
2019-06-07T16:17:19.280Z,96286.33
2019-06-07T16:19:49.995Z,96280.05
2019-06-07T16:22:21.108Z,96279.38
2019-06-07T16:24:51.951Z,96289.45
2019-06-07T16:27:22.717Z,96295.58
2019-06-07T16:29:55.140Z,96298.58
2019-06-07T16:32:26.286Z,96305.20
2019-06-07T16:34:57.226Z,96298.13
2019-06-07T16:37:28.350Z,96297.23
2019-06-07T16:39:58.695Z,96312.50
2019-06-07T16:42:29.730Z,96310.25
2019-06-07T16:45:01.347Z,96318.24
2019-06-07T16:47:32.366Z,96314.31
2019-06-07T16:50:03.320Z,96320.81
2019-06-07T16:52:37.264Z,96325.41
2019-06-07T16:55:08.186Z,96334.09
2019-06-07T16:57:39.006Z,96327.48
2019-06-07T17:00:11.037Z,96338.05
2019-06-07T17:02:42.396Z,96344.20
2019-06-07T17:05:14.349Z,96346.27
2019-06-07T17:07:46.956Z,96362.59
2019-06-07T17:10:19.479Z,96369.45
2019-06-07T17:12:50.921Z,96375.38
2019-06-07T17:15:21.269Z,96378.20
2019-06-07T17:17:52.628Z,96380.13
2019-06-07T17:20:28.471Z,96386.14
2019-06-07T17:23:04.012Z,96388.91
2019-06-07T17:25:35.553Z,96394.22
2019-06-07T17:28:06.199Z,96405.73
2019-06-07T17:30:36.818Z,96405.78
2019-06-07T17:33:07.497Z,96408.78
2019-06-07T17:35:38.493Z,96413.45
2019-06-07T17:38:11.464Z,96412.61
2019-06-07T17:40:45.416Z,96417.84
2019-06-07T17:43:18.452Z,96422.48
2019-06-07T17:45:49.415Z,96413.58
2019-06-07T17:48:23.858Z,96410.02
2019-06-07T17:50:52.922Z,96428.98
2019-06-07T17:53:24.049Z,96426.19
2019-06-07T17:55:55.072Z,96431.53
2019-06-07T17:58:25.721Z,96435.26
2019-06-07T18:00:56.347Z,96452.34
2019-06-07T18:03:26.969Z,96455.94
2019-06-07T18:05:57.639Z,96470.00
2019-06-07T18:08:30.507Z,96482.56
2019-06-07T18:11:01.555Z,96488.80
2019-06-07T18:13:32.174Z,96504.17
2019-06-07T18:16:02.469Z,96511.62
2019-06-07T18:18:33.277Z,96542.28
2019-06-07T18:21:03.670Z,96544.34
2019-06-07T18:23:35.026Z,96564.31
2019-06-07T18:26:06.479Z,96561.05
2019-06-07T18:28:36.955Z,96576.94
2019-06-07T18:31:07.927Z,96574.33
2019-06-07T18:33:41.125Z,96583.72
2019-06-07T18:36:12.306Z,96596.77
2019-06-07T18:38:43.302Z,96608.72
2019-06-07T18:41:14.341Z,96609.17
2019-06-07T18:43:45.442Z,96629.88
2019-06-07T18:46:17.007Z,96647.52
2019-06-07T18:48:48.387Z,96657.27
2019-06-07T18:51:19.763Z,96677.53
2019-06-07T18:53:51.640Z,96700.57
2019-06-07T18:56:22.958Z,96712.69
2019-06-07T18:58:53.588Z,96718.45
2019-06-07T19:01:25.212Z,96731.46
2019-06-07T19:03:58.141Z,96730.72
2019-06-07T19:06:29.148Z,96752.11
2019-06-07T19:09:00.077Z,96759.42
2019-06-07T19:11:30.401Z,96770.77
2019-06-07T19:14:02.012Z,96797.34
2019-06-07T19:16:32.710Z,96801.75
2019-06-07T19:19:03.358Z,96827.42
2019-06-07T19:21:34.402Z,96832.40
2019-06-07T19:24:04.831Z,96848.05
2019-06-07T19:26:35.426Z,96854.07
2019-06-07T19:29:06.289Z,96874.72
2019-06-07T19:31:36.868Z,96895.32
2019-06-07T19:34:07.218Z,96911.86
2019-06-07T19:36:48.438Z,96931.19
2019-06-07T19:39:11.101Z,96945.09
2019-06-07T19:41:41.679Z,96959.28
2019-06-07T19:44:12.837Z,96981.42
2019-06-07T19:46:45.936Z,96986.62
2019-06-07T19:49:16.942Z,97020.39
2019-06-07T19:51:48.584Z,97030.14
2019-06-07T19:54:19.639Z,97055.90
2019-06-07T19:56:50.727Z,97057.20
2019-06-07T19:59:22.022Z,97073.38
2019-06-07T20:01:53.610Z,97075.85
2019-06-07T20:04:24.288Z,97085.78
2019-06-07T20:06:56.137Z,97089.59
2019-06-07T20:09:26.564Z,97095.05
2019-06-07T20:11:58.455Z,97089.94
2019-06-07T20:14:29.826Z,97074.73
2019-06-07T20:17:01.380Z,97098.41
2019-06-07T20:19:31.897Z,97115.28
2019-06-07T20:22:03.172Z,97122.11
2019-06-07T20:24:34.285Z,97139.55
2019-06-07T20:27:04.934Z,97145.22
2019-06-07T20:29:35.965Z,97155.74
2019-06-07T20:32:06.825Z,97163.73
2019-06-07T20:34:38.346Z,97168.91
2019-06-07T20:37:09.380Z,97180.20
2019-06-07T20:39:40.020Z,97193.59
2019-06-07T20:42:10.648Z,97191.25
2019-06-07T20:44:41.697Z,97191.47
2019-06-07T20:47:12.429Z,97203.53
2019-06-07T20:49:43.703Z,97204.63
2019-06-07T20:52:14.910Z,97218.29
2019-06-07T20:54:46.267Z,97209.44
2019-06-07T20:57:17.569Z,97211.64
2019-06-07T20:59:47.935Z,97215.87
2019-06-07T21:02:18.263Z,97216.17
2019-06-07T21:04:50.737Z,97216.27
2019-06-07T21:07:21.370Z,97220.25
2019-06-07T21:09:52.652Z,97225.10
2019-06-07T21:12:23.266Z,97230.84
2019-06-07T21:14:54.095Z,97240.66
2019-06-07T21:17:25.228Z,97243.16
2019-06-07T21:19:55.933Z,97238.38
2019-06-07T21:22:26.560Z,97238.75
2019-06-07T21:24:57.559Z,97234.41
2019-06-07T21:27:28.770Z,97242.70
2019-06-07T21:30:01.071Z,97241.70
2019-06-07T21:32:31.880Z,97235.84
2019-06-07T21:35:03.757Z,97237.20
2019-06-07T21:37:34.322Z,97242.54
2019-06-07T21:40:06.024Z,97246.66
2019-06-07T21:42:36.494Z,97240.58
2019-06-07T21:45:13.626Z,97246.80
2019-06-07T21:47:44.334Z,97245.47
2019-06-07T21:50:15.016Z,97245.55
2019-06-07T21:52:46.389Z,97246.77
2019-06-07T21:55:17.941Z,97249.23
2019-06-07T21:57:48.287Z,97247.59
2019-06-07T22:00:23.367Z,97252.73
2019-06-07T22:02:54.524Z,97258.61
2019-06-07T22:05:24.828Z,97264.57
2019-06-07T22:07:55.473Z,97265.85
2019-06-07T22:10:26.194Z,97275.23
2019-06-07T22:12:56.833Z,97283.98
2019-06-07T22:15:34.067Z,97299.94
2019-06-07T22:17:59.845Z,97308.70
2019-06-07T22:20:30.154Z,97317.59
2019-06-07T22:23:01.368Z,97314.78
2019-06-07T22:25:36.608Z,97310.30
2019-06-07T22:28:08.089Z,97309.60
2019-06-07T22:30:38.749Z,97308.93
2019-06-07T22:33:10.409Z,97309.02
2019-06-07T22:35:41.251Z,97301.27
2019-06-07T22:38:18.914Z,97288.51
2019-06-07T22:40:49.843Z,97287.72
2019-06-07T22:43:21.552Z,97277.39
2019-06-07T22:45:52.640Z,97283.06
2019-06-07T22:48:23.582Z,97285.78
2019-06-07T22:50:54.225Z,97298.73
2019-06-07T22:53:24.946Z,97312.31
2019-06-07T22:56:01.933Z,97305.52
2019-06-07T22:58:33.174Z,97316.84
2019-06-07T23:01:04.553Z,97319.67
2019-06-07T23:03:35.814Z,97320.55
2019-06-07T23:06:06.924Z,97328.47
2019-06-07T23:08:37.258Z,97328.94
2019-06-07T23:11:09.015Z,97326.54
2019-06-07T23:13:39.622Z,97325.59
2019-06-07T23:16:09.932Z,97325.22
2019-06-07T23:18:41.005Z,97325.44
2019-06-07T23:21:11.743Z,97319.20
2019-06-07T23:23:42.071Z,97313.52
2019-06-07T23:26:14.131Z,97322.06
2019-06-07T23:28:44.772Z,97297.16
2019-06-07T23:31:16.608Z,97294.30
2019-06-07T23:33:47.336Z,97308.75
2019-06-07T23:36:19.264Z,97315.27
2019-06-07T23:38:51.995Z,97326.73
2019-06-07T23:41:22.637Z,97328.57
2019-06-07T23:43:53.985Z,97337.34
2019-06-07T23:46:25.315Z,97340.81
2019-06-07T23:48:56.053Z,97343.18
2019-06-07T23:51:27.084Z,97336.25
2019-06-07T23:53:58.122Z,97331.86
2019-06-07T23:56:29.022Z,97324.45
2019-06-07T23:58:59.698Z,97334.69
