createdAt,value
2017-09-01T00:01:28.492Z,21.30
2017-09-01T00:03:54.903Z,21.30
2017-09-01T00:06:21.319Z,21.20
2017-09-01T00:08:47.722Z,21.20
2017-09-01T00:11:14.104Z,21.20
2017-09-01T00:13:40.536Z,21.20
2017-09-01T00:16:06.944Z,21.20
2017-09-01T00:18:33.355Z,21.10
2017-09-01T00:20:59.735Z,21.10
2017-09-01T00:23:26.144Z,21.00
2017-09-01T00:25:52.524Z,21.00
2017-09-01T00:28:18.927Z,21.00
2017-09-01T00:30:45.299Z,20.90
2017-09-01T00:33:11.716Z,20.90
2017-09-01T00:35:38.132Z,20.90
2017-09-01T00:38:04.522Z,20.80
2017-09-01T00:40:30.946Z,20.80
2017-09-01T00:42:57.362Z,20.80
2017-09-01T00:45:23.771Z,20.80
2017-09-01T00:47:50.190Z,20.70
2017-09-01T00:50:16.616Z,20.70
2017-09-01T00:52:43.047Z,20.70
2017-09-01T00:55:09.471Z,20.70
2017-09-01T00:57:35.892Z,20.70
2017-09-01T01:00:02.340Z,20.70
2017-09-01T01:02:28.736Z,20.70
2017-09-01T01:04:55.126Z,20.70
2017-09-01T01:07:21.546Z,20.70
2017-09-01T01:09:47.943Z,20.70
2017-09-01T01:12:14.388Z,20.60
2017-09-01T01:14:40.822Z,20.60
2017-09-01T01:17:07.246Z,20.60
2017-09-01T01:19:33.662Z,20.50
2017-09-01T01:22:00.115Z,20.50
2017-09-01T01:24:26.576Z,20.50
2017-09-01T01:26:53.067Z,20.50
2017-09-01T01:29:19.522Z,20.50
2017-09-01T01:31:45.958Z,20.50
2017-09-01T01:34:12.379Z,20.50
2017-09-01T01:36:38.828Z,20.50
2017-09-01T01:39:05.252Z,20.50
2017-09-01T01:41:31.751Z,20.50
2017-09-01T01:43:58.209Z,20.50
2017-09-01T01:46:24.639Z,20.50
2017-09-01T01:48:51.087Z,20.50
2017-09-01T01:51:17.523Z,20.40
2017-09-01T01:53:43.995Z,20.40
2017-09-01T01:56:10.462Z,20.40
2017-09-01T01:58:36.898Z,20.30
2017-09-01T02:01:03.430Z,20.30
2017-09-01T02:03:29.868Z,20.20
2017-09-01T02:05:56.282Z,20.20
2017-09-01T02:08:22.756Z,20.20
2017-09-01T02:10:49.199Z,20.20
2017-09-01T02:13:15.620Z,20.10
2017-09-01T02:15:42.071Z,20.10
2017-09-01T02:18:08.535Z,20.10
2017-09-01T02:20:35.001Z,20.10
2017-09-01T02:23:01.439Z,20.10
2017-09-01T02:25:27.883Z,20.10
2017-09-01T02:27:54.299Z,20.10
2017-09-01T02:30:20.756Z,20.10
2017-09-01T02:32:47.189Z,20.10
2017-09-01T02:35:13.644Z,20.10
2017-09-01T02:37:40.100Z,20.00
2017-09-01T02:40:06.555Z,20.00
2017-09-01T02:42:33.043Z,20.00
2017-09-01T02:44:59.497Z,20.00
2017-09-01T02:47:25.927Z,20.00
2017-09-01T02:49:52.399Z,20.00
2017-09-01T02:52:18.812Z,20.00
2017-09-01T02:54:45.406Z,20.00
2017-09-01T02:57:11.923Z,20.00
2017-09-01T02:59:38.391Z,19.90
2017-09-01T03:02:04.837Z,20.00
2017-09-01T03:04:31.280Z,19.90
2017-09-01T03:06:57.734Z,19.90
2017-09-01T03:09:24.183Z,19.90
2017-09-01T03:11:50.687Z,19.90
2017-09-01T03:14:17.131Z,19.80
2017-09-01T03:16:43.551Z,19.80
2017-09-01T03:19:10.033Z,19.70
2017-09-01T03:21:36.479Z,19.70
2017-09-01T03:24:02.915Z,19.70
2017-09-01T03:26:29.376Z,19.70
2017-09-01T03:28:55.874Z,19.70
2017-09-01T03:31:22.322Z,19.70
2017-09-01T03:33:48.770Z,19.70
2017-09-01T03:36:15.314Z,19.70
2017-09-01T03:38:41.743Z,19.70
2017-09-01T03:41:08.911Z,19.60
2017-09-01T03:43:35.364Z,19.60
2017-09-01T03:46:01.796Z,19.60
2017-09-01T03:48:28.259Z,19.60
2017-09-01T03:50:54.715Z,19.60
2017-09-01T03:53:21.132Z,19.70
2017-09-01T03:55:47.588Z,19.70
2017-09-01T03:58:14.056Z,19.70
2017-09-01T04:00:40.482Z,19.70
2017-09-01T04:03:06.963Z,19.80
2017-09-01T04:05:33.363Z,19.80
2017-09-01T04:07:59.794Z,19.80
2017-09-01T04:10:26.251Z,19.80
2017-09-01T04:12:52.711Z,19.80
2017-09-01T04:15:19.212Z,19.80
2017-09-01T04:17:45.650Z,19.80
2017-09-01T04:20:12.145Z,19.80
2017-09-01T04:22:38.827Z,19.90
2017-09-01T04:25:05.371Z,19.90
2017-09-01T04:27:31.812Z,20.00
2017-09-01T04:29:58.261Z,20.00
2017-09-01T04:32:25.330Z,20.00
2017-09-01T04:34:51.827Z,20.10
2017-09-01T04:37:18.256Z,20.10
2017-09-01T04:39:44.679Z,20.10
2017-09-01T04:42:11.111Z,20.20
2017-09-01T04:44:37.542Z,20.20
2017-09-01T04:47:03.975Z,20.20
2017-09-01T04:49:30.415Z,20.20
2017-09-01T04:51:56.818Z,20.20
2017-09-01T04:54:23.219Z,20.30
2017-09-01T04:56:49.660Z,20.30
2017-09-01T04:59:16.499Z,20.30
2017-09-01T05:01:42.944Z,20.30
2017-09-01T05:04:09.372Z,20.40
2017-09-01T05:06:35.776Z,20.40
2017-09-01T05:09:02.299Z,20.50
2017-09-01T05:11:28.696Z,20.50
2017-09-01T05:13:55.168Z,20.40
2017-09-01T05:16:21.639Z,20.40
2017-09-01T05:18:48.066Z,20.50
2017-09-01T05:21:14.502Z,20.50
2017-09-01T05:23:40.911Z,20.50
2017-09-01T05:26:07.344Z,20.50
2017-09-01T05:28:33.783Z,20.60
2017-09-01T05:31:00.164Z,20.70
2017-09-01T05:33:26.616Z,20.70
2017-09-01T05:35:53.111Z,20.70
2017-09-01T05:38:19.579Z,20.70
2017-09-01T05:40:46.102Z,20.70
2017-09-01T05:43:12.535Z,20.70
2017-09-01T05:45:38.944Z,20.80
2017-09-01T05:48:05.332Z,20.80
2017-09-01T05:50:31.807Z,20.80
2017-09-01T05:52:58.249Z,20.90
2017-09-01T05:55:24.655Z,20.90
2017-09-01T05:57:51.125Z,20.90
2017-09-01T06:00:17.536Z,21.00
2017-09-01T06:02:44.043Z,21.10
2017-09-01T06:05:10.435Z,21.10
2017-09-01T06:07:36.828Z,21.10
2017-09-01T06:10:03.228Z,21.20
2017-09-01T06:12:29.630Z,21.30
2017-09-01T06:14:56.080Z,21.30
2017-09-01T06:17:22.451Z,21.40
2017-09-01T06:19:48.837Z,21.40
2017-09-01T06:22:15.240Z,21.40
2017-09-01T06:24:41.627Z,21.50
2017-09-01T06:27:07.996Z,21.60
2017-09-01T06:29:34.416Z,21.60
2017-09-01T06:32:00.831Z,21.60
2017-09-01T06:34:27.218Z,21.70
2017-09-01T06:36:53.671Z,21.70
2017-09-01T06:39:20.071Z,21.70
2017-09-01T06:41:46.575Z,21.80
2017-09-01T06:44:12.971Z,21.80
2017-09-01T06:46:39.840Z,21.90
2017-09-01T06:49:06.327Z,21.90
2017-09-01T06:51:32.753Z,22.00
2017-09-01T06:53:59.435Z,22.00
2017-09-01T06:56:25.960Z,22.10
2017-09-01T06:58:52.421Z,22.10
2017-09-01T07:01:18.843Z,22.10
2017-09-01T07:03:45.240Z,22.20
2017-09-01T07:06:11.647Z,22.20
2017-09-01T07:08:38.340Z,22.20
2017-09-01T07:11:04.882Z,22.20
2017-09-01T07:13:31.280Z,22.30
2017-09-01T07:15:57.936Z,22.40
2017-09-01T07:18:24.514Z,22.50
2017-09-01T07:20:51.315Z,22.50
2017-09-01T07:23:17.760Z,22.50
2017-09-01T07:25:44.400Z,22.40
2017-09-01T07:28:10.941Z,22.50
2017-09-01T07:30:37.412Z,22.50
2017-09-01T07:33:03.988Z,22.50
2017-09-01T07:35:30.523Z,22.60
2017-09-01T07:37:56.935Z,22.60
2017-09-01T07:40:23.323Z,22.60
2017-09-01T07:42:49.871Z,22.60
2017-09-01T07:45:16.638Z,22.50
2017-09-01T07:47:43.072Z,22.60
2017-09-01T07:50:09.645Z,22.60
2017-09-01T07:52:36.198Z,22.70
2017-09-01T07:55:02.740Z,22.80
2017-09-01T07:57:29.168Z,22.90
2017-09-01T07:59:55.811Z,22.90
2017-09-01T08:02:22.247Z,23.00
2017-09-01T08:04:48.871Z,23.10
2017-09-01T08:07:15.360Z,23.10
2017-09-01T08:09:42.060Z,23.30
2017-09-01T08:12:08.497Z,23.30
2017-09-01T08:14:34.919Z,23.30
2017-09-01T08:17:01.643Z,23.40
2017-09-01T08:19:28.040Z,23.50
2017-09-01T08:21:54.700Z,23.40
2017-09-01T08:24:21.170Z,23.40
2017-09-01T08:26:47.699Z,23.40
2017-09-01T08:29:14.587Z,23.50
2017-09-01T08:31:41.107Z,23.50
2017-09-01T08:34:07.487Z,23.60
2017-09-01T08:36:34.144Z,23.60
2017-09-01T08:39:00.880Z,23.60
2017-09-01T08:41:27.375Z,23.60
2017-09-01T08:43:53.991Z,23.60
2017-09-01T08:46:20.439Z,23.50
2017-09-01T08:48:47.100Z,23.50
2017-09-01T08:51:13.631Z,23.50
2017-09-01T08:53:40.284Z,23.50
2017-09-01T08:56:07.644Z,23.50
2017-09-01T08:58:34.068Z,23.50
2017-09-01T09:01:00.463Z,23.50
2017-09-01T09:03:26.883Z,23.50
2017-09-01T09:05:53.262Z,23.60
2017-09-01T09:08:19.719Z,23.60
2017-09-01T09:10:46.468Z,23.60
2017-09-01T09:13:13.278Z,23.70
2017-09-01T09:15:39.692Z,23.70
2017-09-01T09:18:06.132Z,23.70
2017-09-01T09:20:32.661Z,23.60
2017-09-01T09:22:59.534Z,23.50
2017-09-01T09:25:26.045Z,23.40
2017-09-01T09:27:53.807Z,23.40
2017-09-01T09:30:20.315Z,23.30
2017-09-01T09:32:46.743Z,23.20
2017-09-01T09:35:13.188Z,23.20
2017-09-01T09:37:39.598Z,23.00
2017-09-01T09:40:06.012Z,22.90
2017-09-01T09:42:32.411Z,22.90
2017-09-01T09:44:58.808Z,22.80
2017-09-01T09:47:25.242Z,22.70
2017-09-01T09:49:52.665Z,22.50
2017-09-01T09:52:19.247Z,22.30
2017-09-01T09:54:45.660Z,22.10
2017-09-01T09:57:12.342Z,21.70
2017-09-01T09:59:38.775Z,21.20
2017-09-01T10:02:05.200Z,21.10
2017-09-01T10:04:31.812Z,20.90
2017-09-01T10:06:58.267Z,21.00
2017-09-01T10:09:24.920Z,21.00
2017-09-01T10:11:51.471Z,21.00
2017-09-01T10:14:18.012Z,20.70
2017-09-01T10:16:44.572Z,20.70
2017-09-01T10:19:11.126Z,20.80
2017-09-01T10:21:38.471Z,20.90
2017-09-01T10:24:04.904Z,20.90
2017-09-01T10:26:31.371Z,21.00
2017-09-01T10:28:57.911Z,21.00
2017-09-01T10:31:24.639Z,21.00
2017-09-01T10:33:51.127Z,21.00
2017-09-01T10:36:17.555Z,21.00
2017-09-01T10:38:43.952Z,21.10
2017-09-01T10:41:10.363Z,21.00
2017-09-01T10:43:36.755Z,21.10
2017-09-01T10:46:03.163Z,21.10
2017-09-01T10:48:41.744Z,21.00
2017-09-01T10:51:20.356Z,21.10
2017-09-01T10:53:59.104Z,21.20
2017-09-01T10:56:37.799Z,21.30
2017-09-01T10:59:04.219Z,21.40
2017-09-01T11:01:30.624Z,21.40
2017-09-01T11:03:57.041Z,21.60
2017-09-01T11:06:23.446Z,21.70
2017-09-01T11:08:49.859Z,21.70
2017-09-01T11:11:16.244Z,21.70
2017-09-01T11:13:42.630Z,21.80
2017-09-01T11:16:09.053Z,21.70
2017-09-01T11:18:41.569Z,21.70
2017-09-01T11:21:14.341Z,21.60
2017-09-01T11:26:41.720Z,21.30
2017-09-01T11:29:08.263Z,21.30
2017-09-01T11:31:34.681Z,21.30
2017-09-01T11:34:01.084Z,21.20
2017-09-01T11:36:27.618Z,21.30
2017-09-01T11:38:54.089Z,21.30
2017-09-01T11:41:20.495Z,21.30
2017-09-01T11:43:46.887Z,21.30
2017-09-01T11:46:13.603Z,21.30
2017-09-01T11:48:40.056Z,21.40
2017-09-01T11:51:06.496Z,21.30
2017-09-01T11:53:32.970Z,21.20
2017-09-01T11:55:59.376Z,21.10
2017-09-01T11:58:25.816Z,21.00
2017-09-01T12:00:52.285Z,20.90
2017-09-01T12:03:18.996Z,21.00
2017-09-01T12:05:45.479Z,20.90
2017-09-01T12:08:11.887Z,20.90
2017-09-01T12:10:38.275Z,21.00
2017-09-01T12:13:04.699Z,21.10
2017-09-01T12:15:31.116Z,21.10
2017-09-01T12:17:57.542Z,21.00
2017-09-01T12:20:23.971Z,20.80
2017-09-01T12:22:50.391Z,20.80
2017-09-01T12:25:16.811Z,20.90
2017-09-01T12:27:43.191Z,20.90
2017-09-01T12:30:09.618Z,21.00
2017-09-01T12:32:36.745Z,21.10
2017-09-01T12:35:03.188Z,21.10
2017-09-01T12:37:29.603Z,21.00
2017-09-01T12:39:56.038Z,21.00
2017-09-01T12:42:22.538Z,21.00
2017-09-01T12:44:48.963Z,20.90
2017-09-01T12:47:15.335Z,21.00
2017-09-01T12:49:41.750Z,21.10
2017-09-01T12:52:08.151Z,21.10
2017-09-01T12:54:34.552Z,21.10
2017-09-01T12:57:00.963Z,21.10
2017-09-01T12:59:27.514Z,21.10
2017-09-01T13:01:53.891Z,21.10
2017-09-01T13:04:20.312Z,21.20
2017-09-01T13:06:46.710Z,21.20
2017-09-01T13:09:13.119Z,21.10
2017-09-01T13:11:39.602Z,20.90
2017-09-01T13:14:06.003Z,20.80
2017-09-01T13:16:32.424Z,20.70
2017-09-01T13:18:58.804Z,20.80
2017-09-01T13:21:25.215Z,20.70
2017-09-01T13:23:51.624Z,20.70
2017-09-01T13:26:18.007Z,20.80
2017-09-01T13:28:44.410Z,20.80
2017-09-01T13:31:10.895Z,20.80
2017-09-01T13:33:37.496Z,20.80
2017-09-01T13:36:03.892Z,20.80
2017-09-01T13:38:30.275Z,20.70
2017-09-01T13:40:56.679Z,20.70
2017-09-01T13:43:23.073Z,20.80
2017-09-01T13:45:49.499Z,21.00
2017-09-01T13:48:15.884Z,21.10
2017-09-01T13:50:42.273Z,21.20
2017-09-01T13:53:08.731Z,21.20
2017-09-01T13:55:35.119Z,21.20
2017-09-01T13:58:01.514Z,21.20
2017-09-01T14:00:27.954Z,21.30
2017-09-01T14:02:55.079Z,21.40
2017-09-01T14:05:21.489Z,21.40
2017-09-01T14:07:47.934Z,21.40
2017-09-01T14:10:14.579Z,21.30
2017-09-01T14:12:40.999Z,21.30
2017-09-01T14:15:07.491Z,21.50
2017-09-01T14:17:33.887Z,21.60
2017-09-01T14:20:00.255Z,21.70
2017-09-01T14:22:26.705Z,21.70
2017-09-01T14:24:53.187Z,21.70
2017-09-01T14:27:19.599Z,21.70
2017-09-01T14:29:46.014Z,21.90
2017-09-01T14:32:12.462Z,22.20
2017-09-01T14:34:39.004Z,22.60
2017-09-01T14:37:05.415Z,23.10
2017-09-01T14:39:31.836Z,23.50
2017-09-01T14:41:58.216Z,23.60
2017-09-01T14:44:24.690Z,23.60
2017-09-01T14:46:51.098Z,23.60
2017-09-01T14:49:17.472Z,23.50
2017-09-01T14:51:43.870Z,23.70
2017-09-01T14:54:10.352Z,23.50
2017-09-01T14:56:36.727Z,23.30
2017-09-01T14:59:03.175Z,23.10
2017-09-01T15:01:29.591Z,22.90
2017-09-01T15:03:56.092Z,22.80
2017-09-01T15:06:22.507Z,22.70
2017-09-01T15:08:48.908Z,22.60
2017-09-01T15:11:15.279Z,22.60
2017-09-01T15:13:41.737Z,22.70
2017-09-01T15:16:08.144Z,22.50
2017-09-01T15:18:34.530Z,22.50
2017-09-01T15:21:00.932Z,22.30
2017-09-01T15:23:27.443Z,22.40
2017-09-01T15:25:53.864Z,22.30
2017-09-01T15:28:20.238Z,22.30
2017-09-01T15:30:46.650Z,22.20
2017-09-01T15:33:13.093Z,22.30
2017-09-01T15:35:39.467Z,22.40
2017-09-01T15:38:05.843Z,22.40
2017-09-01T15:40:32.264Z,22.30
2017-09-01T15:42:58.655Z,22.30
2017-09-01T15:45:25.891Z,22.20
2017-09-01T15:47:52.399Z,22.20
2017-09-01T15:50:18.791Z,22.20
2017-09-01T15:52:45.288Z,22.10
2017-09-01T15:55:11.812Z,22.10
2017-09-01T15:57:38.307Z,22.10
2017-09-01T16:00:04.766Z,22.00
2017-09-01T16:02:31.131Z,21.90
2017-09-01T16:04:57.636Z,21.80
2017-09-01T16:07:24.051Z,21.80
2017-09-01T16:09:50.432Z,21.90
2017-09-01T16:12:16.813Z,21.90
2017-09-01T16:14:43.260Z,21.90
2017-09-01T16:17:09.675Z,21.90
2017-09-01T16:19:36.055Z,21.90
2017-09-01T16:22:02.571Z,21.90
2017-09-01T16:24:28.964Z,21.80
2017-09-01T16:26:55.347Z,21.80
2017-09-01T16:29:21.767Z,21.80
2017-09-01T16:31:48.158Z,21.70
2017-09-01T16:34:14.599Z,21.70
2017-09-01T16:36:40.995Z,21.70
2017-09-01T16:39:07.420Z,21.70
2017-09-01T16:41:33.801Z,21.70
2017-09-01T16:44:00.228Z,21.60
2017-09-01T16:46:26.632Z,21.50
2017-09-01T16:48:53.022Z,21.40
2017-09-01T16:51:19.407Z,21.30
2017-09-01T16:53:45.869Z,21.20
2017-09-01T16:56:12.370Z,21.00
2017-09-01T16:58:38.784Z,20.80
2017-09-01T17:01:05.147Z,20.60
2017-09-01T17:03:31.628Z,20.50
2017-09-01T17:05:58.048Z,20.20
2017-09-01T17:08:24.508Z,20.00
2017-09-01T17:10:50.935Z,19.90
2017-09-01T17:13:17.480Z,19.80
2017-09-01T17:15:43.920Z,19.70
2017-09-01T17:18:10.359Z,19.60
2017-09-01T17:20:36.755Z,19.50
2017-09-01T17:23:03.150Z,19.40
2017-09-01T17:25:29.564Z,19.40
2017-09-01T17:27:55.941Z,19.40
2017-09-01T17:30:22.406Z,19.30
2017-09-01T17:32:48.794Z,19.30
2017-09-01T17:35:15.356Z,19.20
2017-09-01T17:37:41.739Z,19.20
2017-09-01T17:40:08.123Z,19.20
2017-09-01T17:42:34.527Z,19.20
2017-09-01T17:45:00.927Z,19.20
2017-09-01T17:47:27.332Z,19.10
2017-09-01T17:49:53.740Z,19.10
2017-09-01T17:52:20.277Z,19.10
2017-09-01T17:54:46.842Z,19.00
2017-09-01T17:57:13.316Z,19.00
2017-09-01T17:59:39.776Z,19.00
2017-09-01T18:02:06.199Z,19.00
2017-09-01T18:04:32.616Z,18.90
2017-09-01T18:06:59.045Z,18.90
2017-09-01T18:09:25.440Z,18.80
2017-09-01T18:11:51.852Z,18.90
2017-09-01T18:14:18.385Z,18.80
2017-09-01T18:16:44.767Z,18.80
2017-09-01T18:19:11.192Z,18.80
2017-09-01T18:21:37.575Z,18.80
2017-09-01T18:24:03.981Z,18.90
2017-09-01T18:26:30.418Z,18.80
2017-09-01T18:28:56.843Z,18.80
2017-09-01T18:31:23.259Z,18.80
2017-09-01T18:33:49.676Z,18.70
2017-09-01T18:36:16.110Z,18.70
2017-09-01T18:38:42.544Z,18.60
2017-09-01T18:41:08.966Z,18.60
2017-09-01T18:43:35.439Z,18.60
2017-09-01T18:46:01.868Z,18.60
2017-09-01T18:48:28.271Z,18.60
2017-09-01T18:50:54.667Z,18.60
2017-09-01T18:53:21.144Z,18.60
2017-09-01T18:55:47.535Z,18.60
2017-09-01T18:58:13.920Z,18.60
2017-09-01T19:00:40.396Z,18.60
2017-09-01T19:03:06.839Z,18.60
2017-09-01T19:05:33.300Z,18.60
2017-09-01T19:07:59.783Z,18.60
2017-09-01T19:10:26.203Z,18.60
2017-09-01T19:12:52.587Z,18.50
2017-09-01T19:15:19.109Z,18.50
2017-09-01T19:17:45.533Z,18.50
2017-09-01T19:20:12.257Z,18.50
2017-09-01T19:22:38.705Z,18.50
2017-09-01T19:25:05.356Z,18.50
2017-09-01T19:27:31.838Z,18.40
2017-09-01T19:29:58.567Z,18.40
2017-09-01T19:32:25.291Z,18.40
2017-09-01T19:34:51.895Z,18.40
2017-09-01T19:37:18.498Z,18.40
2017-09-01T19:39:44.977Z,18.40
2017-09-01T19:42:11.400Z,18.40
2017-09-01T19:44:38.115Z,18.30
2017-09-01T19:47:04.554Z,18.30
2017-09-01T19:49:30.976Z,18.30
2017-09-01T19:51:57.655Z,18.30
2017-09-01T19:54:24.180Z,18.20
2017-09-01T19:56:50.813Z,18.20
2017-09-01T19:59:17.207Z,18.20
2017-09-01T20:01:43.620Z,18.20
2017-09-01T20:04:10.109Z,18.20
2017-09-01T20:06:36.487Z,18.20
2017-09-01T20:09:02.976Z,18.10
2017-09-01T20:11:29.399Z,18.10
2017-09-01T20:13:55.820Z,18.20
2017-09-01T20:16:22.899Z,18.20
2017-09-01T20:18:49.481Z,18.10
2017-09-01T20:21:16.002Z,18.20
2017-09-01T20:23:42.656Z,18.20
2017-09-01T20:26:09.207Z,18.30
2017-09-01T20:28:35.859Z,18.30
2017-09-01T20:31:02.813Z,18.30
2017-09-01T20:33:30.255Z,18.20
2017-09-01T20:35:56.690Z,18.30
2017-09-01T20:38:23.076Z,18.30
2017-09-01T20:40:49.463Z,18.30
2017-09-01T20:43:15.916Z,18.30
2017-09-01T20:45:42.307Z,18.20
2017-09-01T20:48:08.756Z,18.20
2017-09-01T20:50:35.134Z,18.30
2017-09-01T20:53:01.563Z,18.20
2017-09-01T20:55:27.992Z,18.20
2017-09-01T20:57:54.408Z,18.10
2017-09-01T21:00:20.843Z,18.10
2017-09-01T21:02:47.254Z,18.10
2017-09-01T21:05:13.897Z,18.00
2017-09-01T21:07:40.295Z,18.00
2017-09-01T21:10:06.715Z,18.00
2017-09-01T21:12:33.095Z,17.90
2017-09-01T21:14:59.528Z,17.90
2017-09-01T21:17:25.908Z,17.90
2017-09-01T21:19:52.302Z,17.90
2017-09-01T21:22:18.711Z,17.90
2017-09-01T21:24:45.149Z,18.00
2017-09-01T21:27:11.568Z,18.00
2017-09-01T21:29:37.947Z,18.10
2017-09-01T21:32:04.331Z,18.10
2017-09-01T21:34:30.791Z,18.00
2017-09-01T21:36:57.187Z,17.80
2017-09-01T21:39:23.605Z,17.80
2017-09-01T21:41:50.012Z,17.80
2017-09-01T21:44:16.499Z,17.90
2017-09-01T21:46:42.913Z,17.90
2017-09-01T21:49:09.294Z,17.90
2017-09-01T21:51:35.676Z,17.90
2017-09-01T21:54:02.184Z,17.90
2017-09-01T21:56:28.575Z,17.90
2017-09-01T21:58:54.940Z,17.90
2017-09-01T22:01:31.684Z,17.90
2017-09-01T22:03:58.119Z,17.90
2017-09-01T22:06:24.514Z,17.80
2017-09-01T22:08:50.895Z,17.80
2017-09-01T22:11:17.324Z,17.80
2017-09-01T22:13:43.747Z,17.80
2017-09-01T22:16:10.171Z,17.90
2017-09-01T22:18:36.547Z,17.90
2017-09-01T22:21:02.908Z,17.80
2017-09-01T22:23:29.391Z,17.80
2017-09-01T22:25:55.820Z,17.80
2017-09-01T22:28:22.221Z,17.70
2017-09-01T22:30:48.599Z,17.70
2017-09-01T22:33:15.023Z,17.60
2017-09-01T22:35:41.439Z,17.60
2017-09-01T22:38:07.815Z,17.60
2017-09-01T22:40:34.343Z,17.60
2017-09-01T22:43:00.730Z,17.60
2017-09-01T22:45:27.175Z,17.50
2017-09-01T22:47:53.593Z,17.50
2017-09-01T22:50:19.980Z,17.60
2017-09-01T22:52:46.380Z,17.50
2017-09-01T22:55:12.790Z,17.60
2017-09-01T22:57:39.248Z,17.70
2017-09-01T23:00:05.643Z,17.60
2017-09-01T23:02:32.054Z,17.60
2017-09-01T23:04:58.519Z,17.60
2017-09-01T23:07:24.922Z,17.60
2017-09-01T23:09:51.362Z,17.70
2017-09-01T23:12:17.757Z,17.70
2017-09-01T23:14:44.191Z,17.70
2017-09-01T23:17:10.572Z,17.60
2017-09-01T23:19:36.964Z,17.60
2017-09-01T23:22:03.367Z,17.60
2017-09-01T23:24:29.780Z,17.60
2017-09-01T23:26:59.126Z,17.60
2017-09-01T23:29:25.573Z,17.60
2017-09-01T23:31:51.967Z,17.50
2017-09-01T23:34:18.382Z,17.60
2017-09-01T23:36:44.770Z,17.60
2017-09-01T23:39:11.156Z,17.60
2017-09-01T23:41:37.547Z,17.60
2017-09-01T23:44:04.033Z,17.60
2017-09-01T23:46:30.452Z,17.60
2017-09-01T23:48:56.819Z,17.50
2017-09-01T23:51:23.223Z,17.50
2017-09-01T23:53:49.651Z,17.50
2017-09-01T23:56:16.051Z,17.50
2017-09-01T23:58:42.443Z,17.50
