createdAt,value
2018-05-31T00:00:47.484Z,0
2018-05-31T00:01:47.499Z,0
2018-05-31T00:02:47.212Z,0
2018-05-31T00:03:47.192Z,0
2018-05-31T00:04:46.928Z,0
2018-05-31T00:05:46.635Z,0
2018-05-31T00:06:47.170Z,0
2018-05-31T00:07:46.894Z,0
2018-05-31T00:08:47.431Z,0
2018-05-31T00:09:47.148Z,0
2018-05-31T00:10:47.143Z,0
2018-05-31T00:11:47.393Z,0
2018-05-31T00:12:47.415Z,0
2018-05-31T00:13:46.840Z,0
2018-05-31T00:14:47.104Z,0
2018-05-31T00:15:47.708Z,0
2018-05-31T00:16:47.442Z,0
2018-05-31T00:17:47.085Z,0
2018-05-31T00:18:47.358Z,0
2018-05-31T00:19:47.070Z,0
2018-05-31T00:20:47.320Z,0
2018-05-31T00:21:47.047Z,0
2018-05-31T00:22:46.762Z,0
2018-05-31T00:23:47.341Z,0
2018-05-31T00:24:47.299Z,0
2018-05-31T00:25:47.140Z,0
2018-05-31T00:26:47.277Z,0
2018-05-31T00:27:47.290Z,0
2018-05-31T00:28:47.274Z,0
2018-05-31T00:29:46.983Z,0
2018-05-31T00:30:47.279Z,0
2018-05-31T00:31:46.962Z,0
2018-05-31T00:32:46.972Z,0
2018-05-31T00:33:46.672Z,0
2018-05-31T00:34:47.926Z,0
2018-05-31T00:35:46.656Z,0
2018-05-31T00:36:47.120Z,0
2018-05-31T00:37:46.916Z,0
2018-05-31T00:38:46.900Z,0
2018-05-31T00:39:46.901Z,0
2018-05-31T00:40:46.874Z,0
2018-05-31T00:41:47.182Z,0
2018-05-31T00:42:46.860Z,0
2018-05-31T00:43:48.139Z,0
2018-05-31T00:44:46.591Z,0
2018-05-31T00:45:46.844Z,0
2018-05-31T00:46:46.835Z,0
2018-05-31T00:47:46.271Z,0
2018-05-31T00:48:47.075Z,0
2018-05-31T00:49:46.535Z,0
2018-05-31T00:50:46.565Z,0
2018-05-31T00:51:47.060Z,0
2018-05-31T00:52:47.095Z,0
2018-05-31T00:53:46.542Z,0
2018-05-31T00:54:46.775Z,0
2018-05-31T00:55:46.763Z,0
2018-05-31T00:56:46.457Z,0
2018-05-31T00:57:46.723Z,0
2018-05-31T00:58:46.448Z,0
2018-05-31T00:59:46.725Z,0
2018-05-31T01:00:46.713Z,0
2018-05-31T01:01:46.752Z,0
2018-05-31T01:02:46.790Z,0
2018-05-31T01:03:46.976Z,0
2018-05-31T01:04:46.674Z,0
2018-05-31T01:05:46.116Z,0
2018-05-31T01:06:46.110Z,0
2018-05-31T01:07:46.659Z,0
2018-05-31T01:08:46.920Z,0
2018-05-31T01:09:46.943Z,0
2018-05-31T01:10:47.115Z,0
2018-05-31T01:11:46.330Z,0
2018-05-31T01:12:46.605Z,0
2018-05-31T01:13:46.874Z,0
2018-05-31T01:14:46.598Z,0
2018-05-31T01:15:46.579Z,0
2018-05-31T01:16:46.335Z,0
2018-05-31T01:17:46.553Z,0
2018-05-31T01:18:46.283Z,0
2018-05-31T01:19:46.529Z,0
2018-05-31T01:20:47.089Z,0
2018-05-31T01:21:46.527Z,0
2018-05-31T01:22:46.782Z,0
2018-05-31T01:23:46.500Z,0
2018-05-31T01:24:46.773Z,0
2018-05-31T01:25:46.205Z,0
2018-05-31T01:26:46.198Z,0
2018-05-31T01:27:46.795Z,0
2018-05-31T01:28:46.179Z,0
2018-05-31T01:29:48.011Z,0
2018-05-31T01:30:46.169Z,0
2018-05-31T01:31:46.165Z,0
2018-05-31T01:32:46.146Z,0
2018-05-31T01:33:46.418Z,0
2018-05-31T01:34:46.405Z,0
2018-05-31T01:35:46.401Z,0
2018-05-31T01:36:46.107Z,0
2018-05-31T01:37:45.826Z,0
2018-05-31T01:38:47.395Z,0
2018-05-31T01:39:46.351Z,0
2018-05-31T01:40:46.645Z,0
2018-05-31T01:41:45.791Z,0
2018-05-31T01:42:46.050Z,0
2018-05-31T01:43:46.049Z,0
2018-05-31T01:44:46.309Z,0
2018-05-31T01:45:46.042Z,0
2018-05-31T01:46:46.291Z,0
2018-05-31T01:47:46.633Z,0
2018-05-31T01:48:46.536Z,0
2018-05-31T01:49:46.266Z,0
2018-05-31T01:50:46.272Z,0
2018-05-31T01:51:45.974Z,0
2018-05-31T01:52:45.972Z,0
2018-05-31T01:53:45.951Z,0
2018-05-31T01:54:45.942Z,0
2018-05-31T01:55:46.464Z,0
2018-05-31T01:56:47.018Z,0
2018-05-31T01:57:45.909Z,0
2018-05-31T01:58:46.487Z,0
2018-05-31T01:59:46.453Z,0
2018-05-31T02:00:46.434Z,0
2018-05-31T02:01:45.601Z,0
2018-05-31T02:02:45.868Z,0
2018-05-31T02:03:45.580Z,0
2018-05-31T02:04:46.118Z,0
2018-05-31T02:05:46.286Z,0
2018-05-31T02:06:46.705Z,0
2018-05-31T02:07:46.405Z,0
2018-05-31T02:08:46.112Z,0
2018-05-31T02:09:45.823Z,0
2018-05-31T02:10:46.064Z,0
2018-05-31T02:11:46.061Z,0
2018-05-31T02:12:45.775Z,0
2018-05-31T02:13:46.321Z,0
2018-05-31T02:14:46.654Z,0
2018-05-31T02:15:46.024Z,0
2018-05-31T02:16:45.464Z,0
2018-05-31T02:17:45.463Z,0
2018-05-31T02:18:45.991Z,0
2018-05-31T02:19:45.437Z,0
2018-05-31T02:20:45.702Z,0
2018-05-31T02:21:45.691Z,0
2018-05-31T02:22:45.950Z,0
2018-05-31T02:23:45.679Z,0
2018-05-31T02:24:47.251Z,0
2018-05-31T02:25:45.920Z,0
2018-05-31T02:26:45.655Z,0
2018-05-31T02:27:46.202Z,0
2018-05-31T02:28:45.918Z,0
2018-05-31T02:29:45.618Z,0
2018-05-31T02:30:45.631Z,0
2018-05-31T02:31:45.864Z,0
2018-05-31T02:32:45.993Z,0
2018-05-31T02:33:46.420Z,0
2018-05-31T02:34:45.633Z,0
2018-05-31T02:35:45.830Z,0
2018-05-31T02:36:46.033Z,0
2018-05-31T02:37:45.544Z,0
2018-05-31T02:38:45.813Z,0
2018-05-31T02:39:45.807Z,0
2018-05-31T02:40:45.236Z,4
2018-05-31T02:41:45.786Z,4
2018-05-31T02:42:46.406Z,4
2018-05-31T02:43:45.763Z,0
2018-05-31T02:44:45.476Z,0
2018-05-31T02:45:45.476Z,4
2018-05-31T02:46:45.460Z,4
2018-05-31T02:47:46.002Z,0
2018-05-31T02:48:45.999Z,4
2018-05-31T02:49:45.756Z,4
2018-05-31T02:50:45.690Z,4
2018-05-31T02:51:46.821Z,8
2018-05-31T02:52:45.420Z,4
2018-05-31T02:53:45.437Z,8
2018-05-31T02:54:45.657Z,8
2018-05-31T02:55:45.663Z,8
2018-05-31T02:56:45.652Z,12
2018-05-31T02:57:45.628Z,12
2018-05-31T02:58:45.338Z,16
2018-05-31T02:59:45.614Z,16
2018-05-31T03:00:45.736Z,16
2018-05-31T03:01:45.602Z,20
2018-05-31T03:02:45.580Z,24
2018-05-31T03:03:45.853Z,24
2018-05-31T03:04:45.301Z,28
2018-05-31T03:05:45.546Z,36
2018-05-31T03:06:45.802Z,40
2018-05-31T03:07:45.703Z,44
2018-05-31T03:08:45.787Z,48
2018-05-31T03:09:46.817Z,60
2018-05-31T03:10:45.222Z,64
2018-05-31T03:11:45.501Z,72
2018-05-31T03:12:45.500Z,80
2018-05-31T03:13:45.207Z,88
2018-05-31T03:14:45.748Z,100
2018-05-31T03:15:45.179Z,108
2018-05-31T03:16:45.444Z,116
2018-05-31T03:17:44.888Z,124
2018-05-31T03:18:47.147Z,136
2018-05-31T03:19:45.421Z,144
2018-05-31T03:20:45.416Z,156
2018-05-31T03:21:45.736Z,164
2018-05-31T03:22:45.116Z,172
2018-05-31T03:23:45.381Z,184
2018-05-31T03:24:45.378Z,204
2018-05-31T03:25:45.382Z,224
2018-05-31T03:26:45.078Z,236
2018-05-31T03:27:45.848Z,252
2018-05-31T03:28:45.332Z,260
2018-05-31T03:29:45.364Z,272
2018-05-31T03:30:45.316Z,280
2018-05-31T03:31:45.668Z,292
2018-05-31T03:32:45.311Z,300
2018-05-31T03:33:45.086Z,316
2018-05-31T03:34:45.294Z,336
2018-05-31T03:35:45.265Z,360
2018-05-31T03:36:46.367Z,384
2018-05-31T03:37:44.975Z,408
2018-05-31T03:38:45.517Z,432
2018-05-31T03:39:45.233Z,456
2018-05-31T03:40:45.231Z,476
2018-05-31T03:41:44.938Z,492
2018-05-31T03:42:45.471Z,512
2018-05-31T03:43:44.915Z,532
2018-05-31T03:44:45.261Z,544
2018-05-31T03:45:46.511Z,560
2018-05-31T03:46:45.148Z,572
2018-05-31T03:47:44.949Z,584
2018-05-31T03:48:44.598Z,596
2018-05-31T03:49:45.138Z,600
2018-05-31T03:50:44.850Z,612
2018-05-31T03:51:45.395Z,624
2018-05-31T03:52:45.121Z,636
2018-05-31T03:53:45.562Z,652
2018-05-31T03:54:44.807Z,668
2018-05-31T03:55:45.115Z,688
2018-05-31T03:56:45.052Z,712
2018-05-31T03:57:45.054Z,728
2018-05-31T03:58:45.053Z,748
2018-05-31T03:59:44.757Z,768
2018-05-31T04:00:45.031Z,792
2018-05-31T04:01:45.030Z,820
2018-05-31T04:02:45.454Z,852
2018-05-31T04:03:46.384Z,884
2018-05-31T04:04:44.986Z,912
2018-05-31T04:05:44.986Z,940
2018-05-31T04:06:44.986Z,960
2018-05-31T04:07:44.953Z,980
2018-05-31T04:08:44.687Z,996
2018-05-31T04:09:45.218Z,1016
2018-05-31T04:10:44.936Z,1028
2018-05-31T04:11:45.082Z,1044
2018-05-31T04:12:45.493Z,1060
2018-05-31T04:13:44.353Z,1072
2018-05-31T04:14:44.652Z,1084
2018-05-31T04:15:44.880Z,1096
2018-05-31T04:16:44.871Z,1108
2018-05-31T04:17:44.870Z,1124
2018-05-31T04:18:44.581Z,1140
2018-05-31T04:19:44.577Z,1156
2018-05-31T04:20:44.615Z,1168
2018-05-31T04:21:45.249Z,1184
2018-05-31T04:22:44.832Z,1196
2018-05-31T04:23:45.081Z,1216
2018-05-31T04:24:45.079Z,1232
2018-05-31T04:25:44.798Z,1248
2018-05-31T04:26:44.798Z,1248
2018-05-31T04:27:44.795Z,1252
2018-05-31T04:28:44.501Z,1276
2018-05-31T04:29:45.228Z,1304
2018-05-31T04:30:44.474Z,1336
2018-05-31T04:31:44.732Z,1364
2018-05-31T04:32:44.733Z,1408
2018-05-31T04:33:44.971Z,1440
2018-05-31T04:34:44.994Z,1488
2018-05-31T04:35:44.724Z,1536
2018-05-31T04:36:44.346Z,1588
2018-05-31T04:37:44.716Z,1656
2018-05-31T04:38:44.429Z,1728
2018-05-31T04:39:45.968Z,1820
2018-05-31T04:40:44.390Z,1896
2018-05-31T04:41:44.643Z,1964
2018-05-31T04:42:44.630Z,2020
2018-05-31T04:43:44.897Z,2044
2018-05-31T04:44:44.920Z,2056
2018-05-31T04:45:44.879Z,2072
2018-05-31T04:46:44.617Z,2088
2018-05-31T04:47:45.063Z,2092
2018-05-31T04:48:44.307Z,2084
2018-05-31T04:49:44.575Z,2080
2018-05-31T04:50:44.853Z,2088
2018-05-31T04:51:44.285Z,2076
2018-05-31T04:52:44.272Z,2060
2018-05-31T04:53:44.550Z,2052
2018-05-31T04:54:44.807Z,2056
2018-05-31T04:55:44.522Z,2076
2018-05-31T04:56:45.222Z,2072
2018-05-31T04:57:43.955Z,2056
2018-05-31T04:58:44.214Z,2008
2018-05-31T04:59:44.485Z,1964
2018-05-31T05:00:44.285Z,1952
2018-05-31T05:01:44.467Z,1984
2018-05-31T05:02:43.919Z,2052
2018-05-31T05:03:44.453Z,2120
2018-05-31T05:04:44.441Z,2184
2018-05-31T05:05:44.920Z,2232
2018-05-31T05:06:45.194Z,2256
2018-05-31T05:07:44.420Z,2288
2018-05-31T05:08:44.140Z,2340
2018-05-31T05:09:44.444Z,2408
2018-05-31T05:10:44.128Z,2480
2018-05-31T05:11:44.656Z,2584
2018-05-31T05:12:44.368Z,2708
2018-05-31T05:13:44.632Z,2812
2018-05-31T05:14:44.897Z,2908
2018-05-31T05:15:45.031Z,2972
2018-05-31T05:16:44.376Z,2992
2018-05-31T05:17:44.363Z,2996
2018-05-31T05:18:44.336Z,2972
2018-05-31T05:19:44.618Z,2932
2018-05-31T05:20:44.032Z,2880
2018-05-31T05:21:44.306Z,2808
2018-05-31T05:22:44.569Z,2740
2018-05-31T05:23:44.598Z,2680
2018-05-31T05:24:45.058Z,2644
2018-05-31T05:25:44.272Z,2596
2018-05-31T05:26:44.270Z,2548
2018-05-31T05:27:44.535Z,2516
2018-05-31T05:28:43.684Z,2520
2018-05-31T05:29:43.951Z,2532
2018-05-31T05:30:43.942Z,2524
2018-05-31T05:31:44.257Z,2504
2018-05-31T05:32:43.649Z,2504
2018-05-31T05:33:45.042Z,2512
2018-05-31T05:34:44.191Z,2528
2018-05-31T05:35:44.178Z,2536
2018-05-31T05:36:44.157Z,2560
2018-05-31T05:37:44.444Z,2568
2018-05-31T05:38:44.209Z,2540
2018-05-31T05:39:43.864Z,2496
2018-05-31T05:40:43.849Z,2448
2018-05-31T05:41:44.424Z,2392
2018-05-31T05:42:44.606Z,2344
2018-05-31T05:43:44.216Z,2308
2018-05-31T05:44:43.827Z,2272
2018-05-31T05:45:44.364Z,2272
2018-05-31T05:46:44.090Z,2268
2018-05-31T05:47:43.525Z,2252
2018-05-31T05:48:44.337Z,2276
2018-05-31T05:49:43.516Z,2320
2018-05-31T05:50:43.505Z,2348
2018-05-31T05:51:44.055Z,2380
2018-05-31T05:52:43.812Z,2424
2018-05-31T05:53:44.289Z,2432
2018-05-31T05:54:44.028Z,2440
2018-05-31T05:55:44.300Z,2464
2018-05-31T05:56:44.306Z,2512
2018-05-31T05:57:43.729Z,2544
2018-05-31T05:58:44.249Z,2592
2018-05-31T05:59:44.264Z,2660
2018-05-31T06:00:43.960Z,2732
2018-05-31T06:01:43.690Z,2808
2018-05-31T06:02:43.958Z,2872
2018-05-31T06:03:43.946Z,2920
2018-05-31T06:04:43.930Z,2932
2018-05-31T06:05:44.242Z,2948
2018-05-31T06:06:44.186Z,2996
2018-05-31T06:07:43.990Z,3060
2018-05-31T06:08:44.176Z,3428
2018-05-31T06:09:43.669Z,5124
2018-05-31T06:10:43.608Z,5084
2018-05-31T06:11:44.180Z,3616
2018-05-31T06:12:43.608Z,3420
2018-05-31T06:13:43.868Z,3740
2018-05-31T06:14:43.862Z,4980
2018-05-31T06:15:43.854Z,6664
2018-05-31T06:16:44.188Z,8332
2018-05-31T06:17:45.212Z,6760
2018-05-31T06:18:43.546Z,4520
2018-05-31T06:19:43.925Z,4104
2018-05-31T06:20:43.808Z,4220
2018-05-31T06:21:44.068Z,4396
2018-05-31T06:22:43.802Z,4532
2018-05-31T06:23:43.508Z,4656
2018-05-31T06:24:44.240Z,4764
2018-05-31T06:25:44.418Z,4748
2018-05-31T06:26:44.546Z,4796
2018-05-31T06:27:44.060Z,4836
2018-05-31T06:28:44.219Z,4884
2018-05-31T06:29:43.796Z,4868
2018-05-31T06:30:43.743Z,4812
2018-05-31T06:31:43.726Z,4752
2018-05-31T06:32:43.183Z,4704
2018-05-31T06:33:43.444Z,4692
2018-05-31T06:34:43.696Z,4680
2018-05-31T06:35:43.687Z,4640
2018-05-31T06:36:44.180Z,4628
2018-05-31T06:37:43.680Z,4624
2018-05-31T06:38:43.715Z,4596
2018-05-31T06:39:43.927Z,4532
2018-05-31T06:40:43.923Z,4452
2018-05-31T06:41:43.641Z,4364
2018-05-31T06:42:43.693Z,4280
2018-05-31T06:43:43.372Z,4220
2018-05-31T06:44:43.629Z,4180
2018-05-31T06:45:43.619Z,4348
2018-05-31T06:46:43.613Z,6504
2018-05-31T06:47:43.867Z,10868
2018-05-31T06:48:43.872Z,13328
2018-05-31T06:49:43.864Z,13320
2018-05-31T06:50:43.860Z,11340
2018-05-31T06:51:43.593Z,9968
2018-05-31T06:52:43.573Z,10972
2018-05-31T06:53:43.565Z,11868
2018-05-31T06:54:43.828Z,10252
2018-05-31T06:55:43.020Z,6180
2018-05-31T06:56:43.547Z,4380
2018-05-31T06:57:43.545Z,4316
2018-05-31T06:58:43.811Z,4312
2018-05-31T06:59:43.730Z,4252
2018-05-31T07:00:43.864Z,4212
2018-05-31T07:01:42.981Z,4332
2018-05-31T07:02:43.510Z,4388
2018-05-31T07:03:43.694Z,5200
2018-05-31T07:04:43.258Z,7632
2018-05-31T07:05:43.439Z,9016
2018-05-31T07:06:43.744Z,9316
2018-05-31T07:07:43.477Z,8424
2018-05-31T07:08:43.269Z,7872
2018-05-31T07:09:43.469Z,8656
2018-05-31T07:10:43.190Z,8620
2018-05-31T07:11:43.445Z,9304
2018-05-31T07:12:43.442Z,7836
2018-05-31T07:13:43.180Z,6748
2018-05-31T07:14:43.172Z,7576
2018-05-31T07:15:43.176Z,8648
2018-05-31T07:16:43.705Z,10080
2018-05-31T07:17:43.146Z,8856
2018-05-31T07:18:43.408Z,7004
2018-05-31T07:19:43.669Z,7972
2018-05-31T07:20:43.661Z,9276
2018-05-31T07:21:43.454Z,10276
2018-05-31T07:22:43.387Z,10964
2018-05-31T07:23:43.377Z,10272
2018-05-31T07:24:43.687Z,11124
2018-05-31T07:25:43.361Z,19744
2018-05-31T07:26:43.093Z,31168
2018-05-31T07:27:43.622Z,34080
2018-05-31T07:28:43.081Z,32992
2018-05-31T07:29:43.080Z,31328
2018-05-31T07:30:43.340Z,30464
2018-05-31T07:31:43.601Z,31168
2018-05-31T07:32:43.595Z,34624
2018-05-31T07:33:43.326Z,38208
2018-05-31T07:34:43.597Z,39552
2018-05-31T07:35:43.594Z,38720
2018-05-31T07:36:43.582Z,38944
2018-05-31T07:37:43.045Z,39808
2018-05-31T07:38:43.457Z,40704
2018-05-31T07:39:43.309Z,40800
2018-05-31T07:40:43.301Z,41376
2018-05-31T07:41:43.300Z,29792
2018-05-31T07:42:43.296Z,32000
2018-05-31T07:43:43.301Z,28384
2018-05-31T07:44:43.300Z,20288
2018-05-31T07:45:43.311Z,37120
2018-05-31T07:46:42.755Z,21888
2018-05-31T07:47:43.302Z,18848
2018-05-31T07:48:43.287Z,14824
2018-05-31T07:49:43.283Z,31552
2018-05-31T07:50:43.042Z,37440
2018-05-31T07:51:43.494Z,17408
2018-05-31T07:52:43.173Z,13120
2018-05-31T07:53:43.028Z,12664
2018-05-31T07:54:43.007Z,13128
2018-05-31T07:55:43.269Z,17536
2018-05-31T07:56:43.000Z,26048
2018-05-31T07:57:43.262Z,31136
2018-05-31T07:58:43.264Z,26016
2018-05-31T07:59:43.005Z,26688
2018-05-31T08:00:43.581Z,27552
2018-05-31T08:01:42.993Z,39744
2018-05-31T08:02:42.991Z,38880
2018-05-31T08:03:43.256Z,14416
2018-05-31T08:04:42.989Z,14968
2018-05-31T08:05:43.368Z,27712
2018-05-31T08:06:42.978Z,27808
2018-05-31T08:07:43.243Z,15820
2018-05-31T08:08:43.024Z,15116
2018-05-31T08:09:42.974Z,14180
2018-05-31T08:10:43.246Z,16544
2018-05-31T08:11:42.708Z,18208
2018-05-31T08:12:43.494Z,17120
2018-05-31T08:13:43.279Z,16768
2018-05-31T08:14:42.964Z,15660
2018-05-31T08:15:43.240Z,16640
2018-05-31T08:16:43.233Z,22752
2018-05-31T08:17:43.217Z,33760
2018-05-31T08:18:43.221Z,45536
2018-05-31T08:19:42.952Z,40992
2018-05-31T08:20:43.019Z,41344
2018-05-31T08:21:43.485Z,43616
2018-05-31T08:22:42.948Z,36960
2018-05-31T08:23:42.941Z,47808
2018-05-31T08:24:43.214Z,27456
2018-05-31T08:25:43.212Z,21088
2018-05-31T08:26:42.947Z,31840
2018-05-31T08:27:43.207Z,18528
2018-05-31T08:28:43.228Z,26784
2018-05-31T08:29:43.201Z,19104
2018-05-31T08:30:43.474Z,16320
2018-05-31T08:31:44.018Z,14740
2018-05-31T08:32:43.203Z,16128
2018-05-31T08:33:42.680Z,13876
2018-05-31T08:34:43.199Z,12948
2018-05-31T08:35:43.463Z,12924
2018-05-31T08:36:43.673Z,14500
2018-05-31T08:37:42.928Z,15008
2018-05-31T08:38:42.931Z,22144
2018-05-31T08:39:43.189Z,24160
2018-05-31T08:40:43.205Z,28032
2018-05-31T08:41:43.452Z,32864
2018-05-31T08:42:42.925Z,28224
2018-05-31T08:43:43.186Z,21536
2018-05-31T08:44:43.179Z,17088
2018-05-31T08:45:42.674Z,15736
2018-05-31T08:46:43.446Z,15712
2018-05-31T08:47:43.179Z,15604
2018-05-31T08:48:42.925Z,15992
2018-05-31T08:49:43.445Z,16736
2018-05-31T08:50:43.436Z,16512
2018-05-31T08:51:43.180Z,15720
2018-05-31T08:52:43.179Z,15600
2018-05-31T08:53:43.183Z,14892
2018-05-31T08:54:43.181Z,14236
2018-05-31T08:55:43.166Z,14244
2018-05-31T08:56:43.156Z,14564
2018-05-31T08:57:43.634Z,15472
2018-05-31T08:58:43.435Z,17056
2018-05-31T08:59:42.897Z,15844
2018-05-31T09:00:43.164Z,15240
2018-05-31T09:01:42.887Z,16896
2018-05-31T09:02:43.145Z,19840
2018-05-31T09:03:42.881Z,19872
2018-05-31T09:04:43.413Z,19584
2018-05-31T09:05:42.878Z,38208
2018-05-31T09:06:42.883Z,32928
2018-05-31T09:07:43.148Z,38240
2018-05-31T09:08:43.141Z,46176
2018-05-31T09:09:43.453Z,35776
2018-05-31T09:10:43.403Z,35424
2018-05-31T09:11:43.128Z,28192
2018-05-31T09:12:42.865Z,34208
2018-05-31T09:13:43.389Z,52416
2018-05-31T09:14:42.855Z,59456
2018-05-31T09:15:43.387Z,50208
2018-05-31T09:16:43.121Z,59552
2018-05-31T09:17:43.120Z,43904
2018-05-31T09:18:43.116Z,38560
2018-05-31T09:19:43.432Z,28608
2018-05-31T09:20:43.123Z,26368
2018-05-31T09:21:42.841Z,29024
2018-05-31T09:22:43.108Z,33824
2018-05-31T09:23:42.848Z,24448
2018-05-31T09:24:43.381Z,25536
2018-05-31T09:25:43.108Z,22272
2018-05-31T09:26:42.841Z,21696
2018-05-31T09:27:43.366Z,26016
2018-05-31T09:28:43.144Z,23040
2018-05-31T09:29:42.889Z,18912
2018-05-31T09:30:43.103Z,16392
2018-05-31T09:31:42.844Z,17504
2018-05-31T09:32:42.838Z,17504
2018-05-31T09:33:43.363Z,18048
2018-05-31T09:34:43.361Z,17536
2018-05-31T09:35:43.376Z,20896
2018-05-31T09:36:43.365Z,24096
2018-05-31T09:37:42.830Z,36256
2018-05-31T09:38:43.103Z,34656
2018-05-31T09:39:42.561Z,21536
2018-05-31T09:40:43.360Z,16704
2018-05-31T09:41:43.369Z,17792
2018-05-31T09:42:43.359Z,18976
2018-05-31T09:43:42.559Z,19968
2018-05-31T09:44:43.370Z,20512
2018-05-31T09:45:42.821Z,21376
2018-05-31T09:46:42.869Z,21504
2018-05-31T09:47:42.823Z,22688
2018-05-31T09:48:43.086Z,22976
2018-05-31T09:49:43.343Z,24096
2018-05-31T09:50:43.093Z,22624
2018-05-31T09:51:42.816Z,21056
2018-05-31T09:52:43.351Z,20512
2018-05-31T09:53:43.340Z,19968
2018-05-31T09:54:42.820Z,19552
2018-05-31T09:55:43.081Z,18720
2018-05-31T09:56:43.107Z,17952
2018-05-31T09:57:43.070Z,16888
2018-05-31T09:58:43.103Z,16248
2018-05-31T09:59:43.335Z,16040
2018-05-31T10:00:43.068Z,15924
2018-05-31T10:01:43.156Z,16608
2018-05-31T10:02:43.064Z,18176
2018-05-31T10:03:43.082Z,16768
2018-05-31T10:04:43.056Z,17344
2018-05-31T10:05:42.791Z,19584
2018-05-31T10:06:42.789Z,20608
2018-05-31T10:07:43.304Z,23424
2018-05-31T10:08:42.823Z,25920
2018-05-31T10:09:43.322Z,23040
2018-05-31T10:10:43.055Z,26464
2018-05-31T10:11:43.311Z,26656
2018-05-31T10:12:42.790Z,31936
2018-05-31T10:13:43.305Z,33984
2018-05-31T10:14:43.317Z,34176
2018-05-31T10:15:42.776Z,56256
2018-05-31T10:16:43.044Z,69504
2018-05-31T10:17:42.511Z,66336
2018-05-31T10:18:43.331Z,53760
2018-05-31T10:19:42.523Z,54560
2018-05-31T10:20:42.506Z,57792
2018-05-31T10:21:43.307Z,78912
2018-05-31T10:22:43.041Z,78976
2018-05-31T10:23:43.048Z,79968
2018-05-31T10:24:43.111Z,81888
2018-05-31T10:25:43.307Z,82240
2018-05-31T10:26:43.085Z,83584
2018-05-31T10:27:43.056Z,82784
2018-05-31T10:28:43.325Z,81344
2018-05-31T10:29:43.334Z,80096
2018-05-31T10:30:43.331Z,78944
2018-05-31T10:31:42.822Z,77728
2018-05-31T10:32:43.085Z,78656
2018-05-31T10:33:42.798Z,77216
2018-05-31T10:34:43.349Z,76832
2018-05-31T10:35:43.085Z,69568
2018-05-31T10:36:43.499Z,71168
2018-05-31T10:37:42.889Z,73792
2018-05-31T10:38:42.577Z,70112
2018-05-31T10:39:43.368Z,68800
2018-05-31T10:40:43.097Z,78496
2018-05-31T10:41:42.851Z,78432
2018-05-31T10:42:42.859Z,73056
2018-05-31T10:43:43.164Z,75360
2018-05-31T10:44:42.867Z,76032
2018-05-31T10:45:43.400Z,74848
2018-05-31T10:46:42.938Z,74752
2018-05-31T10:47:43.152Z,70912
2018-05-31T10:48:43.157Z,73408
2018-05-31T10:49:43.155Z,80928
2018-05-31T10:50:43.436Z,84512
2018-05-31T10:51:43.427Z,86336
2018-05-31T10:52:43.188Z,84928
2018-05-31T10:53:43.489Z,80768
2018-05-31T10:54:42.924Z,77024
2018-05-31T10:55:43.471Z,72512
2018-05-31T10:56:43.195Z,70752
2018-05-31T10:57:42.939Z,71328
2018-05-31T10:58:42.955Z,74112
2018-05-31T10:59:42.958Z,17656
2018-05-31T11:00:42.956Z,15736
2018-05-31T11:01:43.501Z,15248
2018-05-31T11:02:43.247Z,16072
2018-05-31T11:03:43.244Z,15484
2018-05-31T11:04:43.568Z,16236
2018-05-31T11:05:43.274Z,20576
2018-05-31T11:06:43.531Z,77344
2018-05-31T11:07:42.756Z,75040
2018-05-31T11:08:43.813Z,71072
2018-05-31T11:09:43.337Z,69728
2018-05-31T11:10:43.024Z,70656
2018-05-31T11:11:43.021Z,75584
2018-05-31T11:12:43.297Z,75520
2018-05-31T11:13:43.301Z,78912
2018-05-31T11:14:43.569Z,79648
2018-05-31T11:15:43.052Z,78144
2018-05-31T11:16:43.585Z,78464
2018-05-31T11:17:43.366Z,44320
2018-05-31T11:18:43.342Z,45760
2018-05-31T11:19:43.339Z,74784
2018-05-31T11:20:43.099Z,91200
2018-05-31T11:21:43.526Z,91136
2018-05-31T11:22:43.097Z,87584
2018-05-31T11:23:43.628Z,70688
2018-05-31T11:24:43.364Z,77728
2018-05-31T11:25:43.371Z,79936
2018-05-31T11:26:43.382Z,76192
2018-05-31T11:27:43.392Z,63296
2018-05-31T11:28:43.670Z,41696
2018-05-31T11:29:42.869Z,80352
2018-05-31T11:30:43.142Z,24384
2018-05-31T11:31:43.412Z,15020
2018-05-31T11:32:42.885Z,12296
2018-05-31T11:33:43.689Z,10760
2018-05-31T11:34:43.835Z,9948
2018-05-31T11:35:43.175Z,9664
2018-05-31T11:36:43.452Z,10200
2018-05-31T11:37:43.193Z,11904
2018-05-31T11:38:43.728Z,14176
2018-05-31T11:39:43.203Z,16920
2018-05-31T11:40:43.202Z,48288
2018-05-31T11:41:43.995Z,63488
2018-05-31T11:42:43.229Z,65792
2018-05-31T11:43:43.488Z,24896
2018-05-31T11:44:43.503Z,22976
2018-05-31T11:45:43.496Z,32864
2018-05-31T11:46:43.243Z,60128
2018-05-31T11:47:43.249Z,73440
2018-05-31T11:48:43.768Z,19968
2018-05-31T11:49:43.248Z,21472
2018-05-31T11:50:43.261Z,79744
2018-05-31T11:51:42.993Z,72448
2018-05-31T11:52:43.264Z,53568
2018-05-31T11:53:43.812Z,16028
2018-05-31T11:54:43.553Z,13348
2018-05-31T11:55:43.279Z,12196
2018-05-31T11:56:43.013Z,11332
2018-05-31T11:57:43.547Z,10580
2018-05-31T11:58:43.290Z,10740
2018-05-31T11:59:43.597Z,10592
2018-05-31T12:00:43.922Z,10700
2018-05-31T12:01:43.633Z,11076
2018-05-31T12:02:43.694Z,9756
2018-05-31T12:03:43.618Z,8816
2018-05-31T12:04:43.850Z,8308
2018-05-31T12:05:43.306Z,8148
2018-05-31T12:06:43.057Z,7896
2018-05-31T12:07:43.583Z,7636
2018-05-31T12:08:43.893Z,8044
2018-05-31T12:09:43.322Z,8932
2018-05-31T12:10:43.583Z,11320
2018-05-31T12:11:43.324Z,13736
2018-05-31T12:12:43.062Z,15388
2018-05-31T12:13:43.333Z,17824
2018-05-31T12:14:43.604Z,27680
2018-05-31T12:15:43.902Z,42272
2018-05-31T12:16:43.071Z,23968
2018-05-31T12:17:44.113Z,20576
2018-05-31T12:18:43.603Z,27264
2018-05-31T12:19:43.870Z,38784
2018-05-31T12:20:43.880Z,36736
2018-05-31T12:21:43.874Z,41888
2018-05-31T12:22:43.358Z,41312
2018-05-31T12:23:43.606Z,38080
2018-05-31T12:24:43.615Z,34624
2018-05-31T12:25:43.603Z,29440
2018-05-31T12:26:43.890Z,28192
2018-05-31T12:27:43.391Z,26752
2018-05-31T12:28:43.880Z,24480
2018-05-31T12:29:43.876Z,22368
2018-05-31T12:30:43.882Z,21088
2018-05-31T12:31:43.368Z,20864
2018-05-31T12:32:43.619Z,20672
2018-05-31T12:33:43.613Z,20800
2018-05-31T12:34:43.362Z,19808
2018-05-31T12:35:43.885Z,18848
2018-05-31T12:36:44.038Z,17664
2018-05-31T12:37:43.791Z,16608
2018-05-31T12:38:43.642Z,15936
2018-05-31T12:39:43.367Z,15064
2018-05-31T12:40:43.644Z,14312
2018-05-31T12:41:43.366Z,13608
2018-05-31T12:42:43.641Z,13152
2018-05-31T12:43:43.898Z,12680
2018-05-31T12:44:43.377Z,12240
2018-05-31T12:45:43.635Z,11812
2018-05-31T12:46:43.650Z,11420
2018-05-31T12:47:43.426Z,11080
2018-05-31T12:48:43.648Z,10612
2018-05-31T12:49:43.108Z,10244
2018-05-31T12:50:43.107Z,9948
2018-05-31T12:51:43.631Z,9672
2018-05-31T12:52:43.420Z,9636
2018-05-31T12:53:43.414Z,9476
2018-05-31T12:54:43.643Z,9208
2018-05-31T12:55:43.631Z,8960
2018-05-31T12:56:43.380Z,8716
2018-05-31T12:57:43.649Z,8464
2018-05-31T12:58:43.677Z,8204
2018-05-31T12:59:43.639Z,7964
2018-05-31T13:00:43.112Z,7744
2018-05-31T13:01:43.894Z,7520
2018-05-31T13:02:43.651Z,7300
2018-05-31T13:03:43.642Z,7096
2018-05-31T13:04:43.642Z,6920
2018-05-31T13:05:44.106Z,6772
2018-05-31T13:06:43.637Z,6636
2018-05-31T13:07:43.365Z,6500
2018-05-31T13:08:43.632Z,6352
2018-05-31T13:09:43.893Z,6200
2018-05-31T13:10:43.123Z,6056
2018-05-31T13:11:43.423Z,5912
2018-05-31T13:12:43.639Z,5780
2018-05-31T13:13:43.698Z,5668
2018-05-31T13:14:43.353Z,5568
2018-05-31T13:15:43.630Z,5464
2018-05-31T13:16:43.627Z,5360
2018-05-31T13:17:43.706Z,5256
2018-05-31T13:18:44.100Z,5140
2018-05-31T13:19:43.877Z,5016
2018-05-31T13:20:43.370Z,4884
2018-05-31T13:21:43.602Z,4748
2018-05-31T13:22:43.651Z,4620
2018-05-31T13:23:43.603Z,4484
2018-05-31T13:24:43.469Z,4360
2018-05-31T13:25:43.337Z,4244
2018-05-31T13:26:43.630Z,4132
2018-05-31T13:27:43.849Z,4020
2018-05-31T13:28:43.629Z,3908