createdAt,value
2022-12-01T00:00:31.812Z,62.32
2022-12-01T00:01:32.549Z,58.16
2022-12-01T00:02:31.952Z,59.41
2022-12-01T00:03:31.796Z,51.30
2022-12-01T00:04:31.784Z,52.85
2022-12-01T00:05:31.784Z,61.50
2022-12-01T00:06:31.773Z,57.20
2022-12-01T00:07:31.809Z,58.67
2022-12-01T00:08:31.751Z,57.40
2022-12-01T00:09:31.739Z,58.68
2022-12-01T00:10:31.750Z,46.24
2022-12-01T00:11:31.727Z,54.27
2022-12-01T00:12:31.720Z,58.33
2022-12-01T00:13:31.706Z,54.47
2022-12-01T00:14:32.475Z,54.94
2022-12-01T00:15:31.699Z,63.36
2022-12-01T00:16:31.749Z,50.32
2022-12-01T00:17:31.696Z,57.63
2022-12-01T00:18:31.697Z,58.73
2022-12-01T00:19:31.667Z,54.17
2022-12-01T00:20:31.655Z,61.94
2022-12-01T00:21:31.662Z,55.70
2022-12-01T00:22:31.645Z,60.02
2022-12-01T00:23:31.640Z,54.64
2022-12-01T00:24:31.627Z,45.52
2022-12-01T00:25:31.616Z,47.64
2022-12-01T00:26:31.642Z,55.74
2022-12-01T00:29:24.305Z,48.15
2022-12-01T00:30:24.304Z,51.87
2022-12-01T00:31:24.353Z,54.69
2022-12-01T00:32:24.285Z,50.91
2022-12-01T00:33:25.369Z,50.44
2022-12-01T00:34:25.360Z,56.79
2022-12-01T00:35:25.365Z,56.30
2022-12-01T00:36:25.353Z,53.60
2022-12-01T00:37:26.180Z,49.92
2022-12-01T00:38:25.334Z,49.39
2022-12-01T00:39:25.319Z,51.17
2022-12-01T00:40:25.347Z,49.67
2022-12-01T00:41:25.305Z,50.69
2022-12-01T00:42:25.296Z,59.66
2022-12-01T00:43:25.285Z,57.33
2022-12-01T00:44:26.267Z,55.34
2022-12-01T00:45:25.279Z,60.16
2022-12-01T00:46:25.315Z,53.41
2022-12-01T00:47:25.262Z,48.33
2022-12-01T00:48:26.190Z,57.14
2022-12-01T00:49:25.236Z,50.74
2022-12-01T00:50:25.244Z,49.28
2022-12-01T00:51:25.239Z,55.68
2022-12-01T00:52:25.227Z,51.74
2022-12-01T00:53:25.208Z,44.91
2022-12-01T00:54:25.210Z,50.46
2022-12-01T00:55:26.199Z,58.26
2022-12-01T00:56:25.185Z,59.73
2022-12-01T00:57:25.184Z,52.68
2022-12-01T00:58:25.178Z,48.00
2022-12-01T00:59:25.165Z,51.25
2022-12-01T01:00:25.160Z,57.91
2022-12-01T01:01:25.248Z,52.01
2022-12-01T01:02:26.198Z,54.60
2022-12-01T01:03:25.135Z,60.62
2022-12-01T01:04:25.122Z,52.32
2022-12-01T01:05:25.113Z,52.84
2022-12-01T01:06:25.101Z,53.22
2022-12-01T01:07:25.145Z,45.68
2022-12-01T01:08:25.091Z,55.13
2022-12-01T01:09:25.088Z,48.09
2022-12-01T01:10:25.080Z,57.71
2022-12-01T01:11:25.077Z,58.25
2022-12-01T01:12:25.062Z,59.46
2022-12-01T01:13:25.054Z,52.85
2022-12-01T01:14:25.047Z,58.43
2022-12-01T01:15:25.042Z,58.47
2022-12-01T01:16:25.090Z,57.48
2022-12-01T01:17:25.029Z,56.49
2022-12-01T01:18:25.010Z,49.54
2022-12-01T01:19:25.772Z,59.01
2022-12-01T01:20:26.773Z,52.00
2022-12-01T01:21:24.999Z,54.89
2022-12-01T01:22:24.982Z,50.42
2022-12-01T01:23:24.978Z,53.56
2022-12-01T01:24:24.985Z,56.11
2022-12-01T01:25:24.960Z,54.07
2022-12-01T01:26:24.972Z,60.43
2022-12-01T01:27:24.940Z,50.90
2022-12-01T01:28:24.942Z,53.72
2022-12-01T01:29:24.930Z,45.39
2022-12-01T01:30:24.980Z,60.54
2022-12-01T01:31:24.914Z,45.21
2022-12-01T01:32:24.900Z,44.61
2022-12-01T01:33:24.897Z,49.14
2022-12-01T01:34:24.892Z,52.15
2022-12-01T01:35:24.878Z,53.83
2022-12-01T01:36:24.872Z,48.97
2022-12-01T01:37:24.880Z,49.55
2022-12-01T01:38:24.852Z,53.97
2022-12-01T01:39:24.849Z,52.69
2022-12-01T01:40:24.835Z,52.49
2022-12-01T01:41:24.842Z,53.79
2022-12-01T01:42:24.885Z,49.41
2022-12-01T01:43:24.811Z,53.11
2022-12-01T01:44:24.804Z,59.21
2022-12-01T01:45:24.801Z,44.98
2022-12-01T01:46:24.840Z,43.00
2022-12-01T01:47:24.808Z,57.95
2022-12-01T01:48:24.771Z,50.81
2022-12-01T01:49:24.775Z,46.29
2022-12-01T01:50:25.775Z,48.53
2022-12-01T01:51:57.743Z,46.59
2022-12-01T01:52:24.747Z,44.75
2022-12-01T01:53:24.735Z,56.32
2022-12-01T01:54:24.729Z,56.67
2022-12-01T01:55:24.739Z,54.76
2022-12-01T01:56:24.716Z,58.41
2022-12-01T01:57:24.707Z,47.93
2022-12-01T01:58:24.705Z,56.69
2022-12-01T01:59:24.680Z,47.48
2022-12-01T02:00:24.686Z,53.42
2022-12-01T02:01:24.717Z,56.94
2022-12-01T02:02:24.672Z,57.28
2022-12-01T02:03:24.653Z,51.47
2022-12-01T02:04:24.652Z,60.57
2022-12-01T02:05:24.639Z,49.63
2022-12-01T02:06:25.228Z,52.33
2022-12-01T02:07:24.652Z,57.13
2022-12-01T02:08:24.624Z,56.25
2022-12-01T02:09:24.604Z,47.07
2022-12-01T02:10:24.603Z,56.88
2022-12-01T02:11:24.588Z,56.67
2022-12-01T02:12:24.582Z,44.45
2022-12-01T02:13:25.226Z,45.12
2022-12-01T02:14:24.578Z,47.28
2022-12-01T02:15:24.566Z,45.05
2022-12-01T02:16:26.329Z,45.93
2022-12-01T02:17:24.539Z,55.26
2022-12-01T02:18:24.548Z,52.74
2022-12-01T02:19:24.529Z,44.95
2022-12-01T02:20:24.519Z,51.90
2022-12-01T02:21:24.510Z,56.27
2022-12-01T02:22:24.502Z,49.16
2022-12-01T02:23:24.498Z,56.10
2022-12-01T02:24:24.491Z,48.35
2022-12-01T02:25:24.481Z,45.59
2022-12-01T02:26:24.469Z,45.83
2022-12-01T02:27:24.452Z,48.04
2022-12-01T02:28:24.455Z,47.67
2022-12-01T02:29:24.441Z,56.72
2022-12-01T02:30:24.537Z,59.14
2022-12-01T02:31:24.490Z,58.85
2022-12-01T02:32:24.417Z,46.85
2022-12-01T02:33:24.418Z,57.89
2022-12-01T02:34:25.225Z,51.93
2022-12-01T02:35:25.292Z,54.54
2022-12-01T02:36:25.380Z,53.86
2022-12-01T02:37:26.312Z,64.33
2022-12-01T02:38:24.387Z,57.40
2022-12-01T02:39:25.453Z,55.63
2022-12-01T02:40:26.300Z,47.18
2022-12-01T02:41:24.340Z,48.79
2022-12-01T02:42:24.332Z,47.94
2022-12-01T02:43:25.227Z,58.87
2022-12-01T02:44:24.332Z,59.91
2022-12-01T02:45:25.306Z,50.28
2022-12-01T02:46:24.409Z,55.13
2022-12-01T02:47:24.299Z,51.26
2022-12-01T02:48:24.287Z,57.53
2022-12-01T02:49:24.288Z,50.39
2022-12-01T02:50:24.271Z,52.35
2022-12-01T02:51:24.275Z,44.22
2022-12-01T02:52:24.258Z,56.00
2022-12-01T02:53:24.255Z,56.81
2022-12-01T02:54:24.808Z,51.96
2022-12-01T02:55:25.230Z,51.65
2022-12-01T02:56:24.235Z,54.91
2022-12-01T02:57:24.223Z,54.63
2022-12-01T02:58:24.212Z,58.45
2022-12-01T02:59:24.206Z,57.87
2022-12-01T03:00:24.187Z,52.93
2022-12-01T03:01:24.271Z,55.31
2022-12-01T03:02:24.259Z,56.36
2022-12-01T03:03:24.156Z,55.85
2022-12-01T03:04:25.157Z,50.46
2022-12-01T03:05:24.159Z,57.06
2022-12-01T03:06:24.731Z,61.65
2022-12-01T03:07:24.224Z,55.51
2022-12-01T03:08:25.735Z,51.90
2022-12-01T03:09:24.804Z,57.69
2022-12-01T03:10:24.119Z,54.44
2022-12-01T03:11:24.095Z,59.74
2022-12-01T03:12:24.091Z,55.04
2022-12-01T03:13:24.084Z,53.93
2022-12-01T03:14:24.090Z,51.12
2022-12-01T03:15:24.074Z,56.90
2022-12-01T03:16:24.137Z,56.64
2022-12-01T03:17:24.052Z,55.66
2022-12-01T03:18:24.050Z,46.57
2022-12-01T03:19:24.034Z,52.32
2022-12-01T03:20:24.040Z,58.79
2022-12-01T03:21:24.024Z,57.13
2022-12-01T03:22:24.024Z,55.94
2022-12-01T03:23:24.004Z,63.63
2022-12-01T03:24:24.003Z,59.29
2022-12-01T03:25:23.990Z,53.18
2022-12-01T03:26:23.984Z,56.10
2022-12-01T03:27:23.985Z,59.94
2022-12-01T03:28:23.975Z,56.29
2022-12-01T03:29:23.959Z,54.46
2022-12-01T03:30:23.935Z,57.71
2022-12-01T03:31:24.996Z,49.14
2022-12-01T03:32:23.925Z,60.02
2022-12-01T03:33:23.933Z,56.60
2022-12-01T03:34:23.916Z,62.70
2022-12-01T03:35:23.903Z,60.14
2022-12-01T03:36:23.899Z,56.54
2022-12-01T03:37:24.823Z,56.95
2022-12-01T03:38:23.878Z,54.03
2022-12-01T03:39:23.869Z,58.45
2022-12-01T03:40:23.863Z,61.19
2022-12-01T03:41:26.736Z,60.62
2022-12-01T03:42:23.846Z,55.48
2022-12-01T03:43:23.846Z,59.56
2022-12-01T03:44:23.833Z,54.57
2022-12-01T03:45:23.821Z,53.79
2022-12-01T03:46:23.895Z,56.34
2022-12-01T03:47:23.808Z,63.95
2022-12-01T03:48:23.793Z,56.21
2022-12-01T03:49:23.783Z,55.90
2022-12-01T03:50:23.779Z,57.26
2022-12-01T03:51:23.783Z,59.63
2022-12-01T03:52:23.768Z,59.81
2022-12-01T03:53:23.751Z,60.67
2022-12-01T03:54:23.744Z,59.28
2022-12-01T03:55:23.744Z,62.61
2022-12-01T03:56:23.739Z,56.19
2022-12-01T03:57:23.735Z,61.30
2022-12-01T03:58:23.712Z,56.12
2022-12-01T03:59:23.711Z,59.47
2022-12-01T04:00:24.326Z,57.84
2022-12-01T04:01:24.315Z,55.33
2022-12-01T04:02:23.753Z,56.88
2022-12-01T04:03:23.680Z,59.68
2022-12-01T04:04:23.666Z,61.73
2022-12-01T04:05:25.617Z,56.39
2022-12-01T04:06:24.655Z,59.26
2022-12-01T04:07:24.295Z,58.15
2022-12-01T04:08:23.649Z,58.48
2022-12-01T04:09:23.624Z,60.15
2022-12-01T04:10:23.618Z,62.45
2022-12-01T04:11:27.084Z,65.01
2022-12-01T04:12:24.611Z,61.20
2022-12-01T04:13:24.246Z,61.37
2022-12-01T04:14:23.597Z,62.26
2022-12-01T04:15:23.577Z,61.18
2022-12-01T04:16:23.629Z,58.57
2022-12-01T04:17:23.571Z,62.63
2022-12-01T04:18:23.560Z,60.21
2022-12-01T04:19:23.552Z,64.54
2022-12-01T04:20:23.547Z,61.61
2022-12-01T04:21:23.534Z,62.65
2022-12-01T04:22:23.543Z,65.75
2022-12-01T04:23:23.518Z,65.55
2022-12-01T04:24:23.509Z,66.66
2022-12-01T04:25:23.514Z,62.10
2022-12-01T04:26:23.489Z,61.92
2022-12-01T04:27:23.496Z,61.13
2022-12-01T04:28:26.331Z,62.70
2022-12-01T04:29:25.338Z,65.00
2022-12-01T04:30:23.463Z,66.06
2022-12-01T04:31:23.532Z,62.84
2022-12-01T04:32:23.444Z,62.86
2022-12-01T04:33:23.438Z,63.21
2022-12-01T04:34:23.449Z,62.67
2022-12-01T04:35:23.422Z,62.98
2022-12-01T04:36:23.416Z,65.70
2022-12-01T04:37:23.405Z,62.97
2022-12-01T04:38:30.037Z,64.92
2022-12-01T04:39:24.401Z,66.69
2022-12-01T04:40:23.383Z,62.04
2022-12-01T04:41:24.248Z,61.75
2022-12-01T04:42:25.246Z,61.97
2022-12-01T04:43:23.353Z,61.80
2022-12-01T04:44:23.351Z,64.39
2022-12-01T04:45:23.359Z,65.26
2022-12-01T04:46:23.358Z,64.17
2022-12-01T04:47:23.323Z,63.73
2022-12-01T04:48:23.314Z,63.93
2022-12-01T04:49:23.310Z,65.02
2022-12-01T04:50:23.301Z,67.63
2022-12-01T04:51:23.276Z,65.50
2022-12-01T04:52:24.283Z,63.75
2022-12-01T04:53:23.284Z,62.04
2022-12-01T04:54:23.871Z,63.81
2022-12-01T04:57:30.125Z,66.50
2022-12-01T04:58:30.112Z,63.25
2022-12-01T04:59:30.108Z,62.56
2022-12-01T05:00:30.169Z,65.87
2022-12-01T05:01:30.099Z,64.90
2022-12-01T05:02:30.171Z,62.20
2022-12-01T05:03:30.074Z,67.07
2022-12-01T05:04:30.062Z,65.00
2022-12-01T05:05:30.073Z,64.11
2022-12-01T05:06:30.049Z,62.71
2022-12-01T05:07:30.086Z,64.69
2022-12-01T05:08:31.127Z,62.59
2022-12-01T05:09:31.137Z,66.68
2022-12-01T05:10:31.118Z,61.90
2022-12-01T05:11:31.109Z,61.95
2022-12-01T05:12:31.099Z,60.37
2022-12-01T05:13:31.094Z,59.99
2022-12-01T05:14:31.088Z,62.45
2022-12-01T05:15:31.083Z,63.39
2022-12-01T05:16:31.142Z,61.01
2022-12-01T05:17:36.683Z,63.48
2022-12-01T05:18:33.164Z,64.03
2022-12-01T05:19:31.043Z,69.41
2022-12-01T05:20:31.035Z,66.35
2022-12-01T05:21:31.037Z,65.94
2022-12-01T05:23:03.344Z,64.81
2022-12-01T05:23:33.050Z,64.20
2022-12-01T05:24:31.005Z,65.30
2022-12-01T05:25:31.007Z,65.52
2022-12-01T05:26:30.992Z,66.47
2022-12-01T05:27:31.014Z,68.08
2022-12-01T05:28:30.987Z,66.92
2022-12-01T05:29:30.973Z,63.14
2022-12-01T05:30:30.970Z,66.36
2022-12-01T05:31:31.009Z,65.02
2022-12-01T05:32:30.966Z,66.89
2022-12-01T05:33:30.940Z,65.69
2022-12-01T05:34:30.932Z,63.75
2022-12-01T05:35:31.116Z,65.62
2022-12-01T05:36:31.584Z,66.96
2022-12-01T05:37:30.909Z,66.03
2022-12-01T05:38:30.905Z,62.10
2022-12-01T05:39:30.928Z,68.42
2022-12-01T05:40:30.883Z,66.45
2022-12-01T05:41:30.881Z,63.44
2022-12-01T05:42:30.877Z,64.51
2022-12-01T05:43:30.893Z,64.00
2022-12-01T05:44:31.889Z,64.61
2022-12-01T05:45:30.906Z,62.09
2022-12-01T05:46:32.602Z,62.92
2022-12-01T05:47:30.837Z,65.93
2022-12-01T05:48:31.576Z,67.90
2022-12-01T05:49:30.812Z,65.56
2022-12-01T05:50:30.821Z,66.94
2022-12-01T05:51:30.815Z,66.13
2022-12-01T05:52:30.786Z,65.74
2022-12-01T05:53:32.518Z,69.24
2022-12-01T05:54:41.573Z,63.52
2022-12-01T05:55:30.774Z,63.52
2022-12-01T05:56:30.759Z,65.69
2022-12-01T05:57:30.764Z,66.56
2022-12-01T05:58:30.743Z,67.19
2022-12-01T05:59:30.735Z,62.37
2022-12-01T06:00:30.736Z,68.59
2022-12-01T06:01:30.716Z,65.04
2022-12-01T06:02:30.706Z,68.37
2022-12-01T06:03:30.698Z,68.06
2022-12-01T06:04:30.752Z,66.90
2022-12-01T06:05:30.681Z,65.47
2022-12-01T06:06:30.678Z,71.87
2022-12-01T06:07:30.724Z,65.92
2022-12-01T06:08:30.657Z,66.37
2022-12-01T06:09:31.507Z,66.67
2022-12-01T06:10:30.651Z,63.93
2022-12-01T06:11:30.652Z,66.68
2022-12-01T06:12:30.622Z,66.12
2022-12-01T06:13:30.615Z,67.10
2022-12-01T06:14:30.604Z,67.43
2022-12-01T06:15:31.583Z,66.60
2022-12-01T06:16:30.614Z,64.63
2022-12-01T06:17:31.956Z,69.58
2022-12-01T06:18:30.595Z,66.51
2022-12-01T06:19:30.561Z,66.56
2022-12-01T06:20:30.570Z,67.47
2022-12-01T06:21:31.633Z,71.06
2022-12-01T06:22:31.565Z,69.41
2022-12-01T06:23:31.091Z,67.70
2022-12-01T06:24:30.526Z,67.71
2022-12-01T06:25:31.074Z,66.76
2022-12-01T06:26:33.509Z,68.82
2022-12-01T06:27:30.502Z,68.65
2022-12-01T06:28:30.494Z,66.33
2022-12-01T06:29:32.076Z,66.60
2022-12-01T06:30:31.482Z,70.67
2022-12-01T06:31:30.534Z,66.74
2022-12-01T06:32:30.465Z,69.64
2022-12-01T06:33:30.467Z,69.08
2022-12-01T06:34:30.456Z,65.54
2022-12-01T06:35:30.439Z,67.25
2022-12-01T06:36:30.430Z,73.33
2022-12-01T06:37:30.428Z,69.03
2022-12-01T06:38:31.027Z,66.43
2022-12-01T06:39:32.507Z,68.45
2022-12-01T06:40:32.076Z,72.52
2022-12-01T06:43:39.296Z,65.42
2022-12-01T06:44:39.309Z,66.41
2022-12-01T06:45:39.276Z,69.33
2022-12-01T06:46:40.663Z,65.90
2022-12-01T06:47:39.347Z,67.26
2022-12-01T06:48:43.102Z,66.88
2022-12-01T06:49:42.149Z,68.63
2022-12-01T06:50:39.194Z,68.33
2022-12-01T06:51:39.168Z,69.52
2022-12-01T06:52:40.144Z,68.23
2022-12-01T06:53:42.350Z,68.00
2022-12-01T06:54:39.146Z,66.24
2022-12-01T06:55:39.134Z,67.30
2022-12-01T06:56:40.258Z,69.74
2022-12-01T06:57:41.254Z,67.94
2022-12-01T06:58:40.318Z,66.31
2022-12-01T07:00:13.176Z,69.05
2022-12-01T07:00:40.206Z,68.30
2022-12-01T07:01:41.210Z,68.91
2022-12-01T07:02:40.288Z,69.33
2022-12-01T07:03:41.719Z,70.39
2022-12-01T07:04:40.717Z,67.71
2022-12-01T07:05:40.151Z,67.43
2022-12-01T07:06:40.213Z,69.20
2022-12-01T07:07:40.176Z,66.27
2022-12-01T07:08:40.132Z,64.54
2022-12-01T07:09:40.128Z,68.23
2022-12-01T07:10:41.722Z,67.61
2022-12-01T07:11:40.102Z,69.06
2022-12-01T07:12:40.092Z,68.37
2022-12-01T07:13:40.093Z,65.14
2022-12-01T07:14:40.080Z,66.43
2022-12-01T07:15:40.075Z,66.30
2022-12-01T07:16:40.148Z,65.38
2022-12-01T07:17:40.055Z,67.87
2022-12-01T07:18:40.041Z,68.24
2022-12-01T07:19:40.042Z,68.55
2022-12-01T07:20:40.028Z,70.20
2022-12-01T07:21:40.014Z,65.82
2022-12-01T07:22:40.015Z,67.36
2022-12-01T07:23:40.029Z,66.99
2022-12-01T07:24:39.999Z,69.12
2022-12-01T07:25:39.986Z,66.71
2022-12-01T07:26:39.984Z,70.44
2022-12-01T07:27:39.967Z,67.92
2022-12-01T07:28:39.977Z,68.23
2022-12-01T07:29:39.962Z,66.86
2022-12-01T07:30:39.994Z,66.71
2022-12-01T07:31:40.942Z,64.41
2022-12-01T07:32:39.939Z,68.48
2022-12-01T07:33:39.928Z,66.88
2022-12-01T07:34:39.934Z,67.79
2022-12-01T07:35:39.914Z,66.57
2022-12-01T07:36:39.901Z,67.58
2022-12-01T07:38:12.188Z,65.80
2022-12-01T07:38:39.884Z,67.50
2022-12-01T07:39:39.880Z,65.75
2022-12-01T07:40:39.871Z,68.37
2022-12-01T07:41:39.934Z,68.20
2022-12-01T07:44:47.352Z,67.86
2022-12-01T07:45:47.375Z,68.67
2022-12-01T07:46:48.482Z,66.63
2022-12-01T07:47:48.425Z,69.11
2022-12-01T07:48:48.420Z,67.62
2022-12-01T07:49:50.131Z,67.28
2022-12-01T07:50:50.978Z,66.23
2022-12-01T07:51:48.392Z,68.50
2022-12-01T07:52:48.393Z,69.09
2022-12-01T07:53:48.985Z,66.91
2022-12-01T07:54:48.378Z,65.91
2022-12-01T07:55:49.009Z,68.25
2022-12-01T07:56:48.367Z,64.69
2022-12-01T07:57:48.991Z,68.25
2022-12-01T07:58:48.336Z,67.87
2022-12-01T07:59:48.608Z,69.61
2022-12-01T08:00:49.980Z,68.32
2022-12-01T08:01:48.401Z,68.87
2022-12-01T08:02:48.367Z,67.07
2022-12-01T08:03:48.303Z,65.77
2022-12-01T08:04:48.294Z,69.69
2022-12-01T08:05:48.277Z,68.22
2022-12-01T08:06:48.296Z,68.05
2022-12-01T08:07:48.409Z,65.82
2022-12-01T08:08:48.255Z,66.98
2022-12-01T08:09:48.459Z,65.39
2022-12-01T08:10:48.316Z,66.59
2022-12-01T08:11:48.245Z,63.97
2022-12-01T08:12:48.223Z,65.84
2022-12-01T08:13:48.218Z,67.22
2022-12-01T08:14:48.221Z,65.19
2022-12-01T08:15:48.239Z,68.91
2022-12-01T08:16:48.205Z,64.62
2022-12-01T08:17:48.193Z,67.25
2022-12-01T08:18:48.193Z,68.25
2022-12-01T08:19:48.524Z,67.52
2022-12-01T08:20:48.169Z,67.37
2022-12-01T08:21:48.176Z,69.62
2022-12-01T08:22:50.935Z,68.76
2022-12-01T08:23:48.142Z,67.50
2022-12-01T08:24:48.178Z,66.99
2022-12-01T08:25:48.131Z,65.15
2022-12-01T08:26:48.133Z,66.45
2022-12-01T08:27:48.266Z,67.17
2022-12-01T08:28:48.097Z,67.25
2022-12-01T08:29:49.135Z,66.30
2022-12-01T08:30:48.181Z,67.89
2022-12-01T08:31:49.070Z,65.85
2022-12-01T08:32:49.986Z,67.39
2022-12-01T08:33:48.062Z,67.48
2022-12-01T08:34:53.151Z,67.72
2022-12-01T08:35:50.049Z,68.38
2022-12-01T08:36:48.051Z,68.77
2022-12-01T08:37:48.030Z,66.57
2022-12-01T08:38:48.022Z,67.40
2022-12-01T08:39:50.302Z,66.56
2022-12-01T08:40:48.003Z,65.29
2022-12-01T08:41:48.159Z,64.28
2022-12-01T08:42:47.983Z,65.47
2022-12-01T08:44:03.233Z,66.43
2022-12-01T08:44:50.021Z,65.93
2022-12-01T08:45:47.963Z,68.03
2022-12-01T08:46:48.006Z,68.05
2022-12-01T08:47:47.955Z,67.92
2022-12-01T08:48:47.947Z,67.26
2022-12-01T08:49:48.386Z,66.90
2022-12-01T08:50:47.934Z,66.73
2022-12-01T08:51:48.430Z,68.08
2022-12-01T08:52:47.921Z,67.62
2022-12-01T08:53:48.418Z,66.13
2022-12-01T08:54:47.902Z,67.38
2022-12-01T08:55:47.881Z,69.24
2022-12-01T08:56:47.876Z,66.94
2022-12-01T08:57:47.870Z,68.82
2022-12-01T08:58:47.857Z,70.09
2022-12-01T08:59:48.126Z,65.66
2022-12-01T09:00:48.498Z,68.47
2022-12-01T09:01:47.916Z,68.51
2022-12-01T09:02:47.871Z,68.58
2022-12-01T09:03:47.820Z,67.47
2022-12-01T09:04:47.809Z,67.92
2022-12-01T09:05:47.812Z,68.23
2022-12-01T09:06:47.811Z,65.32
2022-12-01T09:07:47.887Z,67.32
2022-12-01T09:08:47.783Z,67.64
2022-12-01T09:09:48.081Z,67.11
2022-12-01T09:10:47.798Z,65.92
2022-12-01T09:11:47.753Z,64.53
2022-12-01T09:12:47.759Z,63.89
2022-12-01T09:13:54.327Z,66.97
2022-12-01T09:14:49.933Z,67.65
2022-12-01T09:15:48.432Z,66.50
2022-12-01T09:16:50.502Z,69.41
2022-12-01T09:19:56.407Z,67.04
2022-12-01T09:20:54.552Z,67.49
2022-12-01T09:21:54.558Z,70.18
2022-12-01T09:22:54.531Z,70.54
2022-12-01T09:23:54.525Z,68.15
2022-12-01T09:24:55.513Z,66.65
2022-12-01T09:25:54.507Z,66.57
2022-12-01T09:26:54.502Z,67.10
2022-12-01T09:27:55.581Z,67.27
2022-12-01T09:28:55.572Z,68.86
2022-12-01T09:29:55.583Z,66.67
2022-12-01T09:30:55.768Z,67.30
2022-12-01T09:31:55.599Z,68.11
2022-12-01T09:32:55.546Z,68.61
2022-12-01T09:33:55.570Z,67.61
2022-12-01T09:34:55.538Z,68.82
2022-12-01T09:35:55.527Z,67.71
2022-12-01T09:36:55.522Z,67.92
2022-12-01T09:37:56.427Z,65.85
2022-12-01T09:38:55.492Z,66.17
2022-12-01T09:39:56.500Z,67.13
2022-12-01T09:40:56.488Z,66.92
2022-12-01T09:41:55.489Z,67.10
2022-12-01T09:42:55.469Z,67.13
2022-12-01T09:43:55.458Z,66.72
2022-12-01T09:45:04.036Z,66.72
2022-12-01T09:45:55.447Z,67.41
2022-12-01T09:46:56.482Z,66.27
2022-12-01T09:47:55.431Z,64.96
2022-12-01T09:48:55.425Z,66.05
2022-12-01T09:49:55.446Z,67.05
2022-12-01T09:50:55.406Z,65.99
2022-12-01T09:51:55.415Z,69.86
2022-12-01T09:52:56.001Z,69.11
2022-12-01T09:53:55.931Z,68.28
2022-12-01T09:54:55.387Z,67.07
2022-12-01T09:56:00.647Z,67.62
2022-12-01T09:56:57.923Z,67.70
2022-12-01T09:57:55.352Z,67.41
2022-12-01T09:58:55.341Z,67.74
2022-12-01T09:59:55.341Z,67.11
2022-12-01T10:00:55.392Z,68.34
2022-12-01T10:01:55.378Z,65.93
2022-12-01T10:02:55.314Z,68.60
2022-12-01T10:03:55.307Z,69.74
2022-12-01T10:04:55.308Z,67.74
2022-12-01T10:06:25.847Z,68.78
2022-12-01T10:06:57.281Z,66.49
2022-12-01T10:07:55.341Z,68.78
2022-12-01T10:08:55.281Z,67.74
2022-12-01T10:09:55.939Z,66.31
2022-12-01T10:10:55.258Z,68.58
2022-12-01T10:11:55.276Z,67.47
2022-12-01T10:12:55.271Z,69.13
2022-12-01T10:13:55.265Z,67.91
2022-12-01T10:14:55.219Z,65.54
2022-12-01T10:15:55.275Z,66.17
2022-12-01T10:16:55.205Z,69.21
2022-12-01T10:17:55.203Z,70.42
2022-12-01T10:18:55.232Z,71.03
2022-12-01T10:19:55.184Z,68.67
2022-12-01T10:20:59.965Z,66.00
2022-12-01T10:21:55.178Z,67.16
2022-12-01T10:22:55.164Z,68.52
2022-12-01T10:23:55.155Z,67.74
2022-12-01T10:24:55.141Z,68.72
2022-12-01T10:25:55.165Z,68.12
2022-12-01T10:26:57.015Z,67.92
2022-12-01T10:27:56.938Z,68.18
2022-12-01T10:28:56.149Z,70.22
2022-12-01T10:29:55.117Z,73.83
2022-12-01T10:30:57.927Z,68.12
2022-12-01T10:31:55.169Z,64.81
2022-12-01T10:32:55.129Z,68.79
2022-12-01T10:33:55.157Z,69.49
2022-12-01T10:34:55.927Z,69.75
2022-12-01T10:35:55.063Z,68.95
2022-12-01T10:36:57.021Z,67.55
2022-12-01T21:28:33.709Z,61.02
2022-12-01T21:29:33.712Z,61.70
2022-12-01T21:30:33.753Z,64.02
2022-12-01T21:31:33.695Z,63.84
2022-12-01T21:32:33.703Z,61.54
2022-12-01T21:33:33.679Z,67.07
2022-12-01T21:34:33.661Z,65.88
2022-12-01T21:35:33.652Z,63.51
2022-12-01T21:36:33.676Z,61.31
2022-12-01T21:37:34.645Z,59.85
2022-12-01T21:38:33.645Z,61.84
2022-12-01T21:39:33.621Z,61.38
2022-12-01T21:40:34.716Z,59.41
2022-12-01T21:41:35.660Z,63.80
2022-12-01T21:42:34.712Z,63.22
2022-12-01T21:43:38.239Z,55.81
2022-12-01T21:44:35.686Z,64.85
2022-12-01T21:45:34.700Z,63.69
2022-12-01T21:46:34.718Z,62.04
2022-12-01T21:47:36.684Z,63.28
2022-12-01T21:48:34.644Z,60.74
2022-12-01T21:49:34.645Z,62.40
2022-12-01T21:50:34.635Z,62.50
2022-12-01T21:51:34.633Z,63.64
2022-12-01T21:52:34.625Z,60.94
2022-12-01T21:53:36.561Z,61.04
2022-12-01T21:54:34.606Z,58.88
2022-12-01T21:55:34.589Z,63.30
2022-12-01T21:56:34.594Z,64.49
2022-12-01T21:57:39.772Z,62.57
2022-12-01T21:58:36.576Z,65.40
2022-12-01T21:59:34.578Z,61.43
2022-12-01T22:00:34.569Z,57.55
2022-12-01T22:01:35.067Z,59.73
2022-12-01T22:02:34.584Z,58.80
2022-12-01T22:03:34.539Z,64.82
2022-12-01T22:04:34.521Z,62.13
2022-12-01T22:05:34.524Z,59.93
2022-12-01T22:06:35.164Z,62.31
2022-12-01T22:07:34.559Z,62.48
2022-12-01T22:08:34.525Z,60.24
2022-12-01T22:09:35.168Z,63.46
2022-12-01T22:10:34.474Z,61.97
2022-12-01T22:11:34.479Z,60.67
2022-12-01T22:12:34.486Z,60.12
2022-12-01T22:13:34.462Z,62.05
2022-12-01T22:14:36.156Z,61.69
2022-12-01T22:15:35.178Z,64.11
2022-12-01T22:16:35.155Z,62.80
2022-12-01T22:17:34.435Z,58.04
2022-12-01T22:18:34.421Z,62.11
2022-12-01T22:19:34.462Z,57.00
2022-12-01T22:20:34.405Z,62.63
2022-12-01T22:21:34.416Z,62.44
2022-12-01T22:22:34.393Z,65.42
2022-12-01T22:23:35.152Z,60.10
2022-12-01T22:24:34.383Z,64.04
2022-12-01T22:27:41.437Z,61.08
2022-12-01T22:28:41.427Z,60.86
2022-12-01T22:29:42.514Z,60.51
2022-12-01T22:30:42.555Z,65.13
2022-12-01T22:31:42.495Z,62.76
2022-12-01T22:32:42.483Z,61.95
2022-12-01T22:33:42.476Z,60.43
2022-12-01T22:34:42.466Z,60.40
2022-12-01T22:35:42.539Z,57.26
2022-12-01T22:36:42.602Z,57.96
2022-12-01T22:37:42.445Z,60.13
2022-12-01T22:38:42.476Z,62.70
2022-12-01T22:39:42.478Z,63.40
2022-12-01T22:40:42.427Z,61.81
2022-12-01T22:41:43.417Z,61.76
2022-12-01T22:42:43.388Z,60.70
2022-12-01T22:43:42.402Z,60.50
2022-12-01T22:44:43.296Z,62.13
2022-12-01T22:45:42.378Z,54.71
2022-12-01T22:46:42.928Z,60.79
2022-12-01T22:47:43.366Z,62.05
2022-12-01T22:48:42.367Z,56.47
2022-12-01T22:49:43.300Z,57.57
2022-12-01T22:50:43.079Z,66.28
2022-12-01T22:51:42.367Z,58.08
2022-12-01T22:52:43.350Z,59.29
2022-12-01T22:53:42.323Z,57.29
2022-12-01T22:54:42.309Z,55.41
2022-12-01T22:55:43.307Z,63.62
2022-12-01T22:56:42.640Z,51.51
2022-12-01T22:57:42.861Z,62.13
2022-12-01T22:58:42.290Z,64.19
2022-12-01T22:59:42.281Z,60.21
2022-12-01T23:00:42.269Z,61.69
2022-12-01T23:01:42.311Z,61.14
2022-12-01T23:02:42.321Z,59.77
2022-12-01T23:03:42.248Z,59.24
2022-12-01T23:04:42.267Z,65.70
2022-12-01T23:05:42.228Z,57.90
2022-12-01T23:06:42.214Z,60.18
2022-12-01T23:07:42.254Z,69.03
2022-12-01T23:08:42.393Z,58.56
2022-12-01T23:09:42.196Z,61.66
2022-12-01T23:10:42.181Z,59.96
2022-12-01T23:11:42.186Z,62.34
2022-12-01T23:12:42.169Z,63.33
2022-12-01T23:13:42.158Z,58.42
2022-12-01T23:14:42.157Z,61.92
2022-12-01T23:15:42.170Z,59.05
2022-12-01T23:16:42.147Z,59.59
2022-12-01T23:17:42.131Z,61.06
2022-12-01T23:18:42.876Z,60.43
2022-12-01T23:19:42.110Z,55.35
2022-12-01T23:20:42.103Z,56.54
2022-12-01T23:21:42.089Z,60.07
2022-12-01T23:22:42.107Z,58.97
2022-12-01T23:23:42.085Z,60.07
2022-12-01T23:24:44.892Z,59.19
2022-12-01T23:25:42.069Z,53.89
2022-12-01T23:26:42.065Z,56.19
2022-12-01T23:27:42.063Z,62.35
2022-12-01T23:28:42.043Z,54.76
2022-12-01T23:29:42.048Z,55.62
2022-12-01T23:30:42.091Z,56.49
2022-12-01T23:31:42.850Z,58.33
2022-12-01T23:32:42.011Z,57.89
2022-12-01T23:33:42.033Z,59.74
2022-12-01T23:34:42.041Z,56.73
2022-12-01T23:35:42.043Z,54.99
2022-12-01T23:36:41.978Z,57.90
2022-12-01T23:37:41.986Z,62.11
2022-12-01T23:38:41.964Z,57.80
2022-12-01T23:39:41.966Z,48.36
2022-12-01T23:40:41.950Z,53.25
2022-12-01T23:41:41.961Z,57.84
2022-12-01T23:42:41.939Z,58.88
2022-12-01T23:43:41.945Z,59.34
2022-12-01T23:44:41.922Z,55.25
2022-12-01T23:45:41.935Z,59.73
2022-12-01T23:46:41.944Z,56.45
2022-12-01T23:47:41.888Z,57.62
2022-12-01T23:48:41.887Z,61.49
2022-12-01T23:49:41.891Z,56.92
2022-12-01T23:50:41.889Z,56.77
2022-12-01T23:51:42.819Z,56.02
2022-12-01T23:52:41.895Z,61.28
2022-12-01T23:53:43.833Z,55.11
2022-12-01T23:54:42.491Z,61.04
2022-12-01T23:55:41.828Z,60.63