createdAt,value
2023-01-26T00:05:09.873Z,100034.53
2023-01-26T00:11:18.007Z,100024.63
2023-01-26T00:17:26.952Z,100020.63
2023-01-26T00:23:32.179Z,100010.94
2023-01-26T00:29:34.061Z,100004.13
2023-01-26T00:35:35.997Z,99996.38
2023-01-26T00:41:56.047Z,99985.91
2023-01-26T00:47:58.058Z,99981.97
2023-01-26T00:53:59.956Z,99972.41
2023-01-26T01:00:02.060Z,99969.88
2023-01-26T01:06:04.272Z,99968.09
2023-01-26T01:12:06.390Z,99955.22
2023-01-26T01:18:08.288Z,99963.94
2023-01-26T01:24:14.154Z,99966.88
2023-01-26T01:30:16.121Z,99956.66
2023-01-26T01:36:18.067Z,99968.44
2023-01-26T01:42:20.420Z,99974.25
2023-01-26T01:48:28.478Z,99960.78
2023-01-26T01:55:02.068Z,99961.53
2023-01-26T02:01:04.114Z,99953.63
2023-01-26T02:07:06.212Z,99938.38
2023-01-26T02:13:08.672Z,99934.00
2023-01-26T02:19:26.375Z,99934.50
2023-01-26T02:25:57.219Z,99928.72
2023-01-26T02:31:59.152Z,99931.13
2023-01-26T02:38:01.163Z,99925.34
2023-01-26T02:44:07.281Z,99915.66
2023-01-26T02:50:10.859Z,99919.63
2023-01-26T02:56:12.986Z,99909.69
2023-01-26T03:02:15.186Z,99910.53
2023-01-26T03:08:17.413Z,99911.69
2023-01-26T03:14:19.732Z,99914.00
2023-01-26T03:20:39.898Z,99898.03
2023-01-26T03:27:00.320Z,99894.44
2023-01-26T03:33:02.197Z,99880.34
2023-01-26T03:39:05.535Z,99891.84
2023-01-26T03:45:26.896Z,99885.59
2023-01-26T03:51:47.045Z,99878.78
2023-01-26T03:57:49.332Z,99889.19
2023-01-26T04:04:11.138Z,99884.25
2023-01-26T04:10:13.212Z,99884.78
2023-01-26T04:16:34.209Z,99888.66
2023-01-26T04:22:45.150Z,99879.41
2023-01-26T04:28:47.083Z,99882.75
2023-01-26T04:34:48.986Z,99872.78
2023-01-26T04:40:54.916Z,99868.81
2023-01-26T04:46:56.790Z,99848.56
2023-01-26T04:52:58.706Z,99843.88
2023-01-26T04:59:04.425Z,99832.97
2023-01-26T05:05:06.895Z,99836.91
2023-01-26T05:11:09.002Z,99840.22
2023-01-26T05:17:10.962Z,99840.38
2023-01-26T05:23:13.064Z,99837.66
2023-01-26T05:29:15.055Z,99836.25
2023-01-26T05:35:17.208Z,99837.72
2023-01-26T05:41:19.086Z,99834.19
2023-01-26T05:47:21.091Z,99837.19
2023-01-26T05:53:23.002Z,99841.50
2023-01-26T05:59:24.873Z,99848.72
2023-01-26T06:05:26.803Z,99847.16
2023-01-26T06:11:28.782Z,99850.09
2023-01-26T06:17:30.717Z,99851.34
2023-01-26T06:23:32.634Z,99851.53
2023-01-26T06:29:34.584Z,99862.13
2023-01-26T06:35:36.538Z,99866.94
2023-01-26T06:41:39.565Z,99875.97
2023-01-26T06:47:50.020Z,99886.53
2023-01-26T06:53:59.098Z,99877.66
2023-01-26T07:00:01.016Z,99874.16
2023-01-26T07:06:02.962Z,99877.00
2023-01-26T07:12:04.953Z,99873.81
2023-01-26T07:18:06.972Z,99878.75
2023-01-26T07:24:10.089Z,99879.47
2023-01-26T07:30:16.084Z,99871.41
2023-01-26T07:36:17.967Z,99881.94
2023-01-26T07:42:19.887Z,99882.22
2023-01-26T07:48:24.365Z,99892.41
2023-01-26T07:54:26.344Z,99890.38
2023-01-26T08:00:28.234Z,99888.25
2023-01-26T08:06:30.122Z,99896.41
2023-01-26T08:12:38.064Z,99888.16
2023-01-26T08:18:43.284Z,99889.28
2023-01-26T08:24:45.183Z,99896.34
2023-01-26T08:30:47.104Z,99893.22
2023-01-26T08:36:49.491Z,99890.41
2023-01-26T08:42:52.618Z,99886.72
2023-01-26T08:48:54.518Z,99886.81
2023-01-26T08:54:56.407Z,99878.81
2023-01-26T09:00:58.453Z,99879.63
2023-01-26T09:07:00.398Z,99886.22
2023-01-26T09:13:02.470Z,99887.16
2023-01-26T09:19:05.157Z,99890.16
2023-01-26T09:25:07.684Z,99885.13
2023-01-26T09:31:11.842Z,99887.25
2023-01-26T09:37:14.894Z,99889.53
2023-01-26T09:43:47.910Z,99886.97
2023-01-26T09:50:25.660Z,99898.53
2023-01-26T09:56:32.531Z,99900.59
2023-01-26T10:03:11.081Z,99899.53
2023-01-26T10:09:33.262Z,99889.56
2023-01-26T10:15:41.079Z,99897.06
2023-01-26T10:21:47.752Z,99887.34
2023-01-26T10:27:49.717Z,99876.22
2023-01-26T10:34:10.710Z,99862.22
2023-01-26T10:40:13.397Z,99855.38
2023-01-26T10:46:36.193Z,99851.81
2023-01-26T10:52:38.136Z,99842.50
2023-01-26T10:58:57.402Z,99838.16
2023-01-26T11:05:09.762Z,99840.06
2023-01-26T11:11:32.084Z,99832.59
2023-01-26T11:17:45.725Z,99834.75
2023-01-26T11:24:13.962Z,99820.31
2023-01-26T11:31:02.197Z,99816.72
2023-01-26T11:37:41.491Z,99806.09
2023-01-26T11:44:08.044Z,99804.41
2023-01-26T11:50:36.797Z,99789.91
2023-01-26T11:56:52.458Z,99796.22
2023-01-26T12:03:04.662Z,99786.72
2023-01-26T12:09:22.860Z,99788.66
2023-01-26T12:15:37.043Z,99758.59
2023-01-26T12:21:44.067Z,99753.31
2023-01-26T12:28:20.782Z,99756.78
2023-01-26T12:34:33.640Z,99746.28
2023-01-26T12:41:14.201Z,99737.56
2023-01-26T12:47:36.184Z,99738.31
2023-01-26T12:54:36.940Z,99731.69
2023-01-26T13:00:39.873Z,99737.78
2023-01-26T13:06:42.239Z,99736.44
2023-01-26T13:12:53.489Z,99732.75
2023-01-26T13:18:57.641Z,99721.47
2023-01-26T13:25:16.422Z,99728.56
2023-01-26T13:31:34.572Z,99737.25
2023-01-26T13:38:29.901Z,99742.13
2023-01-26T13:44:45.465Z,99746.91
2023-01-26T13:50:51.733Z,99743.88
2023-01-26T13:57:06.919Z,99738.63
2023-01-26T14:03:22.868Z,99733.94
2023-01-26T14:09:32.625Z,99730.38
2023-01-26T14:15:35.205Z,99734.75
2023-01-26T14:22:01.034Z,99729.81
2023-01-26T14:28:03.436Z,99725.03
2023-01-26T14:34:10.668Z,99738.16
2023-01-26T14:40:19.796Z,99733.03
2023-01-26T14:46:30.847Z,99738.75
2023-01-26T14:52:40.320Z,99742.91
2023-01-26T14:58:42.543Z,99745.00
2023-01-26T15:04:58.906Z,99751.44
2023-01-26T15:11:21.971Z,99759.31
2023-01-26T15:17:38.445Z,99753.47
2023-01-26T15:23:51.941Z,99761.75
2023-01-26T15:29:59.878Z,99761.00
2023-01-26T15:36:02.150Z,99752.88
2023-01-26T15:42:15.318Z,99748.22
2023-01-26T15:48:17.499Z,99747.84
2023-01-26T15:54:19.409Z,99750.28
2023-01-26T16:00:22.481Z,99746.88
2023-01-26T16:06:31.367Z,99750.03
2023-01-26T16:12:33.373Z,99755.22
2023-01-26T16:18:35.329Z,99756.28
2023-01-26T16:24:38.416Z,99762.72
2023-01-26T16:30:42.020Z,99757.06
2023-01-26T16:36:43.957Z,99753.78
2023-01-26T16:42:50.927Z,99758.28
2023-01-26T16:48:53.293Z,99750.25
2023-01-26T16:54:55.241Z,99751.53
2023-01-26T17:00:57.600Z,99753.53
2023-01-26T17:06:59.518Z,99756.31
2023-01-26T17:13:01.762Z,99752.16
2023-01-26T17:19:03.735Z,99763.03
2023-01-26T17:25:07.259Z,99768.22
2023-01-26T17:31:17.564Z,99767.22
2023-01-26T17:37:21.509Z,99757.63
2023-01-26T17:43:23.846Z,99756.53
2023-01-26T17:49:25.802Z,99761.16
2023-01-26T17:55:27.700Z,99764.38
2023-01-26T18:01:29.812Z,99757.44
2023-01-26T18:07:31.730Z,99758.81
2023-01-26T18:13:34.284Z,99755.75
2023-01-26T18:19:36.170Z,99771.94
2023-01-26T18:25:38.178Z,99771.34
2023-01-26T18:31:40.926Z,99772.25
2023-01-26T18:37:42.925Z,99782.84
2023-01-26T18:43:46.904Z,99775.19
2023-01-26T18:49:48.847Z,99770.94
2023-01-26T18:55:55.172Z,99765.03
2023-01-26T19:02:00.215Z,99770.06
2023-01-26T19:08:10.202Z,99772.75
2023-01-26T19:14:12.115Z,99769.44
2023-01-26T19:20:14.118Z,99757.94
2023-01-26T19:26:19.572Z,99769.09
2023-01-26T19:32:21.464Z,99763.09
2023-01-26T19:38:23.827Z,99770.75
2023-01-26T19:44:25.849Z,99766.50
2023-01-26T19:50:27.786Z,99764.97
2023-01-26T19:56:33.019Z,99768.44
2023-01-26T20:02:35.223Z,99782.53
2023-01-26T20:08:37.147Z,99790.22
2023-01-26T20:14:39.184Z,99779.69
2023-01-26T20:20:41.105Z,99782.28
2023-01-26T20:26:44.480Z,99775.44
2023-01-26T20:32:46.653Z,99780.88
2023-01-26T20:38:49.683Z,99779.69
2023-01-26T20:44:51.705Z,99775.06
2023-01-26T20:50:53.602Z,99776.03
2023-01-26T20:56:55.501Z,99775.25
2023-01-26T21:02:57.380Z,99777.56
2023-01-26T21:09:00.982Z,99776.28
2023-01-26T21:15:06.998Z,99773.44
2023-01-26T21:21:12.791Z,99775.78
2023-01-26T21:27:15.092Z,99774.22
2023-01-26T21:33:16.991Z,99788.13
2023-01-26T21:39:21.119Z,99780.88
2023-01-26T21:45:42.643Z,99774.81
2023-01-26T21:52:03.630Z,99776.91
2023-01-26T21:58:23.972Z,99771.44
2023-01-26T22:04:30.004Z,99776.78
2023-01-26T22:10:32.032Z,99776.69
2023-01-26T22:16:34.100Z,99767.81
2023-01-26T22:22:36.006Z,99765.72
2023-01-26T22:28:37.925Z,99775.97
2023-01-26T22:34:40.315Z,99771.31
2023-01-26T22:40:42.205Z,99768.41
2023-01-26T22:46:44.149Z,99770.34
2023-01-26T22:52:46.012Z,99773.28
2023-01-26T22:58:59.492Z,99772.59
2023-01-26T23:05:02.055Z,99767.56
2023-01-26T23:11:13.958Z,99779.44
2023-01-26T23:17:15.863Z,99781.97
2023-01-26T23:23:19.197Z,99772.19
2023-01-26T23:29:21.091Z,99781.66
2023-01-26T23:35:25.524Z,99779.44
2023-01-26T23:41:28.300Z,99779.84
2023-01-26T23:47:30.803Z,99786.78
2023-01-26T23:53:33.225Z,99778.56
2023-01-26T23:59:35.149Z,99773.00
