createdAt,value
2017-10-19T00:02:03.086Z,56.6
2017-10-19T00:07:03.439Z,56.7
2017-10-19T00:12:03.371Z,56.7
2017-10-19T00:17:03.942Z,56.9
2017-10-19T00:22:03.325Z,56.7
2017-10-19T00:27:03.219Z,56.7
2017-10-19T00:32:03.989Z,56.8
2017-10-19T00:37:03.765Z,56.8
2017-10-19T00:42:03.374Z,56.7
2017-10-19T00:47:03.283Z,56.3
2017-10-19T00:52:03.136Z,56.3
2017-10-19T00:57:03.751Z,56.3
2017-10-19T01:02:03.499Z,56.4
2017-10-19T01:07:03.800Z,56.3
2017-10-19T01:12:03.645Z,56.4
2017-10-19T01:17:03.454Z,56.4
2017-10-19T01:22:03.757Z,56.4
2017-10-19T01:27:03.231Z,56.4
2017-10-19T01:32:03.910Z,56.3
2017-10-19T01:37:03.564Z,56.3
2017-10-19T01:42:03.389Z,56.4
2017-10-19T01:47:03.931Z,56.2
2017-10-19T01:52:03.520Z,56.1
2017-10-19T01:57:03.289Z,56.1
2017-10-19T02:02:03.933Z,56.2
2017-10-19T02:07:03.578Z,56.2
2017-10-19T02:12:03.197Z,56.1
2017-10-19T02:17:03.977Z,56.2
2017-10-19T02:22:03.572Z,56.2
2017-10-19T02:27:03.196Z,56.1
2017-10-19T02:32:03.623Z,56.2
2017-10-19T02:37:03.360Z,56.2
2017-10-19T02:42:03.439Z,56.2
2017-10-19T02:47:03.550Z,56.2
2017-10-19T02:52:03.632Z,56.2
2017-10-19T02:57:03.708Z,56.1
2017-10-19T03:02:03.798Z,56.3
2017-10-19T03:07:03.112Z,56.1
2017-10-19T03:12:03.336Z,56.0
2017-10-19T03:17:03.673Z,55.9
2017-10-19T03:22:03.603Z,55.9
2017-10-19T03:27:03.610Z,56.1
2017-10-19T03:32:03.724Z,55.9
2017-10-19T03:37:03.824Z,56.0
2017-10-19T03:42:03.794Z,56.0
2017-10-19T03:47:03.064Z,56.0
2017-10-19T03:52:03.212Z,55.9
2017-10-19T03:57:03.358Z,55.9
2017-10-19T04:02:03.418Z,55.9
2017-10-19T04:07:03.668Z,55.9
2017-10-19T04:12:03.898Z,55.8
2017-10-19T04:17:04.011Z,55.8
2017-10-19T04:22:03.156Z,55.7
2017-10-19T04:27:03.395Z,55.7
2017-10-19T04:32:03.411Z,55.7
2017-10-19T04:37:03.510Z,55.7
2017-10-19T04:42:03.525Z,55.7
2017-10-19T04:47:03.544Z,55.7
2017-10-19T04:52:03.632Z,55.7
2017-10-19T04:57:03.632Z,55.7
2017-10-19T05:02:03.791Z,55.7
2017-10-19T05:07:03.926Z,55.8
2017-10-19T05:12:03.250Z,55.7
2017-10-19T05:17:10.385Z,55.6
2017-10-19T05:22:03.625Z,55.5
2017-10-19T05:27:03.851Z,55.5
2017-10-19T05:32:24.771Z,55.7
2017-10-19T05:37:03.371Z,55.6
2017-10-19T05:42:03.541Z,55.5
2017-10-19T05:47:28.463Z,55.2
2017-10-19T05:52:03.435Z,55.2
2017-10-19T05:57:03.883Z,55.1
2017-10-19T06:02:29.263Z,55.2
2017-10-19T06:07:03.167Z,55.1
2017-10-19T06:12:03.494Z,55.3
2017-10-19T06:17:28.925Z,55.1
2017-10-19T06:22:03.688Z,55.1
2017-10-19T06:27:03.319Z,55.1
2017-10-19T06:32:28.490Z,55.1
2017-10-19T06:37:03.860Z,55.1
2017-10-19T06:42:03.016Z,55.0
2017-10-19T06:47:28.380Z,55.1
2017-10-19T06:52:03.648Z,54.8
2017-10-19T06:57:04.068Z,55.1
2017-10-19T07:02:28.025Z,55.1
2017-10-19T07:07:03.210Z,55.1
2017-10-19T07:12:03.634Z,55.0
2017-10-19T07:17:24.341Z,55.0
2017-10-19T07:22:03.615Z,55.0
2017-10-19T07:27:03.859Z,54.9
2017-10-19T07:32:23.414Z,54.9
2017-10-19T07:37:03.679Z,54.9
2017-10-19T07:42:03.201Z,55.0
2017-10-19T07:47:28.364Z,55.0
2017-10-19T07:52:03.539Z,55.0
2017-10-19T07:57:03.762Z,55.1
2017-10-19T08:02:28.848Z,55.1
2017-10-19T08:07:03.353Z,55.0
2017-10-19T08:12:03.698Z,55.1
2017-10-19T08:17:28.877Z,55.1
2017-10-19T08:22:03.250Z,55.1
2017-10-19T08:27:03.504Z,55.1
2017-10-19T08:32:28.656Z,55.2
2017-10-19T08:37:03.224Z,55.1
2017-10-19T08:42:03.405Z,55.4
2017-10-19T08:47:27.279Z,55.4
2017-10-19T08:52:03.687Z,55.3
2017-10-19T08:57:03.830Z,55.5
2017-10-19T09:02:28.057Z,55.5
2017-10-19T09:07:03.597Z,55.6
2017-10-19T09:12:03.892Z,55.8
2017-10-19T09:17:21.721Z,56.2
2017-10-19T09:22:03.292Z,55.9
2017-10-19T09:27:03.629Z,55.7
2017-10-19T09:32:28.836Z,56.1
2017-10-19T09:37:03.777Z,55.9
2017-10-19T09:42:03.893Z,55.8
2017-10-19T09:47:33.060Z,55.7
2017-10-19T09:52:03.788Z,55.7
2017-10-19T09:57:03.066Z,55.9
2017-10-19T10:02:27.923Z,56.2
2017-10-19T10:07:03.832Z,56.2
2017-10-19T10:12:03.308Z,56.2
2017-10-19T10:17:28.673Z,56.3
2017-10-19T10:22:03.248Z,56.4
2017-10-19T10:27:03.471Z,56.4
2017-10-19T10:32:24.972Z,56.4
2017-10-19T10:37:03.422Z,56.4
2017-10-19T10:42:03.179Z,56.4
2017-10-19T10:47:16.606Z,56.5
2017-10-19T10:52:02.943Z,56.5
2017-10-19T10:57:03.220Z,56.5
2017-10-19T11:02:27.232Z,56.6
2017-10-19T11:07:03.868Z,56.4
2017-10-19T11:12:03.805Z,56.6
2017-10-19T11:17:24.320Z,56.5
2017-10-19T11:22:03.305Z,56.6
2017-10-19T11:27:03.587Z,56.5
2017-10-19T11:32:25.530Z,56.7
2017-10-19T11:37:03.197Z,56.7
2017-10-19T11:42:03.533Z,56.8
2017-10-19T11:47:24.513Z,57.7
2017-10-19T11:52:03.165Z,58.6
2017-10-19T11:57:03.465Z,58.5
2017-10-19T12:02:28.691Z,59.3
2017-10-19T12:07:03.138Z,59.1
2017-10-19T12:12:03.111Z,59.6
2017-10-19T12:17:25.009Z,60.2
2017-10-19T12:22:03.493Z,60.2
2017-10-19T12:27:03.126Z,60.6
2017-10-19T12:32:28.418Z,60.8
2017-10-19T12:37:03.140Z,60.8
2017-10-19T12:42:03.496Z,61.5
2017-10-19T12:47:23.540Z,61.4
2017-10-19T12:52:03.001Z,62.7
2017-10-19T12:57:03.286Z,62.7
2017-10-19T13:02:28.581Z,63.0
2017-10-19T13:07:03.094Z,63.0
2017-10-19T13:12:03.538Z,63.8
2017-10-19T13:17:27.850Z,63.8
2017-10-19T13:22:03.420Z,64.6
2017-10-19T13:27:03.722Z,64.5
2017-10-19T13:32:24.707Z,64.5
2017-10-19T13:37:03.775Z,64.3
2017-10-19T13:42:03.385Z,64.6
2017-10-19T13:47:28.791Z,63.1
2017-10-19T13:52:03.814Z,63.1
2017-10-19T13:57:03.651Z,62.0
2017-10-19T14:02:33.818Z,60.2
2017-10-19T14:07:03.524Z,60.2
2017-10-19T14:12:03.821Z,59.1
2017-10-19T14:17:28.034Z,58.2
2017-10-19T14:22:03.871Z,57.0
2017-10-19T14:27:03.057Z,56.2
2017-10-19T14:32:26.121Z,55.4
2017-10-19T14:37:02.968Z,54.0
2017-10-19T14:42:03.348Z,54.2
2017-10-19T14:47:21.590Z,53.6
2017-10-19T14:52:03.790Z,54.0
2017-10-19T14:57:03.012Z,54.0
2017-10-19T15:02:24.995Z,54.1
2017-10-19T15:07:03.329Z,54.0
2017-10-19T15:12:03.654Z,54.0
2017-10-19T15:17:27.248Z,54.0
2017-10-19T15:22:03.425Z,53.6
2017-10-19T15:27:03.761Z,53.6
2017-10-19T15:32:24.227Z,53.7
2017-10-19T15:37:03.232Z,54.3
2017-10-19T15:42:03.421Z,54.8
2017-10-19T15:47:22.667Z,55.7
2017-10-19T15:52:03.467Z,56.4
2017-10-19T15:57:03.537Z,57.2
2017-10-19T16:02:25.233Z,58.3
2017-10-19T16:07:03.297Z,58.3
2017-10-19T16:12:03.669Z,59.4
2017-10-19T16:17:24.465Z,60.5
2017-10-19T16:22:03.911Z,62.6
2017-10-19T16:27:03.368Z,64.0
2017-10-19T16:32:29.123Z,64.5
2017-10-19T16:37:03.555Z,64.7
2017-10-19T16:42:03.426Z,65.1
2017-10-19T16:47:24.132Z,65.1
2017-10-19T16:52:03.886Z,64.6
2017-10-19T16:57:03.829Z,64.2
2017-10-19T17:02:14.861Z,63.2
2017-10-19T17:07:03.285Z,63.3
2017-10-19T17:12:03.694Z,63.1
2017-10-19T17:17:09.964Z,62.6
2017-10-19T17:22:03.854Z,62.3
2017-10-19T17:27:03.076Z,61.6
2017-10-19T17:32:03.489Z,61.6
2017-10-19T17:37:03.437Z,61.6
2017-10-19T17:42:03.452Z,61.4
2017-10-19T17:47:03.610Z,61.2
2017-10-19T17:52:03.674Z,61.2
2017-10-19T17:57:03.763Z,60.9
2017-10-19T18:02:04.052Z,60.8
2017-10-19T18:07:03.269Z,61.0
2017-10-19T18:12:03.720Z,60.7
2017-10-19T18:17:10.284Z,60.7
2017-10-19T18:22:03.748Z,60.6
2017-10-19T18:27:04.019Z,60.7
2017-10-19T18:32:04.094Z,60.5
2017-10-19T18:37:03.356Z,60.4
2017-10-19T18:42:03.955Z,60.4
2017-10-19T18:47:07.629Z,60.2
2017-10-19T18:52:03.695Z,59.9
2017-10-19T18:57:03.657Z,59.9
2017-10-19T19:02:03.769Z,59.8
2017-10-19T19:07:03.143Z,59.8
2017-10-19T19:12:03.588Z,59.8
2017-10-19T19:17:03.473Z,59.8
2017-10-19T19:22:03.793Z,59.8
2017-10-19T19:27:03.700Z,59.8
2017-10-19T19:32:03.822Z,59.8
2017-10-19T19:37:04.056Z,59.8
2017-10-19T19:42:03.962Z,59.6
2017-10-19T19:47:03.166Z,59.6
2017-10-19T19:52:03.501Z,59.5
2017-10-19T19:57:03.493Z,59.3
2017-10-19T20:02:03.754Z,59.3
2017-10-19T20:07:03.746Z,59.3
2017-10-19T20:12:04.106Z,59.0
2017-10-19T20:17:04.109Z,59.1
2017-10-19T20:22:03.314Z,59.1
2017-10-19T20:27:03.402Z,59.1
2017-10-19T20:32:03.474Z,58.9
2017-10-19T20:37:03.604Z,58.8
2017-10-19T20:42:03.554Z,58.6
2017-10-19T20:47:03.719Z,58.9
2017-10-19T20:52:03.772Z,58.9
2017-10-19T20:57:03.855Z,58.8
2017-10-19T21:02:02.999Z,58.5
2017-10-19T21:07:03.311Z,59.0
2017-10-19T21:12:03.508Z,59.1
2017-10-19T21:17:03.574Z,59.2
2017-10-19T21:22:03.737Z,59.1
2017-10-19T21:27:03.846Z,59.1
2017-10-19T21:32:03.935Z,59.1
2017-10-19T21:37:03.093Z,59.0
2017-10-19T21:42:03.207Z,58.7
2017-10-19T21:47:03.444Z,58.7
2017-10-19T21:52:03.499Z,58.7
2017-10-19T21:57:03.398Z,58.5
2017-10-19T22:02:03.758Z,58.7
2017-10-19T22:07:03.432Z,58.5
2017-10-19T22:12:03.425Z,58.6
2017-10-19T22:22:04.080Z,57.9
2017-10-19T22:27:03.186Z,58.1
2017-10-19T22:32:03.824Z,58.1
2017-10-19T22:37:03.386Z,58.1
2017-10-19T22:42:03.029Z,58.2
2017-10-19T22:47:03.996Z,58.3
2017-10-19T22:52:03.050Z,58.2
2017-10-19T22:57:03.804Z,58.2
2017-10-19T23:02:03.385Z,58.2
2017-10-19T23:07:03.590Z,58.1
2017-10-19T23:12:03.257Z,58.1
2017-10-19T23:17:03.799Z,58.1
2017-10-19T23:22:03.286Z,58.1
2017-10-19T23:27:03.989Z,58.1
2017-10-19T23:32:03.543Z,58.1
2017-10-19T23:37:03.693Z,58.0
2017-10-19T23:42:03.226Z,58.0
2017-10-19T23:47:03.903Z,58.1
2017-10-19T23:52:03.389Z,58.0
2017-10-19T23:57:03.923Z,57.9
