createdAt,value
2019-03-13T00:00:21.222Z,50.00
2019-03-13T00:02:52.173Z,49.40
2019-03-13T00:05:23.321Z,49.10
2019-03-13T00:07:54.295Z,48.60
2019-03-13T00:10:27.255Z,49.20
2019-03-13T00:12:58.318Z,50.60
2019-03-13T00:15:29.266Z,52.40
2019-03-13T00:18:00.002Z,53.00
2019-03-13T00:20:30.929Z,53.50
2019-03-13T00:23:42.926Z,54.50
2019-03-13T00:26:22.730Z,54.50
2019-03-13T00:28:54.417Z,54.10
2019-03-13T00:31:25.461Z,54.00
2019-03-13T00:33:56.819Z,54.60
2019-03-13T00:36:27.986Z,56.40
2019-03-13T00:38:59.685Z,58.50
2019-03-13T00:41:30.381Z,65.70
2019-03-13T00:44:01.932Z,68.20
2019-03-13T00:46:32.940Z,69.70
2019-03-13T00:49:04.202Z,71.50
2019-03-13T00:51:47.323Z,72.80
2019-03-13T00:54:18.392Z,74.10
2019-03-13T00:56:50.108Z,75.50
2019-03-13T00:59:21.231Z,76.20
2019-03-13T01:02:03.610Z,76.50
2019-03-13T01:04:47.994Z,76.70
2019-03-13T01:07:23.153Z,77.80
2019-03-13T01:09:54.256Z,79.70
2019-03-13T01:12:25.235Z,80.40
2019-03-13T01:14:56.542Z,81.10
2019-03-13T01:17:27.783Z,81.60
2019-03-13T01:19:58.848Z,82.30
2019-03-13T01:22:29.794Z,82.50
2019-03-13T01:25:00.879Z,82.60
2019-03-13T01:27:32.858Z,82.10
2019-03-13T01:30:03.535Z,82.50
2019-03-13T01:32:50.562Z,82.00
2019-03-13T01:35:46.402Z,81.60
2019-03-13T01:38:17.524Z,81.40
2019-03-13T01:40:48.447Z,81.60
2019-03-13T01:43:19.169Z,81.90
2019-03-13T01:45:50.222Z,82.50
2019-03-13T01:48:22.291Z,82.90
2019-03-13T01:51:01.462Z,83.30
2019-03-13T01:53:32.047Z,84.10
2019-03-13T01:56:02.694Z,84.80
2019-03-13T01:58:34.339Z,84.50
2019-03-13T02:01:06.015Z,84.90
2019-03-13T03:02:16.034Z,87.30
2019-03-13T03:04:47.065Z,88.50
2019-03-13T03:07:18.101Z,88.80
2019-03-13T03:09:48.761Z,88.60
2019-03-13T03:12:19.503Z,88.60
2019-03-13T03:15:17.186Z,88.60
2019-03-13T03:17:48.718Z,88.70
2019-03-13T03:20:20.679Z,89.10
2019-03-13T03:22:52.020Z,88.80
2019-03-13T03:25:23.308Z,88.50
2019-03-13T03:27:54.398Z,88.30
2019-03-13T03:30:25.963Z,88.50
2019-03-13T03:33:00.827Z,87.70
2019-03-13T03:35:38.682Z,87.80
2019-03-13T03:38:09.054Z,88.30
2019-03-13T03:40:40.875Z,87.40
2019-03-13T03:43:12.914Z,87.60
2019-03-13T03:45:44.673Z,88.20
2019-03-13T03:48:17.822Z,88.40
2019-03-13T03:50:48.640Z,87.90
2019-03-13T03:53:19.558Z,88.00
2019-03-13T03:55:50.804Z,88.40
2019-03-13T03:58:21.851Z,89.00
2019-03-13T04:00:53.559Z,89.00
2019-03-13T04:03:25.187Z,88.90
2019-03-13T04:05:56.029Z,89.00
2019-03-13T04:08:27.679Z,88.80
2019-03-13T04:11:00.031Z,87.90
2019-03-13T04:13:31.427Z,87.30
2019-03-13T04:16:02.944Z,87.80
2019-03-13T04:18:34.513Z,87.80
2019-03-13T04:21:05.809Z,87.70
2019-03-13T04:23:36.869Z,87.10
2019-03-13T04:26:07.920Z,87.50
2019-03-13T04:28:39.415Z,88.00
2019-03-13T04:31:10.793Z,87.80
2019-03-13T04:33:41.503Z,88.10
2019-03-13T04:36:13.055Z,87.30
2019-03-13T04:38:44.694Z,87.20
2019-03-13T04:41:16.139Z,86.60
2019-03-13T04:43:47.343Z,86.50
2019-03-13T04:46:18.671Z,87.80
2019-03-13T04:48:49.955Z,87.50
2019-03-13T04:51:21.271Z,87.30
2019-03-13T04:53:52.655Z,87.50
2019-03-13T04:56:23.678Z,88.50
2019-03-13T04:58:54.720Z,88.80
2019-03-13T05:01:26.421Z,88.60
2019-03-13T05:03:57.888Z,88.00
2019-03-13T05:06:28.625Z,87.70
2019-03-13T05:09:12.291Z,86.30
2019-03-13T05:11:43.654Z,86.20
2019-03-13T05:14:20.223Z,86.20
2019-03-13T05:16:51.535Z,86.20
2019-03-13T05:19:23.414Z,86.10
2019-03-13T05:21:54.393Z,86.60
2019-03-13T05:24:25.471Z,86.80
2019-03-13T05:26:57.185Z,87.20
2019-03-13T05:29:29.025Z,87.50
2019-03-13T05:32:01.516Z,88.50
2019-03-13T05:34:37.057Z,87.70
2019-03-13T05:37:14.812Z,87.00
2019-03-13T05:39:47.374Z,86.00
2019-03-13T05:42:18.659Z,86.00
2019-03-13T05:44:53.851Z,86.40
2019-03-13T05:47:27.520Z,87.00
2019-03-13T05:50:04.359Z,88.00
2019-03-13T05:52:35.318Z,87.70
2019-03-13T05:55:05.925Z,87.20
2019-03-13T05:57:37.254Z,87.60
2019-03-13T06:00:09.888Z,87.80
2019-03-13T06:02:40.795Z,89.20
2019-03-13T06:05:12.698Z,88.40
2019-03-13T06:07:43.962Z,88.40
2019-03-13T06:10:14.286Z,89.10
2019-03-13T06:12:45.487Z,90.10
2019-03-13T06:15:16.306Z,90.10
2019-03-13T06:17:47.688Z,89.80
2019-03-13T06:20:18.386Z,89.10
2019-03-13T06:22:48.991Z,88.40
2019-03-13T06:25:20.764Z,88.40
2019-03-13T06:27:52.758Z,88.00
2019-03-13T06:30:24.076Z,88.10
2019-03-13T06:32:55.057Z,88.00
2019-03-13T06:35:26.235Z,87.40
2019-03-13T06:37:57.301Z,87.60
2019-03-13T06:40:28.708Z,87.60
2019-03-13T06:43:00.247Z,86.80
2019-03-13T06:45:31.916Z,85.10
2019-03-13T06:48:03.606Z,84.40
2019-03-13T06:50:34.251Z,83.60
2019-03-13T06:53:04.921Z,82.20
2019-03-13T06:55:36.741Z,80.90
2019-03-13T06:58:07.454Z,79.40
2019-03-13T07:01:09.988Z,79.40
2019-03-13T07:04:03.523Z,79.30
2019-03-13T07:06:59.360Z,79.00
2019-03-13T07:09:40.855Z,79.50
2019-03-13T07:12:28.566Z,79.60
2019-03-13T07:15:21.419Z,79.60
2019-03-13T07:18:09.794Z,79.80
2019-03-13T07:21:02.755Z,80.40
2019-03-13T07:24:04.764Z,80.40
2019-03-13T07:26:58.990Z,79.80
2019-03-13T07:29:47.746Z,79.60
2019-03-13T07:32:34.536Z,79.40
2019-03-13T07:35:21.357Z,79.50
2019-03-13T07:38:00.204Z,78.50
2019-03-13T07:40:50.090Z,77.30
2019-03-13T07:43:36.621Z,76.70
2019-03-13T07:46:22.190Z,75.60
2019-03-13T07:49:13.163Z,75.70
2019-03-13T07:52:18.338Z,75.90
2019-03-13T07:55:07.357Z,76.70
2019-03-13T07:58:06.566Z,75.00
2019-03-13T08:01:02.544Z,70.70
2019-03-13T08:03:48.411Z,70.00
2019-03-13T08:06:36.526Z,70.00
2019-03-13T08:09:19.553Z,69.60
2019-03-13T08:12:21.918Z,70.20
2019-03-13T08:15:23.956Z,70.00
2019-03-13T08:18:25.936Z,71.10
2019-03-13T08:21:22.297Z,72.40
2019-03-13T08:24:12.003Z,72.50
2019-03-13T08:27:01.386Z,74.00
2019-03-13T08:29:43.109Z,75.30
2019-03-13T08:32:32.708Z,77.30
2019-03-13T08:35:17.163Z,77.00
2019-03-13T08:37:59.672Z,77.10
2019-03-13T08:40:38.594Z,79.00
2019-03-13T08:43:40.347Z,83.80
2019-03-13T08:46:24.085Z,86.10
2019-03-13T08:49:23.790Z,87.50
2019-03-13T08:52:12.087Z,86.30
2019-03-13T08:54:58.799Z,83.70
2019-03-13T08:57:47.426Z,82.60
2019-03-13T09:00:37.170Z,80.50
2019-03-13T09:03:42.953Z,81.70
2019-03-13T09:06:33.449Z,80.00
2019-03-13T09:09:22.359Z,74.20
2019-03-13T09:12:30.352Z,74.80
2019-03-13T09:15:13.071Z,73.40
2019-03-13T09:18:12.337Z,74.20
2019-03-13T09:21:02.708Z,74.20
2019-03-13T09:23:58.753Z,72.20
2019-03-13T09:26:41.353Z,74.00
2019-03-13T09:29:49.245Z,76.90
2019-03-13T09:32:29.732Z,77.10
2019-03-13T09:35:28.561Z,77.10
2019-03-13T09:38:20.353Z,76.90
2019-03-13T09:41:19.944Z,77.10
2019-03-13T09:44:08.818Z,76.00
2019-03-13T09:46:48.748Z,76.20
2019-03-13T09:49:26.770Z,75.30
2019-03-13T09:52:33.063Z,73.70
2019-03-13T09:55:22.003Z,71.30
2019-03-13T09:58:15.413Z,71.20
2019-03-13T10:01:01.643Z,72.50
2019-03-13T10:03:49.276Z,72.20
2019-03-13T10:06:47.976Z,73.40
2019-03-13T10:09:35.015Z,74.90
2019-03-13T10:12:30.003Z,77.40
2019-03-13T10:15:05.665Z,77.30
2019-03-13T10:17:54.418Z,77.40
2019-03-13T10:20:44.498Z,76.90
2019-03-13T10:23:40.827Z,76.30
2019-03-13T10:26:40.863Z,76.20
2019-03-13T10:29:30.788Z,75.10
2019-03-13T10:32:31.480Z,73.50
2019-03-13T10:35:16.380Z,66.90
2019-03-13T10:38:13.708Z,63.80
2019-03-13T10:40:59.364Z,61.40
2019-03-13T10:43:56.124Z,59.10
2019-03-13T10:46:43.013Z,57.20
2019-03-13T10:49:36.501Z,56.60
2019-03-13T10:52:29.170Z,53.30
2019-03-13T10:55:10.206Z,55.20
2019-03-13T10:58:15.700Z,53.30
2019-03-13T11:01:01.315Z,52.40
2019-03-13T11:03:53.717Z,51.50
2019-03-13T11:06:36.654Z,51.60
2019-03-13T11:09:30.103Z,52.00
2019-03-13T11:12:25.701Z,51.50
2019-03-13T11:15:34.546Z,51.00
2019-03-13T11:18:11.821Z,51.30
2019-03-13T11:21:09.838Z,52.50
2019-03-13T11:24:00.782Z,50.00
2019-03-13T11:27:09.633Z,50.20
2019-03-13T11:29:49.163Z,50.50
2019-03-13T11:32:41.926Z,51.20
2019-03-13T11:35:47.084Z,50.80
2019-03-13T11:38:46.385Z,52.50
2019-03-13T11:41:35.227Z,51.50
2019-03-13T11:44:33.103Z,49.80
2019-03-13T11:47:26.304Z,51.20
2019-03-13T11:50:15.394Z,50.10
2019-03-13T11:53:01.523Z,50.20
2019-03-13T11:56:01.561Z,50.30
2019-03-13T11:58:40.918Z,50.40
2019-03-13T12:01:45.659Z,50.40
2019-03-13T12:04:19.055Z,50.60
2019-03-13T12:07:17.919Z,50.00
2019-03-13T12:10:17.437Z,49.40
2019-03-13T12:13:02.633Z,48.80
2019-03-13T12:15:58.709Z,50.60
2019-03-13T12:18:54.948Z,54.60
2019-03-13T12:21:35.930Z,55.40
2019-03-13T12:24:42.272Z,58.80
2019-03-13T12:27:33.271Z,62.70
2019-03-13T12:30:45.094Z,65.00
2019-03-13T12:33:44.824Z,62.70
2019-03-13T12:36:41.900Z,64.10
2019-03-13T12:39:20.549Z,68.20
2019-03-13T12:42:01.266Z,71.10
2019-03-13T12:44:58.844Z,70.50
2019-03-13T12:47:40.163Z,69.20
2019-03-13T12:50:34.355Z,67.20
2019-03-13T12:53:33.509Z,66.80
2019-03-13T12:56:22.239Z,64.70
2019-03-13T12:59:13.554Z,63.30
2019-03-13T13:02:30.764Z,64.20
2019-03-13T13:05:12.454Z,68.80
2019-03-13T13:07:58.686Z,73.10
2019-03-13T13:10:48.125Z,72.80
2019-03-13T13:14:20.476Z,71.00
2019-03-13T13:17:14.617Z,67.70
2019-03-13T13:19:47.756Z,65.50
2019-03-13T13:22:18.759Z,64.20
2019-03-13T13:24:50.059Z,63.60
2019-03-13T13:27:21.123Z,60.90
2019-03-13T13:29:53.361Z,60.10
2019-03-13T13:32:23.974Z,60.10
2019-03-13T13:34:55.569Z,61.90
2019-03-13T13:37:27.994Z,63.50
2019-03-13T13:39:58.865Z,61.60
2019-03-13T13:42:31.869Z,60.60
2019-03-13T13:45:03.593Z,60.50
2019-03-13T13:47:34.986Z,58.00
2019-03-13T13:50:07.002Z,57.40
2019-03-13T13:52:38.455Z,58.60
2019-03-13T13:55:09.983Z,58.60
2019-03-13T13:57:41.764Z,59.40
2019-03-13T14:00:13.733Z,60.20
2019-03-13T14:02:44.728Z,60.60
2019-03-13T14:05:16.650Z,60.30
2019-03-13T14:07:49.196Z,61.70
2019-03-13T14:10:20.879Z,61.70
2019-03-13T14:12:51.958Z,64.30
2019-03-13T14:15:23.254Z,74.60
2019-03-13T14:17:54.722Z,79.20
2019-03-13T14:20:25.842Z,80.00
2019-03-13T14:22:56.525Z,76.30
2019-03-13T14:25:27.213Z,72.70
2019-03-13T14:27:58.310Z,70.80
2019-03-13T14:30:29.448Z,69.60
2019-03-13T14:33:00.855Z,68.40
2019-03-13T14:35:34.037Z,70.20
2019-03-13T14:38:10.653Z,72.20
2019-03-13T14:40:46.788Z,73.70
2019-03-13T14:43:23.553Z,74.10
2019-03-13T14:45:57.887Z,73.20
2019-03-13T14:48:32.354Z,71.70
2019-03-13T14:51:03.325Z,70.20
2019-03-13T14:53:34.311Z,69.40
2019-03-13T14:56:05.296Z,70.40
2019-03-13T14:58:40.901Z,68.80
2019-03-13T15:01:12.515Z,67.00
2019-03-13T15:03:46.264Z,66.70
2019-03-13T15:06:17.582Z,68.80
2019-03-13T15:08:49.331Z,68.10
2019-03-13T15:11:46.954Z,67.20
2019-03-13T15:14:17.642Z,67.60
2019-03-13T15:17:21.369Z,69.60
2019-03-13T15:19:52.786Z,71.70
2019-03-13T15:22:23.503Z,71.70
2019-03-13T15:25:01.437Z,71.20
2019-03-13T15:27:32.357Z,71.10
2019-03-13T15:30:03.204Z,69.60
2019-03-13T15:32:39.787Z,69.30
2019-03-13T15:35:11.321Z,71.00
2019-03-13T15:37:42.630Z,67.80
2019-03-13T15:40:16.258Z,68.90
2019-03-13T15:42:47.243Z,68.60
2019-03-13T15:45:27.437Z,68.20
2019-03-13T15:47:58.081Z,70.40
2019-03-13T15:50:53.725Z,72.50
2019-03-13T15:53:24.787Z,73.50
2019-03-13T15:55:55.976Z,74.80
2019-03-13T15:58:34.412Z,74.70
2019-03-13T16:01:10.078Z,75.20
2019-03-13T16:03:41.475Z,75.20
2019-03-13T16:06:13.242Z,73.20
2019-03-13T16:08:54.673Z,70.90
2019-03-13T16:11:26.098Z,70.20
2019-03-13T16:13:57.823Z,69.00
2019-03-13T16:16:56.593Z,69.30
2019-03-13T16:20:07.242Z,69.60
2019-03-13T16:22:59.385Z,68.80
2019-03-13T16:26:38.453Z,70.60
2019-03-13T16:30:24.068Z,70.50
2019-03-13T16:33:18.998Z,70.30
2019-03-13T16:36:12.478Z,71.10
2019-03-13T16:39:23.973Z,71.00
2019-03-13T16:42:21.064Z,70.50
2019-03-13T16:45:21.422Z,72.00
2019-03-13T16:48:11.605Z,74.40
2019-03-13T16:50:59.142Z,75.30
2019-03-13T16:53:51.199Z,76.30
2019-03-13T16:56:28.677Z,77.30
2019-03-13T16:59:02.308Z,78.30
2019-03-13T17:01:33.300Z,78.10
2019-03-13T17:04:04.350Z,78.40
2019-03-13T17:06:36.125Z,78.90
2019-03-13T17:09:11.087Z,78.70
2019-03-13T17:12:01.311Z,79.40
2019-03-13T17:14:38.486Z,81.50
2019-03-13T17:17:13.832Z,83.20
2019-03-13T17:19:47.515Z,84.40
2019-03-13T17:22:22.997Z,85.10
2019-03-13T17:25:10.121Z,86.00
2019-03-13T17:27:56.703Z,86.60
2019-03-13T17:30:29.514Z,86.70
2019-03-13T17:33:01.262Z,86.60
2019-03-13T17:35:33.593Z,87.30
2019-03-13T17:38:06.187Z,85.90
2019-03-13T17:40:39.362Z,86.00
2019-03-13T17:43:09.687Z,86.90
2019-03-13T17:45:40.939Z,87.70
2019-03-13T17:48:12.197Z,88.50
2019-03-13T17:50:42.573Z,90.10
2019-03-13T17:53:13.475Z,90.90
2019-03-13T17:56:03.768Z,91.20
2019-03-13T17:58:34.798Z,91.50
2019-03-13T18:01:05.674Z,91.70
2019-03-13T18:03:36.941Z,91.80
2019-03-13T18:06:14.468Z,91.70
2019-03-13T18:08:46.176Z,91.80
2019-03-13T18:11:35.605Z,92.00
2019-03-13T18:14:07.187Z,92.10
2019-03-13T18:16:37.789Z,92.30
2019-03-13T18:19:09.835Z,92.50
2019-03-13T18:21:41.509Z,92.60
2019-03-13T18:24:12.193Z,92.50
2019-03-13T18:26:43.905Z,92.60
2019-03-13T18:29:15.272Z,92.40
2019-03-13T18:31:56.793Z,92.40
2019-03-13T18:34:28.073Z,92.40
2019-03-13T18:37:01.361Z,92.60
2019-03-13T18:39:31.992Z,92.60
2019-03-13T18:42:03.271Z,93.00
2019-03-13T18:44:57.008Z,93.20
2019-03-13T18:47:27.948Z,93.60
2019-03-13T18:50:00.546Z,93.60
2019-03-13T18:52:31.968Z,93.70
2019-03-13T18:55:03.214Z,94.00
2019-03-13T18:57:34.469Z,94.10
2019-03-13T19:00:06.248Z,94.00
2019-03-13T19:02:37.811Z,93.90
2019-03-13T19:05:10.759Z,93.70
2019-03-13T19:07:41.325Z,92.90
2019-03-13T19:10:13.464Z,92.30
2019-03-13T19:12:44.558Z,92.30
2019-03-13T19:15:19.657Z,92.40
2019-03-13T19:17:51.218Z,92.30
2019-03-13T19:20:23.058Z,92.00
2019-03-13T19:22:54.147Z,91.90
2019-03-13T19:25:28.347Z,91.60
2019-03-13T19:28:01.605Z,91.20
2019-03-13T19:30:41.103Z,90.40
2019-03-13T19:33:25.629Z,90.30
2019-03-13T19:36:09.144Z,90.60
2019-03-13T19:38:50.415Z,90.70
2019-03-13T19:41:28.146Z,91.70
2019-03-13T19:44:19.198Z,91.80
2019-03-13T19:46:53.760Z,92.00
2019-03-13T19:49:30.134Z,92.40
2019-03-13T19:52:09.892Z,92.80
2019-03-13T19:54:45.189Z,93.30
2019-03-13T19:57:28.806Z,93.30
2019-03-13T19:59:59.870Z,93.70
2019-03-13T20:02:33.877Z,93.90
2019-03-13T20:05:17.202Z,93.90
2019-03-13T20:07:54.470Z,94.30
2019-03-13T20:10:28.676Z,94.30
2019-03-13T20:13:04.639Z,94.20
2019-03-13T20:15:40.988Z,94.40
2019-03-13T20:18:19.344Z,93.90
2019-03-13T20:20:56.277Z,93.90
2019-03-13T20:23:38.427Z,94.00
2019-03-13T20:26:12.599Z,94.00
2019-03-13T20:28:52.028Z,94.10
2019-03-13T20:31:26.040Z,94.80
2019-03-13T20:34:06.516Z,94.80
2019-03-13T20:36:41.237Z,94.60
2019-03-13T20:39:12.572Z,95.00
2019-03-13T20:41:47.316Z,94.70
2019-03-13T20:44:23.318Z,94.50
2019-03-13T20:46:57.842Z,94.50
2019-03-13T20:49:35.758Z,94.00
2019-03-13T20:52:07.308Z,93.60
2019-03-13T20:54:52.231Z,93.60
2019-03-13T20:57:27.032Z,93.60
2019-03-13T21:00:05.241Z,94.00
2019-03-13T21:02:39.692Z,94.90
2019-03-13T21:05:11.249Z,95.40
2019-03-13T21:07:49.502Z,96.40
2019-03-13T21:10:33.986Z,96.90
2019-03-13T21:13:07.566Z,97.10
2019-03-13T21:15:43.901Z,98.00
2019-03-13T21:18:15.874Z,98.80
2019-03-13T21:20:46.953Z,99.10
2019-03-13T21:23:18.269Z,99.50
2019-03-13T21:25:51.396Z,99.90
2019-03-13T21:28:22.788Z,99.90
2019-03-13T21:30:53.450Z,99.90
2019-03-13T21:33:26.321Z,99.90
2019-03-13T21:35:57.304Z,99.90
2019-03-13T21:38:40.373Z,99.90
2019-03-13T21:41:11.963Z,99.90
2019-03-13T21:43:43.599Z,99.90
2019-03-13T21:46:24.895Z,99.90
2019-03-13T21:48:56.961Z,99.90
2019-03-13T21:51:35.596Z,99.90
2019-03-13T21:54:06.313Z,99.90
2019-03-13T21:56:46.541Z,99.90
2019-03-13T21:59:21.876Z,99.90
2019-03-13T22:01:53.462Z,99.90
2019-03-13T22:04:25.559Z,99.90
2019-03-13T22:07:02.446Z,99.90
2019-03-13T22:09:38.523Z,99.90
2019-03-13T22:12:14.405Z,99.90
2019-03-13T22:14:50.499Z,99.90
2019-03-13T22:17:23.713Z,99.90
2019-03-13T22:19:56.769Z,99.90
2019-03-13T22:22:28.337Z,99.90
2019-03-13T22:25:00.025Z,99.90
2019-03-13T22:27:31.089Z,99.90
2019-03-13T22:30:02.046Z,99.90
2019-03-13T22:32:35.544Z,99.90
2019-03-13T22:35:06.687Z,99.90
2019-03-13T22:37:37.996Z,99.90
2019-03-13T22:40:09.503Z,99.90
2019-03-13T22:42:42.248Z,99.90
2019-03-13T22:45:13.743Z,99.90
2019-03-13T22:47:59.299Z,99.90
2019-03-13T22:50:30.842Z,99.90
2019-03-13T22:53:02.209Z,99.90
2019-03-13T22:55:32.990Z,99.90
2019-03-13T22:58:04.979Z,99.90
2019-03-13T23:01:07.331Z,99.90
2019-03-13T23:03:40.525Z,99.90
2019-03-13T23:06:11.228Z,99.90
2019-03-13T23:08:43.256Z,99.90
2019-03-13T23:11:14.615Z,99.90
2019-03-13T23:13:46.001Z,99.90
2019-03-13T23:16:16.990Z,99.90
2019-03-13T23:18:48.444Z,99.90
2019-03-13T23:21:20.031Z,99.90
2019-03-13T23:23:53.357Z,99.90
2019-03-13T23:26:25.382Z,99.90
2019-03-13T23:28:56.373Z,99.90
2019-03-13T23:31:27.439Z,99.90
2019-03-13T23:33:58.799Z,99.90
2019-03-13T23:36:29.821Z,99.90
2019-03-13T23:39:00.462Z,99.90
2019-03-13T23:41:31.903Z,99.90
2019-03-13T23:44:03.424Z,99.90
2019-03-13T23:46:34.405Z,99.90
2019-03-13T23:49:07.076Z,99.90
2019-03-13T23:51:38.018Z,99.90
2019-03-13T23:54:09.073Z,99.90
2019-03-13T23:56:40.588Z,99.90
2019-03-13T23:59:13.359Z,99.90
