createdAt,value
2022-11-20T00:01:26.266Z,4.05
2022-11-20T00:04:28.989Z,5.45
2022-11-20T00:07:31.591Z,5.40
2022-11-20T00:10:37.818Z,5.80
2022-11-20T00:13:40.388Z,5.65
2022-11-20T00:16:43.210Z,4.47
2022-11-20T00:19:45.739Z,4.35
2022-11-20T00:22:48.707Z,4.80
2022-11-20T00:25:51.226Z,4.10
2022-11-20T00:28:56.041Z,4.85
2022-11-20T00:31:58.474Z,4.68
2022-11-20T00:35:01.232Z,4.05
2022-11-20T00:38:03.921Z,5.40
2022-11-20T00:41:09.654Z,8.18
2022-11-20T00:44:12.139Z,3.25
2022-11-20T00:47:14.846Z,4.95
2022-11-20T00:50:17.394Z,4.80
2022-11-20T00:53:20.384Z,4.90
2022-11-20T00:56:22.805Z,6.15
2022-11-20T00:59:25.494Z,4.68
2022-11-20T01:02:27.942Z,5.60
2022-11-20T01:05:35.721Z,5.65
2022-11-20T01:08:38.735Z,5.03
2022-11-20T01:11:44.464Z,5.45
2022-11-20T01:14:48.487Z,5.07
2022-11-20T01:17:51.232Z,7.30
2022-11-20T01:20:53.635Z,5.47
2022-11-20T01:23:57.230Z,4.87
2022-11-20T01:26:59.664Z,5.07
2022-11-20T01:30:02.375Z,5.20
2022-11-20T01:33:05.109Z,7.28
2022-11-20T01:36:08.568Z,4.78
2022-11-20T01:39:15.159Z,5.05
2022-11-20T01:42:36.239Z,4.55
2022-11-20T01:45:59.151Z,7.00
2022-11-20T01:49:19.884Z,5.62
2022-11-20T01:52:30.616Z,3.35
2022-11-20T01:55:40.191Z,6.10
2022-11-20T01:58:50.054Z,5.43
2022-11-20T02:01:53.338Z,5.62
2022-11-20T02:05:01.732Z,6.93
2022-11-20T02:08:06.679Z,7.90
2022-11-20T02:11:09.919Z,6.75
2022-11-20T02:14:12.700Z,6.65
2022-11-20T02:17:15.610Z,7.07
2022-11-20T02:20:18.339Z,5.18
2022-11-20T02:23:21.060Z,6.53
2022-11-20T02:26:25.093Z,6.90
2022-11-20T02:29:33.919Z,5.18
2022-11-20T02:32:38.151Z,5.03
2022-11-20T02:35:43.683Z,5.85
2022-11-20T02:38:46.308Z,4.87
2022-11-20T02:41:49.026Z,6.05
2022-11-20T02:44:52.644Z,5.32
2022-11-20T02:47:55.360Z,6.53
2022-11-20T02:50:57.778Z,6.20
2022-11-20T02:54:00.666Z,5.93
2022-11-20T02:57:03.183Z,6.70
2022-11-20T03:00:07.838Z,7.07
2022-11-20T03:03:10.314Z,6.72
2022-11-20T03:06:13.001Z,5.70
2022-11-20T03:09:15.495Z,6.25
2022-11-20T03:12:18.253Z,6.25
2022-11-20T03:15:20.663Z,5.82
2022-11-20T03:18:23.514Z,7.05
2022-11-20T03:21:26.332Z,7.12
2022-11-20T03:24:29.109Z,7.22
2022-11-20T03:27:36.040Z,7.03
2022-11-20T03:30:38.838Z,7.12
2022-11-20T03:33:42.811Z,5.40
2022-11-20T03:36:45.576Z,4.57
2022-11-20T03:39:48.518Z,6.70
2022-11-20T03:42:51.214Z,5.37
2022-11-20T03:46:02.536Z,5.43
2022-11-20T03:49:05.870Z,8.10
2022-11-20T03:52:08.376Z,8.75
2022-11-20T03:55:11.336Z,6.30
2022-11-20T03:58:14.479Z,5.68
2022-11-20T04:01:20.624Z,5.65
2022-11-20T04:04:23.576Z,6.62
2022-11-20T04:07:26.084Z,6.80
2022-11-20T04:10:28.977Z,6.47
2022-11-20T04:13:31.467Z,6.50
2022-11-20T04:16:36.897Z,10.15
2022-11-20T04:19:39.407Z,6.43
2022-11-20T04:22:42.288Z,6.87
2022-11-20T04:25:44.847Z,7.00
2022-11-20T04:28:47.662Z,5.32
2022-11-20T04:31:50.265Z,4.00
2022-11-20T04:34:52.993Z,5.87
2022-11-20T04:37:55.419Z,5.87
2022-11-20T04:41:02.570Z,5.85
2022-11-20T04:44:06.763Z,7.35
2022-11-20T04:47:09.542Z,6.53
2022-11-20T04:50:12.256Z,5.62
2022-11-20T04:53:15.127Z,5.70
2022-11-20T04:56:17.820Z,6.45
2022-11-20T04:59:20.868Z,6.37
2022-11-20T05:02:23.899Z,5.25
2022-11-20T05:05:26.775Z,6.97
2022-11-20T05:08:30.448Z,5.65
2022-11-20T05:11:33.262Z,5.78
2022-11-20T05:14:36.145Z,4.82
2022-11-20T05:17:39.053Z,6.55
2022-11-20T05:20:41.530Z,6.72
2022-11-20T05:23:45.494Z,7.05
2022-11-20T05:26:48.010Z,5.55
2022-11-20T05:29:50.899Z,8.55
2022-11-20T05:32:53.331Z,6.05
2022-11-20T05:35:59.640Z,5.78
2022-11-20T05:39:02.209Z,6.70
2022-11-20T05:42:23.554Z,6.65
2022-11-20T05:45:26.000Z,6.37
2022-11-20T05:48:28.748Z,6.00
2022-11-20T05:51:31.487Z,5.18
2022-11-20T05:54:34.144Z,6.40
2022-11-20T05:57:36.788Z,6.95
2022-11-20T06:00:39.533Z,6.72
2022-11-20T06:03:44.600Z,6.97
2022-11-20T06:06:47.106Z,6.40
2022-11-20T06:09:49.832Z,5.68
2022-11-20T06:12:52.262Z,6.55
2022-11-20T06:15:55.181Z,5.97
2022-11-20T06:18:57.593Z,4.97
2022-11-20T06:22:00.333Z,5.18
2022-11-20T06:25:02.790Z,7.03
2022-11-20T06:28:05.610Z,4.20
2022-11-20T06:31:11.498Z,7.10
2022-11-20T06:34:14.212Z,5.00
2022-11-20T06:37:16.674Z,4.72
2022-11-20T06:40:19.618Z,5.30
2022-11-20T06:43:23.030Z,6.07
2022-11-20T06:46:25.974Z,6.72
2022-11-20T06:49:28.463Z,5.93
2022-11-20T06:52:31.261Z,6.57
2022-11-20T06:55:33.680Z,5.87
2022-11-20T06:58:37.967Z,5.75
2022-11-20T07:01:40.496Z,5.12
2022-11-20T07:04:43.316Z,3.80
2022-11-20T07:07:45.761Z,5.07
2022-11-20T07:10:59.349Z,5.87
2022-11-20T07:14:01.894Z,6.12
2022-11-20T07:17:04.619Z,6.28
2022-11-20T07:20:08.076Z,5.85
2022-11-20T07:23:10.852Z,6.15
2022-11-20T07:26:13.347Z,4.68
2022-11-20T07:29:17.505Z,5.18
2022-11-20T07:32:20.469Z,5.82
2022-11-20T07:35:24.391Z,5.12
2022-11-20T07:38:26.843Z,6.05
2022-11-20T07:41:30.055Z,5.32
2022-11-20T07:44:32.511Z,5.30
2022-11-20T07:47:38.299Z,5.55
2022-11-20T07:50:42.719Z,6.50
2022-11-20T07:53:45.500Z,4.93
2022-11-20T07:56:48.731Z,6.25
2022-11-20T07:59:51.476Z,6.03
2022-11-20T08:02:54.006Z,5.57
2022-11-20T08:05:59.922Z,5.40
2022-11-20T08:09:02.377Z,6.15
2022-11-20T08:12:23.953Z,5.50
2022-11-20T08:15:26.310Z,5.22
2022-11-20T08:18:32.224Z,6.72
2022-11-20T08:21:38.380Z,4.72
2022-11-20T08:24:41.338Z,4.43
2022-11-20T08:27:43.858Z,5.93
2022-11-20T08:30:46.949Z,4.72
2022-11-20T08:33:49.589Z,6.05
2022-11-20T08:36:52.370Z,6.05
2022-11-20T08:39:56.932Z,4.82
2022-11-20T08:43:00.042Z,5.95
2022-11-20T08:46:02.571Z,6.35
2022-11-20T08:49:07.090Z,6.60
2022-11-20T08:52:09.690Z,6.82
2022-11-20T08:55:12.703Z,7.57
2022-11-20T08:58:15.173Z,7.53
2022-11-20T09:01:18.531Z,8.05
2022-11-20T09:04:21.115Z,6.45
2022-11-20T09:07:23.881Z,7.65
2022-11-20T09:10:27.305Z,8.13
2022-11-20T09:13:34.231Z,7.00
2022-11-20T09:16:36.773Z,8.05
2022-11-20T09:19:39.533Z,7.05
2022-11-20T09:22:42.477Z,6.93
2022-11-20T09:25:45.290Z,7.22
2022-11-20T09:28:47.739Z,7.93
2022-11-20T09:31:51.047Z,7.62
2022-11-20T09:34:53.527Z,6.32
2022-11-20T09:37:56.402Z,6.47
2022-11-20T09:41:04.901Z,7.10
2022-11-20T09:44:35.094Z,7.40
2022-11-20T09:47:46.378Z,6.12
2022-11-20T09:51:17.747Z,6.68
2022-11-20T09:54:47.020Z,8.38
2022-11-20T09:57:53.076Z,7.50
2022-11-20T10:01:02.024Z,9.27
2022-11-20T10:04:11.530Z,6.37
2022-11-20T10:07:32.567Z,6.90
2022-11-20T10:11:03.183Z,7.57
2022-11-20T10:14:16.824Z,6.25
2022-11-20T10:17:38.399Z,7.78
2022-11-20T10:21:17.268Z,7.70
2022-11-20T10:24:35.804Z,7.40
2022-11-20T10:28:04.055Z,7.25
2022-11-20T10:31:15.737Z,6.68
2022-11-20T10:34:26.873Z,7.62
2022-11-20T10:37:34.161Z,7.25
2022-11-20T10:40:44.185Z,7.80
2022-11-20T10:43:49.045Z,7.80
2022-11-20T10:46:52.008Z,8.15
2022-11-20T10:49:58.336Z,7.25
2022-11-20T10:53:10.019Z,7.35
2022-11-20T10:56:25.947Z,7.72
2022-11-20T10:59:28.706Z,6.05
2022-11-20T11:02:52.295Z,6.43
2022-11-20T11:06:05.100Z,8.23
2022-11-20T11:09:22.638Z,7.22
2022-11-20T11:12:27.502Z,8.23
2022-11-20T11:15:41.928Z,6.60
2022-11-20T11:18:44.488Z,6.40
2022-11-20T11:21:55.154Z,8.20
2022-11-20T11:24:58.223Z,7.32
2022-11-20T11:28:04.183Z,8.10
2022-11-20T11:31:06.659Z,7.57
2022-11-20T11:34:15.118Z,9.23
2022-11-20T11:37:22.488Z,7.30
2022-11-20T11:40:30.793Z,7.47
2022-11-20T11:43:57.391Z,6.62
2022-11-20T11:47:00.658Z,7.43
2022-11-20T11:50:23.611Z,7.10
2022-11-20T11:53:28.880Z,7.65
2022-11-20T11:56:33.253Z,7.50
2022-11-20T11:59:58.362Z,8.82
2022-11-20T12:03:18.627Z,8.63
2022-11-20T12:06:21.623Z,7.82
2022-11-20T12:09:28.521Z,8.38
2022-11-20T12:12:37.781Z,8.02
2022-11-20T12:15:45.935Z,8.15
2022-11-20T12:18:53.649Z,8.60
2022-11-20T12:22:05.302Z,8.32
2022-11-20T12:25:25.443Z,8.65
2022-11-20T12:28:37.882Z,9.52
2022-11-20T12:31:59.170Z,8.38
2022-11-20T12:35:26.490Z,8.32
2022-11-20T12:38:48.243Z,6.45
2022-11-20T12:42:23.408Z,10.20
2022-11-20T12:46:00.442Z,7.53
2022-11-20T12:49:32.931Z,8.80
2022-11-20T12:53:26.139Z,7.57
2022-11-20T12:56:39.519Z,8.63
2022-11-20T12:59:59.156Z,9.45
2022-11-20T13:03:34.288Z,7.25
2022-11-20T13:06:37.184Z,7.47
2022-11-20T13:09:49.688Z,7.50
2022-11-20T13:13:02.585Z,8.48
2022-11-20T13:16:17.923Z,8.30
2022-11-20T13:19:21.867Z,7.55
2022-11-20T13:22:29.880Z,9.57
2022-11-20T13:25:38.229Z,7.15
2022-11-20T13:28:41.823Z,7.87
2022-11-20T13:31:47.035Z,8.88
2022-11-20T13:34:58.154Z,8.70
2022-11-20T13:38:02.756Z,9.57
2022-11-20T13:41:25.142Z,7.75
2022-11-20T13:44:33.840Z,6.95
2022-11-20T13:47:36.822Z,7.93
2022-11-20T13:51:24.665Z,8.98
2022-11-20T13:54:52.919Z,8.77
2022-11-20T13:58:11.560Z,8.68
2022-11-20T14:04:36.793Z,7.00
2022-11-20T14:07:43.400Z,7.68
2022-11-20T14:10:46.262Z,7.22
2022-11-20T14:14:24.248Z,8.43
2022-11-20T14:17:33.999Z,8.38
2022-11-20T14:20:38.861Z,6.85
2022-11-20T14:23:41.566Z,8.80
2022-11-20T14:26:45.586Z,8.98
2022-11-20T14:29:51.129Z,8.43
2022-11-20T14:33:02.484Z,9.10
2022-11-20T14:36:05.470Z,7.43
2022-11-20T14:39:13.020Z,9.45
2022-11-20T14:42:18.031Z,7.53
2022-11-20T14:45:22.403Z,8.43
2022-11-20T14:48:32.463Z,6.72
2022-11-20T14:51:44.305Z,7.60
2022-11-20T14:54:52.303Z,9.13
2022-11-20T14:58:24.147Z,8.40
2022-11-20T15:01:29.598Z,7.78
2022-11-20T15:04:32.459Z,7.20
2022-11-20T15:07:38.270Z,9.45
2022-11-20T15:10:48.449Z,9.63
2022-11-20T15:13:51.274Z,10.07
2022-11-20T15:16:54.516Z,7.95
2022-11-20T15:19:57.472Z,7.25
2022-11-20T15:23:00.214Z,8.45
2022-11-20T15:26:05.153Z,9.20
2022-11-20T15:29:19.651Z,9.63
2022-11-20T15:32:22.424Z,8.27
2022-11-20T15:35:25.140Z,9.00
2022-11-20T15:38:28.117Z,8.25
2022-11-20T15:41:30.707Z,7.87
2022-11-20T15:44:33.493Z,7.60
2022-11-20T15:47:36.536Z,8.52
2022-11-20T15:50:53.727Z,8.55
2022-11-20T15:53:57.304Z,7.07
2022-11-20T15:57:01.728Z,8.90
2022-11-20T16:00:04.698Z,8.05
2022-11-20T16:03:14.502Z,9.70
2022-11-20T16:06:17.476Z,8.23
2022-11-20T16:09:20.035Z,8.13
2022-11-20T16:12:41.449Z,7.10
2022-11-20T16:15:51.938Z,10.18
2022-11-20T16:18:54.683Z,10.00
2022-11-20T16:22:02.685Z,9.70
2022-11-20T16:25:06.328Z,8.55
2022-11-20T16:28:09.089Z,9.43
2022-11-20T16:31:12.902Z,9.23
2022-11-20T16:34:17.687Z,8.52
2022-11-20T16:37:20.420Z,8.20
2022-11-20T16:40:25.495Z,7.95
2022-11-20T16:43:28.239Z,8.77
2022-11-20T16:46:32.335Z,8.60
2022-11-20T16:49:35.186Z,9.80
2022-11-20T16:52:37.938Z,7.72
2022-11-20T16:55:40.739Z,7.60
2022-11-20T16:58:48.061Z,7.95
2022-11-20T17:01:50.928Z,8.17
2022-11-20T17:04:53.512Z,9.38
2022-11-20T17:07:56.450Z,10.00
2022-11-20T17:11:05.444Z,9.23
2022-11-20T17:14:08.490Z,7.45
2022-11-20T17:17:11.015Z,8.73
2022-11-20T17:20:16.252Z,7.53
2022-11-20T17:23:18.700Z,7.97
2022-11-20T17:26:24.240Z,8.82
2022-11-20T17:29:26.767Z,8.68
2022-11-20T17:32:29.542Z,7.78
2022-11-20T17:35:32.090Z,9.20
2022-11-20T17:38:36.224Z,7.37
2022-11-20T17:41:38.782Z,9.05
2022-11-20T17:44:42.689Z,8.40
2022-11-20T17:47:46.686Z,8.43
2022-11-20T17:50:49.492Z,9.13
2022-11-20T17:53:55.731Z,8.63
2022-11-20T17:57:17.101Z,8.48
2022-11-20T18:00:20.541Z,10.07
2022-11-20T18:03:25.144Z,7.10
2022-11-20T18:06:28.985Z,7.65
2022-11-20T18:09:31.879Z,8.13
2022-11-20T18:12:34.469Z,7.40
2022-11-20T18:15:37.198Z,7.47
2022-11-20T18:18:39.704Z,9.57
2022-11-20T18:21:42.594Z,8.75
2022-11-20T18:24:46.252Z,8.40
2022-11-20T18:27:49.577Z,7.57
2022-11-20T18:30:52.022Z,9.20
2022-11-20T18:33:55.683Z,7.97
2022-11-20T18:36:58.156Z,8.05
2022-11-20T18:40:00.980Z,7.68
2022-11-20T18:43:22.012Z,9.55
2022-11-20T18:46:25.124Z,8.55
2022-11-20T18:49:28.170Z,9.65
2022-11-20T18:52:34.126Z,8.20
2022-11-20T18:55:36.669Z,7.72
2022-11-20T18:58:41.199Z,9.82
2022-11-20T19:01:44.022Z,9.13
2022-11-20T19:04:47.421Z,9.02
2022-11-20T19:07:49.962Z,8.73
2022-11-20T19:10:52.794Z,7.03
2022-11-20T19:13:55.305Z,8.63
2022-11-20T19:16:58.300Z,8.77
2022-11-20T19:20:00.967Z,9.20
2022-11-20T19:23:03.748Z,8.90
2022-11-20T19:26:07.012Z,8.63
2022-11-20T19:29:15.475Z,8.70
2022-11-20T19:32:18.045Z,7.37
2022-11-20T19:35:20.867Z,8.77
2022-11-20T19:38:23.350Z,8.35
2022-11-20T19:41:31.695Z,8.10
2022-11-20T19:44:34.223Z,9.02
2022-11-20T19:48:05.909Z,8.07
2022-11-20T19:51:09.187Z,7.78
2022-11-20T19:54:12.043Z,7.45
2022-11-20T19:57:14.568Z,8.05
2022-11-20T20:00:23.067Z,10.57
2022-11-20T20:03:29.589Z,6.97
2022-11-20T20:06:33.645Z,10.85
2022-11-20T20:09:36.483Z,7.47
2022-11-20T20:12:38.949Z,10.00
2022-11-20T20:15:41.968Z,9.30
2022-11-20T20:18:45.034Z,9.40
2022-11-20T20:21:49.703Z,8.35
2022-11-20T20:24:52.293Z,9.30
2022-11-20T20:27:55.282Z,9.13
2022-11-20T20:30:58.356Z,11.20
2022-11-20T20:34:03.288Z,10.13
2022-11-20T20:37:05.809Z,10.77
2022-11-20T20:40:13.759Z,9.90
2022-11-20T20:43:17.727Z,10.30
2022-11-20T20:46:20.550Z,11.18
2022-11-20T20:49:23.374Z,11.35
2022-11-20T20:52:29.452Z,9.65
2022-11-20T20:55:33.780Z,10.27
2022-11-20T20:58:36.990Z,9.70
2022-11-20T21:01:39.583Z,9.80
2022-11-20T21:04:42.436Z,8.30
2022-11-20T21:08:16.992Z,10.70
2022-11-20T21:11:20.636Z,9.65
2022-11-20T21:14:23.469Z,7.90
2022-11-20T21:17:26.803Z,10.60
2022-11-20T21:20:58.462Z,8.30
2022-11-20T21:24:01.251Z,8.00
2022-11-20T21:27:05.715Z,9.77
2022-11-20T21:30:09.241Z,8.05
2022-11-20T21:33:11.713Z,10.38
2022-11-20T21:36:16.816Z,9.95
2022-11-20T21:39:21.808Z,8.15
2022-11-20T21:42:24.568Z,8.05
2022-11-20T21:45:27.170Z,10.30
2022-11-20T21:48:32.945Z,9.90
2022-11-20T21:51:35.586Z,6.78
2022-11-20T21:54:38.320Z,9.23
2022-11-20T21:57:41.072Z,8.50
2022-11-20T22:00:43.809Z,8.35
2022-11-20T22:03:52.855Z,8.63
2022-11-20T22:06:55.255Z,8.45
2022-11-20T22:09:57.987Z,9.15
2022-11-20T22:13:18.831Z,7.57
2022-11-20T22:16:22.677Z,9.02
2022-11-20T22:19:25.152Z,9.35
2022-11-20T22:22:27.881Z,9.52
2022-11-20T22:25:30.611Z,8.85
2022-11-20T22:28:34.372Z,11.43
2022-11-20T22:31:36.999Z,9.82
2022-11-20T22:34:39.753Z,10.95
2022-11-20T22:37:42.178Z,9.48
2022-11-20T22:40:46.723Z,10.23
2022-11-20T22:43:54.210Z,10.15
2022-11-20T22:46:56.923Z,9.05
2022-11-20T22:49:59.636Z,8.32
2022-11-20T22:53:02.373Z,9.25
2022-11-20T22:56:08.578Z,9.60
2022-11-20T22:59:11.375Z,9.80
2022-11-20T23:02:13.831Z,10.55
2022-11-20T23:05:16.573Z,9.70
2022-11-20T23:08:19.229Z,11.43
2022-11-20T23:11:27.949Z,9.30
2022-11-20T23:14:30.848Z,9.38
2022-11-20T23:17:33.905Z,10.48
2022-11-20T23:20:36.823Z,9.20
2022-11-20T23:23:39.877Z,9.18
2022-11-20T23:26:42.375Z,10.75
2022-11-20T23:29:45.269Z,11.77
2022-11-20T23:32:47.664Z,8.18
2022-11-20T23:35:51.010Z,13.05
2022-11-20T23:38:53.570Z,9.80
2022-11-20T23:41:56.344Z,10.18
2022-11-20T23:44:58.757Z,12.80
2022-11-20T23:48:01.592Z,9.25
2022-11-20T23:51:05.505Z,10.43
2022-11-20T23:54:08.381Z,10.95
2022-11-20T23:57:11.065Z,9.55
