createdAt,value
2022-10-31T00:01:24.936Z,23.95
2022-10-31T00:03:53.414Z,20.52
2022-10-31T00:06:20.365Z,24.55
2022-10-31T00:08:48.757Z,22.77
2022-10-31T00:11:15.586Z,27.67
2022-10-31T00:13:43.005Z,32.30
2022-10-31T00:16:21.560Z,24.55
2022-10-31T00:18:52.874Z,21.20
2022-10-31T00:21:20.464Z,21.38
2022-10-31T00:23:47.905Z,22.55
2022-10-31T00:26:15.187Z,24.52
2022-10-31T00:28:42.688Z,22.83
2022-10-31T00:31:11.780Z,24.23
2022-10-31T00:33:39.846Z,24.35
2022-10-31T00:36:07.735Z,23.60
2022-10-31T00:38:34.887Z,21.92
2022-10-31T00:41:01.724Z,22.88
2022-10-31T00:43:28.770Z,21.42
2022-10-31T00:45:55.616Z,23.08
2022-10-31T00:48:25.368Z,18.85
2022-10-31T00:50:53.668Z,18.35
2022-10-31T00:53:20.856Z,18.98
2022-10-31T00:55:48.239Z,20.90
2022-10-31T01:00:55.897Z,20.05
2022-10-31T01:03:29.635Z,23.10
2022-10-31T01:06:01.312Z,20.73
2022-10-31T01:08:29.367Z,18.52
2022-10-31T01:11:00.832Z,18.23
2022-10-31T01:13:28.233Z,17.30
2022-10-31T01:15:56.805Z,18.33
2022-10-31T01:18:23.936Z,24.63
2022-10-31T01:21:10.202Z,24.70
2022-10-31T01:23:37.914Z,22.20
2022-10-31T01:26:17.433Z,18.27
2022-10-31T01:28:56.982Z,23.58
2022-10-31T01:31:29.162Z,19.23
2022-10-31T01:33:56.654Z,17.30
2022-10-31T01:36:44.196Z,18.40
2022-10-31T01:39:14.198Z,15.27
2022-10-31T01:41:43.585Z,13.35
2022-10-31T01:44:17.094Z,14.70
2022-10-31T01:46:47.853Z,13.60
2022-10-31T01:49:36.181Z,10.68
2022-10-31T01:52:10.610Z,11.48
2022-10-31T01:54:46.995Z,12.35
2022-10-31T01:57:16.108Z,12.55
2022-10-31T01:59:47.106Z,15.18
2022-10-31T02:02:14.369Z,15.43
2022-10-31T02:04:42.211Z,18.05
2022-10-31T02:07:12.166Z,19.40
2022-10-31T02:09:40.963Z,16.77
2022-10-31T02:12:08.556Z,19.08
2022-10-31T02:14:36.434Z,20.25
2022-10-31T02:17:04.228Z,19.20
2022-10-31T02:19:49.434Z,20.73
2022-10-31T02:22:47.203Z,22.00
2022-10-31T02:25:45.357Z,21.25
2022-10-31T02:28:34.636Z,17.63
2022-10-31T02:31:20.944Z,18.02
2022-10-31T02:33:54.630Z,19.48
2022-10-31T02:36:44.990Z,16.27
2022-10-31T02:39:25.583Z,17.02
2022-10-31T02:42:02.335Z,12.93
2022-10-31T02:44:50.645Z,10.80
2022-10-31T02:47:19.488Z,12.32
2022-10-31T02:49:55.469Z,10.60
2022-10-31T02:52:26.838Z,10.05
2022-10-31T02:54:54.162Z,8.68
2022-10-31T02:57:32.251Z,8.98
2022-10-31T03:00:09.404Z,10.98
2022-10-31T03:02:45.720Z,13.20
2022-10-31T03:05:22.360Z,11.85
2022-10-31T03:07:59.487Z,12.77
2022-10-31T03:10:37.700Z,13.63
2022-10-31T03:13:10.908Z,12.25
2022-10-31T03:15:46.470Z,15.88
2022-10-31T03:18:21.651Z,15.23
2022-10-31T03:20:55.598Z,16.65
2022-10-31T03:23:24.232Z,16.33
2022-10-31T03:25:52.853Z,15.48
2022-10-31T03:28:23.757Z,18.10
2022-10-31T03:30:52.421Z,16.83
2022-10-31T03:33:30.191Z,23.88
2022-10-31T03:35:58.810Z,17.65
2022-10-31T03:38:26.305Z,18.88
2022-10-31T03:40:55.736Z,17.77
2022-10-31T03:43:30.095Z,19.65
2022-10-31T03:45:57.378Z,16.23
2022-10-31T03:48:25.159Z,19.67
2022-10-31T03:51:14.462Z,19.20
2022-10-31T03:53:51.718Z,20.65
2022-10-31T03:56:33.389Z,19.23
2022-10-31T03:59:04.116Z,20.35
2022-10-31T04:01:32.719Z,20.00
2022-10-31T04:04:00.149Z,18.77
2022-10-31T04:06:27.851Z,18.23
2022-10-31T04:09:06.059Z,16.65
2022-10-31T04:11:37.844Z,17.15
2022-10-31T04:14:26.698Z,16.70
2022-10-31T04:16:54.234Z,17.30
2022-10-31T04:19:27.997Z,17.60
2022-10-31T04:21:55.004Z,18.08
2022-10-31T04:24:22.266Z,18.42
2022-10-31T04:26:49.116Z,18.90
2022-10-31T04:29:16.711Z,19.38
2022-10-31T04:31:43.611Z,18.98
2022-10-31T04:34:10.955Z,20.25
2022-10-31T04:36:37.771Z,20.48
2022-10-31T04:39:04.928Z,21.50
2022-10-31T04:41:39.752Z,20.92
2022-10-31T04:44:14.664Z,21.17
2022-10-31T04:46:41.569Z,20.42
2022-10-31T04:49:09.872Z,21.95
2022-10-31T04:51:37.448Z,20.98
2022-10-31T04:54:05.031Z,20.52
2022-10-31T04:56:31.841Z,20.15
2022-10-31T04:59:01.667Z,19.63
2022-10-31T05:01:35.619Z,20.55
2022-10-31T05:04:02.848Z,19.80
2022-10-31T05:06:31.868Z,20.13
2022-10-31T05:08:59.025Z,17.73
2022-10-31T05:11:25.932Z,17.02
2022-10-31T05:13:55.607Z,16.40
2022-10-31T05:16:45.206Z,14.93
2022-10-31T05:19:30.979Z,15.55
2022-10-31T05:22:23.815Z,15.55
2022-10-31T05:24:50.919Z,17.40
2022-10-31T05:27:18.317Z,16.98
2022-10-31T05:29:45.391Z,16.85
2022-10-31T05:32:12.289Z,18.50
2022-10-31T05:35:19.253Z,18.40
2022-10-31T05:38:16.434Z,23.55
2022-10-31T05:40:45.353Z,21.50
2022-10-31T05:43:13.743Z,22.55
2022-10-31T05:45:40.909Z,20.75
2022-10-31T05:48:16.415Z,18.55
2022-10-31T05:51:03.872Z,18.67
2022-10-31T05:53:30.706Z,21.45
2022-10-31T05:55:58.116Z,21.95
2022-10-31T05:58:25.812Z,24.52
2022-10-31T06:01:03.786Z,28.10
2022-10-31T06:03:30.826Z,25.33
2022-10-31T06:05:58.928Z,27.27
2022-10-31T06:08:31.232Z,27.50
2022-10-31T06:11:02.155Z,25.45
2022-10-31T06:13:51.745Z,23.52
2022-10-31T06:16:24.167Z,24.55
2022-10-31T06:18:54.452Z,20.48
2022-10-31T06:21:22.408Z,19.17
2022-10-31T06:23:51.867Z,21.60
2022-10-31T06:26:41.853Z,23.48
2022-10-31T06:29:08.937Z,19.65
2022-10-31T06:31:54.559Z,18.55
2022-10-31T06:34:21.500Z,18.08
2022-10-31T06:36:48.868Z,18.92
2022-10-31T06:39:16.497Z,19.08
2022-10-31T06:41:43.895Z,25.50
2022-10-31T06:44:11.486Z,18.70
2022-10-31T06:46:53.837Z,18.40
2022-10-31T06:49:51.286Z,18.20
2022-10-31T06:52:24.343Z,19.10
2022-10-31T06:54:52.513Z,17.55
2022-10-31T06:57:20.118Z,17.15
2022-10-31T06:59:46.981Z,19.80
2022-10-31T07:02:26.033Z,20.92
2022-10-31T07:04:53.383Z,22.00
2022-10-31T07:07:22.540Z,22.05
2022-10-31T07:09:51.615Z,20.42
2022-10-31T07:12:24.138Z,19.75
2022-10-31T07:14:58.334Z,22.38
2022-10-31T07:17:29.655Z,19.27
2022-10-31T07:19:58.769Z,19.38
2022-10-31T07:22:33.813Z,16.00
2022-10-31T07:25:00.751Z,16.00
2022-10-31T07:28:05.844Z,16.50
2022-10-31T07:30:32.947Z,15.60
2022-10-31T07:33:00.531Z,17.85
2022-10-31T07:35:47.648Z,18.50
2022-10-31T07:38:21.063Z,16.35
2022-10-31T07:40:51.828Z,17.67
2022-10-31T07:43:19.042Z,16.33
2022-10-31T07:46:12.497Z,19.13
2022-10-31T07:48:58.267Z,15.00
2022-10-31T07:51:51.302Z,15.63
2022-10-31T07:54:36.940Z,15.90
2022-10-31T07:57:03.899Z,14.82
2022-10-31T07:59:31.000Z,15.07
2022-10-31T08:01:58.060Z,15.15
2022-10-31T08:04:51.256Z,13.98
2022-10-31T08:07:30.301Z,16.02
2022-10-31T08:10:05.410Z,15.15
2022-10-31T08:12:32.721Z,16.05
2022-10-31T08:14:59.993Z,17.92
2022-10-31T08:17:26.871Z,17.75
2022-10-31T08:19:56.376Z,16.67
2022-10-31T08:22:29.574Z,16.75
2022-10-31T08:24:56.739Z,17.00
2022-10-31T08:27:24.180Z,17.00
2022-10-31T08:29:51.621Z,16.85
2022-10-31T08:32:18.948Z,16.75
2022-10-31T08:34:58.168Z,16.42
2022-10-31T08:37:43.581Z,12.80
2022-10-31T08:40:12.157Z,14.43
2022-10-31T08:42:40.646Z,15.18
2022-10-31T08:45:08.178Z,16.98
2022-10-31T08:47:36.304Z,14.88
2022-10-31T08:50:03.624Z,14.77
2022-10-31T08:52:58.970Z,15.25
2022-10-31T08:55:17.849Z,14.05
2022-10-31T08:58:03.053Z,15.13
2022-10-31T09:00:41.543Z,15.80
2022-10-31T09:03:18.449Z,15.23
2022-10-31T09:05:46.836Z,14.20
2022-10-31T09:08:16.763Z,13.43
2022-10-31T09:10:46.361Z,14.90
2022-10-31T09:13:18.401Z,14.38
2022-10-31T09:16:04.584Z,15.07
2022-10-31T09:18:32.972Z,16.85
2022-10-31T09:21:00.955Z,14.57
2022-10-31T09:23:30.707Z,14.40
2022-10-31T09:26:01.284Z,14.60
2022-10-31T09:28:32.745Z,14.23
2022-10-31T09:31:06.489Z,14.82
2022-10-31T09:33:57.872Z,15.27
2022-10-31T09:36:38.645Z,15.23
2022-10-31T09:39:09.158Z,15.02
2022-10-31T09:41:59.429Z,16.15
2022-10-31T09:44:46.171Z,15.75
2022-10-31T09:47:37.485Z,15.27
2022-10-31T09:50:44.882Z,15.88
2022-10-31T09:53:45.158Z,16.63
2022-10-31T09:56:20.125Z,15.35
2022-10-31T09:58:54.977Z,15.50
2022-10-31T10:01:54.551Z,15.25
2022-10-31T10:04:49.724Z,15.85
2022-10-31T10:07:31.366Z,14.77
2022-10-31T10:11:04.186Z,13.75
2022-10-31T10:14:05.839Z,12.48
2022-10-31T10:17:12.949Z,13.20
2022-10-31T10:19:45.792Z,11.98
2022-10-31T10:22:51.488Z,12.52
2022-10-31T10:25:40.627Z,13.07
2022-10-31T10:28:39.232Z,12.95
2022-10-31T10:31:18.294Z,13.43
2022-10-31T10:33:58.572Z,13.85
2022-10-31T10:36:57.337Z,13.90
2022-10-31T10:39:33.413Z,13.85
2022-10-31T10:42:19.390Z,13.80
2022-10-31T10:45:07.243Z,13.38
2022-10-31T10:47:56.818Z,13.80
2022-10-31T10:50:35.930Z,13.65
2022-10-31T10:53:36.677Z,13.57
2022-10-31T10:56:09.024Z,13.32
2022-10-31T10:58:37.485Z,13.23
2022-10-31T11:01:12.037Z,14.20
2022-10-31T11:03:39.337Z,13.77
2022-10-31T11:06:18.323Z,13.90
2022-10-31T11:08:45.132Z,13.73
2022-10-31T11:11:26.540Z,15.02
2022-10-31T11:14:00.796Z,15.00
2022-10-31T11:16:29.759Z,15.15
2022-10-31T11:19:08.955Z,15.50
2022-10-31T11:21:36.251Z,14.15
2022-10-31T11:24:24.683Z,14.48
2022-10-31T11:26:52.713Z,15.32
2022-10-31T11:29:28.168Z,14.50
2022-10-31T11:32:00.970Z,14.40
2022-10-31T11:34:32.769Z,14.02
2022-10-31T11:37:17.976Z,14.27
2022-10-31T11:39:46.951Z,14.77
2022-10-31T11:42:14.415Z,14.10
2022-10-31T11:44:43.808Z,15.88
2022-10-31T11:47:14.460Z,15.50
2022-10-31T11:49:43.837Z,16.75
2022-10-31T11:52:26.615Z,16.52
2022-10-31T11:54:59.966Z,21.25
2022-10-31T11:57:33.160Z,21.02
2022-10-31T12:00:02.230Z,20.35
2022-10-31T12:02:39.293Z,19.90
2022-10-31T12:05:19.047Z,19.00
2022-10-31T12:07:46.135Z,19.70
2022-10-31T12:10:14.044Z,19.42
2022-10-31T12:13:04.204Z,21.35
2022-10-31T12:15:37.559Z,18.90
2022-10-31T12:18:13.732Z,17.58
2022-10-31T12:20:56.239Z,17.58
2022-10-31T12:23:42.565Z,18.92
2022-10-31T12:26:09.351Z,18.65
2022-10-31T12:28:46.199Z,16.05
2022-10-31T12:31:20.861Z,15.25
2022-10-31T12:34:03.397Z,16.27
2022-10-31T12:36:52.289Z,16.75
2022-10-31T12:39:38.357Z,18.00
2022-10-31T12:42:18.124Z,17.60
2022-10-31T12:44:45.365Z,16.25
2022-10-31T12:47:25.373Z,17.42
2022-10-31T12:50:12.224Z,16.85
2022-10-31T12:53:11.571Z,17.33
2022-10-31T12:56:09.830Z,16.63
2022-10-31T12:58:57.586Z,16.70
2022-10-31T13:01:32.362Z,15.05
2022-10-31T13:04:20.918Z,12.35
2022-10-31T13:06:55.190Z,12.38
2022-10-31T13:09:41.703Z,13.55
2022-10-31T13:12:11.962Z,15.48
2022-10-31T13:14:45.157Z,16.23
2022-10-31T13:17:22.935Z,16.23
2022-10-31T13:19:51.457Z,16.98
2022-10-31T13:22:22.049Z,16.02
2022-10-31T13:24:59.129Z,15.85
2022-10-31T13:27:41.817Z,15.10
2022-10-31T13:30:17.563Z,14.52
2022-10-31T13:32:49.168Z,14.90
2022-10-31T13:35:41.357Z,14.13
2022-10-31T13:38:19.712Z,13.68
2022-10-31T13:41:12.783Z,14.63
2022-10-31T13:43:54.814Z,14.40
2022-10-31T13:49:41.303Z,22.35
2022-10-31T13:52:14.919Z,43.70
2022-10-31T13:54:56.700Z,19.33
2022-10-31T13:57:39.059Z,17.02
2022-10-31T14:00:21.413Z,131.38
2022-10-31T14:02:50.732Z,107.00
2022-10-31T14:05:25.140Z,161.85
2022-10-31T14:07:53.761Z,28.63
2022-10-31T14:10:28.238Z,20.20
2022-10-31T14:13:29.850Z,54.72
2022-10-31T14:16:02.789Z,51.97
2022-10-31T14:18:38.521Z,21.48
2022-10-31T14:21:23.817Z,23.98
2022-10-31T14:23:54.173Z,17.10
2022-10-31T14:26:29.354Z,19.63
2022-10-31T14:29:01.416Z,17.38
2022-10-31T14:31:38.745Z,76.15
2022-10-31T14:34:44.569Z,23.67
2022-10-31T14:37:11.697Z,20.48
2022-10-31T14:40:15.376Z,17.27
2022-10-31T14:43:08.968Z,20.45
2022-10-31T14:45:42.797Z,20.00
2022-10-31T14:48:23.740Z,22.23
2022-10-31T14:50:55.624Z,22.27
2022-10-31T14:53:31.898Z,21.60
2022-10-31T14:56:02.819Z,19.80
2022-10-31T14:58:40.579Z,18.42
2022-10-31T15:01:07.960Z,28.67
2022-10-31T15:03:44.535Z,21.58
2022-10-31T15:06:22.463Z,20.50
2022-10-31T15:08:55.541Z,20.92
2022-10-31T15:11:25.718Z,20.65
2022-10-31T15:13:57.426Z,21.80
2022-10-31T15:16:36.099Z,21.67
2022-10-31T15:19:07.983Z,22.40
2022-10-31T15:21:35.706Z,23.58
2022-10-31T15:24:03.650Z,21.23
2022-10-31T15:26:38.403Z,23.40
2022-10-31T15:29:07.652Z,22.38
2022-10-31T15:31:34.525Z,22.58
2022-10-31T15:34:12.937Z,23.45
2022-10-31T15:36:40.194Z,27.00
2022-10-31T15:39:12.036Z,23.52
2022-10-31T15:41:59.488Z,25.40
2022-10-31T15:44:33.360Z,27.15
2022-10-31T15:47:04.491Z,26.58
2022-10-31T15:49:42.080Z,27.85
2022-10-31T15:52:16.271Z,28.35
2022-10-31T15:54:49.681Z,27.42
2022-10-31T15:57:17.101Z,23.77
2022-10-31T15:59:47.708Z,23.88
2022-10-31T16:02:16.509Z,23.45
2022-10-31T16:05:01.515Z,19.35
2022-10-31T16:07:30.001Z,21.30
2022-10-31T16:09:59.942Z,22.23
2022-10-31T16:12:38.788Z,23.15
2022-10-31T16:15:14.369Z,24.92
2022-10-31T16:17:42.357Z,23.88
2022-10-31T16:20:20.833Z,20.02
2022-10-31T16:22:50.713Z,23.10
2022-10-31T16:25:27.884Z,25.10
2022-10-31T16:27:55.925Z,23.10
2022-10-31T16:30:45.441Z,32.00
2022-10-31T16:33:37.250Z,26.63
2022-10-31T16:36:39.489Z,19.13
2022-10-31T16:39:07.193Z,16.10
2022-10-31T16:41:40.398Z,15.38
2022-10-31T16:44:16.296Z,14.77
2022-10-31T16:46:43.734Z,14.38
2022-10-31T16:49:10.907Z,13.48
2022-10-31T16:51:38.243Z,15.18
2022-10-31T16:54:05.267Z,21.73
2022-10-31T16:56:34.144Z,29.77
2022-10-31T16:59:05.522Z,24.08
2022-10-31T17:01:32.973Z,22.42
2022-10-31T17:04:00.380Z,17.52
2022-10-31T17:06:28.575Z,18.38
2022-10-31T17:08:55.658Z,19.88
2022-10-31T17:11:25.788Z,18.73
2022-10-31T17:13:53.552Z,20.02
2022-10-31T17:16:20.928Z,21.10
2022-10-31T17:18:47.826Z,26.20
2022-10-31T17:21:25.072Z,28.33
2022-10-31T17:23:52.133Z,24.67
2022-10-31T17:26:19.903Z,23.63
2022-10-31T17:28:46.831Z,19.75
2022-10-31T17:31:21.628Z,22.55
2022-10-31T17:33:48.853Z,24.35
2022-10-31T17:36:16.205Z,33.33
2022-10-31T17:38:43.068Z,22.38
2022-10-31T17:41:11.512Z,19.38
2022-10-31T17:43:38.946Z,21.15
2022-10-31T17:46:06.490Z,23.02
2022-10-31T17:48:34.890Z,26.20
2022-10-31T17:51:03.448Z,26.85
2022-10-31T17:53:31.712Z,29.88
2022-10-31T17:56:02.976Z,22.48
2022-10-31T17:58:30.288Z,22.25
2022-10-31T18:00:58.377Z,19.38
2022-10-31T18:03:25.813Z,17.58
2022-10-31T18:05:55.056Z,22.33
2022-10-31T18:08:29.869Z,16.20
2022-10-31T18:10:59.833Z,20.38
2022-10-31T18:13:27.889Z,18.83
2022-10-31T18:15:56.281Z,20.50
2022-10-31T18:18:23.153Z,20.27
2022-10-31T18:20:50.252Z,23.13
2022-10-31T18:23:17.131Z,26.92
2022-10-31T18:25:44.349Z,28.55
2022-10-31T18:28:11.253Z,28.40
2022-10-31T18:30:40.998Z,26.30
2022-10-31T18:33:08.729Z,24.30
2022-10-31T18:35:39.581Z,24.95
2022-10-31T18:38:07.254Z,28.25
2022-10-31T18:40:35.873Z,28.70
2022-10-31T18:43:03.237Z,34.55
2022-10-31T18:45:41.525Z,41.65
2022-10-31T18:48:14.545Z,48.95
2022-10-31T18:50:42.335Z,43.15
2022-10-31T18:53:09.435Z,34.13
2022-10-31T18:55:45.687Z,33.00
2022-10-31T18:58:17.338Z,27.30
2022-10-31T19:00:46.015Z,28.95
2022-10-31T19:03:14.293Z,53.03
2022-10-31T19:05:41.469Z,51.10
2022-10-31T19:08:08.605Z,59.20
2022-10-31T19:10:39.341Z,100.07
2022-10-31T19:13:06.564Z,57.45
2022-10-31T19:15:34.728Z,37.20
2022-10-31T19:18:01.731Z,17.30
2022-10-31T19:20:28.788Z,14.82
2022-10-31T19:22:55.680Z,24.13
2022-10-31T19:25:22.742Z,26.48
2022-10-31T19:27:49.578Z,24.67
2022-10-31T19:30:17.134Z,23.08
2022-10-31T19:32:44.036Z,22.25
2022-10-31T19:35:11.652Z,19.65
2022-10-31T19:37:40.328Z,25.00
2022-10-31T19:40:09.249Z,34.88
2022-10-31T19:42:36.267Z,29.88
2022-10-31T19:45:03.853Z,36.20
2022-10-31T19:47:30.750Z,128.05
2022-10-31T19:49:57.921Z,131.38
2022-10-31T19:52:24.842Z,114.13
2022-10-31T19:54:51.898Z,101.30
2022-10-31T19:57:35.887Z,106.70
2022-10-31T20:00:06.618Z,51.42
2022-10-31T20:02:38.508Z,25.38
2022-10-31T20:05:06.103Z,48.63
2022-10-31T20:07:32.931Z,58.38
2022-10-31T20:10:00.035Z,23.25
2022-10-31T20:12:26.922Z,24.73
2022-10-31T20:14:54.043Z,25.42
2022-10-31T20:17:21.081Z,13.85
2022-10-31T20:19:48.321Z,10.95
2022-10-31T20:22:15.432Z,13.57
2022-10-31T20:24:42.513Z,16.58
2022-10-31T20:27:09.482Z,16.75
2022-10-31T20:29:36.675Z,10.88
2022-10-31T20:32:03.703Z,8.38
2022-10-31T20:34:30.793Z,11.40
2022-10-31T20:36:57.718Z,10.95
2022-10-31T20:39:26.201Z,15.90
2022-10-31T20:41:53.051Z,21.75
2022-10-31T20:44:20.172Z,23.50
2022-10-31T20:46:47.106Z,23.80
2022-10-31T20:49:14.183Z,31.75
2022-10-31T20:51:41.022Z,42.20
2022-10-31T20:54:08.244Z,45.08
2022-10-31T20:56:35.121Z,23.52
2022-10-31T20:59:02.160Z,25.10
2022-10-31T21:01:30.939Z,21.20
2022-10-31T21:03:58.902Z,45.58
2022-10-31T21:06:26.708Z,61.90
2022-10-31T21:08:54.146Z,47.72
2022-10-31T21:11:23.640Z,63.05
2022-10-31T21:13:51.416Z,73.43
2022-10-31T21:16:29.777Z,27.02
2022-10-31T21:18:57.679Z,39.55
2022-10-31T21:21:32.542Z,55.22
2022-10-31T21:24:14.472Z,118.97
2022-10-31T21:26:43.818Z,59.03
2022-10-31T21:29:12.001Z,35.42
2022-10-31T21:31:39.271Z,93.78
2022-10-31T21:34:06.903Z,121.45
2022-10-31T21:36:34.780Z,68.85
2022-10-31T21:39:02.184Z,52.50
2022-10-31T21:41:29.079Z,44.20
2022-10-31T21:43:56.246Z,52.33
2022-10-31T21:46:28.339Z,38.97
2022-10-31T21:48:55.996Z,29.15
2022-10-31T21:51:26.310Z,22.70
2022-10-31T21:54:12.268Z,20.27
2022-10-31T21:56:39.501Z,23.13
2022-10-31T21:59:06.894Z,21.67
2022-10-31T22:01:34.609Z,21.67
2022-10-31T22:04:02.255Z,18.98
2022-10-31T22:06:32.199Z,20.55
2022-10-31T22:09:01.377Z,23.30
2022-10-31T22:11:28.740Z,126.30
2022-10-31T22:13:56.908Z,231.70
2022-10-31T22:16:25.060Z,130.45
2022-10-31T22:18:53.965Z,69.35
2022-10-31T22:21:25.727Z,55.55
2022-10-31T22:23:55.085Z,54.80
2022-10-31T22:26:22.527Z,30.25
2022-10-31T22:28:55.908Z,31.58
2022-10-31T22:31:24.086Z,27.23
2022-10-31T22:33:51.666Z,33.58
2022-10-31T22:36:22.373Z,32.47
2022-10-31T22:38:50.142Z,66.15
2022-10-31T22:41:20.111Z,50.80
2022-10-31T22:43:47.868Z,46.53
2022-10-31T22:46:17.424Z,69.20
2022-10-31T22:48:49.528Z,136.70
2022-10-31T22:51:21.705Z,113.10
2022-10-31T22:53:49.751Z,116.30
2022-10-31T22:56:19.269Z,71.32
2022-10-31T22:58:47.014Z,37.97
2022-10-31T23:01:16.260Z,30.88
2022-10-31T23:03:43.969Z,34.83
2022-10-31T23:06:13.695Z,43.25
2022-10-31T23:08:41.263Z,37.63
2022-10-31T23:11:26.352Z,30.70
2022-10-31T23:14:14.525Z,27.67
2022-10-31T23:16:51.855Z,71.05
2022-10-31T23:19:22.631Z,55.40
2022-10-31T23:22:00.312Z,70.40
2022-10-31T23:24:41.074Z,91.85
2022-10-31T23:27:11.834Z,121.47
2022-10-31T23:29:41.878Z,148.07
2022-10-31T23:32:12.717Z,95.55
2022-10-31T23:34:39.772Z,69.75
2022-10-31T23:39:35.196Z,60.60
2022-10-31T23:42:02.383Z,43.78
2022-10-31T23:44:29.431Z,36.53
2022-10-31T23:46:56.518Z,32.70
2022-10-31T23:49:23.622Z,80.72
2022-10-31T23:51:50.625Z,70.75
2022-10-31T23:54:17.681Z,30.90
2022-10-31T23:56:44.639Z,26.95
2022-10-31T23:59:11.667Z,27.60
