createdAt,value
2022-11-26T00:00:30.416Z,3.47
2022-11-26T00:02:57.089Z,3.85
2022-11-26T00:05:24.714Z,4.32
2022-11-26T00:07:55.657Z,3.72
2022-11-26T00:10:29.371Z,4.10
2022-11-26T00:12:57.266Z,4.63
2022-11-26T00:15:26.445Z,4.45
2022-11-26T00:17:53.447Z,4.95
2022-11-26T00:20:23.184Z,3.78
2022-11-26T00:22:55.845Z,5.18
2022-11-26T00:25:25.513Z,5.10
2022-11-26T00:27:54.799Z,5.22
2022-11-26T00:30:25.214Z,5.57
2022-11-26T00:32:55.832Z,6.20
2022-11-26T00:35:23.603Z,7.00
2022-11-26T00:37:56.281Z,4.97
2022-11-26T00:40:28.013Z,4.95
2022-11-26T00:42:58.785Z,5.03
2022-11-26T00:45:29.967Z,5.32
2022-11-26T00:48:01.764Z,5.03
2022-11-26T00:50:32.715Z,6.43
2022-11-26T00:52:59.325Z,5.88
2022-11-26T00:55:33.450Z,6.82
2022-11-26T00:58:00.766Z,5.85
2022-11-26T01:00:30.335Z,5.57
2022-11-26T01:02:57.447Z,6.60
2022-11-26T01:05:26.373Z,5.90
2022-11-26T01:07:53.472Z,6.07
2022-11-26T01:10:28.926Z,6.43
2022-11-26T01:12:55.647Z,6.13
2022-11-26T01:15:24.342Z,7.22
2022-11-26T01:17:52.874Z,5.72
2022-11-26T01:20:28.966Z,6.32
2022-11-26T01:22:57.214Z,6.43
2022-11-26T01:25:25.393Z,6.20
2022-11-26T01:27:52.786Z,6.88
2022-11-26T01:30:22.677Z,5.88
2022-11-26T01:32:50.262Z,6.65
2022-11-26T01:35:18.850Z,6.55
2022-11-26T01:37:46.373Z,6.00
2022-11-26T01:40:22.022Z,6.93
2022-11-26T01:42:51.315Z,6.63
2022-11-26T01:45:21.857Z,7.43
2022-11-26T01:47:49.203Z,6.20
2022-11-26T01:50:28.380Z,6.93
2022-11-26T01:53:02.808Z,6.28
2022-11-26T01:56:05.528Z,6.63
2022-11-26T01:58:42.043Z,6.50
2022-11-26T02:01:09.137Z,6.82
2022-11-26T02:03:43.627Z,6.28
2022-11-26T02:06:16.895Z,6.50
2022-11-26T02:08:43.925Z,7.10
2022-11-26T02:11:23.307Z,6.40
2022-11-26T02:13:54.577Z,6.22
2022-11-26T02:16:44.757Z,6.85
2022-11-26T02:19:30.269Z,6.60
2022-11-26T02:22:12.549Z,5.72
2022-11-26T02:24:50.747Z,6.13
2022-11-26T02:27:27.473Z,6.18
2022-11-26T02:30:06.028Z,6.72
2022-11-26T02:32:48.108Z,6.40
2022-11-26T02:35:34.958Z,6.55
2022-11-26T02:38:06.578Z,5.60
2022-11-26T02:40:33.585Z,6.35
2022-11-26T02:43:00.284Z,6.32
2022-11-26T02:45:42.691Z,7.18
2022-11-26T02:48:14.762Z,7.05
2022-11-26T02:51:10.718Z,8.25
2022-11-26T02:53:38.987Z,7.97
2022-11-26T02:56:11.131Z,8.20
2022-11-26T02:58:38.600Z,8.57
2022-11-26T03:01:11.558Z,7.88
2022-11-26T03:03:46.398Z,9.63
2022-11-26T03:06:14.945Z,8.65
2022-11-26T03:08:43.919Z,8.50
2022-11-26T03:11:10.671Z,8.60
2022-11-26T03:13:37.549Z,10.13
2022-11-26T03:16:04.819Z,9.60
2022-11-26T03:18:31.487Z,8.50
2022-11-26T03:20:58.305Z,8.48
2022-11-26T03:23:24.921Z,8.45
2022-11-26T03:25:51.570Z,9.30
2022-11-26T03:28:18.468Z,9.00
2022-11-26T03:30:45.136Z,8.60
2022-11-26T03:33:11.772Z,9.07
2022-11-26T03:35:38.568Z,9.80
2022-11-26T03:38:05.278Z,10.07
2022-11-26T03:40:31.934Z,10.40
2022-11-26T03:42:58.668Z,8.52
2022-11-26T03:45:25.733Z,11.43
2022-11-26T03:47:52.364Z,10.07
2022-11-26T03:50:19.069Z,10.55
2022-11-26T03:52:45.700Z,9.52
2022-11-26T03:55:12.338Z,10.35
2022-11-26T03:57:39.146Z,10.18
2022-11-26T04:00:08.762Z,10.73
2022-11-26T04:02:36.251Z,9.73
2022-11-26T04:05:02.995Z,9.60
2022-11-26T04:07:29.691Z,9.93
2022-11-26T04:09:56.358Z,10.30
2022-11-26T04:12:23.010Z,10.15
2022-11-26T04:14:49.587Z,9.65
2022-11-26T04:17:16.270Z,10.73
2022-11-26T04:19:42.846Z,9.82
2022-11-26T04:22:09.457Z,9.13
2022-11-26T04:24:36.438Z,8.98
2022-11-26T04:27:03.595Z,10.68
2022-11-26T04:29:30.399Z,9.48
2022-11-26T04:31:57.213Z,8.80
2022-11-26T04:34:24.042Z,9.43
2022-11-26T04:36:50.767Z,10.30
2022-11-26T04:39:17.397Z,9.45
2022-11-26T04:41:44.179Z,10.15
2022-11-26T04:44:11.006Z,11.90
2022-11-26T04:46:37.570Z,10.07
2022-11-26T04:49:04.423Z,10.43
2022-11-26T04:51:31.029Z,10.13
2022-11-26T04:54:00.423Z,11.20
2022-11-26T04:56:29.406Z,10.27
2022-11-26T04:58:56.158Z,10.65
2022-11-26T05:01:23.662Z,8.15
2022-11-26T05:03:51.081Z,10.27
2022-11-26T05:06:17.797Z,9.50
2022-11-26T05:08:44.767Z,9.52
2022-11-26T05:11:11.469Z,9.73
2022-11-26T05:13:38.574Z,9.90
2022-11-26T05:16:05.630Z,10.10
2022-11-26T05:18:32.318Z,9.20
2022-11-26T05:20:58.902Z,11.45
2022-11-26T05:23:25.559Z,10.30
2022-11-26T05:25:52.562Z,11.10
2022-11-26T05:28:19.185Z,9.35
2022-11-26T05:30:45.762Z,9.85
2022-11-26T05:33:12.351Z,11.63
2022-11-26T05:35:39.179Z,10.18
2022-11-26T05:38:06.353Z,10.23
2022-11-26T05:40:33.133Z,10.48
2022-11-26T05:42:59.837Z,9.55
2022-11-26T05:45:26.437Z,11.13
2022-11-26T05:47:53.043Z,11.40
2022-11-26T05:50:19.710Z,10.93
2022-11-26T05:52:46.345Z,10.38
2022-11-26T05:55:12.967Z,9.77
2022-11-26T05:57:39.534Z,11.15
2022-11-26T06:00:06.965Z,10.32
2022-11-26T06:02:33.670Z,11.48
2022-11-26T06:05:00.387Z,9.98
2022-11-26T06:07:27.099Z,10.10
2022-11-26T06:09:53.970Z,9.35
2022-11-26T06:12:20.538Z,9.98
2022-11-26T06:14:47.425Z,8.85
2022-11-26T06:17:14.244Z,8.82
2022-11-26T06:19:40.871Z,8.35
2022-11-26T06:22:08.063Z,7.47
2022-11-26T06:24:34.803Z,8.85
2022-11-26T06:27:01.537Z,8.88
2022-11-26T06:29:28.514Z,9.98
2022-11-26T06:31:55.533Z,10.77
2022-11-26T06:34:22.476Z,8.55
2022-11-26T06:36:49.251Z,8.73
2022-11-26T06:39:15.970Z,8.18
2022-11-26T06:41:42.964Z,8.40
2022-11-26T06:44:09.648Z,8.40
2022-11-26T06:46:37.599Z,8.90
2022-11-26T06:49:05.778Z,8.77
2022-11-26T06:51:33.474Z,8.05
2022-11-26T06:54:00.132Z,8.10
2022-11-26T06:56:26.712Z,8.95
2022-11-26T06:58:55.178Z,8.05
2022-11-26T07:01:26.730Z,8.10
2022-11-26T07:03:54.214Z,7.28
2022-11-26T07:06:32.123Z,8.90
2022-11-26T07:09:04.180Z,7.47
2022-11-26T07:11:30.754Z,9.13
2022-11-26T07:13:57.406Z,7.57
2022-11-26T07:16:24.847Z,8.73
2022-11-26T07:18:57.752Z,8.75
2022-11-26T07:21:28.502Z,9.32
2022-11-26T07:23:55.535Z,8.85
2022-11-26T07:26:23.197Z,7.90
2022-11-26T07:28:50.541Z,9.52
2022-11-26T07:31:19.870Z,8.35
2022-11-26T07:33:47.514Z,8.65
2022-11-26T07:36:28.386Z,9.30
2022-11-26T07:38:59.671Z,6.95
2022-11-26T07:41:27.452Z,8.65
2022-11-26T07:43:54.429Z,10.05
2022-11-26T07:46:23.395Z,7.45
2022-11-26T07:48:50.448Z,10.13
2022-11-26T07:51:23.301Z,9.13
2022-11-26T07:53:50.587Z,9.10
2022-11-26T07:56:17.772Z,8.88
2022-11-26T07:58:44.427Z,9.10
2022-11-26T08:01:14.756Z,8.48
2022-11-26T08:03:43.650Z,9.95
2022-11-26T08:06:13.158Z,8.80
2022-11-26T08:08:40.292Z,10.30
2022-11-26T08:11:18.582Z,9.73
2022-11-26T08:13:46.475Z,11.13
2022-11-26T08:16:13.620Z,9.43
2022-11-26T08:18:40.876Z,10.23
2022-11-26T08:21:07.706Z,10.20
2022-11-26T08:23:34.494Z,9.90
2022-11-26T08:26:31.389Z,8.60
2022-11-26T08:28:56.111Z,10.18
2022-11-26T08:31:24.760Z,10.32
2022-11-26T08:33:51.633Z,10.63
2022-11-26T08:36:18.839Z,10.52
2022-11-26T08:38:45.509Z,11.68
2022-11-26T08:41:13.451Z,10.30
2022-11-26T08:44:05.022Z,10.68
2022-11-26T08:46:27.383Z,6.70
2022-11-26T08:48:58.668Z,10.13
2022-11-26T08:51:26.302Z,11.52
2022-11-26T08:53:53.162Z,7.43
2022-11-26T08:56:20.131Z,7.75
2022-11-26T08:58:48.782Z,8.75
2022-11-26T09:01:18.245Z,9.70
2022-11-26T09:03:48.870Z,8.38
2022-11-26T09:06:15.907Z,9.02
2022-11-26T09:09:01.428Z,9.23
2022-11-26T09:11:28.752Z,9.45
2022-11-26T09:13:57.403Z,5.50
2022-11-26T09:16:24.946Z,7.78
2022-11-26T09:18:52.643Z,8.82
2022-11-26T09:21:20.189Z,10.13
2022-11-26T09:23:46.808Z,8.65
2022-11-26T09:26:13.544Z,8.30
2022-11-26T09:28:40.430Z,8.95
2022-11-26T09:31:07.166Z,7.35
2022-11-26T09:33:33.952Z,9.50
2022-11-26T09:36:06.396Z,9.93
2022-11-26T09:38:33.669Z,9.65
2022-11-26T09:41:19.702Z,7.95
2022-11-26T09:44:12.637Z,9.77
2022-11-26T09:47:11.593Z,10.07
2022-11-26T09:49:44.823Z,10.13
2022-11-26T09:52:15.753Z,9.35
2022-11-26T09:54:43.345Z,10.02
2022-11-26T09:57:28.798Z,8.60
2022-11-26T09:59:56.479Z,7.70
2022-11-26T10:02:25.135Z,9.15
2022-11-26T10:04:52.100Z,9.07
2022-11-26T10:07:40.624Z,8.00
2022-11-26T10:10:37.643Z,8.25
2022-11-26T10:13:41.804Z,8.52
2022-11-26T10:16:18.919Z,9.20
2022-11-26T10:19:09.230Z,10.40
2022-11-26T10:21:58.506Z,10.30
2022-11-26T10:24:36.266Z,11.05
2022-11-26T10:27:14.690Z,11.43
2022-11-26T10:29:43.262Z,11.68
2022-11-26T10:32:15.092Z,9.40
2022-11-26T10:34:56.303Z,9.77
2022-11-26T10:37:25.270Z,9.05
2022-11-26T10:40:01.999Z,9.95
2022-11-26T10:42:41.165Z,8.02
2022-11-26T10:45:25.754Z,7.25
2022-11-26T10:47:52.447Z,7.75
2022-11-26T10:50:47.236Z,9.80
2022-11-26T10:53:26.271Z,9.98
2022-11-26T10:55:56.947Z,10.15
2022-11-26T10:58:31.324Z,8.95
2022-11-26T11:01:05.618Z,9.23
2022-11-26T11:04:08.284Z,8.07
2022-11-26T11:06:41.274Z,10.07
2022-11-26T11:09:37.865Z,9.00
2022-11-26T11:12:08.788Z,9.27
2022-11-26T11:14:41.077Z,9.77
2022-11-26T11:17:27.827Z,10.60
2022-11-26T11:19:55.830Z,7.80
2022-11-26T11:22:22.732Z,9.15
2022-11-26T11:24:49.556Z,10.70
2022-11-26T11:27:39.328Z,11.55
2022-11-26T11:30:06.811Z,10.90
2022-11-26T11:32:39.301Z,11.68
2022-11-26T11:35:32.234Z,11.07
2022-11-26T11:37:59.427Z,10.95
2022-11-26T11:40:29.085Z,11.05
2022-11-26T11:43:00.104Z,10.23
2022-11-26T11:45:46.293Z,10.77
2022-11-26T11:48:30.325Z,10.82
2022-11-26T11:51:20.906Z,10.15
2022-11-26T11:54:19.907Z,11.35
2022-11-26T11:57:07.859Z,11.10
2022-11-26T12:00:12.614Z,11.40
2022-11-26T12:03:16.346Z,11.80
2022-11-26T12:06:24.464Z,11.02
2022-11-26T12:09:25.395Z,9.95
2022-11-26T12:12:04.350Z,10.43
2022-11-26T12:14:50.556Z,9.88
2022-11-26T12:17:39.895Z,10.60
2022-11-26T12:20:31.832Z,8.02
2022-11-26T12:23:23.037Z,8.88
2022-11-26T12:26:35.280Z,9.15
2022-11-26T12:29:14.907Z,8.95
2022-11-26T12:31:58.710Z,9.77
2022-11-26T12:34:30.872Z,10.00
2022-11-26T12:37:20.123Z,8.82
2022-11-26T12:39:54.197Z,9.95
2022-11-26T12:42:36.468Z,10.80
2022-11-26T12:45:17.803Z,9.68
2022-11-26T12:47:51.782Z,11.75
2022-11-26T12:50:57.262Z,10.93
2022-11-26T12:54:00.857Z,6.88
2022-11-26T12:56:33.305Z,9.57
2022-11-26T12:59:10.337Z,8.75
2022-11-26T13:01:37.534Z,9.50
2022-11-26T13:04:35.722Z,8.80
2022-11-26T13:07:08.190Z,6.63
2022-11-26T13:09:42.225Z,8.32
2022-11-26T13:12:33.018Z,8.20
2022-11-26T13:15:26.496Z,7.95
2022-11-26T13:17:53.290Z,5.72
2022-11-26T13:20:48.398Z,7.20
2022-11-26T13:23:39.066Z,7.80
2022-11-26T13:26:21.785Z,7.82
2022-11-26T13:28:48.321Z,7.32
2022-11-26T13:31:20.878Z,5.88
2022-11-26T13:34:28.281Z,7.78
2022-11-26T13:37:10.371Z,7.10
2022-11-26T13:39:50.341Z,6.68
2022-11-26T13:42:25.271Z,6.38
2022-11-26T13:45:19.209Z,6.07
2022-11-26T13:47:59.644Z,6.28
2022-11-26T13:50:29.331Z,5.38
2022-11-26T13:53:12.867Z,5.95
2022-11-26T13:55:54.731Z,4.88
2022-11-26T13:58:27.782Z,5.97
2022-11-26T14:00:54.519Z,6.03
2022-11-26T14:03:47.815Z,5.95
2022-11-26T14:06:15.163Z,6.53
2022-11-26T14:08:44.993Z,5.47
2022-11-26T14:11:16.104Z,6.97
2022-11-26T14:17:01.980Z,6.43
2022-11-26T14:19:40.940Z,6.20
2022-11-26T14:22:22.529Z,7.10
2022-11-26T14:24:52.185Z,5.40
2022-11-26T14:27:34.286Z,4.68
2022-11-26T14:30:07.015Z,5.80
2022-11-26T14:32:52.338Z,5.13
2022-11-26T14:35:30.687Z,4.63
2022-11-26T14:38:02.059Z,4.55
2022-11-26T14:40:31.293Z,4.90
2022-11-26T14:43:19.694Z,5.82
2022-11-26T14:46:03.029Z,5.75
2022-11-26T14:48:31.790Z,4.78
2022-11-26T14:51:00.496Z,4.20
2022-11-26T14:53:34.124Z,4.82
2022-11-26T14:56:01.466Z,3.38
2022-11-26T14:58:39.454Z,4.22
2022-11-26T15:01:18.738Z,4.50
2022-11-26T15:04:03.563Z,3.58
2022-11-26T15:06:34.971Z,4.03
2022-11-26T15:09:15.724Z,3.40
2022-11-26T15:11:53.611Z,3.60
2022-11-26T15:14:37.294Z,4.03
2022-11-26T15:17:06.198Z,4.30
2022-11-26T15:19:36.188Z,4.63
2022-11-26T15:22:08.386Z,3.85
2022-11-26T15:24:35.966Z,3.78
2022-11-26T15:27:02.555Z,3.75
2022-11-26T15:29:32.009Z,4.13
2022-11-26T15:31:58.785Z,3.63
2022-11-26T15:34:26.644Z,3.60
2022-11-26T15:36:53.376Z,4.07
2022-11-26T15:39:46.570Z,3.50
2022-11-26T15:42:29.839Z,3.97
2022-11-26T15:44:56.935Z,3.70
2022-11-26T15:47:26.484Z,3.03
2022-11-26T15:49:57.694Z,3.47
2022-11-26T15:52:30.615Z,3.60
2022-11-26T15:55:17.053Z,3.05
2022-11-26T15:57:44.337Z,3.85
2022-11-26T16:00:36.093Z,3.35
2022-11-26T16:03:04.783Z,4.80
2022-11-26T16:05:38.637Z,3.60
2022-11-26T16:08:32.883Z,4.80
2022-11-26T16:11:08.700Z,3.17
2022-11-26T16:13:35.993Z,4.00
2022-11-26T16:16:28.650Z,3.85
2022-11-26T16:19:00.294Z,3.97
2022-11-26T16:21:32.170Z,4.50
2022-11-26T16:24:03.228Z,5.10
2022-11-26T16:26:30.108Z,5.10
2022-11-26T16:28:56.712Z,8.35
2022-11-26T16:31:23.521Z,7.35
2022-11-26T16:33:50.493Z,5.88
2022-11-26T16:36:20.950Z,5.50
2022-11-26T16:38:48.151Z,6.85
2022-11-26T16:41:16.907Z,6.18
2022-11-26T16:43:43.715Z,10.57
2022-11-26T16:46:23.668Z,13.32
2022-11-26T16:48:51.348Z,10.73
2022-11-26T16:51:18.260Z,10.27
2022-11-26T16:53:44.906Z,17.80
2022-11-26T16:56:19.949Z,6.88
2022-11-26T16:58:46.860Z,6.22
2022-11-26T17:01:13.682Z,6.57
2022-11-26T17:03:40.372Z,7.57
2022-11-26T17:06:33.886Z,7.93
2022-11-26T17:09:01.548Z,5.47
2022-11-26T17:11:28.245Z,5.95
2022-11-26T17:13:54.883Z,6.90
2022-11-26T17:16:23.383Z,5.88
2022-11-26T17:18:50.504Z,5.55
2022-11-26T17:21:17.355Z,4.32
2022-11-26T17:23:43.979Z,5.50
2022-11-26T17:26:18.990Z,4.18
2022-11-26T17:28:45.947Z,4.43
2022-11-26T17:31:12.730Z,4.05
2022-11-26T17:33:39.561Z,4.70
2022-11-26T17:36:24.496Z,6.30
2022-11-26T17:38:51.567Z,5.43
2022-11-26T17:41:18.814Z,6.78
2022-11-26T17:43:45.526Z,6.80
2022-11-26T17:46:20.712Z,5.50
2022-11-26T17:48:48.667Z,5.53
2022-11-26T17:51:15.688Z,4.63
2022-11-26T17:53:43.236Z,4.65
2022-11-26T17:56:19.347Z,5.90
2022-11-26T17:58:46.812Z,5.82
2022-11-26T18:01:14.600Z,5.43
2022-11-26T18:03:42.683Z,5.28
2022-11-26T18:06:38.493Z,5.70
2022-11-26T18:09:05.148Z,5.78
2022-11-26T18:11:47.895Z,5.13
2022-11-26T18:14:14.583Z,6.00
2022-11-26T18:16:41.318Z,5.47
2022-11-26T18:19:09.730Z,5.68
2022-11-26T18:21:36.899Z,6.20
2022-11-26T18:24:04.878Z,5.57
2022-11-26T18:26:32.212Z,5.22
2022-11-26T18:29:01.769Z,6.40
2022-11-26T18:31:29.667Z,6.72
2022-11-26T18:33:56.967Z,6.72
2022-11-26T18:36:23.958Z,7.25
2022-11-26T18:38:50.939Z,6.53
2022-11-26T18:41:17.824Z,6.50
2022-11-26T18:43:44.842Z,6.38
2022-11-26T18:46:17.262Z,7.38
2022-11-26T18:48:46.134Z,6.97
2022-11-26T18:51:13.469Z,5.72
2022-11-26T18:53:40.682Z,5.78
2022-11-26T18:56:13.753Z,6.72
2022-11-26T18:58:40.694Z,7.28
2022-11-26T19:01:18.710Z,6.43
2022-11-26T19:03:45.359Z,7.47
2022-11-26T19:06:18.534Z,5.93
2022-11-26T19:08:46.423Z,6.80
2022-11-26T19:11:20.120Z,7.15
2022-11-26T19:13:48.047Z,7.13
2022-11-26T19:16:17.101Z,6.82
2022-11-26T19:18:44.574Z,7.38
2022-11-26T19:21:22.155Z,7.22
2022-11-26T19:23:49.979Z,6.85
2022-11-26T19:26:17.687Z,6.65
2022-11-26T19:28:44.901Z,6.63
2022-11-26T19:31:13.680Z,6.68
2022-11-26T19:33:40.680Z,6.60
2022-11-26T19:36:10.292Z,5.63
2022-11-26T19:38:37.761Z,6.25
2022-11-26T19:41:05.872Z,7.10
2022-11-26T19:43:38.362Z,6.82
2022-11-26T19:46:07.704Z,5.78
2022-11-26T19:48:37.386Z,7.60
2022-11-26T19:51:05.876Z,2.55
2022-11-26T19:53:33.024Z,5.97
2022-11-26T19:56:05.858Z,6.93
2022-11-26T19:58:34.214Z,6.47
2022-11-26T20:01:01.676Z,7.03
2022-11-26T20:03:30.748Z,5.60
2022-11-26T20:06:12.476Z,6.97
2022-11-26T20:08:39.203Z,6.30
2022-11-26T20:11:07.750Z,5.93
2022-11-26T20:13:36.299Z,7.65
2022-11-26T20:16:07.655Z,6.32
2022-11-26T20:18:36.272Z,6.90
2022-11-26T20:21:07.199Z,6.75
2022-11-26T20:23:33.889Z,6.43
2022-11-26T20:26:00.560Z,7.38
2022-11-26T20:28:27.378Z,9.93
2022-11-26T20:30:54.071Z,7.32
2022-11-26T20:33:22.608Z,7.13
2022-11-26T20:35:50.157Z,6.93
2022-11-26T20:38:17.216Z,6.50
2022-11-26T20:40:44.277Z,6.25
2022-11-26T20:43:11.368Z,7.03
2022-11-26T20:45:38.280Z,6.50
2022-11-26T20:48:08.747Z,5.03
2022-11-26T20:50:35.338Z,6.07
2022-11-26T20:53:01.910Z,5.63
2022-11-26T20:55:28.551Z,6.95
2022-11-26T20:57:55.260Z,6.35
2022-11-26T21:00:27.228Z,6.65
2022-11-26T21:02:54.312Z,5.53
2022-11-26T21:05:23.033Z,4.82
2022-11-26T21:07:50.875Z,6.35
2022-11-26T21:10:18.110Z,6.05
2022-11-26T21:12:44.714Z,6.38
2022-11-26T21:15:11.605Z,5.88
2022-11-26T21:17:38.401Z,6.50
2022-11-26T21:20:06.335Z,5.18
2022-11-26T21:22:33.143Z,5.93
2022-11-26T21:24:59.722Z,5.88
2022-11-26T21:27:26.333Z,7.47
2022-11-26T21:29:53.105Z,6.53
2022-11-26T21:32:19.774Z,4.63
2022-11-26T21:34:46.522Z,4.65
2022-11-26T21:37:13.263Z,6.13
2022-11-26T21:39:40.247Z,5.35
2022-11-26T21:42:06.971Z,6.18
2022-11-26T21:44:33.783Z,6.72
2022-11-26T21:47:02.667Z,7.43
2022-11-26T21:49:30.897Z,5.47
2022-11-26T21:51:58.446Z,6.40
2022-11-26T21:54:26.266Z,6.63
2022-11-26T21:56:53.083Z,6.82
2022-11-26T21:59:19.667Z,6.82
2022-11-26T22:01:47.062Z,5.72
2022-11-26T22:04:17.295Z,6.40
2022-11-26T22:06:45.630Z,6.00
2022-11-26T22:09:13.742Z,5.18
2022-11-26T22:11:42.667Z,5.90
2022-11-26T22:14:12.758Z,6.72
2022-11-26T22:16:39.500Z,4.72
2022-11-26T22:19:06.242Z,5.35
2022-11-26T22:21:39.330Z,6.25
2022-11-26T22:24:09.700Z,5.28
2022-11-26T22:26:37.258Z,5.38
2022-11-26T22:29:04.532Z,6.60
2022-11-26T22:31:34.121Z,4.03
2022-11-26T22:34:04.582Z,5.47
2022-11-26T22:36:31.853Z,5.30
2022-11-26T22:38:59.335Z,6.55
2022-11-26T22:41:26.304Z,4.15
2022-11-26T22:43:53.085Z,4.45
2022-11-26T22:46:22.927Z,5.85
2022-11-26T22:48:51.372Z,5.35
2022-11-26T22:51:18.626Z,5.90
2022-11-26T22:53:52.956Z,5.80
2022-11-26T22:56:19.786Z,5.85
2022-11-26T22:58:46.935Z,5.03
2022-11-26T23:01:20.612Z,6.18
2022-11-26T23:03:48.337Z,5.45
2022-11-26T23:06:16.567Z,3.33
2022-11-26T23:08:44.926Z,5.60
2022-11-26T23:11:20.546Z,5.38
2022-11-26T23:13:48.599Z,4.43
2022-11-26T23:16:16.760Z,5.55
2022-11-26T23:18:43.619Z,4.38
2022-11-26T23:21:16.622Z,3.88
2022-11-26T23:23:43.447Z,5.00
2022-11-26T23:26:14.290Z,5.25
2022-11-26T23:28:41.051Z,4.85
2022-11-26T23:31:19.592Z,5.00
2022-11-26T23:33:47.302Z,4.88
2022-11-26T23:36:14.561Z,4.85
2022-11-26T23:38:41.394Z,5.28
2022-11-26T23:41:08.690Z,3.53
2022-11-26T23:43:36.926Z,4.18
2022-11-26T23:46:23.972Z,4.82
2022-11-26T23:48:51.810Z,5.25
2022-11-26T23:51:24.719Z,3.95
2022-11-26T23:53:52.449Z,4.63
2022-11-26T23:56:21.667Z,4.15
2022-11-26T23:58:50.121Z,4.25
