createdAt,value
2019-05-19T00:00:31.628Z,20.17
2019-05-19T00:03:01.161Z,19.32
2019-05-19T00:05:30.716Z,19.92
2019-05-19T00:08:00.170Z,19.60
2019-05-19T00:10:30.162Z,19.66
2019-05-19T00:13:00.132Z,19.75
2019-05-19T00:15:30.758Z,18.80
2019-05-19T00:18:00.730Z,18.82
2019-05-19T00:20:31.080Z,18.82
2019-05-19T00:23:01.418Z,18.75
2019-05-19T00:25:32.025Z,18.35
2019-05-19T00:28:01.756Z,20.10
2019-05-19T00:30:32.041Z,19.40
2019-05-19T00:33:02.269Z,19.27
2019-05-19T00:35:32.470Z,18.45
2019-05-19T00:38:02.721Z,18.80
2019-05-19T00:40:33.045Z,19.65
2019-05-19T00:43:03.142Z,19.86
2019-05-19T00:45:33.544Z,20.60
2019-05-19T00:48:03.744Z,19.50
2019-05-19T00:50:34.161Z,19.70
2019-05-19T00:53:04.386Z,19.98
2019-05-19T00:55:34.913Z,19.65
2019-05-19T00:58:05.439Z,21.33
2019-05-19T01:00:35.032Z,20.15
2019-05-19T01:03:05.136Z,20.77
2019-05-19T01:05:35.560Z,19.44
2019-05-19T01:08:05.635Z,19.60
2019-05-19T01:10:35.919Z,19.54
2019-05-19T01:13:05.967Z,19.40
2019-05-19T01:15:36.351Z,19.27
2019-05-19T01:18:06.602Z,19.30
2019-05-19T01:20:36.966Z,18.46
2019-05-19T01:23:07.136Z,19.27
2019-05-19T01:25:37.342Z,19.20
2019-05-19T01:28:07.420Z,20.50
2019-05-19T01:30:37.848Z,20.88
2019-05-19T01:33:08.812Z,20.48
2019-05-19T01:35:39.481Z,21.33
2019-05-19T01:38:10.180Z,21.97
2019-05-19T01:40:41.212Z,21.02
2019-05-19T01:43:12.078Z,19.05
2019-05-19T01:45:42.725Z,19.27
2019-05-19T01:48:13.367Z,20.80
2019-05-19T01:50:44.721Z,20.57
2019-05-19T01:53:16.124Z,19.42
2019-05-19T01:55:46.504Z,21.07
2019-05-19T01:58:16.188Z,20.88
2019-05-19T02:00:45.558Z,21.30
2019-05-19T02:03:14.957Z,21.07
2019-05-19T02:05:44.470Z,21.33
2019-05-19T02:08:13.846Z,21.60
2019-05-19T02:10:43.261Z,20.77
2019-05-19T02:13:12.650Z,20.67
2019-05-19T02:15:42.259Z,21.60
2019-05-19T02:18:12.385Z,20.20
2019-05-19T02:20:44.041Z,21.84
2019-05-19T02:23:13.591Z,20.85
2019-05-19T02:25:43.279Z,21.10
2019-05-19T02:28:13.397Z,20.20
2019-05-19T02:30:43.829Z,20.57
2019-05-19T02:33:13.907Z,21.23
2019-05-19T02:35:44.173Z,21.70
2019-05-19T02:38:14.394Z,21.50
2019-05-19T02:40:47.821Z,21.73
2019-05-19T02:43:18.385Z,22.65
2019-05-19T02:45:51.716Z,22.05
2019-05-19T02:48:21.519Z,22.02
2019-05-19T02:50:53.091Z,21.73
2019-05-19T02:53:24.194Z,22.13
2019-05-19T02:55:55.023Z,21.63
2019-05-19T02:58:25.251Z,22.33
2019-05-19T03:00:54.660Z,22.90
2019-05-19T03:03:24.038Z,22.27
2019-05-19T03:05:53.423Z,21.87
2019-05-19T03:08:22.841Z,22.40
2019-05-19T03:10:52.228Z,20.92
2019-05-19T03:13:21.621Z,21.50
2019-05-19T03:15:50.999Z,21.77
2019-05-19T03:18:20.459Z,22.73
2019-05-19T03:20:50.860Z,21.80
2019-05-19T03:23:20.253Z,21.00
2019-05-19T03:25:49.645Z,21.77
2019-05-19T03:28:19.199Z,22.23
2019-05-19T03:30:52.983Z,20.75
2019-05-19T03:33:24.019Z,21.47
2019-05-19T03:35:53.391Z,20.92
2019-05-19T03:38:23.215Z,21.48
2019-05-19T03:40:52.670Z,21.80
2019-05-19T03:43:22.067Z,20.88
2019-05-19T03:45:51.495Z,20.40
2019-05-19T03:48:21.352Z,21.87
2019-05-19T03:50:51.563Z,22.87
2019-05-19T03:53:22.073Z,21.86
2019-05-19T03:55:52.116Z,22.42
2019-05-19T03:58:22.214Z,21.54
2019-05-19T04:00:52.740Z,22.14
2019-05-19T04:03:22.799Z,21.97
2019-05-19T04:05:53.252Z,21.90
2019-05-19T04:08:23.340Z,23.24
2019-05-19T04:10:53.561Z,21.90
2019-05-19T04:13:23.791Z,22.35
2019-05-19T04:15:54.042Z,23.40
2019-05-19T04:18:24.319Z,23.10
2019-05-19T04:20:54.423Z,23.68
2019-05-19T04:23:24.689Z,22.98
2019-05-19T04:25:54.916Z,21.64
2019-05-19T04:28:25.071Z,22.55
2019-05-19T04:30:55.367Z,21.26
2019-05-19T04:33:25.584Z,21.52
2019-05-19T04:35:57.610Z,22.06
2019-05-19T04:38:27.197Z,21.60
2019-05-19T04:40:56.703Z,22.93
2019-05-19T04:43:26.567Z,22.72
2019-05-19T04:45:56.852Z,22.64
2019-05-19T04:48:27.065Z,23.68
2019-05-19T04:50:57.351Z,21.52
2019-05-19T04:53:27.554Z,22.17
2019-05-19T04:55:57.794Z,22.26
2019-05-19T04:58:28.277Z,22.32
2019-05-19T05:00:58.320Z,21.73
2019-05-19T05:03:28.533Z,22.22
2019-05-19T05:05:58.685Z,20.68
2019-05-19T05:08:30.835Z,20.92
2019-05-19T05:11:00.166Z,21.13
2019-05-19T05:13:29.560Z,22.60
2019-05-19T05:15:59.700Z,22.02
2019-05-19T05:18:29.805Z,22.85
2019-05-19T05:21:00.149Z,22.74
2019-05-19T05:23:30.106Z,21.90
2019-05-19T05:26:00.467Z,21.48
2019-05-19T05:28:30.662Z,22.22
2019-05-19T05:31:00.871Z,22.85
2019-05-19T05:33:31.146Z,21.25
2019-05-19T05:36:01.368Z,20.42
2019-05-19T05:38:31.482Z,21.56
2019-05-19T05:41:01.900Z,21.38
2019-05-19T05:43:31.977Z,20.57
2019-05-19T05:46:02.278Z,21.33
2019-05-19T05:48:32.451Z,20.50
2019-05-19T05:51:02.792Z,19.92
2019-05-19T05:53:32.979Z,20.18
2019-05-19T05:56:03.262Z,21.77
2019-05-19T05:58:33.507Z,21.20
2019-05-19T06:01:03.875Z,20.38
2019-05-19T06:03:34.029Z,20.26
2019-05-19T06:06:04.467Z,20.00
2019-05-19T06:08:34.484Z,19.77
2019-05-19T06:11:04.579Z,18.87
2019-05-19T06:13:34.599Z,19.18
2019-05-19T06:16:04.668Z,20.10
2019-05-19T06:18:35.019Z,20.02
2019-05-19T06:21:04.685Z,19.85
2019-05-19T06:23:34.749Z,19.35
2019-05-19T06:26:05.111Z,19.37
2019-05-19T06:28:34.511Z,19.87
2019-05-19T06:31:03.921Z,19.67
2019-05-19T06:33:35.015Z,18.95
2019-05-19T06:36:04.928Z,19.65
2019-05-19T06:38:35.102Z,19.86
2019-05-19T06:41:05.001Z,19.07
2019-05-19T06:43:35.109Z,19.82
2019-05-19T06:46:05.211Z,20.02
2019-05-19T06:48:35.158Z,20.75
2019-05-19T06:51:05.223Z,20.37
2019-05-19T06:53:35.121Z,22.22
2019-05-19T06:56:05.235Z,20.82
2019-05-19T06:58:35.237Z,20.57
2019-05-19T07:01:05.315Z,21.87
2019-05-19T07:03:35.286Z,21.48
2019-05-19T07:06:05.577Z,20.52
2019-05-19T07:08:35.395Z,20.50
2019-05-19T07:11:05.358Z,20.15
2019-05-19T07:13:35.419Z,20.15
2019-05-19T07:16:05.790Z,20.20
2019-05-19T07:18:35.546Z,18.62
2019-05-19T07:21:04.963Z,19.55
2019-05-19T07:23:35.407Z,19.20
2019-05-19T07:26:05.095Z,20.55
2019-05-19T07:28:34.432Z,17.80
2019-05-19T07:31:03.898Z,18.40
2019-05-19T07:33:33.299Z,19.25
2019-05-19T07:36:02.721Z,18.57
2019-05-19T07:38:32.114Z,19.63
2019-05-19T07:41:01.512Z,18.60
2019-05-19T07:43:30.960Z,18.77
2019-05-19T07:46:00.355Z,15.72
2019-05-19T07:48:29.751Z,15.27
2019-05-19T07:50:59.157Z,15.73
2019-05-19T07:53:41.938Z,15.60
2019-05-19T07:56:00.610Z,16.97
2019-05-19T07:58:30.014Z,16.25
2019-05-19T08:00:59.458Z,17.30
2019-05-19T08:03:28.857Z,17.37
2019-05-19T08:05:58.332Z,16.82
2019-05-19T08:08:27.734Z,17.00
2019-05-19T08:10:57.200Z,15.88
2019-05-19T08:13:26.595Z,15.58
2019-05-19T08:15:56.059Z,16.00
2019-05-19T08:18:25.478Z,17.75
2019-05-19T08:20:54.840Z,17.42
2019-05-19T08:23:24.240Z,16.75
2019-05-19T08:25:53.654Z,17.25
2019-05-19T08:28:23.038Z,18.07
2019-05-19T08:30:52.592Z,17.13
2019-05-19T08:33:22.004Z,17.40
2019-05-19T08:35:51.531Z,17.45
2019-05-19T08:38:20.919Z,15.88
2019-05-19T08:40:50.376Z,16.90
2019-05-19T08:43:19.967Z,16.67
2019-05-19T08:45:50.072Z,16.93
2019-05-19T08:48:20.230Z,17.80
2019-05-19T08:50:50.534Z,17.90
2019-05-19T08:53:20.727Z,16.32
2019-05-19T08:55:50.912Z,16.60
2019-05-19T08:58:20.994Z,14.93
2019-05-19T09:00:51.329Z,15.98
2019-05-19T09:03:21.798Z,16.60
2019-05-19T09:05:51.195Z,15.70
2019-05-19T09:08:20.580Z,14.93
2019-05-19T09:10:50.240Z,15.77
2019-05-19T09:13:19.629Z,14.40
2019-05-19T09:15:49.033Z,13.45
2019-05-19T09:18:19.422Z,12.23
2019-05-19T09:20:48.836Z,13.80
2019-05-19T09:23:18.312Z,12.50
2019-05-19T09:25:47.773Z,13.47
2019-05-19T09:28:17.167Z,14.75
2019-05-19T09:30:46.559Z,12.93
2019-05-19T09:33:15.955Z,11.70
2019-05-19T09:35:45.346Z,13.50
2019-05-19T09:38:14.749Z,11.50
2019-05-19T09:40:44.144Z,12.17
2019-05-19T09:43:13.652Z,11.35
2019-05-19T09:45:43.123Z,11.63
2019-05-19T09:48:12.509Z,12.23
2019-05-19T09:50:42.534Z,10.65
2019-05-19T09:53:12.475Z,10.05
2019-05-19T09:55:42.547Z,10.47
2019-05-19T09:58:15.826Z,9.97
2019-05-19T10:00:44.240Z,9.13
2019-05-19T10:03:13.754Z,10.40
2019-05-19T10:05:43.215Z,8.95
2019-05-19T10:08:13.535Z,8.55
2019-05-19T10:10:49.429Z,8.93
2019-05-19T10:13:18.846Z,8.88
2019-05-19T10:15:48.224Z,8.15
2019-05-19T10:18:17.605Z,8.70
2019-05-19T10:20:50.203Z,10.33
2019-05-19T10:23:18.080Z,9.75
2019-05-19T10:25:47.569Z,9.33
2019-05-19T10:28:16.955Z,9.65
2019-05-19T10:30:46.349Z,10.10
2019-05-19T10:33:15.720Z,9.25
2019-05-19T10:35:45.113Z,8.93
2019-05-19T10:38:17.733Z,9.10
2019-05-19T10:40:45.943Z,9.33
2019-05-19T10:43:15.337Z,9.30
2019-05-19T10:45:46.357Z,8.98
2019-05-19T10:48:15.749Z,8.60
2019-05-19T10:50:45.197Z,9.20
2019-05-19T10:53:14.656Z,9.07
2019-05-19T10:55:44.679Z,9.86
2019-05-19T10:58:14.592Z,9.15
2019-05-19T11:00:44.729Z,8.68
2019-05-19T11:03:14.668Z,8.95
2019-05-19T11:05:44.636Z,7.80
2019-05-19T11:08:14.650Z,8.80
2019-05-19T11:10:44.782Z,8.70
2019-05-19T11:13:14.705Z,7.70
2019-05-19T11:15:44.706Z,8.48
2019-05-19T11:18:14.169Z,8.25
2019-05-19T11:20:43.566Z,8.48
2019-05-19T11:23:12.962Z,9.15
2019-05-19T11:25:51.162Z,8.40
2019-05-19T11:28:13.502Z,7.70
2019-05-19T11:30:42.967Z,8.00
2019-05-19T11:33:12.498Z,8.95
2019-05-19T11:35:41.914Z,9.03
2019-05-19T11:38:11.300Z,8.53
2019-05-19T11:40:40.712Z,8.58
2019-05-19T11:43:10.159Z,8.60
2019-05-19T11:45:39.627Z,8.70
2019-05-19T11:48:09.009Z,8.35
2019-05-19T11:50:41.881Z,9.05
2019-05-19T11:53:09.550Z,8.38
2019-05-19T11:55:38.947Z,8.48
2019-05-19T11:58:08.337Z,8.55
2019-05-19T12:00:37.747Z,7.73
2019-05-19T12:03:07.125Z,7.83
2019-05-19T12:05:36.580Z,7.72
2019-05-19T12:08:05.968Z,8.03
2019-05-19T12:10:35.364Z,8.53
2019-05-19T12:13:04.768Z,8.63
2019-05-19T12:15:34.223Z,8.93
2019-05-19T12:18:03.927Z,7.93
2019-05-19T12:20:33.388Z,8.80
2019-05-19T12:23:02.807Z,8.18
2019-05-19T12:25:32.174Z,9.25
2019-05-19T12:28:01.620Z,9.70
2019-05-19T12:30:31.091Z,8.95
2019-05-19T12:33:00.904Z,9.60
2019-05-19T12:35:31.039Z,9.55
2019-05-19T12:38:01.238Z,8.68
2019-05-19T12:40:31.522Z,9.10
2019-05-19T12:43:01.713Z,9.18
2019-05-19T12:45:31.849Z,8.68
2019-05-19T12:48:02.352Z,9.50
2019-05-19T12:50:32.174Z,10.77
2019-05-19T12:53:02.376Z,10.10
2019-05-19T12:55:32.635Z,10.70
2019-05-19T12:58:02.822Z,11.97
2019-05-19T13:00:33.165Z,13.88
2019-05-19T13:03:03.256Z,13.00
2019-05-19T13:05:33.566Z,13.83
2019-05-19T13:08:03.753Z,13.08
2019-05-19T13:10:34.121Z,12.50
2019-05-19T13:13:04.362Z,12.72
2019-05-19T13:15:34.538Z,13.03
2019-05-19T13:18:04.662Z,12.50
2019-05-19T13:20:34.885Z,11.60
2019-05-19T13:23:04.982Z,10.60
2019-05-19T13:25:35.338Z,10.28
2019-05-19T13:28:05.876Z,8.23
2019-05-19T13:30:35.956Z,8.90
2019-05-19T13:33:05.950Z,9.30
2019-05-19T13:35:36.140Z,9.03
2019-05-19T13:38:06.521Z,7.90
2019-05-19T13:40:36.685Z,7.90
2019-05-19T13:43:06.675Z,9.25
2019-05-19T13:45:37.415Z,9.90
2019-05-19T13:48:07.136Z,10.63
2019-05-19T13:50:37.429Z,9.50
2019-05-19T13:53:07.665Z,8.30
2019-05-19T13:55:37.759Z,8.23
2019-05-19T13:58:07.968Z,7.85
2019-05-19T14:00:38.241Z,7.17
2019-05-19T14:03:09.251Z,7.83
2019-05-19T14:05:39.401Z,7.53
2019-05-19T14:08:08.921Z,7.62
2019-05-19T14:10:39.059Z,7.53
2019-05-19T14:13:09.168Z,7.40
2019-05-19T14:15:40.474Z,6.37
2019-05-19T14:18:09.860Z,6.20
2019-05-19T14:20:39.949Z,6.55
2019-05-19T14:23:10.136Z,6.20
2019-05-19T14:25:39.510Z,5.90
2019-05-19T14:28:08.897Z,5.90
2019-05-19T14:30:38.278Z,5.62
2019-05-19T14:33:07.663Z,6.03
2019-05-19T14:35:37.037Z,6.10
2019-05-19T14:38:06.503Z,6.53
2019-05-19T14:40:35.874Z,6.37
2019-05-19T14:43:05.281Z,6.03
2019-05-19T14:45:34.670Z,5.35
2019-05-19T14:48:04.121Z,6.15
2019-05-19T14:50:33.583Z,5.90
2019-05-19T14:53:02.964Z,5.85
2019-05-19T14:55:32.588Z,5.45
2019-05-19T14:58:01.974Z,6.28
2019-05-19T15:00:31.368Z,5.62
2019-05-19T15:03:00.832Z,6.00
2019-05-19T15:05:31.224Z,5.97
2019-05-19T15:08:00.622Z,6.10
2019-05-19T15:10:30.011Z,6.53
2019-05-19T15:12:59.410Z,6.20
2019-05-19T15:15:28.798Z,5.57
2019-05-19T15:17:58.202Z,6.06
2019-05-19T15:20:27.596Z,6.22
2019-05-19T15:22:57.707Z,5.72
2019-05-19T15:25:27.081Z,5.97
2019-05-19T15:28:00.327Z,6.33
2019-05-19T15:30:27.609Z,5.45
2019-05-19T15:32:57.011Z,5.67
2019-05-19T15:35:26.393Z,5.75
2019-05-19T15:37:55.841Z,5.35
2019-05-19T15:40:26.199Z,5.80
2019-05-19T15:42:55.644Z,5.92
2019-05-19T15:45:25.115Z,6.20
2019-05-19T15:47:54.492Z,5.87
2019-05-19T15:50:23.944Z,6.03
2019-05-19T15:52:53.367Z,6.50
2019-05-19T15:55:22.767Z,5.57
2019-05-19T15:57:52.733Z,5.62
2019-05-19T16:00:22.930Z,6.10
2019-05-19T16:02:53.330Z,6.00
2019-05-19T16:05:22.713Z,5.63
2019-05-19T16:07:52.181Z,6.33
2019-05-19T16:10:21.632Z,5.80
2019-05-19T16:12:51.096Z,6.20
2019-05-19T16:15:20.749Z,6.80
2019-05-19T16:17:50.151Z,7.02
2019-05-19T16:20:19.684Z,6.45
2019-05-19T16:22:49.079Z,6.58
2019-05-19T16:25:18.787Z,6.60
2019-05-19T16:27:48.687Z,6.62
2019-05-19T16:30:20.177Z,7.25
2019-05-19T16:32:49.658Z,7.30
2019-05-19T16:35:19.610Z,7.06
2019-05-19T16:37:49.622Z,6.45
2019-05-19T16:40:20.080Z,6.28
2019-05-19T16:42:50.110Z,6.53
2019-05-19T16:45:20.643Z,6.96
2019-05-19T16:47:50.590Z,6.48
2019-05-19T16:50:21.091Z,7.17
2019-05-19T16:52:51.045Z,6.00
2019-05-19T16:55:26.750Z,6.20
2019-05-19T16:57:56.317Z,6.67
2019-05-19T17:00:27.317Z,6.14
2019-05-19T17:02:56.862Z,6.80
2019-05-19T17:05:26.252Z,6.97
2019-05-19T17:07:56.884Z,7.55
2019-05-19T17:10:26.341Z,7.67
2019-05-19T17:12:55.810Z,7.70
2019-05-19T17:15:25.261Z,7.17
2019-05-19T17:17:54.913Z,6.83
2019-05-19T17:20:24.476Z,6.87
2019-05-19T17:22:53.838Z,6.55
2019-05-19T17:25:24.027Z,7.00
2019-05-19T17:27:55.307Z,6.20
2019-05-19T17:30:24.842Z,6.17
2019-05-19T17:32:54.688Z,6.15
2019-05-19T17:35:25.000Z,5.85
2019-05-19T17:37:55.270Z,5.83
2019-05-19T17:40:25.525Z,5.60
2019-05-19T17:42:55.638Z,5.12
2019-05-19T17:45:26.005Z,5.50
2019-05-19T17:48:09.243Z,5.28
2019-05-19T17:50:34.383Z,6.17
2019-05-19T17:53:24.967Z,7.25
2019-05-19T17:55:55.990Z,7.70
2019-05-19T17:58:26.217Z,7.50
2019-05-19T18:00:55.627Z,7.15
2019-05-19T18:03:26.235Z,7.80
2019-05-19T18:05:55.757Z,8.40
2019-05-19T18:08:25.238Z,7.17
2019-05-19T18:10:54.617Z,8.03
2019-05-19T18:13:24.071Z,6.20
2019-05-19T18:15:53.507Z,5.60
2019-05-19T18:18:22.895Z,7.10
2019-05-19T18:20:52.308Z,6.72
2019-05-19T18:23:21.759Z,6.92
2019-05-19T18:25:51.713Z,7.05
2019-05-19T18:28:22.233Z,8.00
2019-05-19T18:30:51.993Z,6.83
2019-05-19T18:33:21.728Z,6.42
2019-05-19T18:35:51.723Z,6.38
2019-05-19T18:38:22.385Z,7.10
2019-05-19T18:40:51.809Z,6.83
2019-05-19T18:43:22.036Z,6.90
2019-05-19T18:45:51.748Z,7.12
2019-05-19T18:48:23.291Z,6.47
2019-05-19T18:50:52.320Z,7.40
2019-05-19T18:53:21.743Z,6.33
2019-05-19T18:55:51.127Z,6.53
2019-05-19T18:58:20.514Z,5.65
2019-05-19T19:00:52.256Z,6.22
2019-05-19T19:03:22.554Z,4.80
2019-05-19T19:05:52.377Z,4.90
2019-05-19T19:08:22.922Z,4.60
2019-05-19T19:10:52.366Z,5.20
2019-05-19T19:13:22.412Z,5.30
2019-05-19T19:15:52.474Z,4.92
2019-05-19T19:18:22.348Z,4.97
2019-05-19T19:20:52.656Z,4.70
2019-05-19T19:23:22.381Z,4.10
2019-05-19T19:25:52.466Z,4.14
2019-05-19T19:28:22.517Z,4.70
2019-05-19T19:30:52.947Z,4.76
2019-05-19T19:33:22.529Z,4.08
2019-05-19T19:35:52.455Z,4.80
2019-05-19T19:38:22.502Z,4.90
2019-05-19T19:40:54.395Z,4.38
2019-05-19T19:43:24.032Z,4.80
2019-05-19T19:45:53.412Z,5.12
2019-05-19T19:48:22.894Z,4.60
2019-05-19T19:50:52.593Z,4.53
2019-05-19T19:53:22.477Z,4.22
2019-05-19T19:55:52.505Z,4.27
2019-05-19T19:58:22.694Z,4.67
2019-05-19T20:00:52.599Z,4.37
2019-05-19T20:03:22.646Z,4.45
2019-05-19T20:05:53.990Z,4.57
2019-05-19T20:08:23.365Z,4.73
2019-05-19T20:10:52.752Z,4.83
2019-05-19T20:13:22.615Z,4.50
2019-05-19T20:15:52.628Z,5.42
2019-05-19T20:18:22.693Z,4.80
2019-05-19T20:20:52.927Z,5.25
2019-05-19T20:23:22.631Z,5.10
2019-05-19T20:25:53.003Z,5.17
2019-05-19T20:28:22.797Z,5.77
2019-05-19T20:30:52.663Z,5.13
2019-05-19T20:33:22.700Z,5.03
2019-05-19T20:35:52.687Z,6.28
2019-05-19T20:38:22.847Z,5.75
2019-05-19T20:40:52.842Z,6.03
2019-05-19T20:43:22.823Z,5.67
2019-05-19T20:45:52.892Z,6.03
2019-05-19T20:48:22.765Z,6.63
2019-05-19T20:50:52.773Z,6.42
2019-05-19T20:53:22.803Z,5.83
2019-05-19T20:55:52.800Z,5.70
2019-05-19T20:58:22.853Z,6.27
2019-05-19T21:00:52.918Z,6.12
2019-05-19T21:03:22.871Z,6.12
2019-05-19T21:05:52.886Z,7.10
2019-05-19T21:08:22.891Z,5.78
2019-05-19T21:10:52.979Z,6.20
2019-05-19T21:13:22.877Z,5.77
2019-05-19T21:15:52.949Z,6.42
2019-05-19T21:18:22.904Z,6.67
2019-05-19T21:20:52.914Z,6.43
2019-05-19T21:23:22.994Z,6.90
2019-05-19T21:25:52.964Z,6.63
2019-05-19T21:28:23.094Z,6.73
2019-05-19T21:31:04.918Z,6.87
2019-05-19T21:33:24.428Z,7.23
2019-05-19T21:35:54.430Z,7.80
2019-05-19T21:38:24.802Z,6.77
2019-05-19T21:40:54.183Z,7.15
2019-05-19T21:43:23.593Z,8.30
2019-05-19T21:45:53.536Z,8.70
2019-05-19T21:48:33.829Z,7.50
2019-05-19T21:51:03.393Z,8.17
2019-05-19T21:53:32.860Z,8.53
2019-05-19T21:56:02.285Z,8.68
2019-05-19T21:58:31.670Z,8.85
2019-05-19T22:01:01.202Z,9.20
2019-05-19T22:03:30.857Z,9.55
2019-05-19T22:06:00.243Z,10.08
2019-05-19T22:08:29.654Z,12.03
2019-05-19T22:10:59.094Z,12.68
2019-05-19T22:13:28.477Z,12.35
2019-05-19T22:16:11.722Z,13.45
2019-05-19T22:18:28.981Z,13.23
2019-05-19T22:20:58.388Z,13.80
2019-05-19T22:23:27.940Z,12.00
2019-05-19T22:25:57.348Z,11.97
2019-05-19T22:28:26.834Z,10.00
2019-05-19T22:30:56.241Z,10.43
2019-05-19T22:33:25.698Z,9.48
2019-05-19T22:35:55.100Z,10.33
2019-05-19T22:38:24.505Z,10.50
2019-05-19T22:40:53.906Z,10.33
2019-05-19T22:43:23.858Z,10.53
2019-05-19T22:45:53.957Z,10.85
2019-05-19T22:48:23.865Z,10.73
2019-05-19T22:50:53.894Z,10.87
2019-05-19T22:53:23.897Z,9.56
2019-05-19T22:55:53.983Z,10.74
2019-05-19T22:58:23.948Z,10.76
2019-05-19T23:00:53.944Z,11.00
2019-05-19T23:03:23.971Z,11.20
2019-05-19T23:05:54.438Z,10.70
2019-05-19T23:08:23.999Z,9.65
2019-05-19T23:10:53.974Z,10.63
2019-05-19T23:13:24.173Z,9.42
2019-05-19T23:15:54.065Z,9.15
2019-05-19T23:18:24.059Z,9.35
2019-05-19T23:20:54.079Z,8.85
2019-05-19T23:23:24.104Z,8.38
2019-05-19T23:25:54.524Z,8.35
2019-05-19T23:28:24.225Z,8.23
2019-05-19T23:30:54.185Z,8.95
2019-05-19T23:33:24.527Z,8.40
2019-05-19T23:35:54.110Z,8.45
2019-05-19T23:38:24.125Z,9.20
2019-05-19T23:40:54.151Z,9.03
2019-05-19T23:43:24.157Z,8.73
2019-05-19T23:45:54.170Z,8.93
2019-05-19T23:48:24.298Z,9.70
2019-05-19T23:50:54.417Z,9.02
2019-05-19T23:53:24.313Z,8.53
2019-05-19T23:55:53.824Z,8.78
2019-05-19T23:58:23.530Z,7.97
