createdAt,value
2023-02-18T00:02:35.847Z,6.00
2023-02-18T00:05:39.157Z,7.00
2023-02-18T00:08:43.493Z,7.00
2023-02-18T00:11:46.745Z,5.00
2023-02-18T00:14:50.123Z,6.00
2023-02-18T00:17:54.840Z,7.00
2023-02-18T00:20:58.429Z,7.00
2023-02-18T00:24:02.577Z,6.00
2023-02-18T00:27:05.888Z,6.00
2023-02-18T00:30:10.160Z,7.00
2023-02-18T00:33:14.997Z,6.20
2023-02-18T00:36:20.609Z,6.40
2023-02-18T00:39:24.493Z,5.00
2023-02-18T00:42:29.319Z,6.00
2023-02-18T00:45:32.686Z,6.50
2023-02-18T00:48:37.457Z,6.00
2023-02-18T00:51:41.461Z,5.00
2023-02-18T00:54:44.792Z,5.00
2023-02-18T00:57:48.131Z,3.00
2023-02-18T01:00:52.129Z,4.00
2023-02-18T01:03:57.048Z,4.00
2023-02-18T01:07:00.362Z,5.00
2023-02-18T01:10:04.944Z,5.60
2023-02-18T01:13:08.368Z,4.00
2023-02-18T01:16:12.317Z,5.00
2023-02-18T01:19:17.085Z,5.00
2023-02-18T01:22:20.440Z,4.00
2023-02-18T01:25:23.950Z,5.00
2023-02-18T01:28:27.779Z,4.00
2023-02-18T01:31:31.167Z,2.50
2023-02-18T01:34:37.150Z,5.60
2023-02-18T01:37:40.743Z,5.00
2023-02-18T01:40:51.422Z,6.00
2023-02-18T01:44:16.515Z,6.00
2023-02-18T01:47:22.385Z,5.00
2023-02-18T01:50:29.740Z,4.20
2023-02-18T01:53:43.753Z,5.00
2023-02-18T01:56:51.930Z,6.00
2023-02-18T01:59:59.807Z,3.40
2023-02-18T02:03:07.072Z,4.00
2023-02-18T02:06:17.253Z,3.50
2023-02-18T02:09:24.452Z,4.00
2023-02-18T02:12:47.119Z,3.00
2023-02-18T02:15:55.232Z,3.00
2023-02-18T02:19:20.557Z,4.00
2023-02-18T02:23:02.212Z,2.75
2023-02-18T02:26:45.426Z,4.00
2023-02-18T02:30:36.588Z,4.00
2023-02-18T02:34:08.738Z,3.40
2023-02-18T02:37:25.482Z,3.00
2023-02-18T02:40:37.523Z,3.00
2023-02-18T02:43:54.426Z,3.00
2023-02-18T02:47:07.061Z,2.40
2023-02-18T02:50:15.752Z,2.25
2023-02-18T02:53:25.013Z,6.40
2023-02-18T02:56:28.389Z,2.00
2023-02-18T02:59:32.558Z,2.00
2023-02-18T03:02:49.454Z,3.00
2023-02-18T03:06:11.649Z,4.00
2023-02-18T03:09:23.100Z,3.00
2023-02-18T03:12:35.293Z,4.00
2023-02-18T03:15:46.885Z,3.00
2023-02-18T03:18:57.972Z,2.25
2023-02-18T03:22:07.762Z,3.00
2023-02-18T03:25:14.233Z,4.00
2023-02-18T03:28:21.422Z,3.00
2023-02-18T03:31:29.051Z,4.00
2023-02-18T03:34:37.721Z,1.75
2023-02-18T03:37:46.895Z,2.00
2023-02-18T03:40:52.117Z,4.00
2023-02-18T03:44:02.228Z,3.00
2023-02-18T03:47:06.221Z,4.00
2023-02-18T03:50:10.543Z,2.80
2023-02-18T03:53:14.237Z,4.00
2023-02-18T03:56:19.287Z,2.50
2023-02-18T03:59:22.638Z,4.00
2023-02-18T04:02:25.973Z,2.00
2023-02-18T04:05:40.775Z,3.00
2023-02-18T04:08:44.865Z,1.80
2023-02-18T04:11:49.638Z,3.00
2023-02-18T04:14:52.960Z,3.00
2023-02-18T04:17:56.765Z,2.00
2023-02-18T04:21:00.082Z,3.00
2023-02-18T04:24:03.580Z,3.00
2023-02-18T04:27:08.328Z,2.75
2023-02-18T04:30:12.634Z,3.00
2023-02-18T04:33:16.613Z,3.00
2023-02-18T04:36:19.823Z,3.00
2023-02-18T04:39:23.603Z,2.00
2023-02-18T04:42:28.274Z,3.00
2023-02-18T04:45:31.765Z,3.00
2023-02-18T04:48:35.126Z,4.00
2023-02-18T04:51:38.514Z,3.40
2023-02-18T04:54:41.811Z,3.25
2023-02-18T04:57:46.780Z,3.75
2023-02-18T05:00:50.257Z,4.00
2023-02-18T05:03:53.627Z,3.80
2023-02-18T05:06:57.039Z,3.00
2023-02-18T05:10:00.753Z,2.00
2023-02-18T05:13:05.417Z,3.25
2023-02-18T05:16:09.026Z,2.00
2023-02-18T05:19:16.093Z,2.80
2023-02-18T05:22:19.471Z,2.00
2023-02-18T05:25:22.771Z,3.00
2023-02-18T05:28:27.614Z,2.00
2023-02-18T05:31:30.937Z,3.00
2023-02-18T05:34:34.420Z,1.00
2023-02-18T05:37:40.541Z,3.50
2023-02-18T05:40:43.947Z,2.00
2023-02-18T05:44:06.389Z,2.00
2023-02-18T05:47:11.670Z,2.00
2023-02-18T05:50:15.444Z,1.40
2023-02-18T05:53:18.704Z,1.20
2023-02-18T05:56:22.114Z,3.00
2023-02-18T05:59:26.763Z,3.00
2023-02-18T06:02:30.552Z,2.00
2023-02-18T06:05:33.850Z,4.40
2023-02-18T06:08:37.227Z,3.00
2023-02-18T06:11:40.788Z,2.33
2023-02-18T06:14:45.798Z,2.00
2023-02-18T06:17:49.037Z,1.60
2023-02-18T06:20:52.420Z,3.00
2023-02-18T06:23:55.743Z,2.00
2023-02-18T06:26:59.179Z,4.00
2023-02-18T06:30:04.201Z,1.60
2023-02-18T06:33:07.672Z,2.00
2023-02-18T06:36:12.775Z,1.00
2023-02-18T06:39:16.115Z,2.00
2023-02-18T06:42:19.523Z,2.00
2023-02-18T06:45:24.309Z,1.00
2023-02-18T06:48:27.792Z,2.00
2023-02-18T06:51:31.168Z,3.40
2023-02-18T06:54:35.529Z,2.60
2023-02-18T06:57:38.917Z,1.00
2023-02-18T07:00:43.915Z,2.20
2023-02-18T07:03:50.064Z,3.00
2023-02-18T07:06:53.598Z,4.00
2023-02-18T07:09:56.892Z,2.40
2023-02-18T07:13:00.304Z,2.00
2023-02-18T07:16:05.354Z,3.80
2023-02-18T07:19:08.600Z,2.00
2023-02-18T07:22:12.553Z,4.00
2023-02-18T07:25:16.376Z,7.00
2023-02-18T07:28:19.642Z,3.00
2023-02-18T07:31:24.392Z,4.00
2023-02-18T07:34:27.733Z,4.00
2023-02-18T07:37:31.426Z,1.00
2023-02-18T07:40:34.670Z,5.00
2023-02-18T07:43:38.162Z,6.00
2023-02-18T07:46:43.374Z,3.40
2023-02-18T07:49:47.042Z,4.00
2023-02-18T07:52:50.281Z,6.00
2023-02-18T07:55:53.591Z,3.80
2023-02-18T07:58:56.954Z,2.00
2023-02-18T08:02:01.718Z,4.00
2023-02-18T08:05:05.096Z,7.00
2023-02-18T08:08:08.517Z,4.00
2023-02-18T08:11:18.863Z,8.00
2023-02-18T08:14:22.867Z,4.25
2023-02-18T08:17:27.692Z,4.00
2023-02-18T08:20:31.288Z,5.00
2023-02-18T08:23:34.626Z,4.40
2023-02-18T08:26:37.969Z,6.60
2023-02-18T08:29:41.275Z,5.00
2023-02-18T08:32:46.007Z,5.00
2023-02-18T08:35:51.485Z,4.00
2023-02-18T08:38:55.200Z,7.25
2023-02-18T08:41:58.587Z,4.60
2023-02-18T08:45:02.114Z,5.60
2023-02-18T08:48:17.599Z,3.00
2023-02-18T08:51:24.510Z,5.00
2023-02-18T08:54:27.788Z,5.25
2023-02-18T08:57:31.065Z,3.20
2023-02-18T09:00:34.694Z,3.00
2023-02-18T09:03:39.915Z,5.50
2023-02-18T09:06:43.152Z,4.40
2023-02-18T09:09:46.497Z,2.00
2023-02-18T09:12:49.799Z,1.00
2023-02-18T09:16:01.161Z,0.80
2023-02-18T09:19:06.244Z,3.00
2023-02-18T09:22:09.497Z,1.00
2023-02-18T09:25:12.807Z,2.00
2023-02-18T09:28:16.158Z,1.00
2023-02-18T09:31:22.012Z,1.00
2023-02-18T09:34:26.724Z,2.00
2023-02-18T09:37:30.119Z,1.60
2023-02-18T09:40:36.686Z,2.00
2023-02-18T09:43:43.954Z,2.00
2023-02-18T09:46:52.512Z,4.00
2023-02-18T09:50:01.132Z,5.00
2023-02-18T09:53:05.530Z,5.00
2023-02-18T09:56:11.956Z,7.00
2023-02-18T09:59:19.290Z,5.20
2023-02-18T10:02:22.879Z,4.00
2023-02-18T10:05:30.723Z,5.00
2023-02-18T10:08:38.311Z,3.00
2023-02-18T10:11:43.502Z,5.40
2023-02-18T10:14:50.659Z,4.00
2023-02-18T10:17:55.638Z,4.00
2023-02-18T10:21:07.806Z,3.00
2023-02-18T10:24:30.812Z,3.00
2023-02-18T10:27:36.538Z,4.00
2023-02-18T10:30:44.142Z,2.00
2023-02-18T10:33:51.670Z,1.00
2023-02-18T10:36:59.602Z,4.00
2023-02-18T10:40:12.131Z,2.20
2023-02-18T10:43:23.647Z,1.80
2023-02-18T10:46:34.825Z,4.00
2023-02-18T10:49:58.300Z,2.00
2023-02-18T10:53:09.802Z,2.80
2023-02-18T10:56:35.168Z,1.00
2023-02-18T10:59:38.593Z,3.00
2023-02-18T11:02:42.805Z,3.00
2023-02-18T11:05:47.671Z,2.00
2023-02-18T11:08:55.574Z,2.00
2023-02-18T11:12:09.316Z,2.00
2023-02-18T11:15:20.371Z,3.00
2023-02-18T11:18:31.800Z,2.00
2023-02-18T11:21:38.215Z,2.00
2023-02-18T11:24:48.308Z,1.00
2023-02-18T11:27:56.062Z,5.00
2023-02-18T11:31:03.251Z,3.60
2023-02-18T11:34:07.575Z,2.00
2023-02-18T11:37:13.398Z,2.60
2023-02-18T11:40:26.087Z,4.00
2023-02-18T11:43:32.413Z,3.00
2023-02-18T11:46:35.842Z,3.00
2023-02-18T11:49:39.165Z,4.60
2023-02-18T11:52:44.197Z,3.00
2023-02-18T11:55:56.408Z,2.50
2023-02-18T11:59:01.341Z,5.00
2023-02-18T12:02:26.833Z,5.00
2023-02-18T12:05:32.725Z,4.60
2023-02-18T12:08:48.541Z,4.60
2023-02-18T12:11:59.845Z,6.00
2023-02-18T12:15:03.491Z,5.00
2023-02-18T12:18:29.063Z,5.00
2023-02-18T12:21:43.247Z,5.40
2023-02-18T12:25:10.641Z,5.00
2023-02-18T12:28:39.930Z,5.00
2023-02-18T12:32:00.605Z,4.50
2023-02-18T12:35:20.335Z,3.00
2023-02-18T12:38:41.878Z,3.00
2023-02-18T12:41:56.698Z,3.00
2023-02-18T12:45:19.299Z,5.00
2023-02-18T12:48:51.516Z,3.00
2023-02-18T12:52:10.021Z,3.00
2023-02-18T12:55:35.542Z,3.00
2023-02-18T12:58:51.203Z,2.60
2023-02-18T13:02:03.361Z,4.40
2023-02-18T13:05:13.615Z,3.00
2023-02-18T13:08:31.505Z,6.00
2023-02-18T13:11:42.240Z,4.80
2023-02-18T13:14:51.727Z,3.00
2023-02-18T13:17:59.645Z,4.00
2023-02-18T13:21:06.999Z,6.00
2023-02-18T13:24:15.445Z,2.00
2023-02-18T13:27:25.627Z,3.80
2023-02-18T13:30:35.493Z,4.00
2023-02-18T13:33:49.033Z,6.00
2023-02-18T13:37:00.983Z,5.00
2023-02-18T13:40:05.380Z,5.33
2023-02-18T13:43:29.918Z,6.00
2023-02-18T13:46:33.220Z,6.00
2023-02-18T13:49:41.072Z,5.00
2023-02-18T13:52:45.010Z,5.80
2023-02-18T13:56:03.992Z,7.00
2023-02-18T13:59:12.983Z,7.00
2023-02-18T14:02:56.425Z,7.40
2023-02-18T14:06:01.484Z,6.60
2023-02-18T14:09:37.589Z,4.60
2023-02-18T14:12:44.291Z,6.00
2023-02-18T14:15:55.746Z,5.80
2023-02-18T14:19:01.790Z,5.00
2023-02-18T14:22:28.894Z,6.75
2023-02-18T14:25:40.536Z,7.00
2023-02-18T14:28:50.220Z,5.80
2023-02-18T14:31:57.590Z,6.60
2023-02-18T14:35:14.488Z,5.60
2023-02-18T14:38:34.413Z,5.00
2023-02-18T14:41:50.636Z,5.20
2023-02-18T14:45:10.625Z,10.00
2023-02-18T14:48:33.319Z,5.50
2023-02-18T14:51:37.227Z,7.20
2023-02-18T14:54:43.131Z,9.00
2023-02-18T14:57:50.458Z,12.00
2023-02-18T15:00:53.724Z,15.00
2023-02-18T15:03:57.697Z,9.00
2023-02-18T15:07:03.015Z,9.80
2023-02-18T15:10:15.396Z,10.20
2023-02-18T15:13:22.343Z,10.40
2023-02-18T15:16:32.384Z,13.00
2023-02-18T15:19:41.132Z,11.40
2023-02-18T15:22:49.194Z,9.00
2023-02-18T15:25:55.471Z,8.00
2023-02-18T15:29:01.860Z,11.00
2023-02-18T15:32:17.377Z,8.00
2023-02-18T15:35:24.082Z,10.00
2023-02-18T15:38:29.263Z,12.00
2023-02-18T15:41:33.862Z,9.00
2023-02-18T15:44:38.814Z,9.25
2023-02-18T15:47:45.480Z,8.40
2023-02-18T15:50:52.994Z,11.00
2023-02-18T15:54:01.731Z,13.00
2023-02-18T15:57:08.390Z,9.00
2023-02-18T16:00:17.435Z,10.00
2023-02-18T16:03:24.307Z,10.00
2023-02-18T16:06:29.606Z,9.00
2023-02-18T16:09:35.078Z,11.80
2023-02-18T16:12:40.993Z,11.50
2023-02-18T16:15:47.579Z,14.00
2023-02-18T16:18:50.965Z,12.00
2023-02-18T16:21:54.298Z,13.20
2023-02-18T16:24:59.826Z,16.00
2023-02-18T16:28:13.740Z,16.00
2023-02-18T16:31:17.289Z,20.00
2023-02-18T16:34:20.606Z,19.80
2023-02-18T16:37:41.829Z,20.00
2023-02-18T16:40:45.517Z,18.00
2023-02-18T16:43:51.982Z,22.00
2023-02-18T16:46:55.331Z,18.00
2023-02-18T16:49:58.885Z,16.00
2023-02-18T16:53:02.529Z,18.40
2023-02-18T16:56:06.634Z,17.80
2023-02-18T16:59:11.558Z,16.00
2023-02-18T17:02:20.035Z,19.60
2023-02-18T17:05:27.152Z,14.00
2023-02-18T17:08:30.574Z,20.60
2023-02-18T17:11:36.581Z,20.60
2023-02-18T17:14:41.232Z,18.00
2023-02-18T17:17:44.547Z,18.40
2023-02-18T17:20:50.147Z,18.60
2023-02-18T17:23:53.634Z,16.60
2023-02-18T17:26:56.910Z,13.50
2023-02-18T17:30:04.581Z,10.60
2023-02-18T17:33:12.419Z,8.00
2023-02-18T17:36:15.907Z,8.00
2023-02-18T17:39:19.590Z,6.60
2023-02-18T17:42:23.053Z,9.00
2023-02-18T17:45:33.263Z,8.00
2023-02-18T17:48:36.583Z,8.00
2023-02-18T17:51:40.949Z,7.00
2023-02-18T17:54:44.196Z,8.00
2023-02-18T17:57:47.879Z,7.00
2023-02-18T18:00:54.884Z,6.00
2023-02-18T18:03:58.265Z,6.00
2023-02-18T18:07:01.600Z,7.80
2023-02-18T18:10:04.988Z,7.00
2023-02-18T18:13:10.437Z,8.40
2023-02-18T18:16:17.307Z,7.00
2023-02-18T18:19:20.610Z,7.80
2023-02-18T18:22:23.918Z,7.00
2023-02-18T18:25:30.298Z,8.40
2023-02-18T18:28:33.817Z,9.00
2023-02-18T18:31:39.108Z,9.40
2023-02-18T18:34:44.229Z,6.00
2023-02-18T18:37:47.590Z,9.00
2023-02-18T18:40:51.951Z,10.50
2023-02-18T18:43:55.253Z,8.00
2023-02-18T18:46:59.975Z,8.00
2023-02-18T18:50:03.527Z,9.40
2023-02-18T18:53:07.932Z,9.00
2023-02-18T18:56:13.896Z,10.00
2023-02-18T18:59:17.171Z,9.00
2023-02-18T19:02:22.183Z,9.00
2023-02-18T19:05:30.828Z,10.00
2023-02-18T19:08:34.381Z,10.50
2023-02-18T19:11:37.678Z,11.00
2023-02-18T19:14:40.950Z,11.00
2023-02-18T19:17:51.397Z,11.00
2023-02-18T19:20:54.722Z,11.20
2023-02-18T19:23:58.092Z,12.00
2023-02-18T19:27:01.384Z,12.40
2023-02-18T19:30:05.245Z,12.40
2023-02-18T19:33:14.041Z,9.25
2023-02-18T19:36:17.358Z,11.00
2023-02-18T19:39:20.622Z,9.00
2023-02-18T19:42:23.943Z,10.00
2023-02-18T19:45:27.273Z,8.75
2023-02-18T19:48:31.907Z,11.60
2023-02-18T19:51:35.185Z,9.00
2023-02-18T19:54:38.469Z,7.25
2023-02-18T19:57:42.114Z,8.00
2023-02-18T20:00:48.002Z,10.00
2023-02-18T20:03:53.843Z,7.20
2023-02-18T20:06:57.116Z,8.00
2023-02-18T20:10:00.379Z,8.75
2023-02-18T20:13:04.618Z,9.00
2023-02-18T20:16:08.431Z,6.80
2023-02-18T20:19:13.376Z,9.00
2023-02-18T20:22:16.645Z,7.00
2023-02-18T20:25:20.228Z,9.00
2023-02-18T20:28:23.488Z,7.00
2023-02-18T20:31:27.063Z,8.00
2023-02-18T20:34:32.997Z,9.60
2023-02-18T20:37:37.911Z,9.00
2023-02-18T20:40:41.172Z,8.00
2023-02-18T20:43:44.522Z,8.60
2023-02-18T20:46:50.042Z,9.00
2023-02-18T20:49:54.723Z,8.00
2023-02-18T20:52:58.516Z,8.00
2023-02-18T20:56:01.978Z,8.00
2023-02-18T20:59:05.382Z,6.00
2023-02-18T21:02:08.896Z,6.20
2023-02-18T21:05:13.697Z,9.60
2023-02-18T21:08:16.934Z,7.00
2023-02-18T21:11:21.913Z,5.00
2023-02-18T21:14:26.041Z,5.00
2023-02-18T21:17:29.746Z,4.40
2023-02-18T21:20:36.540Z,4.00
2023-02-18T21:23:41.651Z,8.00
2023-02-18T21:26:44.978Z,3.00
2023-02-18T21:29:48.316Z,4.00
2023-02-18T21:32:55.304Z,2.00
2023-02-18T21:36:02.690Z,2.00
2023-02-18T21:39:09.097Z,2.00
2023-02-18T21:42:12.600Z,3.00
2023-02-18T21:45:20.343Z,2.75
2023-02-18T21:48:41.012Z,2.00
2023-02-18T21:52:01.945Z,3.00
2023-02-18T21:55:05.589Z,4.40
2023-02-18T21:58:09.053Z,3.00
2023-02-18T22:01:13.100Z,3.20
2023-02-18T22:04:16.819Z,3.00
2023-02-18T22:07:23.623Z,3.75
2023-02-18T22:10:26.967Z,4.00
2023-02-18T22:13:30.370Z,5.00
2023-02-18T22:16:33.699Z,4.00
2023-02-18T22:19:37.498Z,3.00
2023-02-18T22:22:42.168Z,4.00
2023-02-18T22:25:45.642Z,2.25
2023-02-18T22:28:53.202Z,3.00
2023-02-18T22:31:57.524Z,1.80
2023-02-18T22:35:00.857Z,1.25
2023-02-18T22:38:05.870Z,1.20
2023-02-18T22:41:11.003Z,2.00
2023-02-18T22:44:16.681Z,2.67
2023-02-18T22:47:20.011Z,2.75
2023-02-18T22:50:23.454Z,1.80
2023-02-18T22:53:28.095Z,3.00
2023-02-18T22:56:32.199Z,3.00
2023-02-18T22:59:35.484Z,3.50
2023-02-18T23:02:38.777Z,2.40
2023-02-18T23:05:42.019Z,2.00
2023-02-18T23:08:46.994Z,2.00
2023-02-18T23:11:51.837Z,2.00
2023-02-18T23:14:55.109Z,2.00
2023-02-18T23:17:59.066Z,3.00
2023-02-18T23:21:21.262Z,3.00
2023-02-18T23:24:26.258Z,3.00
2023-02-18T23:27:30.346Z,3.00
2023-02-18T23:30:33.730Z,1.40
2023-02-18T23:33:37.102Z,2.60
2023-02-18T23:36:40.488Z,1.00
2023-02-18T23:39:47.427Z,2.40
2023-02-18T23:42:51.043Z,2.60
2023-02-18T23:45:54.394Z,2.00
2023-02-18T23:48:59.203Z,3.40
2023-02-18T23:52:02.521Z,2.00
2023-02-18T23:55:07.504Z,3.25
2023-02-18T23:58:10.753Z,1.25
