createdAt,value
2023-04-16T00:02:12.734Z,4.80
2023-04-16T00:12:16.328Z,5.05
2023-04-16T00:22:20.708Z,6.00
2023-04-16T00:32:23.926Z,6.20
2023-04-16T00:42:28.758Z,6.07
2023-04-16T00:52:33.693Z,6.33
2023-04-16T01:12:43.892Z,7.40
2023-04-16T01:22:48.241Z,7.00
2023-04-16T01:32:51.390Z,6.30
2023-04-16T01:42:56.097Z,9.52
2023-04-16T01:52:59.183Z,8.97
2023-04-16T02:03:03.758Z,10.50
2023-04-16T02:13:06.906Z,11.63
2023-04-16T02:23:11.977Z,12.48
2023-04-16T02:33:15.384Z,12.07
2023-04-16T02:43:30.189Z,11.73
2023-04-16T02:53:33.226Z,10.43
2023-04-16T03:03:37.557Z,10.05
2023-04-16T03:13:40.771Z,11.33
2023-04-16T03:23:46.261Z,13.00
2023-04-16T03:33:49.250Z,14.77
2023-04-16T03:43:53.647Z,15.68
2023-04-16T03:53:56.666Z,19.10
2023-04-16T04:04:03.557Z,18.38
2023-04-16T04:14:07.068Z,18.42
2023-04-16T04:24:11.785Z,18.20
2023-04-16T04:34:14.911Z,18.80
2023-04-16T04:44:19.861Z,18.98
2023-04-16T04:54:22.958Z,19.33
2023-04-16T05:04:27.434Z,18.88
2023-04-16T05:14:30.458Z,19.07
2023-04-16T05:24:34.889Z,18.73
2023-04-16T05:34:37.880Z,16.30
2023-04-16T05:44:42.995Z,17.05
2023-04-16T06:04:50.110Z,18.90
2023-04-16T06:14:53.140Z,19.00
2023-04-16T06:24:57.622Z,18.65
2023-04-16T06:35:00.714Z,18.90
2023-04-16T06:45:05.952Z,18.08
2023-04-16T06:55:09.876Z,18.67
2023-04-16T07:05:14.298Z,18.42
2023-04-16T07:15:17.400Z,14.23
2023-04-16T07:25:21.975Z,18.95
2023-04-16T07:35:25.580Z,21.00
2023-04-16T07:45:30.712Z,20.80
2023-04-16T07:55:33.790Z,22.25
2023-04-16T08:05:38.134Z,23.63
2023-04-16T08:15:41.244Z,23.93
2023-04-16T08:25:45.704Z,23.58
2023-04-16T08:35:48.812Z,19.77
2023-04-16T08:45:56.415Z,23.77
2023-04-16T08:56:03.651Z,22.08
2023-04-16T09:06:09.000Z,23.83
2023-04-16T09:16:13.802Z,23.27
2023-04-16T09:26:18.496Z,21.95
2023-04-16T09:36:24.653Z,22.45
2023-04-16T09:46:32.854Z,22.73
2023-04-16T09:56:41.104Z,22.52
2023-04-16T10:06:48.553Z,21.92
2023-04-16T10:16:52.234Z,22.08
2023-04-16T10:26:57.209Z,21.48
2023-04-16T10:37:00.283Z,22.13
2023-04-16T10:47:11.118Z,23.30
2023-04-16T10:57:17.940Z,22.90
2023-04-16T11:07:32.620Z,23.13
2023-04-16T11:17:40.007Z,20.57
2023-04-16T11:27:44.487Z,21.17
2023-04-16T11:37:49.066Z,22.10
2023-04-16T11:47:56.921Z,19.58
2023-04-16T11:58:12.830Z,20.17
2023-04-16T12:08:30.761Z,17.85
2023-04-16T12:18:33.878Z,17.17
2023-04-16T12:28:39.381Z,17.85
2023-04-16T12:38:43.372Z,17.50
2023-04-16T12:48:49.819Z,16.42
2023-04-16T12:58:52.933Z,16.42
2023-04-16T13:08:57.547Z,16.75
2023-04-16T13:19:00.907Z,16.10
2023-04-16T13:29:05.568Z,15.95
2023-04-16T13:39:11.726Z,15.77
2023-04-16T13:49:16.651Z,18.70
2023-04-16T13:59:23.984Z,19.35
2023-04-16T14:09:29.140Z,15.60
2023-04-16T14:19:32.210Z,18.83
2023-04-16T14:29:37.637Z,19.10
2023-04-16T14:39:40.869Z,19.02
2023-04-16T14:49:45.724Z,16.98
2023-04-16T15:09:53.600Z,18.17
2023-04-16T15:19:56.642Z,17.25
2023-04-16T15:30:01.204Z,17.48
2023-04-16T15:40:05.617Z,21.77
2023-04-16T15:50:10.725Z,19.77
2023-04-16T16:00:17.094Z,20.92
2023-04-16T16:10:21.673Z,20.75
2023-04-16T16:20:25.311Z,20.95
2023-04-16T16:30:30.039Z,20.63
2023-04-16T16:40:33.324Z,21.10
2023-04-16T16:50:37.882Z,22.13
2023-04-16T17:00:40.997Z,21.63
2023-04-16T17:10:45.437Z,21.15
2023-04-16T17:20:48.472Z,20.93
2023-04-16T17:30:54.311Z,22.55
2023-04-16T17:40:57.436Z,20.80
2023-04-16T17:51:10.439Z,22.33
2023-04-16T18:01:15.117Z,21.80
2023-04-16T18:11:19.527Z,22.60
2023-04-16T18:21:22.494Z,23.00
2023-04-16T18:31:27.022Z,23.15
2023-04-16T18:41:30.849Z,22.95
2023-04-16T18:51:35.496Z,24.80
2023-04-16T19:01:38.606Z,25.70
2023-04-16T19:11:43.228Z,22.90
2023-04-16T19:21:46.402Z,23.67
2023-04-16T19:31:51.520Z,22.98
2023-04-16T19:41:54.625Z,23.08
2023-04-16T19:51:59.092Z,24.13
2023-04-16T20:02:02.230Z,26.00
2023-04-16T20:12:07.080Z,25.33
2023-04-16T20:22:10.084Z,27.35
2023-04-16T20:32:14.394Z,26.00
2023-04-16T20:42:18.072Z,18.93
2023-04-16T20:52:22.677Z,28.05
2023-04-16T21:02:28.066Z,27.17
2023-04-16T21:12:32.900Z,26.58
2023-04-16T21:22:35.895Z,18.90
2023-04-16T21:32:40.271Z,27.75
2023-04-16T21:42:44.369Z,29.57
2023-04-16T21:52:49.208Z,21.23
2023-04-16T22:13:01.768Z,28.00
2023-04-16T22:23:04.822Z,30.73
2023-04-16T22:33:09.223Z,31.98
2023-04-16T22:43:12.272Z,31.93
2023-04-16T22:53:16.845Z,33.00
2023-04-16T23:03:20.057Z,32.40
2023-04-16T23:13:24.428Z,35.00
2023-04-16T23:23:27.437Z,28.23
2023-04-16T23:33:31.777Z,36.58
2023-04-16T23:43:35.929Z,33.87
2023-04-16T23:53:40.833Z,34.13
