createdAt,value
2019-05-21T00:03:04.416Z,5.03
2019-05-21T00:07:08.471Z,5.53
2019-05-21T00:11:13.706Z,5.37
2019-05-21T00:15:20.162Z,4.93
2019-05-21T00:19:24.281Z,5.23
2019-05-21T00:23:28.481Z,5.23
2019-05-21T00:27:32.646Z,5.13
2019-05-21T00:31:55.983Z,4.57
2019-05-21T00:36:21.003Z,5.20
2019-05-21T00:40:44.449Z,5.40
2019-05-21T00:44:48.499Z,4.80
2019-05-21T00:48:52.564Z,5.77
2019-05-21T00:52:56.874Z,4.97
2019-05-21T00:57:00.908Z,5.57
2019-05-21T01:01:05.015Z,4.87
2019-05-21T01:05:09.099Z,4.43
2019-05-21T01:09:13.129Z,4.93
2019-05-21T01:13:17.148Z,4.33
2019-05-21T01:17:21.197Z,4.70
2019-05-21T01:21:25.340Z,4.67
2019-05-21T01:25:29.413Z,3.97
2019-05-21T01:29:33.563Z,3.67
2019-05-21T01:33:37.527Z,4.20
2019-05-21T01:37:41.564Z,3.80
2019-05-21T01:41:46.658Z,3.83
2019-05-21T01:45:50.715Z,3.47
2019-05-21T01:49:54.775Z,4.00
2019-05-21T01:53:58.965Z,3.87
2019-05-21T01:58:03.065Z,4.53
2019-05-21T02:02:07.224Z,3.87
2019-05-21T02:06:11.361Z,4.60
2019-05-21T02:10:15.610Z,4.07
2019-05-21T02:14:19.607Z,4.70
2019-05-21T02:18:23.768Z,5.20
2019-05-21T02:22:27.816Z,4.83
2019-05-21T02:26:32.369Z,4.53
2019-05-21T02:30:36.483Z,4.17
2019-05-21T02:34:40.527Z,4.50
2019-05-21T02:38:44.614Z,3.77
2019-05-21T02:42:48.701Z,3.80
2019-05-21T02:46:52.795Z,3.67
2019-05-21T02:50:56.909Z,3.80
2019-05-21T02:55:00.951Z,3.17
2019-05-21T02:59:05.049Z,3.73
2019-05-21T03:03:10.513Z,3.17
2019-05-21T03:07:17.563Z,3.30
2019-05-21T03:11:22.784Z,3.37
2019-05-21T03:15:26.974Z,3.43
2019-05-21T03:19:31.207Z,3.07
2019-05-21T03:23:35.247Z,2.90
2019-05-21T03:27:39.496Z,2.53
2019-05-21T03:31:43.585Z,3.03
2019-05-21T03:35:47.621Z,3.07
2019-05-21T03:39:51.675Z,2.63
2019-05-21T03:43:55.736Z,2.73
2019-05-21T03:47:59.811Z,2.80
2019-05-21T03:52:04.044Z,2.60
2019-05-21T03:56:08.133Z,3.10
2019-05-21T04:00:56.806Z,2.67
2019-05-21T04:05:01.106Z,2.83
2019-05-21T04:09:05.937Z,2.63
2019-05-21T04:13:10.219Z,3.27
2019-05-21T04:17:24.333Z,2.60
2019-05-21T04:21:28.347Z,2.93
2019-05-21T04:25:32.373Z,2.43
2019-05-21T04:29:36.523Z,2.23
2019-05-21T04:33:40.593Z,2.77
2019-05-21T04:37:44.770Z,2.50
2019-05-21T04:41:49.041Z,2.63
2019-05-21T04:45:53.266Z,2.27
2019-05-21T04:49:58.327Z,2.37
2019-05-21T04:54:02.574Z,2.30
2019-05-21T04:58:06.621Z,2.70
2019-05-21T05:02:10.837Z,2.07
2019-05-21T05:06:14.897Z,2.23
2019-05-21T05:10:18.991Z,2.47
2019-05-21T05:14:23.045Z,2.47
2019-05-21T05:18:27.336Z,2.03
2019-05-21T05:22:32.417Z,2.17
2019-05-21T05:26:36.404Z,1.83
2019-05-21T05:30:40.534Z,1.80
2019-05-21T05:34:44.807Z,1.17
2019-05-21T05:38:48.850Z,1.70
2019-05-21T05:42:52.896Z,1.67
2019-05-21T05:46:57.987Z,1.40
2019-05-21T05:51:04.399Z,1.90
2019-05-21T05:55:08.537Z,1.70
2019-05-21T05:59:14.351Z,1.53
2019-05-21T06:03:18.425Z,1.60
2019-05-21T06:07:22.382Z,1.87
2019-05-21T06:11:26.514Z,1.80
2019-05-21T06:15:30.584Z,2.03
2019-05-21T06:19:34.669Z,1.80
2019-05-21T06:23:38.979Z,2.20
2019-05-21T06:27:43.271Z,2.63
2019-05-21T06:31:47.363Z,2.17
2019-05-21T06:35:51.367Z,1.63
2019-05-21T06:39:55.578Z,1.80
2019-05-21T06:43:59.616Z,2.00
2019-05-21T06:48:03.799Z,1.67
2019-05-21T06:52:07.892Z,1.70
2019-05-21T06:56:12.250Z,2.10
2019-05-21T07:00:17.072Z,1.43
2019-05-21T07:04:21.273Z,1.40
2019-05-21T07:08:34.008Z,1.57
2019-05-21T07:12:31.123Z,1.67
2019-05-21T07:16:35.173Z,1.50
2019-05-21T07:20:39.295Z,1.17
2019-05-21T07:24:43.422Z,1.27
2019-05-21T07:28:47.490Z,1.23
2019-05-21T07:32:52.154Z,1.57
2019-05-21T07:36:56.751Z,1.33
2019-05-21T07:41:00.853Z,1.60
2019-05-21T07:45:05.468Z,1.43
2019-05-21T07:49:09.704Z,1.33
2019-05-21T07:53:13.760Z,1.60
2019-05-21T07:57:18.028Z,1.73
2019-05-21T08:01:22.035Z,1.87
2019-05-21T08:05:26.128Z,1.80
2019-05-21T08:09:30.263Z,1.90
2019-05-21T08:13:34.352Z,2.00
2019-05-21T08:17:38.447Z,2.30
2019-05-21T08:21:42.587Z,2.37
2019-05-21T08:25:46.636Z,2.23
2019-05-21T08:29:51.134Z,2.23
2019-05-21T08:33:55.207Z,2.33
2019-05-21T08:38:00.203Z,2.50
2019-05-21T08:42:04.362Z,2.50
2019-05-21T08:46:08.502Z,2.60
2019-05-21T08:50:12.761Z,2.50
2019-05-21T08:54:19.004Z,2.67
2019-05-21T08:58:23.261Z,1.97
2019-05-21T09:02:27.387Z,2.70
2019-05-21T09:06:31.538Z,3.00
2019-05-21T09:10:37.883Z,2.97
2019-05-21T09:14:42.059Z,3.03
2019-05-21T09:18:46.110Z,2.87
2019-05-21T09:22:50.265Z,5.13
2019-05-21T09:26:54.355Z,5.37
2019-05-21T09:31:01.678Z,6.27
2019-05-21T09:35:05.165Z,10.23
2019-05-21T09:39:09.252Z,6.60
2019-05-21T09:43:13.390Z,6.53
2019-05-21T09:47:17.582Z,5.53
2019-05-21T09:51:21.813Z,3.53
2019-05-21T09:55:25.956Z,3.80
2019-05-21T09:59:38.328Z,4.20
2019-05-21T10:03:43.967Z,3.93
2019-05-21T10:07:48.078Z,4.30
2019-05-21T10:11:52.139Z,3.70
2019-05-21T10:16:00.876Z,4.10
2019-05-21T10:20:01.901Z,4.40
2019-05-21T10:24:07.104Z,4.50
2019-05-21T10:28:11.211Z,4.17
2019-05-21T10:32:15.251Z,2.97
2019-05-21T10:36:19.334Z,2.70
2019-05-21T10:40:23.496Z,7.73
2019-05-21T10:44:27.550Z,8.30
2019-05-21T10:48:31.660Z,7.30
2019-05-21T10:52:35.923Z,19.80
2019-05-21T10:56:47.881Z,7.83
2019-05-21T11:00:47.907Z,9.57
2019-05-21T11:04:55.995Z,3.17
2019-05-21T11:09:00.381Z,2.57
2019-05-21T11:13:05.052Z,3.37
2019-05-21T11:17:11.738Z,3.17
2019-05-21T11:21:15.915Z,3.83
2019-05-21T11:25:19.983Z,4.70
2019-05-21T11:29:25.112Z,3.53
2019-05-21T11:33:29.224Z,3.73
2019-05-21T11:37:33.370Z,5.57
2019-05-21T11:41:37.497Z,3.97
2019-05-21T11:45:41.678Z,3.80
2019-05-21T11:49:45.707Z,3.30
2019-05-21T11:53:49.837Z,3.03
2019-05-21T11:57:54.107Z,2.67
2019-05-21T12:01:58.291Z,2.90
2019-05-21T12:06:02.379Z,2.50
2019-05-21T12:10:06.964Z,3.37
2019-05-21T12:14:11.120Z,2.80
2019-05-21T12:18:15.149Z,2.90
2019-05-21T12:22:19.225Z,2.80
2019-05-21T12:26:23.315Z,3.10
2019-05-21T12:30:27.496Z,3.37
2019-05-21T12:34:31.546Z,3.40
2019-05-21T12:38:35.722Z,4.33
2019-05-21T12:42:41.510Z,3.60
2019-05-21T12:46:45.600Z,3.30
2019-05-21T12:50:49.697Z,3.67
2019-05-21T12:54:53.843Z,3.77
2019-05-21T12:59:00.764Z,3.20
2019-05-21T13:03:03.783Z,3.83
2019-05-21T13:07:07.979Z,2.90
2019-05-21T13:11:12.156Z,3.03
2019-05-21T13:15:16.382Z,3.40
2019-05-21T13:19:20.456Z,2.90
2019-05-21T13:23:24.623Z,4.73
2019-05-21T13:27:28.752Z,4.23
2019-05-21T13:31:33.147Z,2.30
2019-05-21T13:35:37.100Z,2.93
2019-05-21T13:39:50.267Z,2.30
2019-05-21T13:43:48.270Z,2.63
2019-05-21T13:47:52.321Z,2.53
2019-05-21T13:51:56.408Z,2.40
2019-05-21T13:56:00.430Z,2.97
2019-05-21T14:00:05.498Z,2.90
2019-05-21T14:04:10.877Z,3.13
2019-05-21T14:08:15.111Z,2.70
2019-05-21T14:12:19.162Z,2.53
2019-05-21T14:16:23.482Z,2.30
2019-05-21T14:20:28.817Z,2.87
2019-05-21T14:24:33.014Z,2.80
2019-05-21T14:28:37.061Z,2.50
2019-05-21T14:32:41.147Z,2.50
2019-05-21T14:36:45.263Z,3.23
2019-05-21T14:40:49.379Z,3.50
2019-05-21T14:44:53.418Z,3.93
2019-05-21T14:48:57.507Z,3.80
2019-05-21T14:53:01.572Z,5.03
2019-05-21T14:57:12.015Z,4.17
2019-05-21T15:01:16.019Z,5.47
2019-05-21T15:05:20.283Z,5.57
2019-05-21T15:09:24.463Z,5.77
2019-05-21T15:13:28.701Z,5.43
2019-05-21T15:17:32.807Z,6.10
2019-05-21T15:21:41.320Z,7.10
2019-05-21T15:25:45.388Z,7.13
2019-05-21T15:29:49.478Z,7.83
2019-05-21T15:33:53.517Z,7.20
2019-05-21T15:37:57.692Z,7.83
2019-05-21T15:42:01.851Z,8.70
2019-05-21T15:46:06.070Z,8.63
2019-05-21T15:50:10.349Z,8.93
2019-05-21T15:54:14.343Z,8.43
2019-05-21T15:58:18.355Z,8.37
2019-05-21T16:02:22.515Z,8.50
2019-05-21T16:06:26.683Z,8.60
2019-05-21T16:10:30.898Z,9.03
2019-05-21T16:14:34.967Z,11.63
2019-05-21T16:18:39.272Z,11.43
2019-05-21T16:22:43.224Z,8.95
2019-05-21T16:26:47.216Z,9.67
2019-05-21T16:30:51.576Z,9.47
2019-05-21T16:34:56.737Z,9.90
2019-05-21T16:39:01.010Z,8.67
2019-05-21T16:43:05.593Z,8.33
2019-05-21T16:47:09.832Z,7.87
2019-05-21T16:51:13.960Z,8.83
2019-05-21T16:55:18.100Z,8.57
2019-05-21T16:59:22.444Z,8.57
2019-05-21T17:03:26.485Z,8.80
2019-05-21T17:07:30.523Z,8.30
2019-05-21T17:11:34.688Z,8.43
2019-05-21T17:15:38.931Z,8.10
2019-05-21T17:19:43.223Z,8.53
2019-05-21T17:23:47.294Z,9.03
2019-05-21T17:27:51.475Z,7.97
2019-05-21T17:31:55.779Z,8.43
2019-05-21T17:35:59.991Z,8.43
2019-05-21T17:40:04.563Z,8.33
2019-05-21T17:44:08.846Z,8.33
2019-05-21T17:48:13.003Z,9.30
2019-05-21T17:52:17.110Z,8.20
2019-05-21T17:56:21.250Z,8.40
2019-05-21T18:00:40.809Z,8.33
2019-05-21T18:04:45.987Z,8.97
2019-05-21T18:08:50.115Z,8.87
2019-05-21T18:12:56.637Z,8.07
2019-05-21T18:17:00.835Z,8.00
2019-05-21T18:21:07.514Z,8.40
2019-05-21T18:25:12.477Z,8.97
2019-05-21T18:29:16.641Z,8.97
2019-05-21T18:33:21.027Z,9.53
2019-05-21T18:37:25.990Z,11.10
2019-05-21T18:41:31.103Z,8.50
2019-05-21T18:45:35.309Z,13.53
2019-05-21T18:49:39.379Z,12.20
2019-05-21T18:53:43.466Z,10.73
2019-05-21T18:57:47.576Z,8.83
2019-05-21T19:01:51.612Z,9.30
2019-05-21T19:05:58.013Z,8.90
2019-05-21T19:10:02.436Z,8.00
2019-05-21T19:14:08.034Z,8.43
2019-05-21T19:18:12.095Z,8.87
2019-05-21T19:22:16.200Z,8.43
2019-05-21T19:26:20.434Z,8.30
2019-05-21T19:30:24.526Z,7.67
2019-05-21T19:34:28.621Z,7.80
2019-05-21T19:38:32.848Z,6.53
2019-05-21T19:42:52.295Z,7.43
2019-05-21T19:46:43.222Z,7.90
2019-05-21T19:50:47.270Z,7.60
2019-05-21T19:54:51.289Z,7.23
2019-05-21T19:58:55.563Z,7.33
2019-05-21T20:03:00.018Z,8.33
2019-05-21T20:07:05.683Z,7.43
2019-05-21T20:11:10.765Z,7.47
2019-05-21T20:15:15.588Z,7.27
2019-05-21T20:19:21.324Z,7.33
2019-05-21T20:23:26.162Z,7.33
2019-05-21T20:27:32.210Z,8.00
2019-05-21T20:31:36.412Z,8.10
2019-05-21T20:35:41.593Z,6.97
2019-05-21T20:39:49.777Z,7.53
2019-05-21T20:43:58.923Z,7.47
2019-05-21T20:47:59.868Z,7.57
2019-05-21T20:52:18.028Z,6.37
2019-05-21T20:56:12.678Z,7.67
2019-05-21T21:00:19.995Z,7.53
2019-05-21T21:04:24.214Z,8.27
2019-05-21T21:08:30.313Z,7.87
2019-05-21T21:12:34.847Z,8.13
2019-05-21T21:16:38.992Z,7.87
2019-05-21T21:20:44.400Z,6.93
2019-05-21T21:24:48.900Z,6.73
2019-05-21T21:28:52.933Z,7.93
2019-05-21T21:32:57.758Z,8.17
2019-05-21T21:37:02.262Z,7.97
2019-05-21T21:41:07.546Z,7.93
2019-05-21T21:45:12.734Z,7.60
2019-05-21T21:49:17.291Z,7.97
2019-05-21T21:53:21.564Z,8.10
2019-05-21T21:57:25.603Z,8.13
2019-05-21T22:01:36.222Z,8.53
2019-05-21T22:05:41.278Z,7.50
2019-05-21T22:09:45.414Z,8.27
2019-05-21T22:13:56.524Z,7.63
2019-05-21T22:18:03.726Z,8.00
2019-05-21T22:22:09.721Z,8.57
2019-05-21T22:26:13.843Z,7.90
2019-05-21T22:30:19.640Z,9.47
2019-05-21T22:34:24.524Z,8.70
2019-05-21T22:38:32.512Z,9.23
2019-05-21T22:42:37.791Z,8.97
2019-05-21T22:46:41.867Z,9.80
2019-05-21T22:50:45.850Z,9.53
2019-05-21T22:54:50.748Z,9.13
2019-05-21T22:58:54.801Z,9.27
2019-05-21T23:02:59.136Z,10.47
2019-05-21T23:07:04.193Z,10.23
2019-05-21T23:11:08.215Z,9.40
2019-05-21T23:15:24.405Z,9.63
2019-05-21T23:19:24.248Z,9.80
2019-05-21T23:23:30.994Z,10.27
2019-05-21T23:27:35.024Z,9.60
2019-05-21T23:31:38.999Z,10.87
2019-05-21T23:35:43.057Z,9.13
2019-05-21T23:39:49.457Z,9.27
2019-05-21T23:43:53.607Z,9.30
2019-05-21T23:47:57.960Z,10.20
2019-05-21T23:52:02.094Z,9.50
2019-05-21T23:56:06.210Z,9.70
