createdAt,value
2022-12-29T00:01:18.150Z,-2.83
2022-12-29T00:03:47.706Z,-2.79
2022-12-29T00:06:14.265Z,-2.76
2022-12-29T00:08:41.303Z,-2.71
2022-12-29T00:11:11.973Z,-2.65
2022-12-29T00:13:56.051Z,-2.58
2022-12-29T00:16:23.027Z,-2.50
2022-12-29T00:18:50.186Z,-2.42
2022-12-29T00:21:36.588Z,-2.34
2022-12-29T00:24:16.655Z,-2.27
2022-12-29T00:26:56.923Z,-2.23
2022-12-29T00:29:37.027Z,-2.22
2022-12-29T00:32:17.203Z,-2.21
2022-12-29T00:34:57.352Z,-2.22
2022-12-29T00:37:44.058Z,-2.25
2022-12-29T00:40:27.697Z,-2.30
2022-12-29T00:43:07.805Z,-2.36
2022-12-29T00:45:34.244Z,-2.45
2022-12-29T00:48:00.702Z,-2.52
2022-12-29T00:50:27.134Z,-2.59
2022-12-29T00:52:53.558Z,-2.66
2022-12-29T00:55:20.090Z,-2.73
2022-12-29T00:57:46.494Z,-2.79
2022-12-29T01:00:13.440Z,-2.86
2022-12-29T01:02:40.729Z,-2.92
2022-12-29T01:05:07.689Z,-2.97
2022-12-29T01:07:34.169Z,-3.03
2022-12-29T01:10:16.933Z,-3.08
2022-12-29T01:12:45.282Z,-3.13
2022-12-29T01:15:14.838Z,-3.18
2022-12-29T01:17:42.195Z,-3.23
2022-12-29T01:20:09.454Z,-3.27
2022-12-29T01:22:35.895Z,-3.30
2022-12-29T01:25:02.673Z,-3.32
2022-12-29T01:27:29.123Z,-3.36
2022-12-29T01:29:55.557Z,-3.39
2022-12-29T01:32:22.793Z,-3.42
2022-12-29T01:34:49.268Z,-3.45
2022-12-29T01:37:15.807Z,-3.48
2022-12-29T01:39:42.308Z,-3.51
2022-12-29T01:42:17.254Z,-3.49
2022-12-29T01:44:54.207Z,-3.47
2022-12-29T01:47:31.203Z,-3.44
2022-12-29T01:50:03.265Z,-3.40
2022-12-29T01:52:34.344Z,-3.34
2022-12-29T01:55:04.625Z,-3.28
2022-12-29T01:57:35.329Z,-3.20
2022-12-29T02:00:08.651Z,-3.13
2022-12-29T02:02:44.008Z,-3.04
2022-12-29T02:05:21.913Z,-2.97
2022-12-29T02:07:50.587Z,-2.92
2022-12-29T02:10:20.788Z,-2.89
2022-12-29T02:12:48.150Z,-2.87
2022-12-29T02:15:15.644Z,-2.88
2022-12-29T02:18:03.125Z,-2.92
2022-12-29T02:20:50.772Z,-2.97
2022-12-29T02:23:41.045Z,-3.01
2022-12-29T02:26:30.546Z,-3.06
2022-12-29T02:29:24.506Z,-3.11
2022-12-29T02:32:04.207Z,-3.18
2022-12-29T02:34:56.341Z,-3.24
2022-12-29T02:37:43.592Z,-3.33
2022-12-29T02:40:42.942Z,-3.39
2022-12-29T02:43:27.054Z,-3.48
2022-12-29T02:45:58.912Z,-3.54
2022-12-29T02:48:33.026Z,-3.59
2022-12-29T02:51:03.920Z,-3.63
2022-12-29T02:53:45.732Z,-3.67
2022-12-29T02:56:12.219Z,-3.72
2022-12-29T02:58:38.808Z,-3.76
2022-12-29T03:01:24.359Z,-3.79
2022-12-29T03:04:12.800Z,-3.82
2022-12-29T03:07:07.507Z,-3.87
2022-12-29T03:10:06.810Z,-3.91
2022-12-29T03:13:16.869Z,-3.95
2022-12-29T03:16:07.575Z,-3.99
2022-12-29T03:18:57.341Z,-4.00
2022-12-29T03:22:07.482Z,-4.01
2022-12-29T03:24:46.999Z,-4.04
2022-12-29T03:27:17.629Z,-4.04
2022-12-29T03:29:55.556Z,-4.03
2022-12-29T03:32:26.562Z,-3.99
2022-12-29T03:34:55.076Z,-3.95
2022-12-29T03:37:26.709Z,-3.88
2022-12-29T03:39:53.354Z,-3.81
2022-12-29T03:42:24.124Z,-3.72
2022-12-29T03:44:54.426Z,-3.65
2022-12-29T03:47:21.117Z,-3.60
2022-12-29T03:49:48.996Z,-3.54
2022-12-29T03:52:16.123Z,-3.46
2022-12-29T03:54:44.677Z,-3.39
2022-12-29T03:57:11.886Z,-3.34
2022-12-29T03:59:47.266Z,-3.33
2022-12-29T04:02:13.988Z,-3.32
2022-12-29T04:04:41.396Z,-3.33
2022-12-29T04:07:08.046Z,-3.39
2022-12-29T04:09:34.512Z,-3.44
2022-12-29T04:12:01.250Z,-3.49
2022-12-29T04:14:28.130Z,-3.55
2022-12-29T04:16:55.803Z,-3.60
2022-12-29T04:19:23.324Z,-3.65
2022-12-29T04:21:50.229Z,-3.71
2022-12-29T04:24:17.704Z,-3.75
2022-12-29T04:26:45.535Z,-3.79
2022-12-29T04:29:26.867Z,-3.85
2022-12-29T04:32:06.868Z,-3.89
2022-12-29T04:34:36.922Z,-3.93
2022-12-29T04:37:03.375Z,-3.96
2022-12-29T04:39:30.088Z,-3.99
2022-12-29T04:41:57.240Z,-4.03
2022-12-29T04:44:23.733Z,-4.06
2022-12-29T04:47:03.600Z,-4.10
2022-12-29T04:49:41.156Z,-4.15
2022-12-29T04:52:22.124Z,-4.17
2022-12-29T04:54:48.996Z,-4.21
2022-12-29T04:57:19.246Z,-4.23
2022-12-29T04:59:50.579Z,-4.24
2022-12-29T05:02:18.059Z,-4.27
2022-12-29T05:04:50.398Z,-4.28
2022-12-29T05:07:17.513Z,-4.31
2022-12-29T05:09:45.572Z,-4.30
2022-12-29T05:12:12.227Z,-4.27
2022-12-29T05:14:46.497Z,-4.23
2022-12-29T05:17:13.084Z,-4.20
2022-12-29T05:19:40.589Z,-4.15
2022-12-29T05:22:07.137Z,-4.09
2022-12-29T05:24:34.268Z,-4.05
2022-12-29T05:27:00.871Z,-4.00
2022-12-29T05:29:34.759Z,-3.94
2022-12-29T05:32:01.279Z,-3.87
2022-12-29T05:34:27.933Z,-3.80
2022-12-29T05:36:54.777Z,-3.77
2022-12-29T05:39:21.481Z,-3.78
2022-12-29T05:41:53.630Z,-3.74
2022-12-29T05:44:36.636Z,-3.77
2022-12-29T05:47:23.141Z,-3.80
2022-12-29T05:50:09.545Z,-3.82
2022-12-29T05:52:51.857Z,-3.84
2022-12-29T05:55:19.206Z,-3.87
2022-12-29T05:57:47.966Z,-3.89
2022-12-29T06:00:16.222Z,-3.92
2022-12-29T06:02:44.210Z,-3.96
2022-12-29T06:05:11.117Z,-3.99
2022-12-29T06:07:39.304Z,-4.01
2022-12-29T06:10:06.931Z,-4.03
2022-12-29T06:12:41.554Z,-4.03
2022-12-29T06:15:08.833Z,-4.03
2022-12-29T06:17:35.600Z,-4.02
2022-12-29T06:20:03.312Z,-4.02
2022-12-29T06:22:30.014Z,-4.03
2022-12-29T06:25:00.166Z,-4.04
2022-12-29T06:27:32.676Z,-4.06
2022-12-29T06:30:00.389Z,-4.07
2022-12-29T06:32:27.161Z,-4.08
2022-12-29T06:34:56.266Z,-4.10
2022-12-29T06:37:24.093Z,-4.12
2022-12-29T06:39:50.910Z,-4.14
2022-12-29T06:42:17.507Z,-4.19
2022-12-29T06:44:52.619Z,-4.22
2022-12-29T06:47:19.519Z,-4.25
2022-12-29T06:49:46.064Z,-4.28
2022-12-29T06:52:13.384Z,-4.29
2022-12-29T06:54:40.799Z,-4.29
2022-12-29T06:57:07.533Z,-4.28
2022-12-29T06:59:33.957Z,-4.25
2022-12-29T07:02:02.476Z,-4.19
2022-12-29T07:04:29.424Z,-4.10
2022-12-29T07:06:55.919Z,-4.00
2022-12-29T07:09:22.399Z,-3.86
2022-12-29T07:11:48.992Z,-3.65
2022-12-29T07:14:15.492Z,-3.46
2022-12-29T07:16:41.980Z,-3.32
2022-12-29T07:19:08.662Z,-3.20
2022-12-29T07:21:35.176Z,-3.09
2022-12-29T07:24:01.669Z,-2.97
2022-12-29T07:26:34.364Z,-2.85
2022-12-29T07:29:04.360Z,-2.75
2022-12-29T07:31:31.472Z,-2.70
2022-12-29T07:33:58.020Z,-2.66
2022-12-29T07:36:28.171Z,-2.65
2022-12-29T07:38:59.352Z,-2.65
2022-12-29T07:41:25.818Z,-2.65
2022-12-29T07:43:52.473Z,-2.64
2022-12-29T07:46:54.371Z,-2.61
2022-12-29T07:49:16.407Z,-2.57
2022-12-29T07:51:43.007Z,-2.54
2022-12-29T07:54:09.702Z,-2.51
2022-12-29T07:56:36.262Z,-2.47
2022-12-29T07:59:02.800Z,-2.43
2022-12-29T08:01:30.219Z,-2.39
2022-12-29T08:03:57.727Z,-2.37
2022-12-29T08:06:24.733Z,-2.34
2022-12-29T08:08:51.317Z,-2.32
2022-12-29T08:11:17.923Z,-2.29
2022-12-29T08:13:44.527Z,-2.30
2022-12-29T08:16:11.310Z,-2.29
2022-12-29T08:18:37.991Z,-2.19
2022-12-29T08:21:05.957Z,-2.12
2022-12-29T08:23:33.230Z,-2.06
2022-12-29T08:26:01.866Z,-2.00
2022-12-29T08:28:28.905Z,-1.98
2022-12-29T08:30:59.057Z,-1.95
2022-12-29T08:33:26.843Z,-1.90
2022-12-29T08:35:53.427Z,-1.86
2022-12-29T08:38:20.037Z,-1.81
2022-12-29T08:40:46.772Z,-1.76
2022-12-29T08:43:15.549Z,-1.67
2022-12-29T08:45:45.005Z,-1.60
2022-12-29T08:48:11.685Z,-1.52
2022-12-29T08:50:38.499Z,-1.47
2022-12-29T08:53:05.024Z,-1.39
2022-12-29T08:55:31.469Z,-1.26
2022-12-29T08:57:58.042Z,-1.11
2022-12-29T09:00:25.681Z,-0.99
2022-12-29T09:02:52.913Z,-0.85
2022-12-29T09:05:19.841Z,-0.73
2022-12-29T09:07:46.468Z,-0.66
2022-12-29T09:10:13.536Z,-0.63
2022-12-29T09:12:40.171Z,-0.60
2022-12-29T09:15:08.179Z,-0.57
2022-12-29T09:17:49.868Z,-0.57
2022-12-29T09:20:19.034Z,-0.77
2022-12-29T09:22:46.405Z,-0.77
2022-12-29T09:25:13.539Z,-0.77
2022-12-29T09:27:40.522Z,-0.71
2022-12-29T09:30:09.758Z,-0.65
2022-12-29T09:32:41.979Z,-0.69
2022-12-29T09:35:11.633Z,-0.75
2022-12-29T09:37:38.228Z,-0.76
2022-12-29T09:40:06.493Z,-0.69
2022-12-29T09:42:41.999Z,-0.74
2022-12-29T09:45:29.601Z,-0.69
2022-12-29T09:47:56.762Z,-0.67
2022-12-29T09:50:30.631Z,-0.67
2022-12-29T09:53:22.477Z,-0.64
2022-12-29T09:55:52.411Z,-0.56
2022-12-29T09:58:30.299Z,-0.43
2022-12-29T10:01:20.724Z,-0.36
2022-12-29T10:03:50.541Z,-0.18
2022-12-29T10:06:27.119Z,0.05
2022-12-29T10:09:00.666Z,0.28
2022-12-29T10:11:51.912Z,0.52
2022-12-29T10:14:52.130Z,0.83
2022-12-29T10:17:42.282Z,1.09
2022-12-29T10:20:38.399Z,1.39
2022-12-29T10:23:24.205Z,1.68
2022-12-29T10:25:54.073Z,1.92
2022-12-29T10:28:24.696Z,2.11
2022-12-29T10:30:53.616Z,2.33
2022-12-29T10:33:25.787Z,2.43
2022-12-29T10:35:52.592Z,2.45
2022-12-29T10:38:34.105Z,2.52
2022-12-29T10:41:14.297Z,2.50
2022-12-29T10:43:47.191Z,2.60
2022-12-29T10:46:18.754Z,2.65
2022-12-29T10:48:48.463Z,2.77
2022-12-29T10:51:24.318Z,2.84
2022-12-29T10:54:06.755Z,3.02
2022-12-29T10:56:39.153Z,3.40
2022-12-29T10:59:14.683Z,3.72
2022-12-29T11:01:56.892Z,4.08
2022-12-29T11:04:43.830Z,4.36
2022-12-29T11:07:16.132Z,4.58
2022-12-29T11:09:45.193Z,4.83
2022-12-29T11:12:25.542Z,5.13
2022-12-29T11:15:14.933Z,5.43
2022-12-29T11:17:54.733Z,5.83
2022-12-29T11:20:39.313Z,6.16
2022-12-29T11:23:24.847Z,6.39
2022-12-29T11:26:14.109Z,6.60
2022-12-29T11:28:44.217Z,6.59
2022-12-29T11:31:15.584Z,6.51
2022-12-29T11:33:42.233Z,6.78
2022-12-29T11:36:15.613Z,7.18
2022-12-29T11:38:49.627Z,7.23
2022-12-29T11:41:26.197Z,7.23
2022-12-29T11:43:56.007Z,7.42
2022-12-29T11:46:28.367Z,7.32
2022-12-29T11:48:58.877Z,7.51
2022-12-29T11:51:38.169Z,7.83
2022-12-29T11:54:05.702Z,7.85
2022-12-29T11:56:40.809Z,7.88
2022-12-29T11:59:25.428Z,8.11
2022-12-29T12:01:52.193Z,8.25
2022-12-29T12:04:24.104Z,8.07
2022-12-29T12:07:02.454Z,7.91
2022-12-29T12:09:35.300Z,8.00
2022-12-29T12:12:03.890Z,8.03
2022-12-29T12:14:47.045Z,8.08
2022-12-29T12:17:37.695Z,7.86
2022-12-29T12:20:19.153Z,7.81
2022-12-29T12:23:12.177Z,7.92
2022-12-29T12:25:45.589Z,8.24
2022-12-29T12:28:29.397Z,8.63
2022-12-29T12:31:02.887Z,9.02
2022-12-29T12:33:35.662Z,9.09
2022-12-29T12:36:33.010Z,9.25
2022-12-29T12:39:11.139Z,9.26
2022-12-29T12:41:54.775Z,9.45
2022-12-29T12:44:53.525Z,9.89
2022-12-29T12:47:35.738Z,9.64
2022-12-29T12:50:18.890Z,9.30
2022-12-29T12:53:16.153Z,9.55
2022-12-29T12:56:04.291Z,10.10
2022-12-29T12:58:46.933Z,10.57
2022-12-29T13:01:33.207Z,10.92
2022-12-29T13:04:25.250Z,10.99
2022-12-29T13:07:16.028Z,10.30
2022-12-29T13:09:55.000Z,9.60
2022-12-29T13:12:43.273Z,9.46
2022-12-29T13:15:24.903Z,9.13
2022-12-29T13:18:07.928Z,9.16
2022-12-29T13:20:47.704Z,9.02
2022-12-29T13:23:31.715Z,9.05
2022-12-29T13:26:12.489Z,9.49
2022-12-29T13:28:54.209Z,9.79
2022-12-29T13:31:44.872Z,10.10
2022-12-29T13:34:30.449Z,10.58
2022-12-29T13:37:00.543Z,10.49
2022-12-29T13:39:33.829Z,10.56
2022-12-29T13:42:03.089Z,10.64
2022-12-29T13:44:36.691Z,10.80
2022-12-29T13:47:22.267Z,10.73
2022-12-29T13:49:50.591Z,10.40
2022-12-29T13:52:32.615Z,10.14
2022-12-29T13:55:17.860Z,9.71
2022-12-29T13:57:58.762Z,9.06
2022-12-29T14:00:30.802Z,8.42
2022-12-29T14:03:30.640Z,8.02
2022-12-29T14:06:15.821Z,7.45
2022-12-29T14:08:44.036Z,6.94
2022-12-29T14:11:14.737Z,6.52
2022-12-29T14:13:45.901Z,6.24
2022-12-29T14:16:28.195Z,6.02
2022-12-29T14:18:57.706Z,5.53
2022-12-29T14:21:29.876Z,5.33
2022-12-29T14:24:29.643Z,4.91
2022-12-29T14:26:56.151Z,4.65
2022-12-29T14:29:45.172Z,4.40
2022-12-29T14:32:36.344Z,4.07
2022-12-29T14:35:40.230Z,3.89
2022-12-29T14:38:17.604Z,3.50
2022-12-29T14:40:45.436Z,3.42
2022-12-29T14:43:18.264Z,3.32
2022-12-29T14:45:54.842Z,3.15
2022-12-29T14:48:40.180Z,3.00
2022-12-29T14:51:37.236Z,2.88
2022-12-29T14:54:41.432Z,2.74
2022-12-29T14:57:19.224Z,2.62
2022-12-29T14:59:47.831Z,2.51
2022-12-29T15:02:22.681Z,2.41
2022-12-29T15:04:49.241Z,2.31
2022-12-29T15:07:18.807Z,2.21
2022-12-29T15:09:53.865Z,2.09
2022-12-29T15:12:42.564Z,1.96
2022-12-29T15:15:25.613Z,1.85
2022-12-29T15:17:53.050Z,1.75
2022-12-29T15:20:27.219Z,1.67
2022-12-29T15:22:57.774Z,1.59
2022-12-29T15:25:26.255Z,1.49
2022-12-29T15:27:58.375Z,1.39
2022-12-29T15:30:25.261Z,1.31
2022-12-29T15:32:52.209Z,1.23
2022-12-29T15:35:31.613Z,1.15
2022-12-29T15:37:59.322Z,1.09
2022-12-29T15:40:29.706Z,1.01
2022-12-29T15:43:13.027Z,0.94
2022-12-29T15:45:40.048Z,0.88
2022-12-29T15:48:16.861Z,0.82
2022-12-29T15:50:44.198Z,0.78
2022-12-29T15:53:12.986Z,0.74
2022-12-29T15:55:42.873Z,0.69
2022-12-29T15:58:24.160Z,0.64
2022-12-29T16:00:53.826Z,0.61
2022-12-29T16:03:22.781Z,0.61
2022-12-29T16:05:54.474Z,0.64
2022-12-29T16:08:39.954Z,0.68
2022-12-29T16:11:23.959Z,0.71
2022-12-29T16:13:51.945Z,0.76
2022-12-29T16:16:26.187Z,0.80
2022-12-29T16:18:57.779Z,0.85
2022-12-29T16:21:32.241Z,0.89
2022-12-29T16:24:05.120Z,0.92
2022-12-29T16:26:34.167Z,0.96
2022-12-29T16:29:05.387Z,1.01
2022-12-29T16:31:48.335Z,1.05
2022-12-29T16:34:26.032Z,1.07
2022-12-29T16:36:57.842Z,1.10
2022-12-29T16:39:28.070Z,1.13
2022-12-29T16:41:55.499Z,1.16
2022-12-29T16:44:24.960Z,1.20
2022-12-29T16:47:28.402Z,1.21
2022-12-29T16:50:12.165Z,1.24
2022-12-29T16:52:38.934Z,1.23
2022-12-29T16:55:05.948Z,1.21
2022-12-29T16:57:36.698Z,1.21
2022-12-29T17:00:07.448Z,1.24
2022-12-29T17:02:44.690Z,1.23
2022-12-29T17:05:16.156Z,1.26
2022-12-29T17:07:43.620Z,1.28
2022-12-29T17:10:10.102Z,1.33
2022-12-29T17:12:36.972Z,1.37
2022-12-29T17:15:10.301Z,1.41
2022-12-29T17:17:41.859Z,1.43
2022-12-29T17:20:20.750Z,1.45
2022-12-29T17:22:48.440Z,1.48
2022-12-29T17:25:17.842Z,1.49
2022-12-29T17:28:03.634Z,1.50
2022-12-29T17:30:34.323Z,1.48
2022-12-29T17:33:05.547Z,1.44
2022-12-29T17:35:32.013Z,1.43
2022-12-29T17:37:58.547Z,1.45
2022-12-29T17:40:29.513Z,1.46
2022-12-29T17:42:58.531Z,1.44
2022-12-29T17:45:31.997Z,1.41
2022-12-29T17:48:01.139Z,1.42
2022-12-29T17:50:30.697Z,1.44
2022-12-29T17:53:01.592Z,1.44
2022-12-29T17:55:36.904Z,1.38
2022-12-29T17:58:17.779Z,1.35
2022-12-29T18:00:46.598Z,1.36
2022-12-29T18:03:17.382Z,1.40
2022-12-29T18:05:44.325Z,1.43
2022-12-29T18:08:11.787Z,1.40
2022-12-29T18:10:39.262Z,1.38
2022-12-29T18:13:06.652Z,1.40
2022-12-29T18:15:35.413Z,1.40
2022-12-29T18:18:15.995Z,1.40
2022-12-29T18:20:44.866Z,1.39
2022-12-29T18:23:26.255Z,1.40
2022-12-29T18:25:59.535Z,1.40
2022-12-29T18:28:27.429Z,1.34
2022-12-29T18:30:56.145Z,1.40
2022-12-29T18:33:26.228Z,1.47
2022-12-29T18:36:01.173Z,1.55
2022-12-29T18:38:31.258Z,1.61
2022-12-29T18:40:59.387Z,1.67
2022-12-29T18:43:25.922Z,1.72
2022-12-29T18:45:52.922Z,1.72
2022-12-29T18:48:20.276Z,1.76
2022-12-29T18:50:50.393Z,1.76
2022-12-29T18:53:19.271Z,1.81
2022-12-29T18:55:46.047Z,1.84
2022-12-29T18:58:13.687Z,1.87
2022-12-29T19:00:40.498Z,1.86
2022-12-29T19:03:10.472Z,1.82
2022-12-29T19:05:40.155Z,1.75
2022-12-29T19:08:07.500Z,1.66
2022-12-29T19:10:34.530Z,1.63
2022-12-29T19:13:01.706Z,1.63
2022-12-29T19:15:32.083Z,1.62
2022-12-29T19:20:49.985Z,1.58
2022-12-29T19:23:19.479Z,1.55
2022-12-29T19:25:47.774Z,1.52
2022-12-29T19:28:29.013Z,1.47
2022-12-29T19:31:00.093Z,1.37
2022-12-29T19:33:27.497Z,1.35
2022-12-29T19:35:59.328Z,1.30
2022-12-29T19:38:25.836Z,1.24
2022-12-29T19:40:52.288Z,1.23
2022-12-29T19:43:19.233Z,1.26
2022-12-29T19:45:45.750Z,1.29
2022-12-29T19:48:15.797Z,1.33
2022-12-29T19:50:43.144Z,1.36
2022-12-29T19:53:10.232Z,1.37
2022-12-29T19:55:36.937Z,1.33
2022-12-29T19:58:03.473Z,1.30
2022-12-29T20:00:30.244Z,1.25
2022-12-29T20:02:57.019Z,1.18
2022-12-29T20:05:24.034Z,1.12
2022-12-29T20:07:50.653Z,1.05
2022-12-29T20:10:17.297Z,0.97
2022-12-29T20:12:43.880Z,0.92
2022-12-29T20:15:10.888Z,0.87
2022-12-29T20:18:11.657Z,0.83
2022-12-29T20:20:25.201Z,0.79
2022-12-29T20:22:54.024Z,0.79
2022-12-29T20:25:44.747Z,0.80
2022-12-29T20:28:13.723Z,0.87
2022-12-29T20:30:40.316Z,0.96
2022-12-29T20:33:08.531Z,1.05
2022-12-29T20:35:36.651Z,1.15
2022-12-29T20:38:03.954Z,1.24
2022-12-29T20:40:30.873Z,1.33
2022-12-29T20:42:57.460Z,1.43
2022-12-29T20:45:24.455Z,1.54
2022-12-29T20:47:51.056Z,1.62
2022-12-29T20:50:19.022Z,1.68
2022-12-29T20:52:46.146Z,1.74
2022-12-29T20:55:15.617Z,1.76
2022-12-29T20:58:21.864Z,1.71
2022-12-29T21:00:29.721Z,1.70
2022-12-29T21:02:57.582Z,1.72
2022-12-29T21:05:25.963Z,1.75
2022-12-29T21:07:53.786Z,1.75
2022-12-29T21:10:21.055Z,1.68
2022-12-29T21:12:48.097Z,1.63
2022-12-29T21:15:14.887Z,1.62
2022-12-29T21:17:43.558Z,1.64
2022-12-29T21:20:18.941Z,1.62
2022-12-29T21:22:46.625Z,1.61
2022-12-29T21:25:13.457Z,1.63
2022-12-29T21:27:47.377Z,1.65
2022-12-29T21:30:14.042Z,1.66
2022-12-29T21:32:40.846Z,1.65
2022-12-29T21:35:08.826Z,1.64
2022-12-29T21:37:36.243Z,1.66
2022-12-29T21:40:03.935Z,1.67
2022-12-29T21:42:31.040Z,1.66
2022-12-29T21:45:20.711Z,1.64
2022-12-29T21:48:07.828Z,1.58
2022-12-29T21:51:00.670Z,1.55
2022-12-29T21:53:38.124Z,1.54
2022-12-29T21:56:09.630Z,1.52
2022-12-29T21:58:48.965Z,1.53
2022-12-29T22:01:29.332Z,1.51
2022-12-29T22:04:09.620Z,1.49
2022-12-29T22:06:49.801Z,1.46
2022-12-29T22:09:30.159Z,1.45
2022-12-29T22:12:10.416Z,1.40
2022-12-29T22:14:37.081Z,1.37
2022-12-29T22:17:03.527Z,1.34
2022-12-29T22:19:29.982Z,1.29
2022-12-29T22:21:56.512Z,1.31
2022-12-29T22:24:23.823Z,1.30
2022-12-29T22:26:50.378Z,1.28
2022-12-29T22:29:16.935Z,1.29
2022-12-29T22:31:43.548Z,1.27
2022-12-29T22:34:10.332Z,1.24
2022-12-29T22:36:37.000Z,1.25
2022-12-29T22:39:03.516Z,1.26
2022-12-29T22:41:30.125Z,1.31
2022-12-29T22:43:56.692Z,1.37
2022-12-29T22:46:23.465Z,1.45
2022-12-29T22:48:50.043Z,1.51
2022-12-29T22:51:16.611Z,1.59
2022-12-29T22:53:44.784Z,1.65
2022-12-29T22:56:13.063Z,1.70
2022-12-29T22:58:41.004Z,1.72
2022-12-29T23:01:09.085Z,1.76
2022-12-29T23:03:36.556Z,1.72
2022-12-29T23:06:05.668Z,1.71
2022-12-29T23:08:35.072Z,1.71
2022-12-29T23:11:02.245Z,1.69
2022-12-29T23:13:29.159Z,1.67
2022-12-29T23:15:55.835Z,1.64
2022-12-29T23:18:22.836Z,1.54
2022-12-29T23:20:49.756Z,1.53
2022-12-29T23:23:40.560Z,1.51
2022-12-29T23:26:11.499Z,1.50
2022-12-29T23:28:38.034Z,1.46
2022-12-29T23:31:04.857Z,1.44
2022-12-29T23:33:31.328Z,1.41
2022-12-29T23:35:57.815Z,1.41
2022-12-29T23:38:24.293Z,1.41
2022-12-29T23:40:50.854Z,1.39
2022-12-29T23:43:17.529Z,1.40
2022-12-29T23:45:50.527Z,1.41
2022-12-29T23:48:18.036Z,1.42
2022-12-29T23:50:45.107Z,1.43
2022-12-29T23:53:12.178Z,1.43
2022-12-29T23:55:42.772Z,1.42
2022-12-29T23:58:10.032Z,1.43
