createdAt,value
2023-05-08T00:00:10.979Z,100.00
2023-05-08T00:02:38.007Z,100.00
2023-05-08T00:05:05.285Z,100.00
2023-05-08T00:07:32.155Z,100.00
2023-05-08T00:09:58.921Z,100.00
2023-05-08T00:12:25.648Z,100.00
2023-05-08T00:14:52.490Z,100.00
2023-05-08T00:17:19.262Z,100.00
2023-05-08T00:19:46.062Z,100.00
2023-05-08T00:22:12.825Z,100.00
2023-05-08T00:24:39.673Z,100.00
2023-05-08T00:27:08.216Z,100.00
2023-05-08T00:29:34.962Z,100.00
2023-05-08T00:32:01.756Z,100.00
2023-05-08T00:34:28.548Z,100.00
2023-05-08T00:36:56.564Z,100.00
2023-05-08T00:39:23.372Z,100.00
2023-05-08T00:41:50.115Z,100.00
2023-05-08T00:44:16.992Z,100.00
2023-05-08T00:46:43.853Z,100.00
2023-05-08T00:49:13.171Z,100.00
2023-05-08T00:51:44.150Z,100.00
2023-05-08T00:54:11.112Z,100.00
2023-05-08T00:56:37.990Z,100.00
2023-05-08T00:59:07.741Z,100.00
2023-05-08T01:01:36.364Z,100.00
2023-05-08T01:04:04.273Z,100.00
2023-05-08T01:06:32.134Z,100.00
2023-05-08T01:08:58.978Z,100.00
2023-05-08T01:11:31.350Z,100.00
2023-05-08T01:14:05.129Z,100.00
2023-05-08T01:16:58.733Z,100.00
2023-05-08T01:19:47.277Z,100.00
2023-05-08T01:22:38.755Z,100.00
2023-05-08T01:25:29.716Z,100.00
2023-05-08T01:28:32.153Z,100.00
2023-05-08T01:31:37.966Z,100.00
2023-05-08T01:34:15.149Z,100.00
2023-05-08T01:36:45.816Z,100.00
2023-05-08T01:39:31.356Z,100.00
2023-05-08T01:42:01.388Z,100.00
2023-05-08T01:44:29.892Z,100.00
2023-05-08T01:46:56.681Z,100.00
2023-05-08T01:50:09.055Z,100.00
2023-05-08T01:52:47.007Z,100.00
2023-05-08T01:55:23.137Z,100.00
2023-05-08T01:57:51.277Z,100.00
2023-05-08T02:00:19.405Z,100.00
2023-05-08T02:02:46.870Z,100.00
2023-05-08T02:05:13.808Z,100.00
2023-05-08T02:07:40.595Z,100.00
2023-05-08T02:10:08.078Z,100.00
2023-05-08T02:12:34.900Z,100.00
2023-05-08T02:15:01.933Z,100.00
2023-05-08T02:17:28.947Z,100.00
2023-05-08T02:19:56.933Z,100.00
2023-05-08T02:22:23.882Z,100.00
2023-05-08T02:24:53.221Z,100.00
2023-05-08T02:27:23.901Z,100.00
2023-05-08T02:29:51.162Z,100.00
2023-05-08T02:32:19.239Z,100.00
2023-05-08T02:34:55.189Z,100.00
2023-05-08T02:37:29.050Z,100.00
2023-05-08T02:39:55.980Z,100.00
2023-05-08T02:42:22.685Z,100.00
2023-05-08T02:44:49.438Z,100.00
2023-05-08T02:47:33.613Z,100.00
2023-05-08T02:50:06.825Z,100.00
2023-05-08T02:52:38.143Z,100.00
2023-05-08T02:55:06.057Z,100.00
2023-05-08T02:58:10.537Z,100.00
2023-05-08T03:00:47.851Z,100.00
2023-05-08T03:03:25.795Z,100.00
2023-05-08T03:05:55.328Z,100.00
2023-05-08T03:08:32.971Z,100.00
2023-05-08T03:11:01.796Z,100.00
2023-05-08T03:13:29.651Z,100.00
2023-05-08T03:15:59.111Z,100.00
2023-05-08T03:18:36.365Z,100.00
2023-05-08T03:21:03.236Z,100.00
2023-05-08T03:23:30.111Z,100.00
2023-05-08T03:25:58.325Z,100.00
2023-05-08T03:28:25.070Z,100.00
2023-05-08T03:30:51.927Z,100.00
2023-05-08T03:33:18.738Z,100.00
2023-05-08T03:35:45.651Z,100.00
2023-05-08T03:38:12.387Z,100.00
2023-05-08T03:40:39.237Z,100.00
2023-05-08T03:43:07.054Z,100.00
2023-05-08T03:45:38.446Z,100.00
2023-05-08T03:48:06.261Z,100.00
2023-05-08T03:50:34.712Z,100.00
2023-05-08T03:53:01.605Z,100.00
2023-05-08T03:55:28.326Z,100.00
2023-05-08T03:58:01.331Z,100.00
2023-05-08T04:00:27.992Z,99.55
2023-05-08T04:03:05.493Z,98.64
2023-05-08T04:05:37.844Z,97.50
2023-05-08T04:08:21.855Z,97.46
2023-05-08T04:10:54.835Z,95.80
2023-05-08T04:13:25.935Z,94.90
2023-05-08T04:15:55.578Z,93.60
2023-05-08T04:18:29.549Z,92.47
2023-05-08T04:20:56.754Z,92.35
2023-05-08T04:23:23.563Z,91.38
2023-05-08T04:25:51.686Z,90.21
2023-05-08T04:28:18.721Z,90.13
2023-05-08T04:30:45.695Z,89.14
2023-05-08T04:33:12.852Z,87.92
2023-05-08T04:35:39.750Z,87.30
2023-05-08T04:38:06.683Z,86.53
2023-05-08T04:40:33.434Z,85.62
2023-05-08T04:43:00.242Z,84.96
2023-05-08T04:45:27.023Z,84.69
2023-05-08T04:47:53.852Z,83.64
2023-05-08T04:50:20.982Z,83.36
2023-05-08T04:52:47.744Z,83.38
2023-05-08T04:55:14.723Z,82.02
2023-05-08T04:57:41.602Z,81.28
2023-05-08T05:00:09.114Z,81.66
2023-05-08T05:02:36.053Z,80.10
2023-05-08T05:05:02.875Z,79.55
2023-05-08T05:07:29.725Z,78.95
2023-05-08T05:09:56.574Z,78.84
2023-05-08T05:12:23.424Z,77.38
2023-05-08T05:14:50.262Z,76.73
2023-05-08T05:17:17.039Z,76.44
2023-05-08T05:19:43.861Z,76.18
2023-05-08T05:22:10.662Z,75.39
2023-05-08T05:24:37.466Z,74.68
2023-05-08T05:27:04.707Z,73.61
2023-05-08T05:29:31.555Z,73.31
2023-05-08T05:31:58.457Z,73.24
2023-05-08T05:34:25.363Z,71.91
2023-05-08T05:36:52.156Z,70.28
2023-05-08T05:39:18.945Z,70.22
2023-05-08T05:41:45.753Z,68.43
2023-05-08T05:44:12.882Z,68.83
2023-05-08T05:46:42.124Z,68.55
2023-05-08T05:49:11.917Z,67.71
2023-05-08T05:51:38.682Z,66.77
2023-05-08T05:54:05.540Z,65.91
2023-05-08T05:56:32.429Z,65.51
2023-05-08T05:58:59.494Z,64.98
2023-05-08T06:01:29.047Z,64.74
2023-05-08T06:03:56.089Z,65.32
2023-05-08T06:06:23.092Z,63.58
2023-05-08T06:08:49.830Z,63.13
2023-05-08T06:11:16.601Z,61.54
2023-05-08T06:13:44.241Z,61.41
2023-05-08T06:16:11.050Z,60.89
2023-05-08T06:18:37.819Z,61.54
2023-05-08T06:21:04.814Z,59.87
2023-05-08T06:23:31.837Z,61.35
2023-05-08T06:25:58.778Z,58.52
2023-05-08T06:28:26.259Z,58.47
2023-05-08T06:30:53.251Z,59.19
2023-05-08T06:33:20.137Z,58.58
2023-05-08T06:35:47.859Z,58.17
2023-05-08T06:38:15.121Z,56.04
2023-05-08T06:40:45.705Z,58.31
2023-05-08T06:43:12.885Z,46.29
2023-05-08T06:45:40.337Z,41.89
2023-05-08T06:48:07.218Z,42.07
2023-05-08T06:50:34.149Z,40.49
2023-05-08T06:53:01.073Z,42.88
2023-05-08T06:55:27.957Z,43.62
2023-05-08T06:57:54.820Z,43.12
2023-05-08T07:00:22.035Z,42.41
2023-05-08T07:02:48.875Z,44.87
2023-05-08T07:05:15.988Z,40.89
2023-05-08T07:07:43.198Z,45.18
2023-05-08T07:10:10.355Z,43.00
2023-05-08T07:12:37.286Z,40.39
2023-05-08T07:15:13.906Z,39.83
2023-05-08T07:17:51.278Z,42.56
2023-05-08T07:20:18.125Z,40.92
2023-05-08T07:22:44.935Z,43.12
2023-05-08T07:25:12.822Z,40.21
2023-05-08T07:27:39.852Z,39.03
2023-05-08T07:30:07.360Z,39.00
2023-05-08T07:32:34.231Z,38.45
2023-05-08T07:35:02.825Z,35.86
2023-05-08T07:37:29.661Z,38.64
2023-05-08T07:39:56.549Z,35.63
2023-05-08T07:42:23.457Z,37.26
2023-05-08T07:44:54.868Z,39.23
2023-05-08T07:47:22.205Z,34.73
2023-05-08T07:49:49.029Z,33.46
2023-05-08T07:52:15.848Z,33.31
2023-05-08T07:54:42.717Z,36.52
2023-05-08T07:57:09.537Z,33.00
2023-05-08T07:59:36.291Z,34.02
2023-05-08T08:02:03.073Z,32.05
2023-05-08T08:04:30.049Z,31.17
2023-05-08T08:06:57.435Z,32.89
2023-05-08T08:09:24.259Z,29.90
2023-05-08T08:11:51.113Z,29.28
2023-05-08T08:14:18.007Z,32.98
2023-05-08T08:16:44.779Z,29.51
2023-05-08T08:19:11.556Z,29.67
2023-05-08T08:21:47.216Z,28.35
2023-05-08T08:24:13.951Z,26.91
2023-05-08T08:26:40.762Z,27.63
2023-05-08T08:29:07.513Z,29.87
2023-05-08T08:31:34.324Z,30.13
2023-05-08T08:34:01.173Z,26.90
2023-05-08T08:36:28.190Z,29.46
2023-05-08T08:38:54.954Z,26.96
2023-05-08T08:41:22.238Z,24.37
2023-05-08T08:43:48.996Z,27.13
2023-05-08T08:46:15.895Z,25.71
2023-05-08T08:48:47.296Z,25.74
2023-05-08T08:51:33.242Z,26.79
2023-05-08T08:54:12.660Z,24.54
2023-05-08T08:56:40.794Z,24.00
2023-05-08T08:59:07.658Z,23.35
2023-05-08T09:01:38.796Z,21.11
2023-05-08T09:04:05.797Z,20.99
2023-05-08T09:06:36.663Z,22.50
2023-05-08T09:09:03.572Z,22.97
2023-05-08T09:11:30.397Z,21.10
2023-05-08T09:13:57.494Z,19.55
2023-05-08T09:16:24.485Z,21.57
2023-05-08T09:18:51.446Z,20.82
2023-05-08T09:21:18.217Z,21.53
2023-05-08T09:24:03.641Z,20.50
2023-05-08T09:26:32.667Z,23.50
2023-05-08T09:29:24.087Z,19.15
2023-05-08T09:31:52.430Z,19.78
2023-05-08T09:34:29.416Z,19.99
2023-05-08T09:36:56.779Z,19.12
2023-05-08T09:39:25.013Z,18.79
2023-05-08T09:42:04.602Z,18.75
2023-05-08T09:44:50.793Z,19.12
2023-05-08T09:47:19.900Z,19.06
2023-05-08T09:50:02.663Z,17.61
2023-05-08T09:52:30.149Z,16.97
2023-05-08T09:55:10.412Z,18.69
2023-05-08T09:57:39.461Z,17.79
2023-05-08T10:00:10.539Z,19.85
2023-05-08T10:02:38.044Z,19.79
2023-05-08T10:05:06.545Z,20.58
2023-05-08T10:07:35.835Z,17.73
2023-05-08T10:10:04.153Z,20.06
2023-05-08T10:12:30.976Z,19.58
2023-05-08T10:14:57.824Z,19.57
2023-05-08T10:17:38.996Z,18.32
2023-05-08T10:20:07.386Z,21.23
2023-05-08T10:22:36.820Z,20.35
2023-05-08T10:25:05.174Z,21.59
2023-05-08T10:27:47.989Z,21.82
2023-05-08T10:30:15.134Z,21.63
2023-05-08T10:32:45.553Z,20.79
2023-05-08T10:35:12.521Z,18.46
2023-05-08T10:37:39.543Z,18.46
2023-05-08T10:40:07.008Z,18.70
2023-05-08T10:42:34.282Z,19.63
2023-05-08T10:45:01.124Z,19.84
2023-05-08T10:47:34.275Z,19.42
2023-05-08T10:50:06.292Z,17.70
2023-05-08T10:52:57.449Z,19.28
2023-05-08T10:55:36.880Z,19.11
2023-05-08T10:58:09.807Z,19.20
2023-05-08T11:01:01.361Z,21.36
2023-05-08T11:03:32.484Z,20.09
2023-05-08T11:06:00.423Z,21.49
2023-05-08T11:08:28.140Z,17.85
2023-05-08T11:11:02.472Z,18.61
2023-05-08T11:13:33.462Z,19.26
2023-05-08T11:16:00.239Z,22.02
2023-05-08T11:18:32.498Z,21.84
2023-05-08T11:21:16.013Z,20.34
2023-05-08T11:23:42.890Z,23.23
2023-05-08T11:26:13.739Z,19.55
2023-05-08T11:29:01.866Z,19.62
2023-05-08T11:31:50.801Z,17.98
2023-05-08T11:34:53.052Z,18.46
2023-05-08T11:37:29.396Z,21.23
2023-05-08T11:39:56.168Z,18.75
2023-05-08T11:42:26.887Z,21.06
2023-05-08T11:45:09.878Z,20.93
2023-05-08T11:47:43.841Z,20.54
2023-05-08T11:50:11.697Z,19.46
2023-05-08T11:52:40.162Z,18.96
2023-05-08T11:55:08.881Z,19.87
2023-05-08T11:57:35.833Z,20.85
2023-05-08T12:00:06.624Z,22.78
2023-05-08T12:02:43.635Z,20.00
2023-05-08T12:05:11.236Z,18.92
2023-05-08T12:07:47.503Z,18.15
2023-05-08T12:10:15.689Z,22.42
2023-05-08T12:12:43.632Z,18.42
2023-05-08T12:15:12.337Z,20.13
2023-05-08T12:17:39.180Z,19.36
2023-05-08T12:20:18.917Z,21.13
2023-05-08T12:22:52.894Z,22.33
2023-05-08T12:25:20.074Z,20.64
2023-05-08T12:27:47.148Z,19.77
2023-05-08T12:30:15.057Z,18.16
2023-05-08T12:32:42.499Z,20.48
2023-05-08T12:35:10.356Z,19.67
2023-05-08T12:37:37.223Z,20.17
2023-05-08T12:40:04.857Z,18.60
2023-05-08T12:42:44.654Z,20.87
2023-05-08T12:45:21.242Z,21.22
2023-05-08T12:47:52.157Z,23.12
2023-05-08T12:50:25.906Z,21.28
2023-05-08T12:52:52.831Z,20.85
2023-05-08T12:55:26.499Z,20.43
2023-05-08T12:58:03.940Z,21.85
2023-05-08T13:00:41.530Z,20.35
2023-05-08T13:03:21.470Z,22.35
2023-05-08T13:05:48.380Z,19.75
2023-05-08T13:08:15.140Z,22.61
2023-05-08T13:10:54.840Z,18.56
2023-05-08T13:13:26.180Z,17.84
2023-05-08T13:15:54.261Z,21.06
2023-05-08T13:18:21.913Z,18.78
2023-05-08T13:20:48.936Z,19.58
2023-05-08T13:23:15.844Z,19.20
2023-05-08T13:25:42.600Z,20.63
2023-05-08T13:28:10.169Z,19.54
2023-05-08T13:30:37.197Z,20.97
2023-05-08T13:33:04.636Z,21.63
2023-05-08T13:35:31.628Z,18.73
2023-05-08T13:37:58.543Z,21.71
2023-05-08T13:40:25.955Z,22.45
2023-05-08T13:42:52.800Z,21.06
2023-05-08T13:45:19.558Z,21.29
2023-05-08T13:47:46.984Z,19.36
2023-05-08T13:50:15.000Z,20.61
2023-05-08T13:52:41.936Z,21.39
2023-05-08T13:55:10.303Z,20.03
2023-05-08T13:57:37.330Z,22.78
2023-05-08T14:00:05.260Z,19.50
2023-05-08T14:02:32.192Z,18.76
2023-05-08T14:04:59.020Z,21.60
2023-05-08T14:07:26.312Z,21.48
2023-05-08T14:09:53.422Z,21.80
2023-05-08T14:12:20.533Z,20.23
2023-05-08T14:14:47.336Z,22.17
2023-05-08T14:17:14.126Z,19.20
2023-05-08T14:19:40.997Z,22.41
2023-05-08T14:22:07.756Z,21.47
2023-05-08T14:24:34.480Z,22.49
2023-05-08T14:27:05.813Z,21.74
2023-05-08T14:29:33.879Z,22.65
2023-05-08T14:32:00.924Z,21.75
2023-05-08T14:34:27.969Z,21.06
2023-05-08T14:36:56.036Z,21.89
2023-05-08T14:39:22.801Z,22.25
2023-05-08T14:42:10.452Z,25.02
2023-05-08T14:44:36.322Z,21.45
2023-05-08T14:47:03.178Z,22.57
2023-05-08T14:49:37.399Z,23.69
2023-05-08T14:52:05.810Z,24.58
2023-05-08T14:54:32.783Z,23.17
2023-05-08T14:56:59.849Z,25.80
2023-05-08T14:59:26.664Z,25.26
2023-05-08T15:01:53.568Z,24.38
2023-05-08T15:04:20.713Z,25.20
2023-05-08T15:06:47.865Z,25.21
2023-05-08T15:09:16.875Z,27.95
2023-05-08T15:11:44.337Z,25.90
2023-05-08T15:14:11.307Z,25.82
2023-05-08T15:16:38.262Z,27.71
2023-05-08T15:19:05.104Z,27.42
2023-05-08T15:21:31.866Z,28.02
2023-05-08T15:23:58.680Z,27.96
2023-05-08T15:26:25.713Z,27.34
2023-05-08T15:28:52.519Z,30.14
2023-05-08T15:31:19.327Z,30.56
2023-05-08T15:33:47.783Z,30.30
2023-05-08T15:36:14.663Z,30.16
2023-05-08T15:38:41.699Z,31.43
2023-05-08T15:41:12.073Z,31.52
2023-05-08T15:43:40.630Z,33.54
2023-05-08T15:46:07.639Z,33.05
2023-05-08T15:48:34.621Z,33.69
2023-05-08T15:51:01.546Z,32.41
2023-05-08T15:53:28.473Z,33.75
2023-05-08T15:55:57.103Z,32.30
2023-05-08T15:58:24.342Z,31.90
2023-05-08T16:00:51.372Z,34.37
2023-05-08T16:03:18.307Z,35.03
2023-05-08T16:05:45.237Z,34.62
2023-05-08T16:08:13.744Z,35.22
2023-05-08T16:10:41.112Z,35.12
2023-05-08T16:13:08.311Z,36.46
2023-05-08T16:15:35.217Z,35.74
2023-05-08T16:18:02.992Z,36.45
2023-05-08T16:20:30.042Z,38.22
2023-05-08T16:22:57.119Z,39.06
2023-05-08T16:25:23.962Z,40.76
2023-05-08T16:27:50.846Z,41.30
2023-05-08T16:30:18.207Z,42.78
2023-05-08T16:32:46.140Z,42.87
2023-05-08T16:35:13.597Z,44.99
2023-05-08T16:37:40.699Z,43.27
2023-05-08T16:40:08.542Z,43.73
2023-05-08T16:42:35.461Z,43.11
2023-05-08T16:45:03.267Z,46.40
2023-05-08T16:47:30.039Z,51.84
2023-05-08T16:49:56.851Z,52.68
2023-05-08T16:52:23.531Z,56.28
2023-05-08T16:54:50.296Z,58.29
2023-05-08T16:57:17.091Z,61.15
2023-05-08T16:59:43.934Z,63.60
2023-05-08T17:02:11.999Z,63.85
2023-05-08T17:04:38.856Z,64.47
2023-05-08T17:07:05.861Z,62.79
2023-05-08T17:09:34.845Z,64.02
2023-05-08T17:12:02.326Z,66.88
2023-05-08T17:14:29.155Z,66.98
2023-05-08T17:16:55.920Z,68.81
2023-05-08T17:19:22.667Z,68.83
2023-05-08T17:21:49.514Z,68.90
2023-05-08T17:24:16.236Z,70.38
2023-05-08T17:26:43.000Z,71.23
2023-05-08T17:29:09.760Z,72.93
2023-05-08T17:31:36.556Z,72.71
2023-05-08T17:34:03.358Z,74.03
2023-05-08T17:36:30.130Z,74.59
2023-05-08T17:38:56.931Z,75.95
2023-05-08T17:41:23.776Z,77.10
2023-05-08T17:43:50.531Z,76.44
2023-05-08T17:46:17.447Z,78.83
2023-05-08T17:48:44.258Z,79.55
2023-05-08T17:51:14.160Z,80.12
2023-05-08T17:53:40.900Z,81.93
2023-05-08T17:56:08.095Z,82.58
2023-05-08T17:58:34.866Z,83.81
2023-05-08T18:01:01.709Z,84.29
2023-05-08T18:03:28.487Z,84.29
2023-05-08T18:05:55.356Z,85.34
2023-05-08T18:08:22.122Z,85.22
2023-05-08T18:10:48.819Z,86.53
2023-05-08T18:13:15.703Z,86.28
2023-05-08T18:15:42.713Z,86.68
2023-05-08T18:18:09.782Z,86.67
2023-05-08T18:20:36.598Z,86.54
2023-05-08T18:23:03.489Z,88.15
2023-05-08T18:25:30.344Z,87.35
2023-05-08T18:27:58.914Z,88.68
2023-05-08T18:30:25.685Z,87.82
2023-05-08T18:32:53.343Z,88.83
2023-05-08T18:35:21.704Z,89.51
2023-05-08T18:37:48.498Z,89.78
2023-05-08T18:40:15.505Z,90.06
2023-05-08T18:42:42.454Z,89.64
2023-05-08T18:45:09.996Z,90.75
2023-05-08T18:47:36.925Z,90.69
2023-05-08T18:50:03.849Z,90.75
2023-05-08T18:52:30.627Z,91.84
2023-05-08T18:54:57.516Z,91.76
2023-05-08T18:57:24.293Z,91.91
2023-05-08T18:59:51.165Z,91.95
2023-05-08T19:02:17.900Z,92.58
2023-05-08T19:04:44.806Z,92.40
2023-05-08T19:07:11.605Z,93.47
2023-05-08T19:09:38.361Z,93.93
2023-05-08T19:12:05.178Z,93.79
2023-05-08T19:14:31.904Z,93.83
2023-05-08T19:16:58.780Z,94.02
2023-05-08T19:19:25.661Z,94.73
2023-05-08T19:21:52.424Z,94.11
2023-05-08T19:24:20.951Z,94.64
2023-05-08T19:26:47.795Z,95.03
2023-05-08T19:29:14.579Z,95.88
2023-05-08T19:31:41.503Z,94.87
2023-05-08T19:34:08.370Z,95.33
2023-05-08T19:36:37.629Z,96.13
2023-05-08T19:39:04.675Z,94.79
2023-05-08T19:41:31.412Z,95.39
2023-05-08T19:43:58.249Z,96.11
2023-05-08T19:46:25.020Z,96.72
2023-05-08T19:48:51.870Z,96.05
2023-05-08T19:51:18.630Z,96.52
2023-05-08T19:53:45.514Z,95.63
2023-05-08T19:56:12.327Z,95.94
2023-05-08T19:58:39.181Z,97.97
2023-05-08T20:01:05.974Z,96.09
2023-05-08T20:03:32.924Z,96.36
2023-05-08T20:05:59.878Z,96.98
2023-05-08T20:08:26.711Z,98.04
2023-05-08T20:10:53.581Z,98.12
2023-05-08T20:13:20.406Z,97.45
2023-05-08T20:15:47.468Z,97.68
2023-05-08T20:18:14.290Z,97.87
2023-05-08T20:20:41.152Z,97.98
2023-05-08T20:23:07.936Z,98.39
2023-05-08T20:25:34.730Z,97.83
2023-05-08T20:28:01.571Z,98.30
2023-05-08T20:30:28.341Z,98.05
2023-05-08T20:32:55.409Z,98.58
2023-05-08T20:35:22.314Z,98.06
2023-05-08T20:37:49.470Z,97.91
2023-05-08T20:40:16.552Z,98.05
2023-05-08T20:42:43.594Z,98.50
2023-05-08T20:45:11.122Z,98.02
2023-05-08T20:47:37.986Z,98.34
2023-05-08T20:50:05.295Z,98.17
2023-05-08T20:52:32.883Z,98.78
2023-05-08T20:55:00.641Z,99.32
2023-05-08T20:57:27.435Z,98.82
2023-05-08T20:59:54.211Z,98.86
2023-05-08T21:02:20.988Z,98.63
2023-05-08T21:04:47.759Z,98.80
2023-05-08T21:07:14.560Z,99.76
2023-05-08T21:09:41.480Z,99.32
2023-05-08T21:12:08.198Z,99.44
2023-05-08T21:14:35.348Z,98.84
2023-05-08T21:17:02.185Z,98.85
2023-05-08T21:19:30.754Z,99.79
2023-05-08T21:21:57.537Z,99.33
2023-05-08T21:24:25.726Z,99.44
2023-05-08T21:26:53.156Z,100.00
2023-05-08T21:29:20.251Z,100.00
2023-05-08T21:31:47.083Z,100.00
2023-05-08T21:34:14.916Z,100.00
2023-05-08T21:36:41.928Z,99.64
2023-05-08T21:39:09.281Z,99.79
2023-05-08T21:41:36.039Z,100.00
2023-05-08T21:44:02.815Z,100.00
2023-05-08T21:46:29.667Z,100.00
2023-05-08T21:48:56.556Z,100.00
2023-05-08T21:51:23.336Z,100.00
2023-05-08T21:53:50.145Z,99.97
2023-05-08T21:56:16.951Z,100.00
2023-05-08T21:58:43.753Z,100.00
2023-05-08T22:01:10.535Z,100.00
2023-05-08T22:03:37.362Z,100.00
2023-05-08T22:06:04.284Z,100.00
2023-05-08T22:08:31.172Z,100.00
2023-05-08T22:10:57.942Z,100.00
2023-05-08T22:13:24.780Z,100.00
2023-05-08T22:15:51.764Z,100.00
2023-05-08T22:18:18.598Z,100.00
2023-05-08T22:20:45.358Z,100.00
2023-05-08T22:23:12.063Z,100.00
2023-05-08T22:25:38.857Z,100.00
2023-05-08T22:28:05.638Z,100.00
2023-05-08T22:30:32.389Z,100.00
2023-05-08T22:32:59.602Z,100.00
2023-05-08T22:35:27.549Z,100.00
2023-05-08T22:37:54.496Z,100.00
2023-05-08T22:40:21.660Z,100.00
2023-05-08T22:42:48.558Z,100.00
2023-05-08T22:45:15.550Z,100.00
2023-05-08T22:47:42.660Z,100.00
2023-05-08T22:50:09.553Z,100.00
2023-05-08T22:52:36.757Z,100.00
2023-05-08T22:55:03.792Z,100.00
2023-05-08T22:57:30.555Z,100.00
2023-05-08T22:59:57.336Z,100.00
2023-05-08T23:02:24.312Z,100.00
2023-05-08T23:04:51.141Z,100.00
2023-05-08T23:07:18.074Z,100.00
2023-05-08T23:09:44.853Z,100.00
2023-05-08T23:12:11.619Z,100.00
2023-05-08T23:14:38.426Z,100.00
2023-05-08T23:17:05.282Z,100.00
2023-05-08T23:19:32.069Z,100.00
2023-05-08T23:21:58.788Z,100.00
2023-05-08T23:24:26.111Z,100.00
2023-05-08T23:26:53.303Z,100.00
2023-05-08T23:29:20.124Z,100.00
2023-05-08T23:31:47.010Z,100.00
2023-05-08T23:34:13.831Z,100.00
2023-05-08T23:36:40.643Z,100.00
2023-05-08T23:39:07.675Z,100.00
2023-05-08T23:41:34.430Z,100.00
2023-05-08T23:44:01.258Z,100.00
2023-05-08T23:46:28.123Z,100.00
2023-05-08T23:48:54.859Z,100.00
2023-05-08T23:51:22.064Z,100.00
2023-05-08T23:53:50.119Z,100.00
2023-05-08T23:56:16.910Z,100.00
2023-05-08T23:58:44.037Z,100.00
