createdAt,value
2019-03-11T00:01:41.182Z,3.80
2019-03-11T00:04:19.670Z,3.80
2019-03-11T00:06:49.568Z,3.70
2019-03-11T00:09:18.811Z,3.70
2019-03-11T00:11:48.078Z,3.70
2019-03-11T00:14:17.511Z,3.80
2019-03-11T00:16:47.032Z,3.80
2019-03-11T00:19:16.560Z,3.80
2019-03-11T00:21:45.715Z,3.80
2019-03-11T00:24:15.154Z,3.80
2019-03-11T00:26:44.333Z,3.90
2019-03-11T00:29:13.603Z,3.90
2019-03-11T00:31:42.871Z,3.90
2019-03-11T00:34:12.515Z,3.90
2019-03-11T00:36:41.731Z,3.90
2019-03-11T00:39:10.838Z,3.90
2019-03-11T00:41:40.051Z,3.90
2019-03-11T00:44:09.651Z,3.80
2019-03-11T00:46:38.849Z,3.80
2019-03-11T00:49:08.430Z,3.80
2019-03-11T00:51:37.557Z,3.70
2019-03-11T00:54:06.774Z,3.70
2019-03-11T00:56:36.027Z,3.70
2019-03-11T00:59:05.600Z,3.60
2019-03-11T01:01:34.716Z,3.70
2019-03-11T01:04:04.615Z,3.70
2019-03-11T01:06:33.819Z,3.70
2019-03-11T01:09:03.114Z,3.70
2019-03-11T01:11:32.356Z,3.80
2019-03-11T01:14:01.574Z,3.80
2019-03-11T01:16:30.723Z,3.80
2019-03-11T01:18:59.920Z,3.90
2019-03-11T01:21:29.091Z,3.90
2019-03-11T01:23:58.655Z,3.90
2019-03-11T01:26:27.903Z,3.80
2019-03-11T01:28:57.092Z,3.80
2019-03-11T01:31:26.502Z,3.80
2019-03-11T01:33:56.084Z,3.80
2019-03-11T01:36:25.246Z,3.80
2019-03-11T01:38:54.746Z,3.80
2019-03-11T01:41:23.886Z,3.80
2019-03-11T01:43:53.051Z,3.90
2019-03-11T01:46:22.275Z,3.90
2019-03-11T01:48:52.128Z,4.00
2019-03-11T01:51:21.617Z,4.10
2019-03-11T01:53:50.747Z,4.30
2019-03-11T01:56:20.339Z,4.40
2019-03-11T01:58:49.586Z,4.50
2019-03-11T02:01:18.730Z,4.50
2019-03-11T02:03:47.919Z,4.50
2019-03-11T02:06:17.043Z,4.60
2019-03-11T02:08:46.471Z,4.60
2019-03-11T02:11:15.648Z,4.70
2019-03-11T02:13:44.755Z,4.70
2019-03-11T02:16:14.021Z,4.70
2019-03-11T02:18:43.454Z,4.70
2019-03-11T02:21:12.671Z,4.80
2019-03-11T02:23:41.933Z,4.90
2019-03-11T02:26:11.171Z,4.90
2019-03-11T02:28:41.007Z,4.90
2019-03-11T02:31:10.198Z,4.90
2019-03-11T02:33:39.352Z,4.90
2019-03-11T02:36:08.869Z,4.90
2019-03-11T02:38:38.084Z,4.90
2019-03-11T02:41:07.269Z,4.90
2019-03-11T02:43:36.574Z,4.90
2019-03-11T02:46:05.749Z,4.90
2019-03-11T02:48:34.875Z,5.00
2019-03-11T02:51:04.287Z,5.00
2019-03-11T02:53:33.449Z,5.00
2019-03-11T02:56:02.700Z,5.00
2019-03-11T02:58:31.905Z,5.00
2019-03-11T03:01:20.566Z,5.10
2019-03-11T03:04:03.744Z,5.10
2019-03-11T03:06:33.860Z,5.10
2019-03-11T03:09:03.231Z,5.10
2019-03-11T03:11:32.663Z,5.00
2019-03-11T03:14:02.160Z,5.00
2019-03-11T03:16:31.383Z,5.00
2019-03-11T03:19:01.069Z,5.00
2019-03-11T03:21:30.592Z,5.00
2019-03-11T03:23:59.739Z,5.00
2019-03-11T03:26:29.209Z,5.00
2019-03-11T03:28:58.347Z,5.10
2019-03-11T03:31:27.786Z,5.10
2019-03-11T03:33:56.938Z,4.90
2019-03-11T03:36:26.450Z,4.20
2019-03-11T03:38:55.653Z,3.60
2019-03-11T03:41:24.833Z,3.30
2019-03-11T03:43:53.992Z,3.00
2019-03-11T03:46:23.210Z,2.90
2019-03-11T03:48:52.443Z,2.70
2019-03-11T03:51:21.783Z,2.60
2019-03-11T03:53:51.020Z,2.60
2019-03-11T03:56:20.413Z,2.50
2019-03-11T03:58:49.623Z,2.50
2019-03-11T04:01:19.090Z,2.50
2019-03-11T04:03:49.298Z,2.50
2019-03-11T04:06:18.893Z,2.60
2019-03-11T04:08:48.099Z,2.70
2019-03-11T04:11:17.304Z,2.70
2019-03-11T04:13:46.833Z,2.80
2019-03-11T04:16:16.437Z,2.90
2019-03-11T04:18:56.244Z,2.90
2019-03-11T04:21:25.716Z,3.00
2019-03-11T04:23:55.255Z,3.10
2019-03-11T04:26:29.350Z,3.10
2019-03-11T04:28:58.891Z,3.20
2019-03-11T04:31:28.060Z,3.20
2019-03-11T04:33:57.199Z,3.20
2019-03-11T04:36:26.454Z,3.10
2019-03-11T04:38:55.990Z,3.10
2019-03-11T04:41:25.182Z,3.10
2019-03-11T04:43:54.367Z,3.10
2019-03-11T04:46:24.004Z,3.10
2019-03-11T04:48:53.862Z,3.10
2019-03-11T04:51:23.065Z,3.00
2019-03-11T04:53:52.209Z,3.00
2019-03-11T04:56:21.721Z,2.90
2019-03-11T04:58:50.949Z,2.90
2019-03-11T05:01:20.478Z,2.90
2019-03-11T05:03:49.684Z,2.80
2019-03-11T05:06:19.085Z,2.90
2019-03-11T05:08:48.575Z,2.80
2019-03-11T05:11:18.132Z,2.60
2019-03-11T05:13:47.473Z,2.30
2019-03-11T05:16:16.734Z,2.00
2019-03-11T05:18:46.207Z,1.80
2019-03-11T05:21:15.464Z,1.70
2019-03-11T05:23:44.607Z,1.60
2019-03-11T05:26:13.851Z,1.60
2019-03-11T05:28:43.091Z,1.60
2019-03-11T05:31:12.255Z,1.60
2019-03-11T05:33:43.923Z,1.60
2019-03-11T05:36:13.831Z,1.70
2019-03-11T05:38:44.036Z,1.70
2019-03-11T05:41:14.123Z,1.80
2019-03-11T05:43:50.529Z,1.90
2019-03-11T05:46:19.677Z,2.00
2019-03-11T05:48:48.819Z,2.00
2019-03-11T05:51:18.341Z,2.00
2019-03-11T05:53:47.502Z,2.00
2019-03-11T05:56:16.725Z,2.10
2019-03-11T05:58:45.992Z,2.10
2019-03-11T06:01:15.252Z,2.20
2019-03-11T06:03:44.700Z,2.20
2019-03-11T06:06:14.291Z,2.30
2019-03-11T06:08:43.458Z,2.40
2019-03-11T06:11:12.768Z,2.40
2019-03-11T06:13:41.927Z,2.40
2019-03-11T06:16:11.998Z,2.40
2019-03-11T06:18:47.207Z,2.40
2019-03-11T06:21:28.318Z,2.40
2019-03-11T06:23:57.790Z,2.40
2019-03-11T06:26:29.166Z,2.40
2019-03-11T06:28:59.177Z,2.40
2019-03-11T06:31:28.482Z,2.50
2019-03-11T06:33:58.938Z,2.50
2019-03-11T06:36:28.239Z,2.40
2019-03-11T06:39:05.452Z,2.30
2019-03-11T06:41:28.252Z,2.30
2019-03-11T06:43:57.674Z,2.30
2019-03-11T06:46:26.820Z,2.30
2019-03-11T06:48:56.304Z,2.40
2019-03-11T06:51:25.879Z,2.40
2019-03-11T06:53:55.340Z,2.50
2019-03-11T06:56:24.548Z,2.50
2019-03-11T06:58:54.004Z,2.50
2019-03-11T07:01:23.200Z,2.60
2019-03-11T07:03:52.423Z,2.60
2019-03-11T07:06:21.767Z,2.60
2019-03-11T07:08:51.143Z,2.70
2019-03-11T07:11:20.334Z,2.80
2019-03-11T07:13:49.749Z,2.80
2019-03-11T07:16:19.183Z,2.80
2019-03-11T07:18:48.374Z,2.80
2019-03-11T07:21:18.440Z,2.90
2019-03-11T07:23:47.643Z,2.90
2019-03-11T07:26:16.791Z,3.00
2019-03-11T07:28:45.924Z,3.10
2019-03-11T07:31:15.058Z,3.10
2019-03-11T07:33:44.555Z,3.10
2019-03-11T07:36:13.793Z,3.20
2019-03-11T07:38:42.931Z,3.20
2019-03-11T07:41:12.764Z,3.20
2019-03-11T07:43:42.189Z,3.20
2019-03-11T07:46:11.420Z,3.30
2019-03-11T07:48:40.675Z,3.30
2019-03-11T07:51:09.929Z,3.40
2019-03-11T07:53:39.176Z,3.40
2019-03-11T07:56:08.419Z,3.50
2019-03-11T07:58:37.788Z,3.60
2019-03-11T08:01:06.968Z,3.60
2019-03-11T08:03:36.138Z,3.80
2019-03-11T08:06:05.268Z,4.00
2019-03-11T08:08:34.800Z,4.20
2019-03-11T08:11:04.578Z,4.30
2019-03-11T08:13:33.813Z,4.40
2019-03-11T08:16:03.450Z,4.50
2019-03-11T08:18:35.299Z,4.50
2019-03-11T08:21:03.877Z,4.60
2019-03-11T08:23:35.583Z,4.70
2019-03-11T08:26:03.946Z,4.90
2019-03-11T08:28:33.695Z,5.00
2019-03-11T08:31:02.903Z,5.00
2019-03-11T08:33:32.493Z,5.20
2019-03-11T08:36:01.934Z,5.50
2019-03-11T08:38:31.428Z,5.60
2019-03-11T08:41:00.847Z,5.60
2019-03-11T08:43:30.132Z,5.70
2019-03-11T08:45:59.404Z,6.00
2019-03-11T08:48:28.622Z,6.30
2019-03-11T08:50:58.473Z,6.50
2019-03-11T08:53:28.106Z,6.30
2019-03-11T08:55:57.502Z,6.30
2019-03-11T08:58:26.686Z,6.10
2019-03-11T09:00:56.086Z,5.80
2019-03-11T09:03:25.589Z,5.70
2019-03-11T09:05:55.129Z,5.60
2019-03-11T09:08:24.324Z,5.60
2019-03-11T09:10:53.470Z,5.60
2019-03-11T09:13:22.648Z,5.60
2019-03-11T09:15:52.944Z,5.50
2019-03-11T09:18:22.288Z,5.60
2019-03-11T09:20:51.531Z,5.60
2019-03-11T09:23:20.771Z,5.40
2019-03-11T09:25:54.364Z,5.40
2019-03-11T09:28:23.958Z,5.40
2019-03-11T09:30:53.193Z,5.10
2019-03-11T09:33:22.425Z,4.80
2019-03-11T09:35:51.878Z,4.70
2019-03-11T09:38:21.053Z,4.60
2019-03-11T09:40:52.152Z,4.60
2019-03-11T09:43:21.479Z,4.70
2019-03-11T09:45:50.956Z,4.70
2019-03-11T09:48:20.175Z,4.70
2019-03-11T09:50:49.676Z,4.80
2019-03-11T09:53:18.842Z,5.10
2019-03-11T09:55:47.956Z,5.60
2019-03-11T09:58:17.140Z,5.80
2019-03-11T10:00:46.872Z,5.80
2019-03-11T10:03:16.086Z,5.80
2019-03-11T10:05:45.616Z,5.60
2019-03-11T10:08:15.191Z,5.40
2019-03-11T10:10:44.727Z,5.30
2019-03-11T10:13:13.882Z,5.20
2019-03-11T10:15:43.360Z,5.00
2019-03-11T10:18:12.814Z,5.00
2019-03-11T10:20:42.337Z,4.90
2019-03-11T10:23:11.567Z,4.80
2019-03-11T10:25:41.035Z,4.80
2019-03-11T10:28:10.283Z,4.80
2019-03-11T10:30:39.701Z,5.00
2019-03-11T10:33:09.069Z,5.00
2019-03-11T10:35:38.223Z,5.10
2019-03-11T10:38:07.384Z,5.20
2019-03-11T10:40:36.517Z,5.20
2019-03-11T10:43:05.748Z,5.40
2019-03-11T10:45:34.986Z,5.40
2019-03-11T10:48:05.062Z,5.50
2019-03-11T10:50:34.832Z,5.50
2019-03-11T10:53:04.150Z,5.50
2019-03-11T10:55:33.347Z,5.40
2019-03-11T10:58:02.505Z,5.40
2019-03-11T11:00:32.716Z,5.30
2019-03-11T11:03:01.974Z,5.30
2019-03-11T11:05:31.467Z,5.30
2019-03-11T11:08:00.915Z,5.30
2019-03-11T11:10:30.122Z,5.30
2019-03-11T11:12:59.988Z,5.30
2019-03-11T11:15:29.182Z,5.30
2019-03-11T11:17:58.334Z,5.30
2019-03-11T11:20:27.636Z,5.40
2019-03-11T11:22:56.836Z,5.40
2019-03-11T11:25:26.112Z,5.40
2019-03-11T11:27:55.439Z,5.40
2019-03-11T11:30:24.740Z,5.40
2019-03-11T11:32:54.075Z,5.30
2019-03-11T11:35:24.522Z,5.30
2019-03-11T11:37:53.897Z,5.30
2019-03-11T11:40:23.662Z,5.20
2019-03-11T11:42:52.916Z,5.20
2019-03-11T11:45:22.685Z,5.20
2019-03-11T11:47:52.115Z,5.20
2019-03-11T11:50:21.890Z,5.10
2019-03-11T11:52:51.330Z,5.20
2019-03-11T11:55:21.628Z,5.10
2019-03-11T11:57:51.844Z,5.20
2019-03-11T12:00:23.893Z,5.20
2019-03-11T12:02:53.411Z,5.30
2019-03-11T12:05:23.350Z,5.30
2019-03-11T12:07:53.060Z,5.30
2019-03-11T12:10:23.236Z,5.40
2019-03-11T12:12:52.691Z,5.40
2019-03-11T12:15:22.587Z,5.50
2019-03-11T12:17:52.003Z,5.60
2019-03-11T12:20:22.729Z,5.60
2019-03-11T12:22:52.429Z,5.70
2019-03-11T12:25:21.611Z,5.70
2019-03-11T12:27:54.047Z,5.70
2019-03-11T12:30:24.156Z,5.70
2019-03-11T12:32:54.745Z,5.70
2019-03-11T12:35:24.015Z,5.80
2019-03-11T12:37:53.351Z,5.90
2019-03-11T12:40:22.631Z,5.90
2019-03-11T12:42:51.815Z,5.80
2019-03-11T12:45:21.623Z,5.90
2019-03-11T12:47:51.346Z,5.90
2019-03-11T12:50:21.481Z,5.90
2019-03-11T12:52:50.919Z,5.90
2019-03-11T12:55:22.527Z,5.90
2019-03-11T12:57:51.928Z,5.90
2019-03-11T13:00:21.305Z,5.90
2019-03-11T13:02:51.466Z,5.90
2019-03-11T13:05:21.362Z,5.90
2019-03-11T13:07:51.029Z,5.90
2019-03-11T13:10:21.020Z,5.90
2019-03-11T13:12:50.477Z,5.90
2019-03-11T13:15:19.803Z,6.00
2019-03-11T13:17:49.120Z,6.10
2019-03-11T13:20:24.872Z,6.20
2019-03-11T13:22:54.081Z,6.30
2019-03-11T13:25:23.454Z,6.30
2019-03-11T13:27:52.712Z,6.30
2019-03-11T13:30:22.320Z,6.30
2019-03-11T13:32:51.872Z,6.30
2019-03-11T13:35:22.045Z,6.30
2019-03-11T13:37:51.227Z,6.20
2019-03-11T13:40:21.228Z,6.20
2019-03-11T13:42:50.656Z,6.20
2019-03-11T13:45:20.723Z,6.10
2019-03-11T13:47:54.713Z,6.10
2019-03-11T13:50:24.602Z,6.00
2019-03-11T13:52:53.804Z,6.10
2019-03-11T13:55:22.903Z,6.20
2019-03-11T13:57:52.074Z,6.20
2019-03-11T14:00:21.268Z,6.20
2019-03-11T14:02:50.464Z,6.10
2019-03-11T14:05:22.461Z,6.10
2019-03-11T14:07:51.921Z,6.20
2019-03-11T14:10:21.180Z,6.60
2019-03-11T14:12:50.340Z,6.90
2019-03-11T14:15:25.033Z,7.00
2019-03-11T14:17:54.844Z,7.00
2019-03-11T14:20:24.327Z,7.10
2019-03-11T14:22:53.785Z,7.00
2019-03-11T14:25:22.918Z,6.90
2019-03-11T14:27:52.358Z,6.70
2019-03-11T14:30:23.853Z,6.50
2019-03-11T14:32:53.167Z,6.40
2019-03-11T14:35:22.758Z,6.60
2019-03-11T14:37:51.940Z,7.20
2019-03-11T14:40:21.499Z,7.70
2019-03-11T14:42:50.655Z,7.70
2019-03-11T14:45:19.856Z,7.70
2019-03-11T14:47:49.336Z,8.00
2019-03-11T14:50:18.991Z,8.00
2019-03-11T14:52:48.260Z,7.60
2019-03-11T14:55:18.061Z,7.40
2019-03-11T14:57:48.094Z,7.30
2019-03-11T15:00:18.549Z,7.20
2019-03-11T15:02:48.526Z,7.10
2019-03-11T15:05:18.496Z,7.00
2019-03-11T15:07:48.178Z,6.80
2019-03-11T15:10:18.048Z,6.60
2019-03-11T15:12:47.641Z,6.50
2019-03-11T15:15:17.516Z,5.90
2019-03-11T15:17:46.764Z,5.20
2019-03-11T15:20:16.398Z,5.40
2019-03-11T15:22:45.646Z,6.80
2019-03-11T15:25:15.875Z,8.50
2019-03-11T15:27:45.203Z,9.10
2019-03-11T15:30:15.918Z,9.40
2019-03-11T15:32:45.309Z,9.30
2019-03-11T15:35:14.655Z,9.60
2019-03-11T15:37:43.925Z,10.50
2019-03-11T15:40:13.471Z,10.40
2019-03-11T15:42:43.010Z,9.70
2019-03-11T15:45:13.754Z,8.80
2019-03-11T15:47:42.954Z,8.00
2019-03-11T15:50:14.454Z,7.40
2019-03-11T15:52:43.695Z,6.80
2019-03-11T15:55:13.903Z,6.60
2019-03-11T15:57:43.535Z,6.50
2019-03-11T16:00:15.661Z,6.50
2019-03-11T16:02:44.831Z,7.10
2019-03-11T16:05:14.615Z,7.60
2019-03-11T16:07:44.463Z,7.50
2019-03-11T16:10:17.600Z,7.50
2019-03-11T16:12:46.811Z,7.50
2019-03-11T16:15:16.700Z,7.60
2019-03-11T16:17:45.953Z,7.90
2019-03-11T16:20:16.931Z,8.70
2019-03-11T16:22:46.190Z,10.00
2019-03-11T16:25:15.896Z,10.60
2019-03-11T16:27:45.159Z,10.70
2019-03-11T16:30:17.101Z,11.20
2019-03-11T16:32:58.278Z,12.00
2019-03-11T16:35:19.695Z,12.90
2019-03-11T16:37:48.881Z,12.70
2019-03-11T16:40:18.233Z,12.10
2019-03-11T16:42:47.384Z,11.30
2019-03-11T16:45:17.668Z,10.30
2019-03-11T16:47:46.946Z,9.40
2019-03-11T16:50:16.844Z,8.90
2019-03-11T16:52:46.037Z,8.40
2019-03-11T16:55:16.439Z,8.10
2019-03-11T16:57:45.627Z,7.90
2019-03-11T17:00:17.535Z,7.80
2019-03-11T17:02:47.325Z,7.60
2019-03-11T17:05:16.581Z,7.50
2019-03-11T17:07:45.788Z,7.40
2019-03-11T17:10:15.294Z,7.30
2019-03-11T17:12:44.513Z,7.20
2019-03-11T17:15:13.768Z,7.20
2019-03-11T17:17:43.307Z,7.10
2019-03-11T17:20:12.967Z,7.00
2019-03-11T17:22:42.140Z,6.80
2019-03-11T17:25:11.583Z,6.50
2019-03-11T17:27:40.779Z,6.40
2019-03-11T17:30:12.174Z,6.20
2019-03-11T17:32:41.651Z,6.10
2019-03-11T17:35:11.196Z,6.00
2019-03-11T17:37:40.478Z,5.90
2019-03-11T17:40:11.241Z,5.80
2019-03-11T17:42:40.479Z,5.80
2019-03-11T17:45:10.027Z,5.60
2019-03-11T17:47:39.221Z,5.60
2019-03-11T17:50:10.583Z,5.50
2019-03-11T17:52:39.920Z,5.60
2019-03-11T17:55:09.363Z,5.60
2019-03-11T17:57:38.601Z,5.50
2019-03-11T18:00:12.062Z,5.50
2019-03-11T18:02:41.244Z,5.50
2019-03-11T18:05:11.037Z,5.50
2019-03-11T18:07:40.278Z,5.40
2019-03-11T18:10:10.195Z,5.50
2019-03-11T18:12:39.406Z,5.60
2019-03-11T18:15:09.475Z,5.60
2019-03-11T18:17:38.900Z,5.60
2019-03-11T18:20:10.018Z,5.60
2019-03-11T18:22:39.288Z,5.70
2019-03-11T18:25:10.315Z,5.80
2019-03-11T18:27:39.551Z,5.80
2019-03-11T18:30:11.500Z,5.90
2019-03-11T18:32:40.730Z,5.90
2019-03-11T18:35:09.964Z,5.90
2019-03-11T18:37:39.241Z,5.90
2019-03-11T18:40:10.163Z,5.80
2019-03-11T18:42:39.963Z,5.80
2019-03-11T18:45:09.599Z,5.90
2019-03-11T18:47:38.929Z,5.90
2019-03-11T18:50:10.078Z,5.90
2019-03-11T18:52:39.882Z,6.00
2019-03-11T18:55:09.464Z,5.90
2019-03-11T18:57:40.825Z,5.90
2019-03-11T19:00:12.211Z,5.90
2019-03-11T19:02:42.233Z,5.90
2019-03-11T19:05:12.640Z,5.90
2019-03-11T19:07:41.911Z,5.90
2019-03-11T19:10:13.745Z,5.90
2019-03-11T19:12:43.026Z,5.80
2019-03-11T19:15:14.414Z,5.90
2019-03-11T19:17:44.169Z,5.80
2019-03-11T19:20:15.512Z,5.70
2019-03-11T19:22:44.795Z,5.60
2019-03-11T19:25:15.127Z,5.60
2019-03-11T19:27:45.026Z,5.50
2019-03-11T19:30:19.374Z,5.40
2019-03-11T19:32:49.268Z,5.40
2019-03-11T19:35:21.908Z,5.30
2019-03-11T19:37:51.174Z,5.30
2019-03-11T19:40:20.544Z,5.30
2019-03-11T19:42:49.935Z,5.30
2019-03-11T19:45:22.377Z,5.30
2019-03-11T19:47:51.788Z,5.30
2019-03-11T19:50:21.668Z,5.30
2019-03-11T19:52:58.292Z,5.40
2019-03-11T19:55:22.097Z,5.40
2019-03-11T19:57:51.590Z,5.60
2019-03-11T20:00:21.193Z,5.60
2019-03-11T20:02:50.907Z,5.50
2019-03-11T20:05:22.039Z,5.50
2019-03-11T20:08:01.495Z,5.50
2019-03-11T20:10:40.510Z,5.50
2019-03-11T20:13:14.549Z,5.40
2019-03-11T20:15:44.037Z,5.40
2019-03-11T20:18:13.600Z,5.40
2019-03-11T20:20:42.997Z,5.30
2019-03-11T20:23:12.381Z,5.30
2019-03-11T20:25:41.752Z,5.30
2019-03-11T20:28:11.027Z,5.30
2019-03-11T20:30:40.443Z,5.30
2019-03-11T20:33:09.885Z,5.30
2019-03-11T20:35:40.275Z,5.30
2019-03-11T20:38:09.658Z,5.20
2019-03-11T20:40:40.350Z,5.30
2019-03-11T20:43:11.086Z,5.20
2019-03-11T20:45:40.732Z,5.30
2019-03-11T20:48:19.185Z,5.30
2019-03-11T20:50:51.130Z,5.30
2019-03-11T20:53:24.629Z,5.30
2019-03-11T20:55:56.582Z,5.20
2019-03-11T20:58:26.038Z,5.20
2019-03-11T21:00:55.414Z,5.20
2019-03-11T21:03:24.774Z,5.20
2019-03-11T21:05:54.477Z,5.20
2019-03-11T21:08:23.868Z,5.20
2019-03-11T21:10:53.216Z,5.10
2019-03-11T21:13:22.635Z,5.10
2019-03-11T21:15:52.517Z,5.00
2019-03-11T21:18:21.881Z,5.00
2019-03-11T21:21:03.678Z,5.00
2019-03-11T21:23:25.950Z,4.90
2019-03-11T21:25:56.553Z,5.00
2019-03-11T21:28:25.083Z,5.00
2019-03-11T21:30:56.924Z,5.00
2019-03-11T21:33:26.346Z,5.00
2019-03-11T21:35:55.650Z,5.00
2019-03-11T21:38:25.162Z,5.00
2019-03-11T21:40:57.319Z,5.00
2019-03-11T21:43:26.597Z,5.00
2019-03-11T21:45:57.878Z,4.90
2019-03-11T21:48:29.095Z,4.90
2019-03-11T21:50:59.802Z,4.80
2019-03-11T21:53:29.412Z,4.80
2019-03-11T21:56:00.069Z,4.70
2019-03-11T21:58:31.360Z,4.70
2019-03-11T22:01:00.674Z,4.60
2019-03-11T22:03:29.899Z,4.50
2019-03-11T22:05:59.325Z,4.50
2019-03-11T22:08:28.539Z,4.40
2019-03-11T22:10:58.141Z,4.50
2019-03-11T22:13:27.393Z,4.50
2019-03-11T22:15:56.554Z,4.50
2019-03-11T22:18:25.691Z,4.50
2019-03-11T22:20:54.902Z,4.60
2019-03-11T22:23:27.096Z,4.60
2019-03-11T22:25:56.600Z,4.50
2019-03-11T22:28:25.895Z,4.50
2019-03-11T22:30:55.159Z,4.50
2019-03-11T22:33:24.408Z,4.40
2019-03-11T22:35:54.365Z,4.50
2019-03-11T22:38:23.533Z,4.50
2019-03-11T22:40:52.792Z,4.70
2019-03-11T22:43:22.269Z,4.80
2019-03-11T22:45:51.742Z,4.80
2019-03-11T22:48:21.979Z,4.70
2019-03-11T22:50:51.139Z,4.80
2019-03-11T22:53:21.224Z,4.80
2019-03-11T22:55:50.943Z,4.90
2019-03-11T22:58:20.236Z,4.90
2019-03-11T23:01:00.507Z,4.80
2019-03-11T23:03:30.208Z,4.80
2019-03-11T23:05:59.765Z,4.70
2019-03-11T23:08:29.303Z,4.70
2019-03-11T23:10:58.531Z,4.60
2019-03-11T23:13:28.319Z,4.60
2019-03-11T23:15:58.425Z,4.70
2019-03-11T23:18:27.637Z,4.80
2019-03-11T23:20:57.660Z,4.80
2019-03-11T23:23:26.884Z,4.80
2019-03-11T23:25:56.552Z,4.80
2019-03-11T23:28:26.180Z,4.80
2019-03-11T23:30:55.331Z,4.80
2019-03-11T23:33:25.746Z,4.70
2019-03-11T23:35:55.404Z,4.70
2019-03-11T23:38:24.567Z,4.60
2019-03-11T23:40:56.016Z,4.60
2019-03-11T23:43:25.346Z,4.60
2019-03-11T23:45:54.526Z,4.50
2019-03-11T23:48:23.697Z,4.30
2019-03-11T23:50:52.928Z,4.30
2019-03-11T23:53:22.437Z,4.40
2019-03-11T23:55:51.620Z,4.50
2019-03-11T23:58:20.815Z,4.50
