createdAt,value
2018-06-27T00:08:46.834Z,4.70
2018-06-27T00:18:48.168Z,5.33
2018-06-27T00:28:49.569Z,5.03
2018-06-27T00:38:50.798Z,4.80
2018-06-27T00:48:52.202Z,7.33
2018-06-27T00:58:54.200Z,4.47
2018-06-27T01:08:55.447Z,9.73
2018-06-27T01:18:56.690Z,5.47
2018-06-27T01:28:57.925Z,4.63
2018-06-27T01:38:59.163Z,6.00
2018-06-27T01:49:00.404Z,6.43
2018-06-27T01:59:01.686Z,6.83
2018-06-27T02:09:03.718Z,7.37
2018-06-27T02:29:11.678Z,4.67
2018-06-27T02:39:12.930Z,3.50
2018-06-27T02:49:14.188Z,3.83
2018-06-27T02:59:15.429Z,3.77
2018-06-27T03:09:16.694Z,4.40
2018-06-27T03:19:18.703Z,5.10
2018-06-27T03:29:20.719Z,5.23
2018-06-27T03:39:21.992Z,4.70
2018-06-27T03:49:23.228Z,4.60
2018-06-27T03:59:24.494Z,4.03
2018-06-27T04:09:25.762Z,3.30
2018-06-27T04:19:27.027Z,3.77
2018-06-27T04:29:28.271Z,3.50
2018-06-27T04:39:29.528Z,3.37
2018-06-27T04:49:30.795Z,5.23
2018-06-27T04:59:32.050Z,3.40
2018-06-27T05:09:33.351Z,4.43
2018-06-27T05:19:34.606Z,4.00
2018-06-27T05:29:35.838Z,5.57
2018-06-27T05:39:37.098Z,5.20
2018-06-27T05:49:38.387Z,2.53
2018-06-27T05:59:39.626Z,3.40
2018-06-27T06:09:40.895Z,2.60
2018-06-27T06:19:42.144Z,3.30
2018-06-27T06:29:44.193Z,4.83
2018-06-27T06:39:45.441Z,2.77
2018-06-27T06:49:47.463Z,3.23
2018-06-27T06:59:49.498Z,1.50
2018-06-27T07:09:50.754Z,1.95
2018-06-27T07:19:52.026Z,1.60
2018-06-27T07:29:53.306Z,1.55
2018-06-27T07:39:54.575Z,1.60
2018-06-27T07:49:55.963Z,1.27
2018-06-27T07:59:57.154Z,2.23
2018-06-27T08:09:58.434Z,1.50
2018-06-27T08:20:00.484Z,1.63
2018-06-27T08:30:01.766Z,0.95
2018-06-27T08:40:03.065Z,0.85
2018-06-27T08:50:04.388Z,1.77
2018-06-27T09:00:06.405Z,1.10
2018-06-27T09:10:07.671Z,1.52
2018-06-27T09:20:08.943Z,1.62
2018-06-27T09:30:10.243Z,3.62
2018-06-27T09:40:11.531Z,0.93
2018-06-27T09:50:13.561Z,1.70
2018-06-27T10:00:14.839Z,1.73
2018-06-27T10:10:16.880Z,1.05
2018-06-27T10:20:18.162Z,1.30
2018-06-27T10:30:19.435Z,1.30
2018-06-27T10:40:20.710Z,1.73
2018-06-27T10:50:21.996Z,2.40
2018-06-27T11:00:23.256Z,1.30
2018-06-27T11:10:24.623Z,1.60
2018-06-27T11:20:25.915Z,2.30
2018-06-27T11:30:27.159Z,2.10
2018-06-27T11:40:28.430Z,1.80
2018-06-27T11:50:29.696Z,1.90
2018-06-27T12:00:31.794Z,2.60
2018-06-27T12:10:33.062Z,1.67
2018-06-27T12:20:34.342Z,1.50
2018-06-27T12:30:35.635Z,1.70
2018-06-27T12:40:36.965Z,1.47
2018-06-27T12:50:38.272Z,2.77
2018-06-27T13:00:39.541Z,3.40
2018-06-27T13:20:47.692Z,1.90
2018-06-27T13:30:49.018Z,1.50
2018-06-27T13:40:50.326Z,1.80
2018-06-27T13:50:51.615Z,1.77
2018-06-27T14:00:58.930Z,3.47
2018-06-27T14:11:00.178Z,2.37
2018-06-27T14:21:01.454Z,1.90
2018-06-27T14:31:02.716Z,2.40
2018-06-27T14:41:03.996Z,2.53
2018-06-27T14:51:05.291Z,2.30
2018-06-27T15:01:06.550Z,3.70
2018-06-27T15:11:07.819Z,3.30
2018-06-27T15:21:11.830Z,3.10
2018-06-27T15:31:13.099Z,3.00
2018-06-27T15:41:14.373Z,4.43
2018-06-27T15:51:16.402Z,2.57
2018-06-27T16:01:17.694Z,3.17
2018-06-27T16:11:19.013Z,2.70
2018-06-27T16:21:20.296Z,2.77
2018-06-27T16:31:21.611Z,2.87
2018-06-27T16:41:22.923Z,4.87
2018-06-27T16:51:28.147Z,2.93
2018-06-27T17:21:42.466Z,4.37
2018-06-27T17:31:43.737Z,3.40
2018-06-27T17:51:52.227Z,4.33
2018-06-27T18:01:53.503Z,5.20
2018-06-27T18:11:54.846Z,4.67
2018-06-27T18:21:56.087Z,4.83
2018-06-27T18:31:58.123Z,4.53
2018-06-27T18:42:01.462Z,4.57
2018-06-27T18:52:02.744Z,4.60
2018-06-27T19:02:04.045Z,4.87
2018-06-27T19:12:05.359Z,7.13
2018-06-27T19:22:07.406Z,4.50
2018-06-27T19:32:08.693Z,3.97
2018-06-27T19:42:09.964Z,3.37
2018-06-27T19:52:11.233Z,3.80
2018-06-27T20:02:12.528Z,4.43
2018-06-27T20:12:13.774Z,3.03
2018-06-27T20:22:15.115Z,3.33
2018-06-27T20:32:16.330Z,3.57
2018-06-27T20:42:17.611Z,5.03
2018-06-27T20:52:18.890Z,4.93
2018-06-27T21:02:20.152Z,4.40
2018-06-27T21:12:21.418Z,4.83
2018-06-27T21:22:22.690Z,4.87
2018-06-27T21:32:23.993Z,3.83
2018-06-27T21:42:25.355Z,3.60
2018-06-27T21:52:26.616Z,3.97
2018-06-27T22:02:28.639Z,3.80
2018-06-27T22:12:29.902Z,3.60
2018-06-27T22:22:31.183Z,3.40
2018-06-27T22:32:32.446Z,3.20
2018-06-27T22:42:33.723Z,3.73
2018-06-27T22:52:34.987Z,3.57
2018-06-27T23:02:36.244Z,3.10
2018-06-27T23:12:37.539Z,3.33
2018-06-27T23:22:38.799Z,2.40
2018-06-27T23:32:40.067Z,2.40
2018-06-27T23:42:41.360Z,2.63
2018-06-27T23:52:42.634Z,2.37
