createdAt,value
2018-06-22T00:01:33.563Z,2.70
2018-06-22T00:04:07.150Z,2.23
2018-06-22T00:06:41.300Z,2.20
2018-06-22T00:09:15.344Z,2.30
2018-06-22T00:11:48.357Z,2.53
2018-06-22T00:14:22.096Z,2.80
2018-06-22T00:16:57.604Z,3.07
2018-06-22T00:19:33.494Z,2.23
2018-06-22T00:22:07.386Z,2.70
2018-06-22T00:24:41.029Z,2.43
2018-06-22T00:27:15.187Z,2.87
2018-06-22T00:29:48.558Z,2.50
2018-06-22T00:32:21.332Z,2.87
2018-06-22T00:35:02.424Z,2.57
2018-06-22T00:37:38.692Z,2.37
2018-06-22T00:40:11.877Z,2.20
2018-06-22T00:42:44.838Z,2.57
2018-06-22T00:45:17.288Z,3.28
2018-06-22T00:47:49.946Z,2.03
2018-06-22T00:50:23.931Z,2.10
2018-06-22T00:52:57.016Z,2.63
2018-06-22T00:55:30.130Z,2.08
2018-06-22T00:58:03.396Z,2.63
2018-06-22T01:00:38.562Z,2.30
2018-06-22T01:03:14.777Z,3.00
2018-06-22T01:05:47.817Z,2.73
2018-06-22T01:08:22.017Z,2.53
2018-06-22T01:10:56.669Z,2.50
2018-06-22T01:13:32.134Z,2.23
2018-06-22T01:16:06.054Z,2.33
2018-06-22T01:18:39.697Z,2.00
2018-06-22T01:21:13.013Z,2.37
2018-06-22T01:23:48.751Z,2.50
2018-06-22T01:26:22.370Z,2.60
2018-06-22T01:29:17.177Z,2.73
2018-06-22T01:31:50.291Z,2.57
2018-06-22T01:34:23.616Z,2.47
2018-06-22T01:36:57.602Z,3.03
2018-06-22T01:39:31.762Z,2.93
2018-06-22T01:42:04.635Z,2.57
2018-06-22T01:44:38.281Z,2.53
2018-06-22T01:47:10.817Z,2.47
2018-06-22T01:49:43.621Z,2.67
2018-06-22T01:52:16.212Z,2.10
2018-06-22T01:54:49.187Z,2.50
2018-06-22T01:57:22.633Z,2.90
2018-06-22T01:59:55.369Z,3.30
2018-06-22T02:02:28.113Z,2.73
2018-06-22T02:05:01.133Z,3.22
2018-06-22T02:07:33.948Z,2.70
2018-06-22T02:10:06.919Z,2.47
2018-06-22T02:12:40.077Z,2.65
2018-06-22T02:15:14.116Z,2.77
2018-06-22T02:17:46.676Z,2.83
2018-06-22T02:20:19.580Z,2.43
2018-06-22T02:22:52.186Z,2.47
2018-06-22T02:25:24.955Z,3.23
2018-06-22T02:27:57.876Z,2.60
2018-06-22T02:30:31.137Z,2.47
2018-06-22T02:33:03.866Z,2.53
2018-06-22T02:35:37.977Z,2.03
2018-06-22T02:38:11.385Z,3.33
2018-06-22T02:40:44.968Z,2.53
2018-06-22T02:43:19.091Z,2.27
2018-06-22T02:45:53.089Z,3.05
2018-06-22T02:48:25.713Z,2.87
2018-06-22T02:51:01.804Z,2.50
2018-06-22T02:53:35.658Z,2.50
2018-06-22T02:56:09.137Z,2.33
2018-06-22T02:58:45.425Z,2.47
2018-06-22T03:01:18.854Z,2.40
2018-06-22T03:03:51.654Z,2.87
2018-06-22T03:06:25.336Z,2.40
2018-06-22T03:08:59.227Z,2.73
2018-06-22T03:11:33.970Z,2.93
2018-06-22T03:14:08.696Z,2.17
2018-06-22T03:16:41.287Z,2.50
2018-06-22T03:19:13.814Z,3.10
2018-06-22T03:21:46.625Z,2.37
2018-06-22T03:24:19.227Z,2.80
2018-06-22T03:26:51.755Z,2.47
2018-06-22T03:29:24.682Z,2.60
2018-06-22T03:31:58.580Z,2.83
2018-06-22T03:34:31.452Z,2.50
2018-06-22T03:37:05.633Z,2.33
2018-06-22T03:39:38.357Z,2.70
2018-06-22T03:42:10.893Z,2.37
2018-06-22T03:44:44.606Z,2.70
2018-06-22T03:47:17.839Z,2.57
2018-06-22T03:49:50.241Z,2.90
2018-06-22T03:52:23.306Z,2.33
2018-06-22T03:54:55.849Z,2.83
2018-06-22T03:57:28.933Z,2.67
2018-06-22T04:00:05.022Z,2.37
2018-06-22T04:02:38.876Z,2.13
2018-06-22T04:05:11.656Z,2.70
2018-06-22T04:07:44.842Z,3.13
2018-06-22T04:10:17.580Z,2.87
2018-06-22T04:12:50.205Z,2.70
2018-06-22T04:15:23.328Z,2.93
2018-06-22T04:17:56.351Z,2.60
2018-06-22T04:20:29.418Z,2.58
2018-06-22T04:23:04.593Z,2.50
2018-06-22T04:25:37.880Z,2.70
2018-06-22T04:28:10.372Z,2.30
2018-06-22T04:30:43.724Z,2.13
2018-06-22T04:33:16.389Z,2.03
2018-06-22T04:35:48.998Z,2.90
2018-06-22T04:38:21.916Z,2.60
2018-06-22T04:40:54.284Z,1.93
2018-06-22T04:43:26.904Z,2.92
2018-06-22T04:46:03.848Z,2.00
2018-06-22T04:48:39.254Z,2.37
2018-06-22T04:51:11.839Z,2.43
2018-06-22T04:53:48.518Z,2.50
2018-06-22T04:56:21.456Z,1.73
2018-06-22T04:58:55.458Z,2.70
2018-06-22T05:01:28.760Z,2.70
2018-06-22T05:04:05.469Z,2.37
2018-06-22T05:06:41.897Z,2.50
2018-06-22T05:09:14.382Z,2.30
2018-06-22T05:11:46.793Z,2.77
2018-06-22T05:14:20.488Z,2.57
2018-06-22T05:16:52.928Z,2.40
2018-06-22T05:19:26.508Z,2.30
2018-06-22T05:21:59.132Z,2.27
2018-06-22T05:24:32.302Z,2.57
2018-06-22T05:27:05.717Z,2.50
2018-06-22T05:29:40.893Z,2.57
2018-06-22T05:32:14.128Z,2.17
2018-06-22T05:34:48.464Z,2.17
2018-06-22T05:37:21.379Z,2.37
2018-06-22T05:39:55.237Z,3.17
2018-06-22T05:42:27.758Z,2.63
2018-06-22T05:45:00.580Z,2.33
2018-06-22T05:47:35.390Z,2.50
2018-06-22T05:50:09.748Z,2.62
2018-06-22T05:52:42.493Z,2.37
2018-06-22T05:55:15.133Z,2.20
2018-06-22T05:57:49.112Z,2.53
2018-06-22T06:00:29.249Z,2.77
2018-06-22T06:03:04.181Z,2.43
2018-06-22T06:05:38.697Z,2.90
2018-06-22T06:08:12.467Z,2.33
2018-06-22T06:10:48.255Z,2.40
2018-06-22T06:13:20.802Z,2.70
2018-06-22T06:15:56.020Z,2.80
2018-06-22T06:18:29.136Z,2.90
2018-06-22T06:21:02.141Z,2.50
2018-06-22T06:23:35.507Z,2.73
2018-06-22T06:26:08.272Z,2.55
2018-06-22T06:28:42.602Z,2.90
2018-06-22T06:31:17.310Z,3.13
2018-06-22T06:33:50.668Z,2.97
2018-06-22T06:36:24.872Z,2.73
2018-06-22T06:38:59.132Z,2.73
2018-06-22T06:41:31.759Z,3.20
2018-06-22T06:44:04.385Z,2.50
2018-06-22T06:46:38.946Z,2.53
2018-06-22T06:49:11.504Z,3.17
2018-06-22T06:51:52.360Z,2.63
2018-06-22T06:54:26.967Z,2.70
2018-06-22T06:56:59.408Z,3.20
2018-06-22T06:59:34.069Z,2.63
2018-06-22T07:02:07.332Z,3.00
2018-06-22T07:04:40.588Z,2.67
2018-06-22T07:07:15.732Z,2.87
2018-06-22T07:09:48.285Z,3.28
2018-06-22T07:12:21.824Z,2.93
2018-06-22T07:15:00.437Z,2.83
2018-06-22T07:17:46.700Z,3.43
2018-06-22T07:20:24.703Z,2.63
2018-06-22T07:23:02.717Z,3.00
2018-06-22T07:25:37.964Z,3.00
2018-06-22T07:28:12.211Z,3.33
2018-06-22T07:30:48.612Z,2.90
2018-06-22T07:33:21.169Z,2.97
2018-06-22T07:35:57.408Z,3.30
2018-06-22T07:38:34.703Z,3.20
2018-06-22T07:41:09.799Z,2.80
2018-06-22T07:43:44.199Z,3.47
2018-06-22T07:46:17.820Z,3.27
2018-06-22T07:48:52.685Z,3.60
2018-06-22T07:51:27.709Z,2.90
2018-06-22T07:54:02.634Z,3.10
2018-06-22T07:56:35.880Z,3.67
2018-06-22T07:59:10.269Z,3.37
2018-06-22T08:01:43.358Z,3.60
2018-06-22T08:04:16.879Z,3.53
2018-06-22T08:06:50.815Z,3.83
2018-06-22T08:09:25.469Z,4.13
2018-06-22T08:11:58.927Z,4.07
2018-06-22T08:14:32.061Z,4.20
2018-06-22T08:17:04.708Z,3.73
2018-06-22T08:19:38.943Z,3.40
2018-06-22T08:22:11.632Z,4.85
2018-06-22T08:24:46.596Z,4.13
2018-06-22T08:27:20.400Z,3.90
2018-06-22T08:29:59.004Z,3.73
2018-06-22T08:32:31.356Z,3.60
2018-06-22T08:35:03.981Z,4.03
2018-06-22T08:37:38.443Z,3.90
2018-06-22T08:40:11.210Z,4.10
2018-06-22T08:42:43.825Z,3.57
2018-06-22T08:45:16.393Z,3.63
2018-06-22T08:47:54.116Z,4.17
2018-06-22T08:50:27.781Z,3.77
2018-06-22T08:53:01.421Z,3.83
2018-06-22T08:55:35.929Z,3.63
2018-06-22T08:58:10.459Z,3.17
2018-06-22T09:00:45.396Z,4.27
2018-06-22T09:03:18.208Z,4.33
2018-06-22T09:05:51.251Z,3.90
2018-06-22T09:08:25.197Z,4.40
2018-06-22T09:10:59.324Z,4.27
2018-06-22T09:13:32.702Z,4.47
2018-06-22T09:16:06.142Z,3.60
2018-06-22T09:18:45.857Z,4.80
2018-06-22T09:21:24.219Z,4.30
2018-06-22T09:23:57.337Z,4.00
2018-06-22T09:26:31.157Z,5.15
2018-06-22T09:29:04.253Z,4.75
2018-06-22T09:31:36.682Z,4.53
2018-06-22T09:34:11.439Z,5.40
2018-06-22T09:36:45.083Z,4.90
2018-06-22T09:39:17.555Z,4.50
2018-06-22T09:41:52.602Z,3.90
2018-06-22T09:44:37.116Z,4.70
2018-06-22T09:47:13.540Z,4.60
2018-06-22T09:49:49.652Z,5.65
2018-06-22T09:52:23.577Z,4.72
2018-06-22T09:54:59.628Z,4.70
2018-06-22T09:57:35.163Z,4.40
2018-06-22T10:00:08.926Z,4.67
2018-06-22T10:02:43.010Z,4.73
2018-06-22T10:05:18.744Z,4.07
2018-06-22T10:07:55.926Z,3.97
2018-06-22T10:10:30.342Z,3.60
2018-06-22T10:13:06.248Z,3.70
2018-06-22T10:15:39.700Z,4.83
2018-06-22T10:18:14.772Z,4.20
2018-06-22T10:20:50.275Z,3.80
2018-06-22T10:23:23.249Z,3.80
2018-06-22T10:25:56.481Z,3.57
2018-06-22T10:28:29.428Z,3.33
2018-06-22T10:31:02.797Z,4.97
2018-06-22T10:33:36.723Z,2.80
2018-06-22T10:36:12.481Z,3.67
2018-06-22T10:38:50.196Z,3.37
2018-06-22T10:41:24.032Z,4.23
2018-06-22T10:43:59.650Z,3.43
2018-06-22T10:46:33.565Z,3.13
2018-06-22T10:49:13.481Z,3.77
2018-06-22T10:51:51.263Z,3.87
2018-06-22T10:54:25.259Z,3.23
2018-06-22T10:57:01.705Z,3.30
2018-06-22T10:59:34.311Z,3.50
2018-06-22T11:02:08.714Z,3.10
2018-06-22T11:04:48.782Z,3.40
2018-06-22T11:07:27.793Z,3.37
2018-06-22T11:10:01.834Z,3.60
2018-06-22T11:12:50.229Z,3.33
2018-06-22T11:15:48.710Z,3.03
2018-06-22T11:18:37.024Z,2.70
2018-06-22T11:21:35.502Z,2.83
2018-06-22T11:24:28.375Z,3.00
2018-06-22T11:27:05.736Z,2.85
2018-06-22T11:29:45.884Z,2.53
2018-06-22T11:32:32.598Z,2.40
2018-06-22T11:35:08.478Z,2.33
2018-06-22T11:37:46.895Z,2.87
2018-06-22T11:40:25.600Z,2.70
2018-06-22T11:44:01.730Z,3.60
2018-06-22T11:46:47.550Z,3.65
2018-06-22T11:49:30.525Z,4.25
2018-06-22T11:52:12.212Z,4.07
2018-06-22T11:54:51.544Z,4.45
2018-06-22T11:57:27.304Z,4.30
2018-06-22T12:00:08.781Z,4.40
2018-06-22T12:02:46.853Z,3.47
2018-06-22T12:05:27.637Z,2.70
2018-06-22T12:08:04.605Z,3.97
2018-06-22T12:10:42.501Z,2.53
2018-06-22T12:13:19.542Z,2.97
2018-06-22T12:15:57.113Z,2.47
2018-06-22T12:18:30.517Z,3.08
2018-06-22T12:21:08.391Z,2.70
2018-06-22T12:23:42.144Z,2.60
2018-06-22T12:26:14.873Z,2.60
2018-06-22T12:28:52.414Z,2.90
2018-06-22T12:31:26.511Z,2.67
2018-06-22T12:34:01.482Z,3.40
2018-06-22T12:36:35.981Z,2.80
2018-06-22T12:39:13.936Z,2.63
2018-06-22T12:41:47.155Z,2.70
2018-06-22T12:44:19.893Z,2.57
2018-06-22T12:46:57.767Z,2.70
2018-06-22T12:49:38.506Z,3.47
2018-06-22T12:52:18.282Z,3.97
2018-06-22T12:54:53.889Z,3.77
2018-06-22T12:57:28.591Z,3.10
2018-06-22T13:00:06.619Z,2.47
2018-06-22T13:02:51.747Z,2.80
2018-06-22T13:05:25.629Z,2.70
2018-06-22T13:08:01.232Z,2.20
2018-06-22T13:10:34.493Z,1.83
2018-06-22T13:13:13.384Z,2.30
2018-06-22T13:16:04.679Z,2.00
2018-06-22T13:18:38.185Z,2.40
2018-06-22T13:21:11.837Z,2.10
2018-06-22T13:23:45.896Z,2.40
2018-06-22T13:26:19.428Z,2.60
2018-06-22T13:28:59.773Z,2.50
2018-06-22T13:31:35.328Z,2.50
2018-06-22T13:34:08.430Z,2.75
2018-06-22T13:36:45.016Z,2.53
2018-06-22T13:39:19.182Z,2.77
2018-06-22T13:42:05.515Z,2.00
2018-06-22T13:44:38.636Z,2.53
2018-06-22T13:47:12.552Z,2.47
2018-06-22T13:49:55.926Z,2.10
2018-06-22T13:52:32.737Z,1.70
2018-06-22T13:55:05.932Z,1.80
2018-06-22T13:57:41.865Z,1.90
2018-06-22T14:00:18.404Z,1.73
2018-06-22T14:02:58.825Z,1.70
2018-06-22T14:05:47.645Z,1.80
2018-06-22T14:08:27.872Z,1.70
2018-06-22T14:11:07.606Z,1.95
2018-06-22T14:13:41.597Z,1.67
2018-06-22T14:16:21.721Z,1.70
2018-06-22T14:19:00.758Z,1.70
2018-06-22T14:21:36.626Z,1.70
2018-06-22T14:24:10.169Z,2.20
2018-06-22T14:26:43.889Z,2.40
2018-06-22T14:29:20.482Z,2.12
2018-06-22T14:31:58.537Z,2.10
2018-06-22T14:34:32.633Z,2.17
2018-06-22T14:37:06.960Z,2.40
2018-06-22T14:39:40.807Z,2.57
2018-06-22T14:42:31.392Z,2.30
2018-06-22T14:45:11.756Z,2.40
2018-06-22T14:47:49.921Z,2.03
2018-06-22T14:50:23.470Z,2.20
2018-06-22T14:53:03.943Z,2.20
2018-06-22T14:56:03.284Z,2.40
2018-06-22T14:58:57.909Z,2.70
2018-06-22T15:01:38.210Z,2.40
2018-06-22T15:04:18.558Z,2.13
2018-06-22T15:06:58.958Z,2.27
2018-06-22T15:09:33.779Z,2.17
2018-06-22T15:12:11.092Z,2.10
2018-06-22T15:14:45.224Z,2.03
2018-06-22T15:17:21.715Z,1.90
2018-06-22T15:19:57.198Z,1.60
2018-06-22T15:22:33.753Z,1.70
2018-06-22T15:25:14.391Z,1.90
2018-06-22T15:27:50.139Z,1.90
2018-06-22T15:30:24.357Z,2.33
2018-06-22T15:45:26.568Z,1.77
2018-06-22T15:48:08.333Z,1.73
2018-06-22T15:50:46.555Z,1.83
2018-06-22T15:53:26.949Z,1.20
2018-06-22T15:56:09.635Z,1.37
2018-06-22T15:58:42.364Z,1.90
2018-06-22T16:01:16.157Z,1.60
2018-06-22T16:03:57.451Z,1.37
2018-06-22T16:06:32.597Z,3.60
2018-06-22T16:09:10.601Z,2.00
2018-06-22T16:11:43.708Z,1.33
2018-06-22T16:14:30.501Z,2.53
2018-06-22T16:17:13.938Z,1.77
2018-06-22T16:19:53.287Z,2.47
2018-06-22T16:22:31.316Z,1.93
2018-06-22T16:25:14.330Z,3.97
2018-06-22T16:27:53.782Z,1.90
2018-06-22T16:30:29.085Z,1.90
2018-06-22T16:33:11.114Z,2.13
2018-06-22T16:35:45.225Z,1.40
2018-06-22T16:38:20.783Z,1.80
2018-06-22T16:40:56.430Z,1.40
2018-06-22T16:43:29.176Z,1.80
2018-06-22T16:46:12.362Z,2.07
2018-06-22T16:48:46.713Z,1.47
2018-06-22T16:51:21.022Z,1.70
2018-06-22T16:54:01.377Z,1.60
2018-06-22T16:56:35.441Z,1.97
2018-06-22T16:59:12.089Z,1.97
2018-06-22T17:01:48.415Z,2.00
2018-06-22T17:04:21.802Z,2.07
2018-06-22T17:07:04.817Z,2.10
2018-06-22T17:09:46.049Z,1.70
2018-06-22T17:12:26.677Z,1.90
2018-06-22T17:15:08.638Z,1.87
2018-06-22T17:17:51.572Z,1.90
2018-06-22T17:20:38.584Z,3.00
2018-06-22T17:23:16.639Z,2.50
2018-06-22T17:25:49.969Z,1.90
2018-06-22T17:28:25.961Z,1.97
2018-06-22T17:31:02.850Z,2.20
2018-06-22T17:33:40.361Z,2.13
2018-06-22T17:36:18.975Z,3.40
2018-06-22T17:39:50.751Z,5.55
2018-06-22T17:42:26.804Z,3.07
2018-06-22T17:45:15.571Z,3.87
2018-06-22T17:47:51.328Z,2.27
2018-06-22T17:50:30.044Z,2.60
2018-06-22T17:53:15.142Z,2.37
2018-06-22T17:55:55.223Z,2.53
2018-06-22T17:58:27.693Z,2.70
2018-06-22T18:01:12.180Z,2.50
2018-06-22T18:03:54.677Z,2.47
2018-06-22T18:06:34.941Z,1.97
2018-06-22T18:09:19.446Z,1.90
2018-06-22T18:11:59.153Z,2.70
2018-06-22T18:14:33.748Z,2.10
2018-06-22T18:17:08.478Z,3.43
2018-06-22T18:19:41.575Z,2.00
2018-06-22T18:22:16.760Z,2.20
2018-06-22T18:24:49.244Z,2.10
2018-06-22T18:27:23.255Z,1.87
2018-06-22T18:29:56.805Z,1.53
2018-06-22T18:32:30.854Z,1.83
2018-06-22T18:35:14.476Z,1.90
2018-06-22T18:37:48.200Z,1.98
2018-06-22T18:40:21.058Z,1.70
2018-06-22T18:42:55.987Z,1.80
2018-06-22T18:45:32.096Z,1.95
2018-06-22T18:48:08.612Z,2.17
2018-06-22T18:50:46.978Z,1.80
2018-06-22T18:53:27.121Z,1.80
2018-06-22T18:56:07.956Z,1.80
2018-06-22T18:58:48.679Z,1.70
2018-06-22T19:01:29.564Z,1.77
2018-06-22T19:04:19.433Z,3.00
2018-06-22T19:06:53.464Z,2.03
2018-06-22T19:09:30.332Z,1.77
2018-06-22T19:12:05.987Z,2.40
2018-06-22T19:14:49.730Z,1.80
2018-06-22T19:17:27.205Z,1.90
2018-06-22T19:20:03.440Z,2.60
2018-06-22T19:22:40.838Z,2.70
2018-06-22T19:25:20.619Z,2.50
2018-06-22T19:27:55.472Z,2.83
2018-06-22T19:30:31.504Z,2.83
2018-06-22T19:33:11.363Z,2.60
2018-06-22T19:35:50.052Z,1.93
2018-06-22T19:38:25.296Z,2.17
2018-06-22T19:41:01.487Z,5.40
2018-06-22T19:43:42.563Z,2.72
2018-06-22T19:46:27.502Z,2.47
2018-06-22T19:49:07.703Z,2.60
2018-06-22T19:51:52.780Z,2.73
2018-06-22T19:54:31.369Z,2.10
2018-06-22T19:57:16.002Z,2.55
2018-06-22T19:59:51.648Z,2.47
2018-06-22T20:02:25.632Z,2.20
2018-06-22T20:05:01.909Z,3.13
2018-06-22T20:07:39.699Z,2.80
2018-06-22T20:10:19.684Z,2.90
2018-06-22T20:13:00.451Z,2.80
2018-06-22T20:15:41.375Z,2.80
2018-06-22T20:18:25.656Z,2.67
2018-06-22T20:21:13.769Z,2.47
2018-06-22T20:23:52.317Z,3.30
2018-06-22T20:26:31.329Z,9.10
2018-06-22T20:29:16.011Z,3.57
2018-06-22T20:31:54.095Z,3.50
2018-06-22T20:34:34.068Z,2.77
2018-06-22T20:37:19.424Z,3.13
2018-06-22T20:40:02.404Z,3.30
2018-06-22T20:42:55.642Z,3.63
2018-06-22T20:45:34.676Z,3.25
2018-06-22T20:48:22.176Z,3.60
2018-06-22T20:51:03.186Z,3.00
2018-06-22T20:53:46.299Z,2.80
2018-06-22T20:56:27.893Z,3.40
2018-06-22T20:59:08.507Z,3.20
2018-06-22T21:01:50.584Z,3.00
2018-06-22T21:04:29.065Z,3.37
2018-06-22T21:07:04.546Z,3.97
2018-06-22T21:09:42.449Z,3.00
2018-06-22T21:12:26.253Z,4.20
2018-06-22T21:14:57.866Z,3.43
2018-06-22T21:17:37.877Z,3.30
2018-06-22T21:20:16.625Z,3.43
2018-06-22T21:22:49.466Z,4.13
2018-06-22T21:25:32.481Z,4.43
2018-06-22T21:28:24.036Z,4.43
2018-06-22T21:31:08.228Z,4.70
2018-06-22T21:33:52.617Z,4.90
2018-06-22T21:36:35.481Z,6.53
2018-06-22T21:39:18.866Z,4.90
2018-06-22T21:42:05.776Z,4.87
2018-06-22T21:44:47.307Z,4.30
2018-06-22T21:47:26.593Z,3.80
2018-06-22T21:50:02.727Z,4.73
2018-06-22T21:52:41.029Z,4.10
2018-06-22T21:55:18.907Z,4.63
2018-06-22T21:57:54.309Z,3.57
2018-06-22T22:00:35.730Z,3.63
2018-06-22T22:03:11.452Z,3.60
2018-06-22T22:05:45.024Z,2.83
2018-06-22T22:08:24.657Z,3.87
2018-06-22T22:11:12.692Z,3.80
2018-06-22T22:13:50.549Z,3.47
2018-06-22T22:16:23.514Z,4.13
2018-06-22T22:18:56.246Z,3.80
2018-06-22T22:21:31.666Z,4.20
2018-06-22T22:24:07.506Z,3.70
2018-06-22T22:26:41.819Z,3.93
2018-06-22T22:29:21.941Z,4.90
2018-06-22T22:31:57.048Z,4.40
2018-06-22T22:34:32.202Z,3.30
2018-06-22T22:37:06.781Z,4.30
2018-06-22T22:39:40.077Z,3.77
2018-06-22T22:42:22.528Z,3.30
2018-06-22T22:45:07.851Z,2.93
2018-06-22T22:47:43.624Z,4.25
2018-06-22T22:50:18.654Z,3.63
2018-06-22T22:52:56.610Z,4.00
2018-06-22T22:55:32.209Z,4.07
2018-06-22T22:58:09.003Z,3.53
2018-06-22T23:00:49.878Z,3.33
2018-06-22T23:03:33.392Z,3.77
2018-06-22T23:06:11.022Z,3.53
2018-06-22T23:08:47.902Z,3.77
2018-06-22T23:11:23.246Z,4.60
2018-06-22T23:13:58.304Z,4.20
2018-06-22T23:16:34.749Z,4.12
2018-06-22T23:19:16.541Z,3.80
2018-06-22T23:21:50.022Z,3.93
2018-06-22T23:24:25.531Z,3.43
2018-06-22T23:26:59.266Z,3.43
2018-06-22T23:29:32.049Z,4.00
2018-06-22T23:32:08.267Z,3.90
2018-06-22T23:34:41.084Z,3.00
2018-06-22T23:37:15.468Z,3.30
2018-06-22T23:39:50.235Z,4.00
2018-06-22T23:42:23.340Z,4.00
2018-06-22T23:44:58.815Z,4.20
2018-06-22T23:47:34.098Z,3.80
2018-06-22T23:50:06.776Z,3.80
2018-06-22T23:52:43.366Z,3.90
2018-06-22T23:55:22.872Z,4.40
2018-06-22T23:57:55.896Z,4.20
