createdAt,value
2019-05-09T00:03:45.853Z,67.2
2019-05-09T00:14:34.243Z,68.1
2019-05-09T00:24:46.529Z,67.4
2019-05-09T00:35:00.985Z,67.0
2019-05-09T00:45:15.430Z,67.3
2019-05-09T00:56:01.053Z,67.8
2019-05-09T01:06:18.777Z,67.4
2019-05-09T01:16:33.424Z,68.9
2019-05-09T01:27:17.935Z,69.0
2019-05-09T01:37:34.098Z,69.1
2019-05-09T01:47:45.396Z,68.6
2019-05-09T01:58:17.088Z,68.2
2019-05-09T02:08:34.359Z,68.5
2019-05-09T02:18:44.582Z,68.1
2019-05-09T02:29:30.785Z,68.0
2019-05-09T02:40:20.808Z,68.1
2019-05-09T02:51:48.742Z,68.2
2019-05-09T03:03:19.737Z,67.3
2019-05-09T03:14:40.191Z,67.0
2019-05-09T03:25:11.208Z,66.7
2019-05-09T03:35:57.587Z,65.8
2019-05-09T03:46:42.434Z,65.9
2019-05-09T03:58:43.912Z,66.1
2019-05-09T04:26:17.708Z,65.8
2019-05-09T04:55:29.192Z,66.1
2019-05-09T05:08:14.023Z,65.9
2019-05-09T05:32:59.797Z,67.4
2019-05-09T05:45:08.900Z,68.3
2019-05-09T05:55:23.348Z,67.8
2019-05-09T06:07:42.536Z,68.2
2019-05-09T06:18:18.266Z,70.2
2019-05-09T06:28:31.677Z,70.3
2019-05-09T06:38:45.722Z,69.7
2019-05-09T06:49:50.462Z,70.0
2019-05-09T07:00:11.591Z,69.6
2019-05-09T07:11:03.211Z,70.5
2019-05-09T07:21:45.512Z,70.3
2019-05-09T07:31:59.882Z,69.8
2019-05-09T07:42:14.117Z,66.8
2019-05-09T07:52:28.429Z,63.0
2019-05-09T08:02:39.679Z,59.1
2019-05-09T08:12:51.744Z,57.0
2019-05-09T08:23:03.794Z,56.9
2019-05-09T08:33:18.407Z,56.4
2019-05-09T08:43:29.248Z,55.7
2019-05-09T08:53:43.254Z,55.6
2019-05-09T09:03:57.523Z,53.9
2019-05-09T09:14:42.049Z,54.2
2019-05-09T09:24:55.778Z,55.7
2019-05-09T09:35:42.673Z,56.4
2019-05-09T09:46:07.252Z,57.6
2019-05-09T09:56:09.326Z,56.2
2019-05-09T10:06:59.205Z,53.5
2019-05-09T10:17:21.147Z,51.4
2019-05-09T10:29:17.676Z,47.0
2019-05-09T10:40:03.448Z,46.4
2019-05-09T10:50:18.309Z,44.9
2019-05-09T11:00:28.824Z,46.1
2019-05-09T11:10:40.130Z,44.8
2019-05-09T11:22:53.643Z,43.4
2019-05-09T13:33:02.347Z,43.7
2019-05-09T14:28:41.974Z,43.4
2019-05-09T14:38:57.933Z,44.2
2019-05-09T14:49:08.028Z,43.8
2019-05-09T15:02:18.525Z,43.4
2019-05-09T15:12:33.037Z,44.2
2019-05-09T15:35:40.189Z,45.3
2019-05-09T15:46:27.756Z,46.1
2019-05-09T15:56:38.373Z,46.2
2019-05-09T16:06:52.861Z,46.5
2019-05-09T16:17:07.798Z,47.2
2019-05-09T16:27:21.014Z,46.8
2019-05-09T16:37:52.542Z,47.7
2019-05-09T16:47:48.412Z,47.4
2019-05-09T16:57:59.613Z,47.5
2019-05-09T17:12:12.562Z,47.9
2019-05-09T17:22:27.264Z,48.0
2019-05-09T17:33:13.616Z,48.0
2019-05-09T17:43:27.737Z,48.2
2019-05-09T17:53:38.753Z,48.8
2019-05-09T18:54:07.459Z,49.7
2019-05-09T19:04:18.472Z,50.5
2019-05-09T19:14:29.749Z,51.2
2019-05-09T19:24:43.050Z,52.2
2019-05-09T19:34:57.581Z,52.8
2019-05-09T19:45:10.434Z,53.5
2019-05-09T19:55:23.820Z,53.7
2019-05-09T20:05:34.986Z,54.3
2019-05-09T20:15:46.472Z,54.8
2019-05-09T20:26:58.271Z,55.2
2019-05-09T20:37:12.195Z,54.8
2019-05-09T20:47:24.111Z,55.1
2019-05-09T20:57:38.479Z,55.2
2019-05-09T21:08:25.972Z,55.7
2019-05-09T21:18:39.470Z,57.3
2019-05-09T21:28:53.532Z,58.2
2019-05-09T21:39:06.888Z,57.8
2019-05-09T21:49:20.996Z,57.8
2019-05-09T21:59:32.108Z,58.2
2019-05-09T22:09:45.297Z,58.3
2019-05-09T22:19:58.658Z,58.3
2019-05-09T22:30:12.054Z,58.9
2019-05-09T22:40:27.149Z,59.4
2019-05-09T22:50:40.418Z,59.3
2019-05-09T23:00:54.478Z,61.3
2019-05-09T23:11:07.824Z,62.2
2019-05-09T23:21:20.881Z,64.1
2019-05-09T23:31:34.747Z,64.5
2019-05-09T23:41:48.460Z,64.5
2019-05-09T23:52:01.697Z,63.9
