createdAt,value
2019-01-03T00:02:30.830Z,91.30
2019-01-03T00:05:16.152Z,91.30
2019-01-03T00:08:02.974Z,91.30
2019-01-03T00:11:02.365Z,91.40
2019-01-03T00:13:38.318Z,91.50
2019-01-03T00:16:33.833Z,91.50
2019-01-03T00:19:18.417Z,91.70
2019-01-03T00:22:11.048Z,91.70
2019-01-03T00:24:53.076Z,91.70
2019-01-03T00:27:38.095Z,91.70
2019-01-03T00:30:26.160Z,91.70
2019-01-03T00:33:21.641Z,91.80
2019-01-03T00:36:06.618Z,91.80
2019-01-03T00:38:53.460Z,91.70
2019-01-03T00:41:43.166Z,91.70
2019-01-03T00:44:22.389Z,91.70
2019-01-03T00:47:07.762Z,91.70
2019-01-03T00:50:00.919Z,91.70
2019-01-03T00:52:38.838Z,91.70
2019-01-03T00:55:31.788Z,91.70
2019-01-03T00:58:13.988Z,91.70
2019-01-03T01:01:00.860Z,91.80
2019-01-03T01:03:45.970Z,91.80
2019-01-03T01:06:31.212Z,91.80
2019-01-03T01:09:29.716Z,91.90
2019-01-03T01:12:14.976Z,91.90
2019-01-03T01:15:00.638Z,91.90
2019-01-03T01:17:52.528Z,92.00
2019-01-03T01:20:42.384Z,92.00
2019-01-03T01:23:27.610Z,92.00
2019-01-03T01:26:14.461Z,92.10
2019-01-03T01:29:09.962Z,92.20
2019-01-03T01:31:55.048Z,92.20
2019-01-03T01:34:44.472Z,92.30
2019-01-03T01:37:25.830Z,92.30
2019-01-03T01:40:05.551Z,92.20
2019-01-03T01:43:04.324Z,92.30
2019-01-03T01:46:03.060Z,92.30
2019-01-03T01:48:48.290Z,92.30
2019-01-03T01:51:52.828Z,92.20
2019-01-03T01:54:57.600Z,92.30
2019-01-03T01:57:43.092Z,92.30
2019-01-03T02:00:35.630Z,92.20
2019-01-03T02:03:23.725Z,92.20
2019-01-03T02:06:08.992Z,92.30
2019-01-03T02:08:54.079Z,92.30
2019-01-03T02:11:50.044Z,92.30
2019-01-03T02:14:39.652Z,92.30
2019-01-03T02:17:26.062Z,92.40
2019-01-03T02:20:11.318Z,92.40
2019-01-03T02:23:06.788Z,92.80
2019-01-03T02:26:08.545Z,92.50
2019-01-03T02:28:53.992Z,92.70
2019-01-03T02:31:43.618Z,92.70
2019-01-03T02:34:36.315Z,92.60
2019-01-03T02:37:23.189Z,92.60
2019-01-03T02:40:22.171Z,92.60
2019-01-03T02:43:23.928Z,92.60
2019-01-03T02:46:09.493Z,92.60
2019-01-03T02:48:54.454Z,92.50
2019-01-03T02:51:49.898Z,92.50
2019-01-03T02:54:35.136Z,92.50
2019-01-03T02:57:27.861Z,92.50
2019-01-03T03:00:17.572Z,92.60
2019-01-03T03:03:10.345Z,92.50
2019-01-03T03:06:07.831Z,92.50
2019-01-03T03:08:51.292Z,92.50
2019-01-03T03:11:36.265Z,92.60
2019-01-03T03:14:21.296Z,92.60
2019-01-03T03:17:05.688Z,92.60
2019-01-03T03:20:04.163Z,92.60
2019-01-03T03:22:53.768Z,92.60
2019-01-03T03:25:49.957Z,92.60
2019-01-03T03:28:35.134Z,92.60
2019-01-03T03:31:24.485Z,92.60
2019-01-03T03:34:11.313Z,92.60
2019-01-03T03:37:00.787Z,92.60
2019-01-03T03:39:47.617Z,92.70
2019-01-03T03:42:34.468Z,92.70
2019-01-03T03:45:08.670Z,92.80
2019-01-03T03:47:55.509Z,92.80
2019-01-03T03:50:42.352Z,92.80
2019-01-03T03:53:27.615Z,92.80
2019-01-03T03:56:07.741Z,92.80
2019-01-03T03:59:03.112Z,92.80
2019-01-03T04:02:02.149Z,92.80
2019-01-03T04:04:51.935Z,92.80
2019-01-03T04:07:51.215Z,92.80
2019-01-03T04:10:37.759Z,92.80
2019-01-03T04:13:22.952Z,92.80
2019-01-03T04:16:07.950Z,92.80
2019-01-03T04:18:53.060Z,92.80
2019-01-03T04:21:38.545Z,92.90
2019-01-03T04:24:43.379Z,92.90
2019-01-03T04:27:28.697Z,92.90
2019-01-03T04:30:14.181Z,92.80
2019-01-03T04:33:05.029Z,92.90
2019-01-03T04:35:50.153Z,92.90
2019-01-03T04:38:29.391Z,92.90
2019-01-03T04:41:16.219Z,92.90
2019-01-03T04:44:03.629Z,93.00
2019-01-03T04:46:43.463Z,92.90
2019-01-03T04:49:21.277Z,93.00
2019-01-03T04:52:06.571Z,93.00
2019-01-03T04:54:56.230Z,93.00
2019-01-03T04:57:41.554Z,93.00
2019-01-03T05:00:46.049Z,93.00
2019-01-03T05:03:32.063Z,93.00
2019-01-03T05:06:17.665Z,92.90
2019-01-03T05:09:10.743Z,93.00
2019-01-03T05:11:56.175Z,93.00
2019-01-03T05:14:55.157Z,93.00
2019-01-03T05:17:41.806Z,93.10
2019-01-03T05:20:28.676Z,93.10
2019-01-03T05:23:13.962Z,93.20
2019-01-03T05:25:59.452Z,93.20
2019-01-03T05:28:48.797Z,93.30
2019-01-03T05:31:34.097Z,93.30
2019-01-03T05:34:19.119Z,93.30
2019-01-03T05:37:04.495Z,93.40
2019-01-03T05:39:40.190Z,93.70
2019-01-03T05:42:23.776Z,93.50
2019-01-03T05:45:07.901Z,93.50
2019-01-03T05:48:03.998Z,93.50
2019-01-03T05:50:50.836Z,93.50
2019-01-03T05:53:43.589Z,93.50
2019-01-03T05:56:29.338Z,93.60
2019-01-03T05:59:30.936Z,93.60
2019-01-03T06:02:16.058Z,93.60
2019-01-03T06:05:01.599Z,93.50
2019-01-03T06:07:47.018Z,93.60
2019-01-03T06:10:32.177Z,93.60
2019-01-03T06:13:24.789Z,93.70
2019-01-03T06:16:17.274Z,93.70
2019-01-03T06:19:13.073Z,93.70
2019-01-03T06:21:57.375Z,93.70
2019-01-03T06:24:42.634Z,93.70
2019-01-03T06:27:27.952Z,93.70
2019-01-03T06:30:23.608Z,93.80
2019-01-03T06:33:22.637Z,93.80
2019-01-03T06:36:05.056Z,93.90
2019-01-03T06:39:00.530Z,93.90
2019-01-03T06:41:53.322Z,93.90
2019-01-03T06:44:40.188Z,93.90
2019-01-03T06:47:31.813Z,93.90
2019-01-03T06:50:20.874Z,93.90
2019-01-03T06:53:14.948Z,94.00
2019-01-03T06:56:16.733Z,94.10
2019-01-03T06:59:08.390Z,94.20
2019-01-03T07:02:00.304Z,94.30
2019-01-03T07:04:45.385Z,94.30
2019-01-03T07:07:41.520Z,94.40
2019-01-03T07:10:40.331Z,94.50
2019-01-03T07:13:39.194Z,94.60
2019-01-03T07:16:31.823Z,94.60
2019-01-03T07:19:14.616Z,94.60
2019-01-03T07:22:15.393Z,94.60
2019-01-03T07:25:02.298Z,94.70
2019-01-03T07:27:49.036Z,94.70
2019-01-03T07:30:50.832Z,94.70
2019-01-03T07:33:38.098Z,94.70
2019-01-03T07:36:23.540Z,94.70
2019-01-03T07:39:25.388Z,94.80
2019-01-03T07:42:10.620Z,94.80
2019-01-03T07:45:12.446Z,94.80
2019-01-03T07:48:08.212Z,94.80
2019-01-03T07:50:53.581Z,94.80
2019-01-03T07:53:35.513Z,94.80
2019-01-03T07:56:20.719Z,94.80
2019-01-03T07:59:09.570Z,94.90
2019-01-03T08:01:56.436Z,94.90
2019-01-03T08:04:42.589Z,94.90
2019-01-03T08:07:41.418Z,94.90
2019-01-03T08:10:26.663Z,94.90
2019-01-03T08:13:16.693Z,94.90
2019-01-03T08:16:03.540Z,94.90
2019-01-03T08:18:47.616Z,94.90
2019-01-03T08:21:47.233Z,94.90
2019-01-03T08:24:32.733Z,94.90
2019-01-03T08:27:18.082Z,94.80
2019-01-03T08:30:08.155Z,94.80
2019-01-03T08:33:10.335Z,94.70
2019-01-03T08:35:55.961Z,94.70
2019-01-03T08:38:42.806Z,94.70
2019-01-03T08:41:28.123Z,94.60
2019-01-03T08:44:15.305Z,94.60
2019-01-03T08:47:00.337Z,94.50
2019-01-03T08:49:43.212Z,94.50
2019-01-03T08:52:32.835Z,94.50
2019-01-03T08:55:24.423Z,94.50
2019-01-03T08:58:08.137Z,94.50
2019-01-03T09:00:53.517Z,94.50
2019-01-03T09:03:38.550Z,94.40
2019-01-03T09:06:23.646Z,94.40
2019-01-03T09:09:13.265Z,94.30
2019-01-03T09:11:58.300Z,94.20
2019-01-03T09:14:38.620Z,94.20
2019-01-03T09:17:31.240Z,94.10
2019-01-03T09:20:16.593Z,94.00
2019-01-03T09:23:01.697Z,93.90
2019-01-03T09:25:48.677Z,93.90
2019-01-03T09:28:41.052Z,93.80
2019-01-03T09:31:29.354Z,93.80
2019-01-03T09:34:31.205Z,93.70
2019-01-03T09:37:12.287Z,93.60
2019-01-03T09:39:53.039Z,93.50
2019-01-03T09:42:57.604Z,93.40
2019-01-03T09:45:25.006Z,93.20
2019-01-03T09:47:52.395Z,93.00
2019-01-03T09:50:19.757Z,92.90
2019-01-03T09:52:47.325Z,92.80
2019-01-03T09:55:14.651Z,92.90
2019-01-03T09:57:41.969Z,92.50
2019-01-03T10:00:09.355Z,92.50
2019-01-03T10:02:36.692Z,92.30
2019-01-03T10:05:06.210Z,92.30
2019-01-03T10:07:33.431Z,92.20
2019-01-03T10:10:00.715Z,92.20
2019-01-03T10:12:27.948Z,92.20
2019-01-03T10:14:55.257Z,92.20
2019-01-03T10:17:22.591Z,92.10
2019-01-03T10:19:49.916Z,92.00
2019-01-03T10:22:18.166Z,91.90
2019-01-03T10:24:45.462Z,91.70
2019-01-03T10:27:12.695Z,91.70
2019-01-03T10:29:40.707Z,91.70
2019-01-03T10:32:07.931Z,91.70
2019-01-03T10:34:35.157Z,91.70
2019-01-03T10:37:02.476Z,91.60
2019-01-03T10:39:29.765Z,91.60
2019-01-03T10:41:57.104Z,91.50
2019-01-03T10:44:25.343Z,91.50
2019-01-03T10:46:52.647Z,91.60
2019-01-03T10:49:19.951Z,91.70
2019-01-03T10:51:47.269Z,91.70
2019-01-03T10:54:14.573Z,91.80
2019-01-03T10:56:41.818Z,91.90
2019-01-03T10:59:09.099Z,91.90
2019-01-03T11:01:36.293Z,91.90
2019-01-03T11:04:03.649Z,91.80
2019-01-03T11:06:30.850Z,91.80
2019-01-03T11:08:58.176Z,91.70
2019-01-03T11:11:25.433Z,91.50
2019-01-03T11:13:52.651Z,91.30
2019-01-03T11:16:19.971Z,90.80
2019-01-03T11:18:47.195Z,90.30
2019-01-03T11:21:14.438Z,89.80
2019-01-03T11:23:41.807Z,87.20
2019-01-03T11:26:09.129Z,84.60
2019-01-03T11:28:36.479Z,82.70
2019-01-03T11:31:03.861Z,81.90
2019-01-03T11:33:31.113Z,82.00
2019-01-03T11:35:58.404Z,81.90
2019-01-03T11:38:25.621Z,82.10
2019-01-03T11:40:52.931Z,82.80
2019-01-03T11:43:20.285Z,83.70
2019-01-03T11:45:47.603Z,84.20
2019-01-03T11:48:14.835Z,84.10
2019-01-03T11:50:42.184Z,84.40
2019-01-03T11:53:09.539Z,85.00
2019-01-03T11:55:36.735Z,85.80
2019-01-03T11:58:04.059Z,86.40
2019-01-03T12:00:31.389Z,86.80
2019-01-03T12:02:58.716Z,87.50
2019-01-03T12:05:26.089Z,88.10
2019-01-03T12:07:53.416Z,88.50
2019-01-03T12:10:20.625Z,89.00
2019-01-03T12:12:47.969Z,89.20
2019-01-03T12:15:15.268Z,89.40
2019-01-03T12:17:42.530Z,89.60
2019-01-03T12:20:09.738Z,89.60
2019-01-03T12:22:36.980Z,89.70
2019-01-03T12:25:04.392Z,89.80
2019-01-03T12:27:31.624Z,89.90
2019-01-03T12:29:58.944Z,90.00
2019-01-03T12:32:26.252Z,90.10
2019-01-03T12:34:53.583Z,90.10
2019-01-03T12:37:21.040Z,90.20
2019-01-03T12:39:48.362Z,90.00
2019-01-03T12:42:15.584Z,89.50
2019-01-03T12:44:42.967Z,89.20
2019-01-03T12:47:10.192Z,88.50
2019-01-03T12:49:37.408Z,88.30
2019-01-03T12:52:04.730Z,88.30
2019-01-03T12:54:31.926Z,88.30
2019-01-03T12:56:59.267Z,88.60
2019-01-03T12:59:26.618Z,88.90
2019-01-03T13:01:53.851Z,89.20
2019-01-03T13:04:21.122Z,89.70
2019-01-03T13:06:48.329Z,89.90
2019-01-03T13:09:18.253Z,90.00
2019-01-03T13:11:46.145Z,90.10
2019-01-03T13:14:13.362Z,90.10
2019-01-03T13:16:40.747Z,90.10
2019-01-03T13:19:08.120Z,90.10
2019-01-03T13:21:35.345Z,90.20
2019-01-03T13:24:02.686Z,90.30
2019-01-03T13:26:30.040Z,90.30
2019-01-03T13:28:57.337Z,90.40
2019-01-03T13:31:24.652Z,90.50
2019-01-03T13:33:52.215Z,90.70
2019-01-03T13:36:19.510Z,90.90
2019-01-03T13:38:46.854Z,91.00
2019-01-03T13:41:14.086Z,91.50
2019-01-03T13:43:41.425Z,91.20
2019-01-03T13:46:08.709Z,91.30
2019-01-03T13:48:35.938Z,91.40
2019-01-03T13:51:03.235Z,91.50
2019-01-03T13:53:30.556Z,91.60
2019-01-03T13:55:57.787Z,91.50
2019-01-03T13:58:25.157Z,91.40
2019-01-03T14:00:52.465Z,91.40
2019-01-03T14:03:19.791Z,91.30
2019-01-03T14:05:47.129Z,91.20
2019-01-03T14:08:14.442Z,91.10
2019-01-03T14:10:41.781Z,91.10
2019-01-03T14:13:09.089Z,91.20
2019-01-03T14:15:36.327Z,91.20
2019-01-03T14:18:03.645Z,91.30
2019-01-03T14:20:30.888Z,91.30
2019-01-03T14:22:58.284Z,91.30
2019-01-03T14:25:25.621Z,91.30
2019-01-03T14:27:52.996Z,91.40
2019-01-03T14:30:20.250Z,91.50
2019-01-03T14:32:47.603Z,92.00
2019-01-03T14:35:14.789Z,91.80
2019-01-03T14:37:42.137Z,91.80
2019-01-03T14:40:09.353Z,91.90
2019-01-03T14:42:36.767Z,91.90
2019-01-03T14:45:04.393Z,92.20
2019-01-03T14:47:31.651Z,91.90
2019-01-03T14:49:58.959Z,91.90
2019-01-03T14:52:26.300Z,91.90
2019-01-03T14:54:53.538Z,91.70
2019-01-03T14:57:20.863Z,91.70
2019-01-03T14:59:48.173Z,91.60
2019-01-03T15:02:15.384Z,91.50
2019-01-03T15:04:42.688Z,91.50
2019-01-03T15:07:10.021Z,91.50
2019-01-03T15:09:37.237Z,91.60
2019-01-03T15:12:04.549Z,91.50
2019-01-03T15:14:31.877Z,91.40
2019-01-03T15:16:59.199Z,91.40
2019-01-03T15:19:27.532Z,91.40
2019-01-03T15:21:54.933Z,91.40
2019-01-03T15:24:22.264Z,91.50
2019-01-03T15:26:49.599Z,91.50
2019-01-03T15:29:16.812Z,91.60
2019-01-03T15:31:44.085Z,91.60
2019-01-03T15:34:11.389Z,91.60
2019-01-03T15:36:38.718Z,91.70
2019-01-03T15:39:06.051Z,91.70
2019-01-03T15:41:33.490Z,91.70
2019-01-03T15:44:00.717Z,91.70
2019-01-03T15:46:27.929Z,91.80
2019-01-03T15:48:56.580Z,91.80
2019-01-03T15:51:23.907Z,91.80
2019-01-03T15:53:51.239Z,91.70
2019-01-03T15:56:18.486Z,91.70
2019-01-03T15:58:45.715Z,91.70
2019-01-03T16:01:13.055Z,91.70
2019-01-03T16:03:40.282Z,91.60
2019-01-03T16:06:07.636Z,91.60
2019-01-03T16:08:34.844Z,91.60
2019-01-03T16:11:02.203Z,91.70
2019-01-03T16:13:29.604Z,91.60
2019-01-03T16:15:56.945Z,91.60
2019-01-03T16:18:24.361Z,91.60
2019-01-03T16:20:51.693Z,91.50
2019-01-03T16:23:19.030Z,91.50
2019-01-03T16:25:46.383Z,91.50
2019-01-03T16:28:13.716Z,91.50
2019-01-03T16:30:41.037Z,91.50
2019-01-03T16:33:08.414Z,91.40
2019-01-03T16:35:35.772Z,91.40
2019-01-03T16:38:03.008Z,91.40
2019-01-03T16:40:30.360Z,91.30
2019-01-03T16:42:57.712Z,91.30
2019-01-03T16:45:25.732Z,91.30
2019-01-03T16:47:52.984Z,91.30
2019-01-03T16:50:20.319Z,91.20
2019-01-03T16:52:47.659Z,91.30
2019-01-03T16:55:15.030Z,91.30
2019-01-03T16:57:42.372Z,91.30
2019-01-03T17:00:12.178Z,91.30
2019-01-03T17:02:41.621Z,91.30
2019-01-03T17:05:08.993Z,91.40
2019-01-03T17:07:36.443Z,91.40
2019-01-03T17:10:05.697Z,91.50
2019-01-03T17:12:33.055Z,91.50
2019-01-03T17:15:00.536Z,91.60
2019-01-03T17:17:27.980Z,91.70
2019-01-03T17:19:55.297Z,91.70
2019-01-03T17:22:22.660Z,91.70
2019-01-03T17:24:50.013Z,91.70
2019-01-03T17:27:17.473Z,91.80
2019-01-03T17:29:44.846Z,91.80
2019-01-03T17:32:12.194Z,91.80
2019-01-03T17:34:39.509Z,91.80
2019-01-03T17:37:06.898Z,91.80
2019-01-03T17:39:34.258Z,91.80
2019-01-03T17:42:01.623Z,91.80
2019-01-03T17:44:28.988Z,91.80
2019-01-03T17:46:56.416Z,91.80
2019-01-03T17:49:23.758Z,91.70
2019-01-03T17:51:51.091Z,91.70
2019-01-03T17:54:18.307Z,91.70
2019-01-03T17:56:45.616Z,91.70
2019-01-03T17:59:12.953Z,91.70
2019-01-03T18:01:40.277Z,91.80
2019-01-03T18:04:07.731Z,91.80
2019-01-03T18:06:35.037Z,91.90
2019-01-03T18:09:02.896Z,92.00
2019-01-03T18:11:30.106Z,92.10
2019-01-03T18:13:57.444Z,92.10
2019-01-03T18:16:24.787Z,92.10
2019-01-03T18:18:52.129Z,92.10
2019-01-03T18:21:19.495Z,92.10
2019-01-03T18:23:46.735Z,92.10
2019-01-03T18:26:14.057Z,92.10
2019-01-03T18:28:41.412Z,92.10
2019-01-03T18:31:08.612Z,92.00
2019-01-03T18:33:35.912Z,92.00
2019-01-03T18:36:03.125Z,92.10
2019-01-03T18:38:30.342Z,92.00
2019-01-03T18:40:57.735Z,92.00
2019-01-03T18:43:25.192Z,92.00
2019-01-03T18:45:52.527Z,92.00
2019-01-03T18:48:19.876Z,92.00
2019-01-03T18:50:47.348Z,92.00
2019-01-03T18:53:14.657Z,92.00
2019-01-03T18:55:41.905Z,92.00
2019-01-03T18:58:09.287Z,92.00
2019-01-03T19:00:36.657Z,92.00
2019-01-03T19:03:03.995Z,92.00
2019-01-03T19:05:31.197Z,92.00
2019-01-03T19:07:58.516Z,92.00
2019-01-03T19:10:28.368Z,92.10
2019-01-03T19:12:55.110Z,92.10
2019-01-03T19:15:22.424Z,92.10
2019-01-03T19:17:49.670Z,92.10
2019-01-03T19:20:17.098Z,92.10
2019-01-03T19:22:44.521Z,92.10
2019-01-03T19:25:14.339Z,92.20
2019-01-03T19:27:41.723Z,92.10
2019-01-03T19:30:09.758Z,92.20
2019-01-03T19:32:37.125Z,92.20
2019-01-03T19:35:05.733Z,92.30
2019-01-03T19:37:33.147Z,92.40
2019-01-03T19:40:00.509Z,92.40
2019-01-03T19:42:27.838Z,92.40
2019-01-03T19:44:55.182Z,92.40
2019-01-03T19:47:22.567Z,92.40
2019-01-03T19:49:49.808Z,92.40
2019-01-03T19:52:17.237Z,92.40
2019-01-03T19:54:44.714Z,92.40
2019-01-03T19:57:12.083Z,92.40
2019-01-03T19:59:39.446Z,92.50
2019-01-03T20:02:06.782Z,92.50
2019-01-03T20:04:34.191Z,92.50
2019-01-03T20:07:01.741Z,92.50
2019-01-03T20:09:29.134Z,92.60
2019-01-03T20:11:56.603Z,92.60
2019-01-03T20:14:23.990Z,92.60
2019-01-03T20:16:51.454Z,92.70
2019-01-03T20:19:18.849Z,92.70
2019-01-03T20:21:46.245Z,92.70
2019-01-03T20:24:13.653Z,92.80
2019-01-03T20:26:41.042Z,92.70
2019-01-03T20:29:08.590Z,92.70
2019-01-03T20:31:36.816Z,92.80
2019-01-03T20:34:04.185Z,92.80
2019-01-03T20:36:31.558Z,92.80
2019-01-03T20:38:59.254Z,92.80
2019-01-03T20:41:26.657Z,92.90
2019-01-03T20:43:54.109Z,92.90
2019-01-03T20:46:21.504Z,93.00
2019-01-03T20:48:48.894Z,93.00
2019-01-03T20:51:16.254Z,93.00
2019-01-03T20:53:43.667Z,93.10
2019-01-03T20:56:11.389Z,93.10
2019-01-03T20:58:38.741Z,93.10
2019-01-03T21:01:06.180Z,93.10
2019-01-03T21:03:33.549Z,93.20
2019-01-03T21:06:00.936Z,93.10
2019-01-03T21:08:28.310Z,93.20
2019-01-03T21:10:55.605Z,93.20
2019-01-03T21:13:23.031Z,93.20
2019-01-03T21:15:50.401Z,93.10
2019-01-03T21:18:17.809Z,93.10
2019-01-03T21:20:45.182Z,93.10
2019-01-03T21:23:12.531Z,93.10
2019-01-03T21:25:39.869Z,93.10
2019-01-03T21:28:07.311Z,93.20
2019-01-03T21:30:34.544Z,93.20
2019-01-03T21:33:01.923Z,93.20
2019-01-03T21:35:29.267Z,93.20
2019-01-03T21:37:56.595Z,93.30
2019-01-03T21:40:23.935Z,93.30
2019-01-03T21:42:51.267Z,93.60
2019-01-03T21:45:18.603Z,93.30
2019-01-03T21:47:45.899Z,93.30
2019-01-03T21:50:13.221Z,93.30
2019-01-03T21:52:40.507Z,93.30
2019-01-03T21:55:07.835Z,93.30
2019-01-03T21:57:35.193Z,93.40
2019-01-03T22:00:02.573Z,93.50
2019-01-03T22:02:29.900Z,93.60
2019-01-03T22:04:57.138Z,93.50
2019-01-03T22:07:24.561Z,93.90
2019-01-03T22:09:51.936Z,93.50
2019-01-03T22:12:19.255Z,93.50
2019-01-03T22:14:46.491Z,93.50
2019-01-03T22:17:13.842Z,93.60
2019-01-03T22:19:41.293Z,93.60
2019-01-03T22:22:08.516Z,93.60
2019-01-03T22:24:35.914Z,93.70
2019-01-03T22:27:03.245Z,93.70
2019-01-03T22:29:30.609Z,93.80
2019-01-03T22:31:57.838Z,93.80
2019-01-03T22:34:25.231Z,93.80
2019-01-03T22:36:52.555Z,93.80
2019-01-03T22:39:19.877Z,93.80
2019-01-03T22:41:47.211Z,93.80
2019-01-03T22:44:14.525Z,93.90
2019-01-03T22:46:41.885Z,93.90
2019-01-03T22:49:09.247Z,94.00
2019-01-03T22:51:36.575Z,94.00
2019-01-03T22:54:03.915Z,94.10
2019-01-03T22:56:31.248Z,94.10
2019-01-03T22:58:58.552Z,94.10
2019-01-03T23:01:26.023Z,94.10
2019-01-03T23:03:53.487Z,94.20
2019-01-03T23:06:20.841Z,94.10
2019-01-03T23:08:48.173Z,94.20
2019-01-03T23:11:15.395Z,94.20
2019-01-03T23:13:42.667Z,94.30
2019-01-03T23:16:10.067Z,94.30
2019-01-03T23:18:37.307Z,94.30
2019-01-03T23:21:04.649Z,94.30
2019-01-03T23:23:31.993Z,94.40
2019-01-03T23:26:01.207Z,94.30
2019-01-03T23:28:28.446Z,94.40
2019-01-03T23:30:55.777Z,94.40
2019-01-03T23:33:23.091Z,94.40
2019-01-03T23:35:50.401Z,94.40
2019-01-03T23:38:17.625Z,94.30
2019-01-03T23:40:44.834Z,94.30
2019-01-03T23:43:12.233Z,94.30
2019-01-03T23:45:39.892Z,94.30
2019-01-03T23:48:07.261Z,94.30
2019-01-03T23:50:35.549Z,94.30
2019-01-03T23:53:05.762Z,94.30
2019-01-03T23:55:59.411Z,94.30
2019-01-03T23:58:26.756Z,94.40
