createdAt,value
2017-03-22T00:00:55.713Z,49.56
2017-03-22T00:01:49.397Z,57.13
2017-03-22T00:02:50.146Z,-82.79
2017-03-22T00:03:51.078Z,15.92
2017-03-22T00:04:46.069Z,49.49
2017-03-22T00:05:46.161Z,57.82
2017-03-22T00:06:40.193Z,61.76
2017-03-22T00:07:41.123Z,64.62
2017-03-22T00:08:42.237Z,66.63
2017-03-22T00:09:37.005Z,68.05
2017-03-22T00:10:32.097Z,69.11
2017-03-22T00:11:33.074Z,70.05
2017-03-22T00:12:33.053Z,70.79
2017-03-22T00:13:33.110Z,71.44
2017-03-22T00:14:28.119Z,72.00
2017-03-22T00:15:22.477Z,72.60
2017-03-22T00:16:22.162Z,73.15
2017-03-22T00:17:17.221Z,73.58
2017-03-22T00:18:17.255Z,74.03
2017-03-22T00:19:11.233Z,74.35
2017-03-22T00:20:11.724Z,74.67
2017-03-22T00:21:06.487Z,74.93
2017-03-22T00:22:01.682Z,75.10
2017-03-22T00:23:01.370Z,75.29
2017-03-22T00:23:56.377Z,75.47
2017-03-22T00:24:56.827Z,75.78
2017-03-22T00:25:56.539Z,76.07
2017-03-22T00:26:51.402Z,76.31
2017-03-22T00:27:51.380Z,76.52
2017-03-22T00:28:46.393Z,76.73
2017-03-22T00:29:52.429Z,76.89
2017-03-22T00:30:47.467Z,76.99
2017-03-22T00:31:41.446Z,77.05
2017-03-22T00:32:41.498Z,77.13
2017-03-22T00:33:41.552Z,77.52
2017-03-22T00:34:36.599Z,77.71
2017-03-22T00:35:30.589Z,77.90
2017-03-22T00:36:30.629Z,78.11
2017-03-22T00:37:25.673Z,78.33
2017-03-22T00:38:26.258Z,78.58
2017-03-22T00:39:25.675Z,78.73
2017-03-22T00:40:25.691Z,78.78
2017-03-22T00:41:19.773Z,78.79
2017-03-22T00:42:19.781Z,78.70
2017-03-22T00:43:14.770Z,78.56
2017-03-22T00:44:09.867Z,78.43
2017-03-22T00:45:10.877Z,78.29
2017-03-22T00:46:10.866Z,78.17
2017-03-22T00:47:10.902Z,78.10
2017-03-22T00:48:05.906Z,78.07
2017-03-22T00:48:59.925Z,78.04
2017-03-22T00:49:59.972Z,78.12
2017-03-22T00:50:55.005Z,78.17
2017-03-22T00:52:00.933Z,78.21
2017-03-22T00:52:56.049Z,78.30
2017-03-22T00:53:56.070Z,78.30
2017-03-22T00:54:56.106Z,78.29
2017-03-22T00:55:56.598Z,78.24
2017-03-22T00:56:51.127Z,78.14
2017-03-22T00:57:51.151Z,78.20
2017-03-22T00:58:51.198Z,78.26
2017-03-22T00:59:51.191Z,78.36
2017-03-22T01:00:45.188Z,78.57
2017-03-22T01:01:45.224Z,78.87
2017-03-22T01:02:40.375Z,79.02
2017-03-22T01:03:35.322Z,79.16
2017-03-22T01:04:36.380Z,79.35
2017-03-22T01:05:37.354Z,79.58
2017-03-22T01:06:32.386Z,79.63
2017-03-22T01:07:26.415Z,79.56
2017-03-22T01:08:26.430Z,79.52
2017-03-22T01:09:21.484Z,79.49
2017-03-22T01:10:21.506Z,79.46
2017-03-22T01:11:15.537Z,79.47
2017-03-22T01:12:15.614Z,79.38
2017-03-22T01:13:10.710Z,79.27
2017-03-22T01:14:05.542Z,79.08
2017-03-22T01:15:05.609Z,78.84
2017-03-22T01:16:00.661Z,78.65
2017-03-22T01:16:55.687Z,78.45
2017-03-22T01:17:55.690Z,78.30
2017-03-22T01:18:50.750Z,78.21
2017-03-22T01:19:45.792Z,78.25
2017-03-22T01:20:46.826Z,78.48
2017-03-22T01:21:47.057Z,78.73
2017-03-22T01:22:47.045Z,79.01
2017-03-22T01:23:41.869Z,79.14
2017-03-22T01:24:35.878Z,79.20
2017-03-22T01:25:35.850Z,79.25
2017-03-22T01:26:30.901Z,79.34
2017-03-22T01:27:30.945Z,79.48
2017-03-22T01:28:24.984Z,79.64
2017-03-22T01:29:25.028Z,79.82
2017-03-22T01:30:20.017Z,79.97
2017-03-22T01:31:19.997Z,80.13
2017-03-22T01:32:20.049Z,80.28
2017-03-22T01:33:20.121Z,80.53
2017-03-22T01:34:14.135Z,80.82
2017-03-22T01:35:14.142Z,81.17
2017-03-22T01:36:09.180Z,81.36
2017-03-22T01:37:04.170Z,81.43
2017-03-22T01:38:04.219Z,81.45
2017-03-22T01:38:59.242Z,81.43
2017-03-22T01:39:54.267Z,81.42
2017-03-22T01:40:55.301Z,81.43
2017-03-22T01:41:55.317Z,81.49
2017-03-22T01:42:55.356Z,81.54
2017-03-22T01:43:50.374Z,81.57
2017-03-22T01:44:44.373Z,81.69
2017-03-22T01:45:45.448Z,81.76
2017-03-22T01:46:45.455Z,81.86
2017-03-22T01:47:45.774Z,82.00
2017-03-22T01:48:40.508Z,82.11
2017-03-22T01:49:34.501Z,82.13
2017-03-22T01:50:34.570Z,82.15
2017-03-22T01:51:29.576Z,82.15
2017-03-22T01:52:24.593Z,82.19
2017-03-22T01:53:25.611Z,82.19
2017-03-22T01:54:25.687Z,82.19
2017-03-22T01:55:25.658Z,82.22
2017-03-22T01:56:20.709Z,82.29
2017-03-22T01:57:14.688Z,82.35
2017-03-22T01:58:15.783Z,82.45
2017-03-22T01:59:15.803Z,82.51
2017-03-22T02:00:15.774Z,82.51
2017-03-22T02:01:15.797Z,82.56
2017-03-22T02:02:21.767Z,82.75
2017-03-22T02:03:21.840Z,82.91
2017-03-22T02:04:21.898Z,83.07
2017-03-22T02:05:21.887Z,82.98
2017-03-22T02:06:22.073Z,82.84
2017-03-22T02:07:21.953Z,82.71
2017-03-22T02:08:16.940Z,82.60
2017-03-22T02:09:10.934Z,82.53
2017-03-22T02:10:10.993Z,82.52
2017-03-22T02:11:05.973Z,82.56
2017-03-22T02:12:06.092Z,82.60
2017-03-22T02:13:00.096Z,82.65
2017-03-22T02:14:01.082Z,82.74
2017-03-22T02:15:01.119Z,82.79
2017-03-22T02:15:56.115Z,82.87
2017-03-22T02:17:02.195Z,82.90
2017-03-22T02:17:57.167Z,82.91
2017-03-22T02:18:51.194Z,82.82
2017-03-22T02:19:51.260Z,82.69
2017-03-22T02:20:51.248Z,82.55
2017-03-22T02:21:46.383Z,82.47
2017-03-22T02:22:40.372Z,82.38
2017-03-22T02:23:40.361Z,82.31
2017-03-22T02:24:35.387Z,82.40
2017-03-22T02:25:30.380Z,82.44
2017-03-22T02:26:31.413Z,82.53
2017-03-22T02:27:31.442Z,82.55
2017-03-22T02:28:31.520Z,82.57
2017-03-22T02:29:26.465Z,82.57
2017-03-22T02:30:20.502Z,82.70
2017-03-22T02:31:20.579Z,82.84
2017-03-22T02:32:15.585Z,82.93
2017-03-22T02:33:15.584Z,83.01
2017-03-22T02:34:09.603Z,82.98
2017-03-22T02:35:09.676Z,82.94
2017-03-22T02:36:04.650Z,83.03
2017-03-22T02:36:59.687Z,83.09
2017-03-22T02:37:59.712Z,83.02
2017-03-22T02:38:54.758Z,82.94
2017-03-22T02:39:49.793Z,82.93
2017-03-22T02:40:50.785Z,82.93
2017-03-22T02:41:50.930Z,82.92
2017-03-22T02:42:50.812Z,82.90
2017-03-22T02:43:45.883Z,82.93
2017-03-22T02:44:39.893Z,82.92
2017-03-22T02:45:39.916Z,82.88
2017-03-22T02:46:34.886Z,82.84
2017-03-22T02:47:34.952Z,82.79
2017-03-22T02:48:28.994Z,82.70
2017-03-22T02:49:29.018Z,82.67
2017-03-22T02:50:24.008Z,82.63
2017-03-22T02:51:19.042Z,82.57
2017-03-22T02:52:19.161Z,82.61
2017-03-22T02:53:14.066Z,82.62
2017-03-22T02:54:09.131Z,82.65
2017-03-22T02:55:10.129Z,82.64
2017-03-22T02:56:10.306Z,82.68
2017-03-22T02:57:10.277Z,82.73
2017-03-22T02:58:05.209Z,82.84
2017-03-22T02:58:59.201Z,82.94
2017-03-22T02:59:59.280Z,83.01
2017-03-22T03:00:54.266Z,83.06
2017-03-22T03:01:54.346Z,83.05
2017-03-22T03:02:48.359Z,83.03
2017-03-22T03:03:48.408Z,83.03
2017-03-22T03:04:43.395Z,83.01
2017-03-22T03:05:43.390Z,82.97
2017-03-22T03:06:43.398Z,82.98
2017-03-22T03:07:43.490Z,83.00
2017-03-22T03:08:37.464Z,82.95
2017-03-22T03:09:37.542Z,82.98
2017-03-22T03:10:32.506Z,82.96
2017-03-22T03:11:27.589Z,82.95
2017-03-22T03:12:27.609Z,82.90
2017-03-22T03:13:27.622Z,82.89
2017-03-22T03:14:27.623Z,82.82
2017-03-22T03:15:22.644Z,82.78
2017-03-22T03:16:22.683Z,82.80
2017-03-22T03:17:22.715Z,82.85
2017-03-22T03:18:22.763Z,82.99
2017-03-22T03:19:22.702Z,83.03
2017-03-22T03:20:22.779Z,83.08
2017-03-22T03:21:22.795Z,83.12
2017-03-22T03:22:28.778Z,83.21
2017-03-22T03:23:28.805Z,83.25
2017-03-22T03:24:22.890Z,83.29
2017-03-22T03:25:22.873Z,83.33
2017-03-22T03:26:18.324Z,83.32
2017-03-22T03:27:12.899Z,83.29
2017-03-22T03:28:12.908Z,83.26
2017-03-22T03:29:07.966Z,83.27
2017-03-22T03:30:03.028Z,83.33
2017-03-22T03:31:03.126Z,83.38
2017-03-22T03:31:58.049Z,83.50
2017-03-22T03:32:53.028Z,83.60
2017-03-22T03:33:54.081Z,83.63
2017-03-22T03:34:55.086Z,83.67
2017-03-22T03:35:55.111Z,83.77
2017-03-22T03:36:56.109Z,83.81
2017-03-22T03:37:50.180Z,83.78
2017-03-22T03:38:50.164Z,83.70
2017-03-22T03:39:45.165Z,83.66
2017-03-22T03:40:40.248Z,83.72
2017-03-22T03:41:40.267Z,83.72
2017-03-22T03:42:35.256Z,83.75
2017-03-22T03:43:30.399Z,83.74
2017-03-22T03:44:30.278Z,83.82
2017-03-22T03:45:25.348Z,83.85
2017-03-22T03:46:20.360Z,83.93
2017-03-22T03:47:21.799Z,83.97
2017-03-22T03:48:21.363Z,84.01
2017-03-22T03:49:21.433Z,84.07
2017-03-22T03:50:21.814Z,84.19
2017-03-22T03:51:22.497Z,84.33
2017-03-22T03:52:23.499Z,84.44
2017-03-22T03:53:17.514Z,84.53
2017-03-22T03:54:18.517Z,84.72
2017-03-22T03:55:19.577Z,84.87
2017-03-22T03:56:19.621Z,85.03
2017-03-22T03:57:19.561Z,85.26
2017-03-22T03:58:14.672Z,85.43
2017-03-22T03:59:08.678Z,85.57
2017-03-22T04:00:08.649Z,85.76
2017-03-22T04:01:03.712Z,85.84
2017-03-22T04:02:03.734Z,85.97
2017-03-22T04:03:03.772Z,86.08
2017-03-22T04:04:03.801Z,86.20
2017-03-22T04:04:57.748Z,86.28
2017-03-22T04:05:57.791Z,86.33
2017-03-22T04:06:52.826Z,86.41
2017-03-22T04:07:52.875Z,86.48
2017-03-22T04:08:52.895Z,86.54
2017-03-22T04:09:52.970Z,86.60
2017-03-22T04:10:46.988Z,86.65
2017-03-22T04:11:46.934Z,86.66
2017-03-22T04:12:41.979Z,86.66
2017-03-22T04:13:37.019Z,86.62
2017-03-22T04:14:38.013Z,86.58
2017-03-22T04:15:38.433Z,86.57
2017-03-22T04:16:38.099Z,86.62
2017-03-22T04:17:33.116Z,86.60
2017-03-22T04:18:27.141Z,86.63
2017-03-22T04:19:27.136Z,86.58
2017-03-22T04:20:22.185Z,86.59
2017-03-22T04:21:28.177Z,86.60
2017-03-22T04:22:23.187Z,86.60
2017-03-22T04:23:23.235Z,86.54
2017-03-22T04:24:23.369Z,86.54
2017-03-22T04:25:23.293Z,86.48
2017-03-22T04:26:18.322Z,86.45
2017-03-22T04:27:13.350Z,86.43
2017-03-22T04:28:13.366Z,86.40
2017-03-22T04:29:08.447Z,86.36
2017-03-22T04:30:03.404Z,86.33
2017-03-22T04:31:03.400Z,86.31
2017-03-22T04:31:58.439Z,86.26
2017-03-22T04:32:53.477Z,86.26
2017-03-22T04:33:54.468Z,86.23
2017-03-22T04:34:54.462Z,86.20
2017-03-22T04:35:54.482Z,86.17
2017-03-22T04:36:49.562Z,86.15
2017-03-22T04:37:43.573Z,86.17
2017-03-22T04:38:43.660Z,86.15
2017-03-22T04:39:38.594Z,86.22
2017-03-22T04:40:38.704Z,86.29
2017-03-22T04:41:32.801Z,86.33
2017-03-22T04:42:32.668Z,86.38
2017-03-22T04:43:28.091Z,86.40
2017-03-22T04:44:22.780Z,86.48
2017-03-22T04:45:23.778Z,86.48
2017-03-22T04:46:23.796Z,86.50
2017-03-22T04:47:18.813Z,86.52
2017-03-22T04:48:18.840Z,86.52
2017-03-22T04:49:13.105Z,86.52
2017-03-22T04:50:12.904Z,86.52
2017-03-22T04:51:08.190Z,86.53
2017-03-22T04:52:02.989Z,86.52
2017-03-22T04:53:02.925Z,86.52
2017-03-22T04:53:57.952Z,86.50
2017-03-22T04:54:53.015Z,86.52
2017-03-22T04:55:54.070Z,86.51
2017-03-22T04:56:55.077Z,86.51
2017-03-22T04:57:55.100Z,86.50
2017-03-22T04:58:55.122Z,86.54
2017-03-22T04:59:50.137Z,86.60
2017-03-22T05:00:44.151Z,86.65
2017-03-22T05:01:44.137Z,86.68
2017-03-22T05:02:39.183Z,86.73
2017-03-22T05:03:39.164Z,86.76
2017-03-22T05:04:33.237Z,86.80
2017-03-22T05:05:33.265Z,86.80
2017-03-22T05:06:28.285Z,86.78
2017-03-22T05:07:23.271Z,86.75
2017-03-22T05:08:23.285Z,86.70
2017-03-22T05:09:18.345Z,86.66
2017-03-22T05:10:13.398Z,86.58
2017-03-22T05:11:07.424Z,86.53
2017-03-22T05:12:08.435Z,86.50
2017-03-22T05:13:03.503Z,86.45
2017-03-22T05:13:57.546Z,86.36
2017-03-22T05:14:52.507Z,86.27
2017-03-22T05:15:41.525Z,86.25
2017-03-22T05:16:36.611Z,86.21
2017-03-22T05:17:36.590Z,86.21
2017-03-22T05:18:36.597Z,86.24
2017-03-22T05:19:30.681Z,86.25
2017-03-22T05:20:31.701Z,86.24
2017-03-22T05:21:31.696Z,86.28
2017-03-22T05:22:27.188Z,86.29
2017-03-22T05:23:26.754Z,86.33
2017-03-22T05:24:26.771Z,86.41
2017-03-22T05:25:26.843Z,86.41
2017-03-22T05:26:21.119Z,86.41
2017-03-22T05:27:20.791Z,86.42
2017-03-22T05:28:15.843Z,86.47
2017-03-22T05:29:10.862Z,86.48
2017-03-22T05:30:04.965Z,86.55
2017-03-22T05:31:05.916Z,86.57
2017-03-22T05:32:07.004Z,86.62
2017-03-22T05:33:01.968Z,86.65
2017-03-22T05:34:01.990Z,86.70
2017-03-22T05:35:02.073Z,86.71
2017-03-22T05:36:01.998Z,86.71
2017-03-22T05:37:02.132Z,86.69
2017-03-22T05:38:02.087Z,86.69
2017-03-22T05:39:02.101Z,86.69
2017-03-22T05:40:02.118Z,86.73
2017-03-22T05:41:02.160Z,86.73
2017-03-22T05:42:02.157Z,86.77
2017-03-22T05:43:08.207Z,86.76
2017-03-22T05:44:03.252Z,86.77
2017-03-22T05:44:57.202Z,86.80
2017-03-22T05:45:57.472Z,86.84
2017-03-22T05:46:52.279Z,86.89
2017-03-22T05:47:47.352Z,86.89
2017-03-22T05:48:47.398Z,86.94
2017-03-22T05:49:42.367Z,86.96
2017-03-22T05:50:42.387Z,86.96
2017-03-22T05:51:43.431Z,86.96
2017-03-22T05:52:44.410Z,87.03
2017-03-22T05:53:38.490Z,87.12
2017-03-22T05:54:38.493Z,87.17
2017-03-22T05:55:33.452Z,87.21
2017-03-22T05:56:28.914Z,87.25
2017-03-22T05:57:22.595Z,87.29
2017-03-22T05:58:22.594Z,87.29
2017-03-22T05:59:17.600Z,87.33
2017-03-22T06:00:12.666Z,87.32
2017-03-22T06:01:12.684Z,87.32
2017-03-22T06:02:07.702Z,87.39
2017-03-22T06:03:02.672Z,87.59
2017-03-22T06:03:56.834Z,87.79
2017-03-22T06:04:57.754Z,87.89
2017-03-22T06:05:52.782Z,87.89
2017-03-22T06:06:52.798Z,87.86
2017-03-22T06:07:52.841Z,87.83
2017-03-22T06:08:52.882Z,87.66
2017-03-22T06:09:52.918Z,87.52
2017-03-22T06:10:52.855Z,87.27
2017-03-22T06:11:52.995Z,86.74
2017-03-22T06:12:52.955Z,86.11
2017-03-22T06:13:59.275Z,85.48
2017-03-22T06:14:54.006Z,85.11
2017-03-22T06:15:47.985Z,84.90
2017-03-22T06:16:48.056Z,84.61
2017-03-22T06:17:43.077Z,84.47
2017-03-22T06:18:43.096Z,83.88
2017-03-22T06:19:44.093Z,83.21
2017-03-22T06:20:44.132Z,82.56
2017-03-22T06:21:44.179Z,81.98
2017-03-22T06:22:44.499Z,81.49
2017-03-22T06:23:44.233Z,81.17
2017-03-22T06:24:44.199Z,80.40
2017-03-22T06:25:44.274Z,80.30
2017-03-22T06:26:44.332Z,79.62
2017-03-22T06:27:44.320Z,79.22
2017-03-22T06:28:38.315Z,78.36
2017-03-22T06:29:38.321Z,77.65
2017-03-22T06:30:33.360Z,77.70
2017-03-22T06:31:27.436Z,77.80
2017-03-22T06:32:27.470Z,77.54
2017-03-22T06:33:21.476Z,77.26
2017-03-22T06:34:16.557Z,76.97
2017-03-22T06:35:17.537Z,76.86
2017-03-22T06:36:17.506Z,76.85
2017-03-22T06:37:13.035Z,76.86
2017-03-22T06:38:12.662Z,76.93
2017-03-22T06:39:07.614Z,76.85
2017-03-22T06:40:02.701Z,76.56
2017-03-22T06:40:56.870Z,76.18
2017-03-22T06:41:51.703Z,75.93
2017-03-22T06:42:52.791Z,75.84
2017-03-22T06:43:52.787Z,75.25
2017-03-22T06:44:47.871Z,75.24
2017-03-22T06:45:47.773Z,74.47
2017-03-22T06:46:43.442Z,74.61
2017-03-22T06:47:37.851Z,74.70
2017-03-22T06:48:38.319Z,74.90
2017-03-22T06:49:32.991Z,74.97
2017-03-22T06:50:27.968Z,74.99
2017-03-22T06:51:17.022Z,75.37
2017-03-22T06:52:12.135Z,75.30
2017-03-22T06:53:12.070Z,75.05
2017-03-22T06:54:07.175Z,74.84
2017-03-22T06:55:02.126Z,74.57
2017-03-22T06:55:56.195Z,74.22
2017-03-22T06:56:56.188Z,74.01
2017-03-22T06:57:45.241Z,73.47
2017-03-22T06:58:39.271Z,73.23
2017-03-22T06:59:39.569Z,73.27
2017-03-22T07:00:34.352Z,73.30
2017-03-22T07:01:29.393Z,72.74
2017-03-22T07:02:29.386Z,71.77
2017-03-22T07:03:24.483Z,71.93
2017-03-22T07:04:19.506Z,71.11
2017-03-22T07:05:13.783Z,70.54
2017-03-22T07:06:13.756Z,70.46
2017-03-22T07:07:08.564Z,69.84
2017-03-22T07:08:08.636Z,69.38
2017-03-22T07:09:08.641Z,69.78
2017-03-22T07:10:08.700Z,70.06
2017-03-22T07:11:02.718Z,70.16
2017-03-22T07:12:02.694Z,70.56
2017-03-22T07:12:56.785Z,70.57
2017-03-22T07:13:56.811Z,70.64
2017-03-22T07:14:51.882Z,70.57
2017-03-22T07:15:45.816Z,70.62
2017-03-22T07:16:45.813Z,70.45
2017-03-22T07:17:39.916Z,70.34
2017-03-22T07:18:39.993Z,69.03
2017-03-22T07:19:39.963Z,68.07
2017-03-22T07:20:40.049Z,66.56
2017-03-22T07:21:40.071Z,66.69
2017-03-22T07:22:34.092Z,65.81
2017-03-22T07:23:35.086Z,65.64
2017-03-22T07:24:35.077Z,64.71
2017-03-22T07:25:35.157Z,63.01
2017-03-22T07:26:35.504Z,63.59
2017-03-22T07:27:35.198Z,63.66
2017-03-22T07:28:35.281Z,64.43
2017-03-22T07:29:30.283Z,63.99
2017-03-22T07:30:30.396Z,63.72
2017-03-22T07:31:25.331Z,62.90
2017-03-22T07:32:20.356Z,62.92
2017-03-22T07:33:20.689Z,63.02
2017-03-22T07:34:15.470Z,62.60
2017-03-22T07:35:10.514Z,63.15
2017-03-22T07:36:04.752Z,62.53
2017-03-22T07:37:04.598Z,62.07
2017-03-22T07:37:59.652Z,60.94
2017-03-22T07:38:59.680Z,61.05
2017-03-22T07:39:59.700Z,60.00
2017-03-22T07:40:59.697Z,59.63
2017-03-22T07:41:53.808Z,59.47
2017-03-22T07:42:53.807Z,59.92
2017-03-22T07:43:47.931Z,59.49
2017-03-22T07:44:47.902Z,58.85
2017-03-22T07:45:42.914Z,58.20
2017-03-22T07:46:42.957Z,57.98
2017-03-22T07:47:37.979Z,58.34
2017-03-22T07:48:38.024Z,57.85
2017-03-22T07:49:33.186Z,56.93
2017-03-22T07:50:27.088Z,56.40
2017-03-22T07:51:27.127Z,56.60
2017-03-22T07:52:21.729Z,55.95
2017-03-22T07:53:21.617Z,55.17
2017-03-22T07:54:16.284Z,54.92
2017-03-22T07:55:11.286Z,54.72
2017-03-22T07:56:11.380Z,54.88
2017-03-22T07:57:05.385Z,55.63
2017-03-22T07:58:06.413Z,55.69
2017-03-22T07:59:06.431Z,54.50
2017-03-22T08:00:01.503Z,55.62
2017-03-22T08:00:50.703Z,56.33
2017-03-22T08:01:50.557Z,51.12
2017-03-22T08:02:50.641Z,51.94
2017-03-22T08:03:50.594Z,48.90
2017-03-22T08:04:44.712Z,50.27
2017-03-22T08:05:44.704Z,50.79
2017-03-22T08:06:39.827Z,49.51
2017-03-22T08:07:28.782Z,50.05
2017-03-22T08:08:23.185Z,47.69
2017-03-22T08:09:24.271Z,49.88
2017-03-22T08:10:25.488Z,49.39
2017-03-22T08:11:25.382Z,48.67
2017-03-22T08:12:25.546Z,49.54
2017-03-22T08:13:25.426Z,51.33
2017-03-22T08:14:25.549Z,53.14
2017-03-22T08:15:19.118Z,50.71
2017-03-22T08:16:19.189Z,49.24
2017-03-22T08:17:14.192Z,49.34
2017-03-22T08:18:09.308Z,49.77
2017-03-22T08:19:03.309Z,49.36
2017-03-22T08:20:04.368Z,50.60
2017-03-22T08:20:59.748Z,50.07
2017-03-22T08:21:59.740Z,49.80
2017-03-22T08:22:59.469Z,50.35
2017-03-22T08:23:59.509Z,49.99
2017-03-22T08:24:54.591Z,50.48
2017-03-22T08:25:54.594Z,50.14
2017-03-22T08:26:49.585Z,51.34
2017-03-22T08:27:43.693Z,51.79
2017-03-22T08:28:38.721Z,48.81
2017-03-22T08:29:39.752Z,47.16
2017-03-22T08:30:34.797Z,46.79
2017-03-22T08:31:28.837Z,47.92
2017-03-22T08:32:30.437Z,46.11
2017-03-22T08:33:24.886Z,44.94
2017-03-22T08:34:24.963Z,46.41
2017-03-22T08:35:25.003Z,46.26
2017-03-22T08:36:19.091Z,48.83
2017-03-22T08:37:13.071Z,46.50
2017-03-22T08:38:13.123Z,44.38
2017-03-22T08:39:13.188Z,46.39
2017-03-22T08:40:08.241Z,44.72
2017-03-22T08:41:03.294Z,43.24
2017-03-22T08:41:57.309Z,43.37
2017-03-22T08:42:58.375Z,43.08
2017-03-22T08:43:59.528Z,45.43
2017-03-22T08:44:53.445Z,42.95
2017-03-22T08:45:53.494Z,42.70
2017-03-22T08:46:48.498Z,44.44
2017-03-22T08:47:37.606Z,42.33
2017-03-22T08:48:33.188Z,39.88
2017-03-22T08:49:27.669Z,42.52
2017-03-22T08:50:27.695Z,40.52
2017-03-22T08:51:22.762Z,41.07
2017-03-22T08:52:16.841Z,38.91
2017-03-22T08:53:16.901Z,40.39
2017-03-22T08:54:10.851Z,42.10
2017-03-22T08:55:04.899Z,38.90
2017-03-22T08:55:58.965Z,41.27
2017-03-22T08:56:53.051Z,39.32
2017-03-22T08:57:48.098Z,40.32
2017-03-22T08:58:43.152Z,40.35
2017-03-22T08:59:37.133Z,40.95
2017-03-22T09:00:32.202Z,42.71
2017-03-22T09:01:32.262Z,43.54
2017-03-22T09:02:27.304Z,44.46
2017-03-22T09:03:21.409Z,43.91
2017-03-22T09:04:22.389Z,45.77
2017-03-22T09:05:17.410Z,47.77
2017-03-22T09:06:17.490Z,47.48
2017-03-22T09:07:12.508Z,47.93
2017-03-22T09:08:12.597Z,49.41
2017-03-22T09:09:07.797Z,48.33
2017-03-22T09:10:02.696Z,48.20
2017-03-22T09:11:02.701Z,50.33
2017-03-22T09:11:57.769Z,49.99
2017-03-22T09:12:52.785Z,50.15
2017-03-22T09:13:41.872Z,49.90
2017-03-22T09:14:36.307Z,49.67
2017-03-22T09:15:30.958Z,51.11
2017-03-22T09:16:25.012Z,47.38
2017-03-22T09:17:20.029Z,46.26
2017-03-22T09:18:20.089Z,45.79
2017-03-22T09:19:14.169Z,45.26
2017-03-22T09:20:15.187Z,45.90
2017-03-22T09:21:09.580Z,45.11
2017-03-22T09:21:58.281Z,44.99
2017-03-22T09:22:46.362Z,46.77
2017-03-22T09:23:41.622Z,48.66
2017-03-22T09:24:41.390Z,48.68
2017-03-22T09:25:36.409Z,50.15
2017-03-22T09:26:30.486Z,48.47
2017-03-22T09:27:25.575Z,46.65
2017-03-22T09:28:20.595Z,46.08
2017-03-22T09:29:14.717Z,45.03
2017-03-22T09:30:09.058Z,43.61
2017-03-22T09:31:02.803Z,43.91
2017-03-22T09:32:02.790Z,44.71
2017-03-22T09:32:57.850Z,44.41
2017-03-22T09:33:52.864Z,45.29
2017-03-22T09:34:46.929Z,45.92
2017-03-22T09:35:48.003Z,42.25
2017-03-22T09:36:42.537Z,41.27
2017-03-22T09:37:36.087Z,40.95
2017-03-22T09:38:36.095Z,42.77
2017-03-22T09:39:30.215Z,42.96
2017-03-22T09:40:25.209Z,42.62
2017-03-22T09:41:25.292Z,42.13
2017-03-22T09:42:19.289Z,42.65
2017-03-22T09:43:19.380Z,39.73
2017-03-22T09:44:13.754Z,42.59
2017-03-22T09:45:08.437Z,44.90
2017-03-22T09:46:08.495Z,39.20
2017-03-22T09:47:03.816Z,39.98
2017-03-22T09:48:03.597Z,39.59
2017-03-22T09:48:58.595Z,41.80
2017-03-22T09:49:47.640Z,42.12
2017-03-22T09:50:47.679Z,41.73
2017-03-22T09:51:41.760Z,41.83
2017-03-22T09:52:36.867Z,38.47
2017-03-22T09:53:36.850Z,38.59
2017-03-22T09:54:31.997Z,37.93
2017-03-22T09:55:26.941Z,38.09
2017-03-22T09:56:21.262Z,38.84
2017-03-22T09:57:21.618Z,38.60
2017-03-22T09:58:16.061Z,39.34
2017-03-22T09:59:16.495Z,39.18
2017-03-22T10:00:10.159Z,40.73
2017-03-22T10:01:10.221Z,39.71
2017-03-22T10:02:05.268Z,40.30
2017-03-22T10:03:00.316Z,36.42
2017-03-22T10:03:49.357Z,36.57
2017-03-22T10:04:43.395Z,35.51
2017-03-22T10:05:43.474Z,36.36
2017-03-22T10:06:37.495Z,36.51
2017-03-22T10:07:37.580Z,37.55
2017-03-22T10:08:32.577Z,36.84
2017-03-22T10:09:26.686Z,36.77
2017-03-22T10:10:26.685Z,37.51
2017-03-22T10:11:20.903Z,35.96
2017-03-22T10:12:21.709Z,35.32
2017-03-22T10:13:16.996Z,35.07
2017-03-22T10:14:17.126Z,35.54
2017-03-22T10:15:11.890Z,36.33
2017-03-22T10:16:11.999Z,35.63
2017-03-22T10:17:06.974Z,36.06
2017-03-22T10:18:02.010Z,35.32
2017-03-22T10:18:56.024Z,36.20
2017-03-22T10:19:56.069Z,35.68
2017-03-22T10:20:56.167Z,35.47
2017-03-22T10:21:56.155Z,36.03
2017-03-22T10:22:51.631Z,36.57
2017-03-22T10:23:46.302Z,36.58
2017-03-22T10:24:40.346Z,36.00
2017-03-22T10:25:35.402Z,37.50
2017-03-22T10:26:29.396Z,41.30
2017-03-22T10:27:29.596Z,34.41
2017-03-22T10:28:24.587Z,35.85
2017-03-22T10:29:19.957Z,36.03
2017-03-22T10:30:14.617Z,33.28
2017-03-22T10:31:08.704Z,32.92
2017-03-22T10:32:02.697Z,33.98
2017-03-22T10:33:02.775Z,35.03
2017-03-22T10:33:56.718Z,35.96
2017-03-22T10:34:56.764Z,36.22
2017-03-22T10:35:45.880Z,36.35
2017-03-22T10:36:41.094Z,35.65
2017-03-22T10:37:35.963Z,37.08
2017-03-22T10:38:30.386Z,35.83
2017-03-22T10:39:25.194Z,35.05
2017-03-22T10:40:20.100Z,35.13
2017-03-22T10:41:14.165Z,36.85
2017-03-22T10:42:08.215Z,36.93
2017-03-22T10:43:02.308Z,39.19
2017-03-22T10:43:56.233Z,36.24
2017-03-22T10:44:51.362Z,37.02
2017-03-22T10:45:52.413Z,41.79
2017-03-22T10:46:52.464Z,34.52
2017-03-22T10:47:47.473Z,36.80
2017-03-22T10:48:47.503Z,36.66
2017-03-22T10:49:42.488Z,36.12
2017-03-22T10:50:37.570Z,36.42
2017-03-22T10:51:26.703Z,38.48
2017-03-22T10:52:20.706Z,40.25
2017-03-22T10:53:14.752Z,36.81
2017-03-22T10:54:08.781Z,32.79
2017-03-22T10:55:02.766Z,37.19
2017-03-22T10:55:57.188Z,33.66
2017-03-22T10:56:58.138Z,32.05
2017-03-22T10:57:58.167Z,33.63
2017-03-22T10:58:52.019Z,36.28
2017-03-22T10:59:53.039Z,34.61
2017-03-22T11:00:47.142Z,35.73
2017-03-22T11:01:47.109Z,33.35
2017-03-22T11:02:42.214Z,31.37
2017-03-22T11:03:37.274Z,34.22
2017-03-22T11:04:31.355Z,34.72
2017-03-22T11:05:31.337Z,35.76
2017-03-22T11:06:20.370Z,35.56
2017-03-22T11:07:09.407Z,32.62
2017-03-22T11:07:57.867Z,34.69
2017-03-22T11:08:58.897Z,33.54
2017-03-22T11:09:52.586Z,31.87
2017-03-22T11:10:41.612Z,34.04
2017-03-22T11:11:36.682Z,35.71
2017-03-22T11:12:30.764Z,35.74
2017-03-22T11:13:24.732Z,33.72
2017-03-22T11:14:24.804Z,33.54
2017-03-22T11:15:18.882Z,34.34
2017-03-22T11:16:13.884Z,33.92
2017-03-22T11:17:14.154Z,35.07
2017-03-22T11:18:08.906Z,36.81
2017-03-22T11:19:03.950Z,36.49
2017-03-22T11:20:04.050Z,35.04
2017-03-22T11:20:59.445Z,35.81
2017-03-22T11:21:54.166Z,34.06
2017-03-22T11:22:48.172Z,33.34
2017-03-22T11:23:49.223Z,34.90
2017-03-22T11:24:38.257Z,37.57
2017-03-22T11:25:33.579Z,35.96
2017-03-22T11:26:28.400Z,34.24
2017-03-22T11:27:22.460Z,35.69
2017-03-22T11:28:16.485Z,33.60
2017-03-22T11:29:10.519Z,35.88
2017-03-22T11:30:04.842Z,36.81
2017-03-22T11:30:58.891Z,35.49
2017-03-22T11:31:59.663Z,33.10
2017-03-22T11:33:00.731Z,35.93
2017-03-22T11:34:00.904Z,38.35
2017-03-22T11:34:55.791Z,37.71
2017-03-22T11:35:44.872Z,40.05
2017-03-22T11:36:40.363Z,40.28
2017-03-22T11:37:34.348Z,40.04
2017-03-22T11:38:28.071Z,39.24
2017-03-22T11:39:16.039Z,40.12
2017-03-22T11:40:11.238Z,38.46
2017-03-22T11:41:05.522Z,37.68
2017-03-22T11:42:05.576Z,36.99
2017-03-22T11:43:00.275Z,38.52
2017-03-22T11:43:55.287Z,37.98
2017-03-22T11:44:50.373Z,38.41
2017-03-22T11:45:51.421Z,39.23
2017-03-22T11:46:51.443Z,43.06
2017-03-22T11:47:45.434Z,44.19
2017-03-22T11:48:45.471Z,45.64
2017-03-22T11:49:33.572Z,44.88
2017-03-22T11:50:34.940Z,45.07
2017-03-22T11:51:28.682Z,45.90
2017-03-22T11:52:28.682Z,47.65
2017-03-22T11:53:23.744Z,47.14
2017-03-22T11:54:18.815Z,47.73
2017-03-22T11:55:08.213Z,48.18
2017-03-22T11:56:01.897Z,47.56
2017-03-22T11:56:55.978Z,48.18
2017-03-22T11:57:49.941Z,48.88
2017-03-22T11:58:39.305Z,48.40
2017-03-22T11:59:40.038Z,44.26
2017-03-22T12:00:35.121Z,45.35
2017-03-22T12:01:35.170Z,45.82
2017-03-22T12:02:30.207Z,47.12
2017-03-22T12:03:25.220Z,46.93
2017-03-22T12:04:26.372Z,47.19
2017-03-22T12:05:20.401Z,47.85
2017-03-22T12:06:14.349Z,49.18
2017-03-22T12:07:14.465Z,49.26
2017-03-22T12:08:09.881Z,49.44
2017-03-22T12:09:03.656Z,49.15
2017-03-22T12:09:58.583Z,49.47
2017-03-22T12:10:58.587Z,49.32
2017-03-22T12:11:58.686Z,50.28
2017-03-22T12:12:58.696Z,51.03
2017-03-22T12:13:58.703Z,49.82
2017-03-22T12:14:58.759Z,49.45
2017-03-22T12:15:58.798Z,49.91