createdAt,value
2022-09-23T00:00:13.383Z,1012.8
2022-09-23T00:01:13.448Z,1012.8
2022-09-23T00:02:13.461Z,1012.9
2022-09-23T00:03:13.373Z,1012.8
2022-09-23T00:04:13.381Z,1012.8
2022-09-23T00:05:13.391Z,1012.8
2022-09-23T00:08:13.389Z,1012.8
2022-09-23T00:10:13.382Z,1012.8
2022-09-23T00:11:13.389Z,1012.8
2022-09-23T00:12:13.382Z,1012.8
2022-09-23T00:13:13.383Z,1012.8
2022-09-23T00:16:13.380Z,1012.8
2022-09-23T00:18:13.387Z,1012.8
2022-09-23T00:19:13.394Z,1012.8
2022-09-23T00:21:13.387Z,1012.8
2022-09-23T00:22:13.380Z,1012.7
2022-09-23T00:23:13.377Z,1012.7
2022-09-23T00:24:13.382Z,1012.7
2022-09-23T00:25:13.381Z,1012.8
2022-09-23T00:26:13.677Z,1012.8
2022-09-23T00:27:13.380Z,1012.7
2022-09-23T00:29:13.382Z,1012.7
2022-09-23T00:31:13.571Z,1012.7
2022-09-23T00:32:13.387Z,1012.7
2022-09-23T00:33:13.381Z,1012.7
2022-09-23T00:34:13.387Z,1012.7
2022-09-23T00:35:13.382Z,1012.7
2022-09-23T00:36:13.392Z,1012.7
2022-09-23T00:37:13.415Z,1012.7
2022-09-23T00:40:13.434Z,1012.7
2022-09-23T00:41:13.387Z,1012.6
2022-09-23T00:42:13.386Z,1012.6
2022-09-23T00:43:13.382Z,1012.6
2022-09-23T00:44:13.383Z,1012.6
2022-09-23T00:45:13.430Z,1012.6
2022-09-23T00:46:13.580Z,1012.6
2022-09-23T00:48:13.383Z,1012.7
2022-09-23T00:49:13.387Z,1012.7
2022-09-23T00:50:13.388Z,1012.6
2022-09-23T00:52:13.389Z,1012.7
2022-09-23T00:53:13.389Z,1012.7
2022-09-23T00:54:13.395Z,1012.7
2022-09-23T00:55:13.427Z,1012.6
2022-09-23T00:57:13.388Z,1012.6
2022-09-23T00:58:13.393Z,1012.6
2022-09-23T01:02:13.470Z,1012.6
2022-09-23T01:03:13.391Z,1012.6
2022-09-23T01:04:13.393Z,1012.5
2022-09-23T01:05:13.391Z,1012.6
2022-09-23T01:07:13.389Z,1012.5
2022-09-23T01:09:13.394Z,1012.6
2022-09-23T01:11:13.385Z,1012.5
2022-09-23T01:12:13.387Z,1012.5
2022-09-23T01:13:13.388Z,1012.5
2022-09-23T01:14:13.393Z,1012.5
2022-09-23T01:15:13.394Z,1012.5
2022-09-23T01:16:13.491Z,1012.4
2022-09-23T01:17:13.388Z,1012.5
2022-09-23T01:18:13.390Z,1012.5
2022-09-23T01:19:13.394Z,1012.5
2022-09-23T01:20:13.402Z,1012.5
2022-09-23T01:22:13.397Z,1012.5
2022-09-23T01:24:13.392Z,1012.5
2022-09-23T01:25:13.394Z,1012.4
2022-09-23T01:26:13.389Z,1012.4
2022-09-23T01:27:13.393Z,1012.4
2022-09-23T01:28:13.395Z,1012.4
2022-09-23T01:30:13.399Z,1012.4
2022-09-23T01:32:13.394Z,1012.4
2022-09-23T01:33:13.393Z,1012.4
2022-09-23T01:34:13.389Z,1012.3
2022-09-23T01:35:13.396Z,1012.3
2022-09-23T01:36:13.400Z,1012.3
2022-09-23T01:37:13.390Z,1012.4
2022-09-23T01:39:13.497Z,1012.3
2022-09-23T01:41:13.408Z,1012.3
2022-09-23T01:42:13.399Z,1012.3
2022-09-23T01:45:13.400Z,1012.3
2022-09-23T01:46:13.396Z,1012.2
2022-09-23T01:47:13.392Z,1012.3
2022-09-23T01:49:13.404Z,1012.2
2022-09-23T01:50:13.395Z,1012.2
2022-09-23T01:51:13.404Z,1012.2
2022-09-23T01:53:13.402Z,1012.2
2022-09-23T01:54:13.395Z,1012.2
2022-09-23T01:55:13.420Z,1012.2
2022-09-23T01:56:13.396Z,1012.3
2022-09-23T01:57:13.404Z,1012.2
2022-09-23T01:58:13.400Z,1012.2
2022-09-23T01:59:13.399Z,1012.2
2022-09-23T02:00:13.399Z,1012.2
2022-09-23T02:02:13.449Z,1012.2
2022-09-23T02:04:13.410Z,1012.2
2022-09-23T02:05:13.395Z,1012.2
2022-09-23T02:06:13.398Z,1012.2
2022-09-23T02:07:13.405Z,1012.2
2022-09-23T02:08:13.403Z,1012.2
2022-09-23T02:10:13.437Z,1012.2
2022-09-23T02:12:13.397Z,1012.2
2022-09-23T02:13:13.410Z,1012.2
2022-09-23T02:15:13.402Z,1012.1
2022-09-23T02:16:13.441Z,1012.1
2022-09-23T02:17:13.409Z,1012.1
2022-09-23T02:18:13.403Z,1012.1
2022-09-23T02:19:13.399Z,1012.1
2022-09-23T02:20:13.404Z,1012.1
2022-09-23T02:21:13.408Z,1012.1
2022-09-23T02:23:13.404Z,1012
2022-09-23T02:25:13.412Z,1012
2022-09-23T02:26:13.408Z,1012
2022-09-23T02:27:13.410Z,1012
2022-09-23T02:28:13.396Z,1012
2022-09-23T02:29:13.400Z,1012
2022-09-23T02:30:13.406Z,1012
2022-09-23T02:31:13.399Z,1012
2022-09-23T02:33:13.404Z,1012
2022-09-23T02:35:13.401Z,1012
2022-09-23T02:36:13.413Z,1012
2022-09-23T02:37:13.415Z,1012
2022-09-23T02:38:13.399Z,1012
2022-09-23T02:39:13.406Z,1012
2022-09-23T02:40:13.442Z,1012
2022-09-23T02:41:13.431Z,1011.9
2022-09-23T02:42:13.417Z,1012
2022-09-23T02:44:13.416Z,1011.9
2022-09-23T02:45:13.417Z,1011.9
2022-09-23T02:46:13.474Z,1011.9
2022-09-23T02:48:13.413Z,1011.9
2022-09-23T02:49:13.407Z,1011.8
2022-09-23T02:50:13.403Z,1011.9
2022-09-23T02:51:13.420Z,1011.8
2022-09-23T02:52:13.412Z,1011.8
2022-09-23T02:53:13.412Z,1011.8
2022-09-23T02:54:13.402Z,1011.8
2022-09-23T02:57:13.404Z,1011.8
2022-09-23T02:58:13.417Z,1011.8
2022-09-23T02:59:13.419Z,1011.8
2022-09-23T03:00:13.411Z,1011.8
2022-09-23T03:01:13.463Z,1011.8
2022-09-23T03:02:13.505Z,1011.8
2022-09-23T03:03:13.412Z,1011.8
2022-09-23T03:05:13.413Z,1011.7
2022-09-23T03:06:13.417Z,1011.8
2022-09-23T03:07:13.412Z,1011.7
2022-09-23T03:09:13.416Z,1011.7
2022-09-23T03:10:13.419Z,1011.7
2022-09-23T03:11:13.413Z,1011.7
2022-09-23T03:12:13.443Z,1011.7
2022-09-23T03:13:13.413Z,1011.7
2022-09-23T03:15:13.415Z,1011.7
2022-09-23T03:16:13.477Z,1011.7
2022-09-23T03:18:13.413Z,1011.7
2022-09-23T03:19:13.416Z,1011.7
2022-09-23T03:20:13.414Z,1011.7
2022-09-23T03:21:13.417Z,1011.7
2022-09-23T03:22:13.417Z,1011.7
2022-09-23T03:23:13.411Z,1011.7
2022-09-23T03:24:13.418Z,1011.7
2022-09-23T03:26:13.418Z,1011.7
2022-09-23T03:28:13.453Z,1011.7
2022-09-23T03:29:13.416Z,1011.7
2022-09-23T03:30:13.407Z,1011.7
2022-09-23T03:31:13.476Z,1011.7
2022-09-23T03:32:13.412Z,1011.8
2022-09-23T03:33:13.416Z,1011.7
2022-09-23T03:34:13.413Z,1011.7
2022-09-23T03:37:13.411Z,1011.7
2022-09-23T03:38:13.418Z,1011.6
2022-09-23T03:39:13.415Z,1011.7
2022-09-23T03:40:13.527Z,1011.6
2022-09-23T03:41:13.413Z,1011.7
2022-09-23T03:42:13.412Z,1011.6
2022-09-23T03:43:13.446Z,1011.7
2022-09-23T03:45:13.413Z,1011.7
2022-09-23T03:47:13.424Z,1011.7
2022-09-23T03:49:13.413Z,1011.7
2022-09-23T03:50:13.411Z,1011.7
2022-09-23T03:51:13.425Z,1011.6
2022-09-23T03:52:13.409Z,1011.6
2022-09-23T03:53:13.429Z,1011.6
2022-09-23T03:54:13.418Z,1011.6
2022-09-23T03:55:13.421Z,1011.6
2022-09-23T03:58:13.451Z,1011.5
2022-09-23T03:59:13.414Z,1011.5
2022-09-23T04:00:13.411Z,1011.6
2022-09-23T04:01:13.486Z,1011.5
2022-09-23T04:02:13.555Z,1011.5
2022-09-23T04:03:13.414Z,1011.5
2022-09-23T04:04:13.439Z,1011.5
2022-09-23T04:06:13.419Z,1011.5
2022-09-23T04:07:13.408Z,1011.4
2022-09-23T04:08:13.421Z,1011.4
2022-09-23T04:09:13.424Z,1011.4
2022-09-23T04:10:13.419Z,1011.4
2022-09-23T04:11:13.415Z,1011.4
2022-09-23T04:12:13.426Z,1011.4
2022-09-23T04:13:13.422Z,1011.4
2022-09-23T04:14:13.449Z,1011.4
2022-09-23T04:15:13.425Z,1011.3
2022-09-23T04:16:13.450Z,1011.3
2022-09-23T04:17:13.423Z,1011.3
2022-09-23T04:19:13.673Z,1011.4
2022-09-23T04:20:13.423Z,1011.3
2022-09-23T04:21:13.414Z,1011.3
2022-09-23T04:23:13.412Z,1011.3
2022-09-23T04:24:13.411Z,1011.3
2022-09-23T04:25:13.417Z,1011.3
2022-09-23T04:27:13.420Z,1011.2
2022-09-23T04:29:13.423Z,1011.3
2022-09-23T04:30:13.437Z,1011.3
2022-09-23T04:31:13.471Z,1011.2
2022-09-23T04:32:13.427Z,1011.2
2022-09-23T04:33:13.417Z,1011.3
2022-09-23T04:34:13.426Z,1011.2
2022-09-23T04:36:13.418Z,1011.2
2022-09-23T04:38:13.417Z,1011.2
2022-09-23T04:39:13.424Z,1011.1
2022-09-23T04:40:13.489Z,1011.1
2022-09-23T04:42:13.418Z,1011.1
2022-09-23T04:44:13.434Z,1011.1
2022-09-23T04:45:13.452Z,1011.1
2022-09-23T04:46:13.476Z,1011.1
2022-09-23T04:47:13.432Z,1011.1
2022-09-23T04:48:13.424Z,1011.1
2022-09-23T04:51:13.419Z,1011
2022-09-23T04:52:13.421Z,1011
2022-09-23T04:54:13.423Z,1011
2022-09-23T04:55:13.421Z,1011
2022-09-23T04:56:13.420Z,1011
2022-09-23T04:59:13.430Z,1011.1
2022-09-23T05:00:13.424Z,1011.1
2022-09-23T05:01:13.497Z,1011.1
2022-09-23T05:03:13.420Z,1011.1
2022-09-23T05:04:13.426Z,1011
2022-09-23T05:05:13.426Z,1011.1
2022-09-23T05:06:13.428Z,1011.1
2022-09-23T05:08:13.431Z,1011.1
2022-09-23T05:09:13.428Z,1011.1
2022-09-23T05:12:13.432Z,1011.1
2022-09-23T05:13:13.427Z,1011.1
2022-09-23T05:14:13.428Z,1011.1
2022-09-23T05:15:13.431Z,1011.1
2022-09-23T05:16:13.519Z,1011.2
2022-09-23T05:17:13.430Z,1011.2
2022-09-23T05:18:15.160Z,1011.2
2022-09-23T05:20:13.427Z,1011.2
2022-09-23T05:21:13.434Z,1011.2
2022-09-23T05:22:13.429Z,1011.2
2022-09-23T05:24:13.490Z,1011.2
2022-09-23T05:25:13.426Z,1011.2
2022-09-23T05:26:13.435Z,1011.2
2022-09-23T05:27:13.428Z,1011.2
2022-09-23T05:28:13.433Z,1011.2
2022-09-23T05:30:13.434Z,1011.2
2022-09-23T05:31:18.700Z,1011.2
2022-09-23T05:33:13.434Z,1011.2
2022-09-23T05:34:13.434Z,1011.2
2022-09-23T05:35:13.429Z,1011.2
2022-09-23T05:36:13.431Z,1011.2
2022-09-23T05:37:13.432Z,1011.1
2022-09-23T05:39:13.425Z,1011.2
2022-09-23T05:40:13.462Z,1011.1
2022-09-23T05:41:13.437Z,1011.2
2022-09-23T05:43:13.435Z,1011.2
2022-09-23T05:44:13.432Z,1011.2
2022-09-23T05:45:13.426Z,1011.2
2022-09-23T05:46:13.491Z,1011.2
2022-09-23T05:47:13.452Z,1011.2
2022-09-23T05:48:13.429Z,1011.2
2022-09-23T05:52:13.434Z,1011.1
2022-09-23T05:53:13.437Z,1011.1
2022-09-23T05:54:13.437Z,1011.1
2022-09-23T05:55:13.431Z,1011.1
2022-09-23T05:56:13.432Z,1011.2
2022-09-23T05:57:13.435Z,1011.1
2022-09-23T05:58:13.434Z,1011.2
2022-09-23T06:00:13.441Z,1011.2
2022-09-23T06:01:13.433Z,1011.2
2022-09-23T06:02:13.512Z,1011.2
2022-09-23T06:04:13.440Z,1011.2
2022-09-23T06:05:13.429Z,1011.2
2022-09-23T06:06:13.436Z,1011.2
2022-09-23T06:07:13.439Z,1011.2
2022-09-23T06:08:13.429Z,1011.2
2022-09-23T06:09:13.456Z,1011.2
2022-09-23T06:10:13.437Z,1011.2
2022-09-23T06:13:13.442Z,1011.2
2022-09-23T06:14:13.433Z,1011.2
2022-09-23T06:15:13.436Z,1011.2
2022-09-23T06:17:13.429Z,1011.1
2022-09-23T06:18:13.455Z,1011.2
2022-09-23T06:19:13.440Z,1011.2
2022-09-23T06:22:13.443Z,1011.2
2022-09-23T06:23:13.443Z,1011.2
2022-09-23T06:25:13.439Z,1011.2
2022-09-23T06:26:13.434Z,1011.2
2022-09-23T06:27:13.437Z,1011.2
2022-09-23T06:30:13.442Z,1011.2
2022-09-23T06:31:13.978Z,1011.1
2022-09-23T06:32:13.446Z,1011.1
2022-09-23T06:34:14.483Z,1011.2
2022-09-23T06:36:18.161Z,1011.2
2022-09-23T06:37:19.849Z,1011.2
2022-09-23T06:39:13.440Z,1011.2
2022-09-23T06:40:13.485Z,1011.2
2022-09-23T06:41:13.435Z,1011.2
2022-09-23T06:42:13.451Z,1011.1
2022-09-23T06:45:13.445Z,1011.1
2022-09-23T06:46:13.502Z,1011.2
2022-09-23T06:47:13.435Z,1011.2
2022-09-23T06:48:13.434Z,1011.2
2022-09-23T06:49:13.662Z,1011.2
2022-09-23T06:50:13.439Z,1011.2
2022-09-23T06:51:13.445Z,1011.2
2022-09-23T06:53:13.439Z,1011.2
2022-09-23T06:54:13.442Z,1011.2
2022-09-23T06:55:13.444Z,1011.2
2022-09-23T06:57:13.448Z,1011.2
2022-09-23T06:58:13.447Z,1011.2
2022-09-23T06:59:13.445Z,1011.2
2022-09-23T07:00:13.443Z,1011.2
2022-09-23T07:01:13.508Z,1011.2
2022-09-23T07:02:13.637Z,1011.2
2022-09-23T07:03:13.460Z,1011.2
2022-09-23T07:06:13.443Z,1011.2
2022-09-23T07:07:13.446Z,1011.2
2022-09-23T07:08:13.448Z,1011.2
2022-09-23T07:09:13.443Z,1011.2
2022-09-23T07:11:13.596Z,1011.1
2022-09-23T07:12:13.442Z,1011.2
2022-09-23T07:14:13.450Z,1011.2
2022-09-23T07:15:13.450Z,1011.2
2022-09-23T07:16:13.527Z,1011.2
2022-09-23T07:18:13.441Z,1011.2
2022-09-23T07:19:13.446Z,1011.2
2022-09-23T07:20:13.464Z,1011.2
2022-09-23T07:21:13.441Z,1011.2
2022-09-23T07:22:13.449Z,1011.3
2022-09-23T07:23:13.453Z,1011.2
2022-09-23T07:24:13.454Z,1011.2
2022-09-23T07:27:13.447Z,1011.2
2022-09-23T07:28:13.470Z,1011.2
2022-09-23T07:29:13.450Z,1011.2
2022-09-23T07:30:22.846Z,1011.2
2022-09-23T07:31:13.900Z,1011.2
2022-09-23T07:32:14.362Z,1011.2
2022-09-23T07:33:29.938Z,1011.2
2022-09-23T07:34:13.452Z,1011.2
2022-09-23T07:35:13.451Z,1011.2
2022-09-23T07:37:13.447Z,1011.2
2022-09-23T07:39:13.449Z,1011.2
2022-09-23T07:40:13.625Z,1011.2
2022-09-23T07:41:13.468Z,1011.2
2022-09-23T07:42:13.451Z,1011.2
2022-09-23T07:43:13.451Z,1011.2
2022-09-23T07:44:13.448Z,1011.2
2022-09-23T07:45:13.548Z,1011.2
2022-09-23T07:48:13.447Z,1011.2
2022-09-23T07:49:13.453Z,1011.2
2022-09-23T07:50:13.457Z,1011.2
2022-09-23T07:51:13.480Z,1011.2
2022-09-23T07:52:13.459Z,1011.2
2022-09-23T07:53:13.446Z,1011.2
2022-09-23T07:54:13.446Z,1011.3
2022-09-23T07:56:13.449Z,1011.3
2022-09-23T07:57:13.452Z,1011.3
2022-09-23T07:58:13.452Z,1011.3
2022-09-23T08:00:13.449Z,1011.3
2022-09-23T08:01:13.522Z,1011.3
2022-09-23T08:02:13.527Z,1011.3
2022-09-23T08:03:13.529Z,1011.3
2022-09-23T08:04:13.457Z,1011.3
2022-09-23T08:05:13.462Z,1011.3
2022-09-23T08:06:13.464Z,1011.3
2022-09-23T08:09:13.453Z,1011.3
2022-09-23T08:10:13.456Z,1011.3
2022-09-23T08:12:16.075Z,1011.3
2022-09-23T08:13:13.467Z,1011.4
2022-09-23T08:14:13.491Z,1011.3
2022-09-23T08:15:13.464Z,1011.4
2022-09-23T08:17:13.451Z,1011.4
2022-09-23T08:18:13.457Z,1011.4
2022-09-23T08:19:13.457Z,1011.4
2022-09-23T08:21:13.458Z,1011.3
2022-09-23T08:22:13.485Z,1011.3
2022-09-23T08:23:13.464Z,1011.4
2022-09-23T08:24:13.452Z,1011.3
2022-09-23T08:25:13.468Z,1011.4
2022-09-23T08:26:19.778Z,1011.3
2022-09-23T08:27:13.457Z,1011.3
2022-09-23T08:28:13.455Z,1011.3
2022-09-23T08:30:13.461Z,1011.3
2022-09-23T08:32:13.467Z,1011.3
2022-09-23T08:33:13.453Z,1011.3
2022-09-23T08:34:13.460Z,1011.3
2022-09-23T08:35:13.529Z,1011.3
2022-09-23T08:36:13.460Z,1011.3
2022-09-23T08:38:13.461Z,1011.3
2022-09-23T08:40:13.550Z,1011.3
2022-09-23T08:41:13.459Z,1011.3
2022-09-23T08:42:13.492Z,1011.3
2022-09-23T08:43:13.463Z,1011.3
2022-09-23T08:44:13.466Z,1011.3
2022-09-23T08:45:13.462Z,1011.2
2022-09-23T08:46:13.621Z,1011.2
2022-09-23T08:47:13.467Z,1011.2
2022-09-23T08:48:13.530Z,1011.2
2022-09-23T08:49:13.464Z,1011.2
2022-09-23T08:50:13.465Z,1011.2
2022-09-23T08:51:13.479Z,1011.2
2022-09-23T08:53:13.484Z,1011.1
2022-09-23T08:54:13.468Z,1011.2
2022-09-23T08:55:13.525Z,1011.1
2022-09-23T08:57:13.482Z,1011.2
2022-09-23T08:58:24.844Z,1011.1
2022-09-23T08:59:13.472Z,1011.2
2022-09-23T09:02:13.492Z,1011.1
2022-09-23T09:03:13.462Z,1011.1
2022-09-23T09:04:13.461Z,1011.1
2022-09-23T09:05:13.460Z,1011.1
2022-09-23T09:06:13.463Z,1011.1
2022-09-23T09:10:13.480Z,1011.2
2022-09-23T09:11:13.468Z,1011.2
2022-09-23T09:12:13.469Z,1011.1
2022-09-23T09:14:13.471Z,1011.2
2022-09-23T09:18:13.470Z,1011.2
2022-09-23T09:20:13.524Z,1011.2
2022-09-23T09:23:13.468Z,1011.1
2022-09-23T09:25:14.455Z,1011.1
2022-09-23T09:26:13.486Z,1011.1
2022-09-23T09:27:13.472Z,1011.1
2022-09-23T09:28:13.469Z,1011.1
2022-09-23T09:29:31.243Z,1011.1
2022-09-23T09:31:13.516Z,1011.1
2022-09-23T09:34:13.470Z,1011
2022-09-23T09:35:13.481Z,1011.1
2022-09-23T09:36:13.495Z,1011.1
2022-09-23T09:37:13.475Z,1011.1
2022-09-23T09:38:13.476Z,1011.1
2022-09-23T09:39:13.482Z,1011.1
2022-09-23T09:40:13.590Z,1011.1
2022-09-23T09:41:13.469Z,1011.1
2022-09-23T09:42:13.479Z,1011.1
2022-09-23T09:44:13.485Z,1011.1
2022-09-23T09:45:13.502Z,1011.1
2022-09-23T09:46:13.509Z,1011.1
2022-09-23T09:47:13.474Z,1011.1
2022-09-23T09:48:13.492Z,1011.1
2022-09-23T09:49:13.476Z,1011.1
2022-09-23T09:50:13.537Z,1011.1
2022-09-23T09:52:13.470Z,1011.1
2022-09-23T09:53:13.420Z,1011.1
2022-09-23T09:54:13.425Z,1011.1
2022-09-23T09:55:13.448Z,1011.1
2022-09-23T09:56:13.426Z,1011
2022-09-23T09:57:13.422Z,1011
2022-09-23T09:58:13.440Z,1011
2022-09-23T09:59:13.427Z,1011
2022-09-23T10:00:13.422Z,1011
2022-09-23T10:01:13.493Z,1011
2022-09-23T10:03:13.431Z,1011
2022-09-23T10:04:13.438Z,1011
2022-09-23T10:06:13.427Z,1010.9
2022-09-23T10:07:13.420Z,1010.9
2022-09-23T10:08:13.425Z,1010.9
2022-09-23T10:09:13.423Z,1010.9
2022-09-23T10:11:13.430Z,1010.9
2022-09-23T10:12:13.427Z,1010.9
2022-09-23T10:15:13.424Z,1011
2022-09-23T10:16:13.499Z,1010.9
2022-09-23T10:17:13.422Z,1011
2022-09-23T10:20:13.422Z,1010.9
2022-09-23T10:21:13.422Z,1011
2022-09-23T10:22:13.431Z,1010.9
2022-09-23T10:24:13.444Z,1010.9
2022-09-23T10:25:13.425Z,1010.9
2022-09-23T10:27:13.426Z,1010.9
2022-09-23T10:29:13.430Z,1011
2022-09-23T10:30:13.461Z,1010.9
2022-09-23T10:32:13.429Z,1010.9
2022-09-23T10:33:13.432Z,1010.9
2022-09-23T10:34:13.426Z,1010.9
2022-09-23T10:35:13.432Z,1010.9
2022-09-23T10:36:13.443Z,1010.9
2022-09-23T10:38:13.429Z,1010.9
2022-09-23T10:39:13.430Z,1010.9
2022-09-23T10:40:13.489Z,1010.9
2022-09-23T10:41:13.441Z,1010.9
2022-09-23T10:42:13.465Z,1010.9
2022-09-23T10:43:13.436Z,1010.9
2022-09-23T10:46:13.523Z,1010.8
2022-09-23T10:47:13.441Z,1010.8
2022-09-23T10:48:13.462Z,1010.8
2022-09-23T10:49:13.433Z,1010.7
2022-09-23T10:51:13.441Z,1010.7
2022-09-23T10:55:13.444Z,1010.7
2022-09-23T10:56:13.444Z,1010.6
2022-09-23T10:57:13.445Z,1010.7
2022-09-23T10:59:13.452Z,1010.7
2022-09-23T11:00:13.447Z,1010.6
2022-09-23T11:01:13.527Z,1010.7
2022-09-23T11:02:13.482Z,1010.6
2022-09-23T11:04:13.900Z,1010.6
2022-09-23T11:05:13.447Z,1010.7
2022-09-23T11:07:13.451Z,1010.6
2022-09-23T11:08:13.443Z,1010.6
2022-09-23T11:09:13.459Z,1010.5
2022-09-23T11:10:29.067Z,1010.6
2022-09-23T11:12:13.466Z,1010.5
2022-09-23T11:13:13.488Z,1010.5
2022-09-23T11:14:13.456Z,1010.5
2022-09-23T11:15:13.462Z,1010.5
2022-09-23T11:17:13.469Z,1010.4
2022-09-23T11:18:13.463Z,1010.4
2022-09-23T11:20:13.579Z,1010.4
2022-09-23T11:21:13.458Z,1010.4
2022-09-23T11:22:13.452Z,1010.4
2022-09-23T11:23:13.484Z,1010.4
2022-09-23T11:25:13.621Z,1010.4
2022-09-23T11:26:13.462Z,1010.4
2022-09-23T11:28:13.471Z,1010.4
2022-09-23T11:30:13.626Z,1010.3
2022-09-23T11:31:13.483Z,1010.3
2022-09-23T11:32:13.466Z,1010.3
2022-09-23T11:33:13.465Z,1010.3
2022-09-23T11:34:13.458Z,1010.3
2022-09-23T11:35:13.474Z,1010.3
2022-09-23T11:36:13.467Z,1010.3
2022-09-23T11:39:13.469Z,1010.3
2022-09-23T11:40:13.671Z,1010.3
2022-09-23T11:41:13.469Z,1010.3
2022-09-23T11:42:13.495Z,1010.3
2022-09-23T11:43:13.480Z,1010.3
2022-09-23T11:44:13.503Z,1010.3
2022-09-23T11:47:13.476Z,1010.3
2022-09-23T11:48:13.476Z,1010.3
2022-09-23T11:49:13.469Z,1010.2
2022-09-23T11:50:13.477Z,1010.2
2022-09-23T11:52:13.476Z,1010.3
2022-09-23T11:53:13.481Z,1010.3
2022-09-23T11:54:17.206Z,1010.3
2022-09-23T11:55:21.350Z,1010.3
2022-09-23T11:56:14.446Z,1010.3
2022-09-23T11:57:13.481Z,1010.3
2022-09-23T12:00:13.494Z,1010.3
2022-09-23T12:01:13.484Z,1010.3
2022-09-23T12:02:20.006Z,1010.2
2022-09-23T12:03:13.625Z,1010.2
2022-09-23T12:04:19.805Z,1010.2
2022-09-23T12:05:13.670Z,1010.2
2022-09-23T12:07:13.483Z,1010.2
2022-09-23T12:08:13.487Z,1010.2
2022-09-23T12:09:13.483Z,1010.2
2022-09-23T12:10:13.486Z,1010.1
2022-09-23T12:11:13.489Z,1010.1
2022-09-23T12:13:13.489Z,1010.1
2022-09-23T12:14:13.499Z,1010.1
2022-09-23T12:15:13.505Z,1010.1
2022-09-23T12:16:13.550Z,1010.1
2022-09-23T12:18:13.493Z,1010.1
2022-09-23T12:21:27.493Z,1010.1
2022-09-23T12:22:13.523Z,1010.1
2022-09-23T12:23:13.505Z,1010.1
2022-09-23T12:24:18.370Z,1010
2022-09-23T12:25:13.489Z,1010
2022-09-23T12:26:13.488Z,1010
2022-09-23T12:28:13.507Z,1010
2022-09-23T12:32:13.494Z,1009.9
2022-09-23T12:33:13.505Z,1009.9
2022-09-23T12:34:13.499Z,1009.9
2022-09-23T12:35:13.493Z,1009.9
2022-09-23T12:38:13.502Z,1009.8
2022-09-23T12:39:13.514Z,1009.8
2022-09-23T12:40:13.539Z,1009.9
2022-09-23T12:43:13.514Z,1009.9
2022-09-23T12:44:13.501Z,1009.9
2022-09-23T12:45:13.493Z,1009.9
2022-09-23T12:46:13.598Z,1009.8
2022-09-23T12:47:13.497Z,1009.9
2022-09-23T12:48:13.505Z,1009.8
2022-09-23T12:49:13.499Z,1009.8
2022-09-23T12:51:13.502Z,1009.8
2022-09-23T12:52:13.497Z,1009.8
2022-09-23T12:53:13.495Z,1009.8
2022-09-23T12:55:13.498Z,1009.8
2022-09-23T12:56:13.507Z,1009.9
2022-09-23T12:57:13.505Z,1009.8
2022-09-23T12:58:13.504Z,1009.8
2022-09-23T12:59:13.519Z,1009.9
2022-09-23T13:00:13.503Z,1009.8
2022-09-23T13:03:13.505Z,1009.8
2022-09-23T13:04:13.509Z,1009.8
2022-09-23T13:05:13.520Z,1009.8
2022-09-23T13:06:13.510Z,1009.7
2022-09-23T13:07:13.515Z,1009.7
2022-09-23T13:08:13.512Z,1009.7
2022-09-23T13:10:13.515Z,1009.7
2022-09-23T13:11:13.511Z,1009.7
2022-09-23T13:12:13.513Z,1009.7
2022-09-23T13:13:13.543Z,1009.7
2022-09-23T13:14:13.510Z,1009.7
2022-09-23T13:16:13.591Z,1009.7
2022-09-23T13:17:13.531Z,1009.7
2022-09-23T13:18:13.512Z,1009.7
2022-09-23T13:19:13.506Z,1009.7
2022-09-23T13:20:13.514Z,1009.7
2022-09-23T13:21:13.532Z,1009.6
2022-09-23T13:24:13.527Z,1009.6
2022-09-23T13:25:13.511Z,1009.6
2022-09-23T13:26:13.524Z,1009.6
2022-09-23T13:27:13.522Z,1009.5
2022-09-23T13:28:13.516Z,1009.5
2022-09-23T13:29:13.516Z,1009.6
2022-09-23T13:31:13.516Z,1009.6
2022-09-23T13:32:13.598Z,1009.6
2022-09-23T13:33:13.519Z,1009.6
2022-09-23T13:34:13.519Z,1009.6
2022-09-23T13:35:13.519Z,1009.6
2022-09-23T13:37:13.521Z,1009.6
2022-09-23T13:38:13.515Z,1009.6
2022-09-23T13:39:13.540Z,1009.5
2022-09-23T13:40:13.568Z,1009.6
2022-09-23T13:41:13.517Z,1009.5
2022-09-23T13:44:13.524Z,1009.5
2022-09-23T13:45:13.524Z,1009.5
2022-09-23T13:46:13.618Z,1009.5
2022-09-23T13:47:13.521Z,1009.5
2022-09-23T13:48:13.536Z,1009.5
2022-09-23T13:49:13.520Z,1009.5
2022-09-23T13:50:13.522Z,1009.5
2022-09-23T13:52:13.527Z,1009.5
2022-09-23T13:53:13.529Z,1009.5
2022-09-23T13:54:13.521Z,1009.5
2022-09-23T13:56:13.530Z,1009.5
2022-09-23T13:57:13.522Z,1009.5
2022-09-23T13:58:13.557Z,1009.5
2022-09-23T13:59:13.524Z,1009.5
2022-09-23T14:01:13.606Z,1009.5
2022-09-23T14:04:13.532Z,1009.4
2022-09-23T14:05:13.531Z,1009.4
2022-09-23T14:06:13.530Z,1009.4
2022-09-23T14:07:13.532Z,1009.3
2022-09-23T14:08:13.537Z,1009.4
2022-09-23T14:09:13.531Z,1009.4
2022-09-23T14:11:13.575Z,1009.3
2022-09-23T14:12:13.524Z,1009.3
2022-09-23T14:13:13.533Z,1009.3
2022-09-23T14:14:13.535Z,1009.3
2022-09-23T14:17:13.529Z,1009.2
2022-09-23T14:18:13.553Z,1009.3
2022-09-23T14:19:13.558Z,1009.2
2022-09-23T14:20:13.599Z,1009.3
2022-09-23T14:21:13.538Z,1009.2
2022-09-23T14:22:13.539Z,1009.2
2022-09-23T14:25:13.542Z,1009.2
2022-09-23T14:26:13.539Z,1009.2
2022-09-23T14:27:13.541Z,1009.2
2022-09-23T14:28:13.539Z,1009.2
2022-09-23T14:29:13.535Z,1009.1
2022-09-23T14:30:13.551Z,1009.2
2022-09-23T14:32:13.548Z,1009.1
2022-09-23T14:33:13.537Z,1009.1
2022-09-23T14:34:13.623Z,1009.2
2022-09-23T14:35:13.540Z,1009.1
2022-09-23T14:38:13.541Z,1009.1
2022-09-23T14:41:13.571Z,1009.1
2022-09-23T14:42:13.556Z,1009.1
2022-09-23T14:43:13.540Z,1009.1
2022-09-23T14:45:13.541Z,1009.1
2022-09-23T14:46:13.622Z,1009.1
2022-09-23T14:47:13.542Z,1009
2022-09-23T14:48:13.564Z,1009.1
2022-09-23T14:49:13.540Z,1009
2022-09-23T14:50:13.602Z,1009
2022-09-23T14:51:17.056Z,1009.1
2022-09-23T14:54:13.557Z,1009.1
2022-09-23T14:55:13.545Z,1009
2022-09-23T14:56:13.548Z,1009
2022-09-23T14:58:13.547Z,1009
2022-09-23T14:59:13.559Z,1008.9
2022-09-23T15:00:13.572Z,1008.9
2022-09-23T15:01:13.642Z,1008.9
2022-09-23T15:02:13.577Z,1009
2022-09-23T15:04:13.557Z,1009
2022-09-23T15:06:13.554Z,1008.9
2022-09-23T15:07:13.556Z,1008.9
2022-09-23T15:08:13.555Z,1008.9
2022-09-23T15:09:13.576Z,1008.9
2022-09-23T15:10:13.560Z,1008.9
2022-09-23T15:11:13.652Z,1008.9
2022-09-23T15:12:13.581Z,1008.9
2022-09-23T15:13:13.569Z,1008.8
2022-09-23T15:14:36.810Z,1008.9
2022-09-23T15:15:13.561Z,1008.8
2022-09-23T15:17:13.563Z,1008.8
2022-09-23T15:18:13.558Z,1008.8
2022-09-23T15:19:13.568Z,1008.9
2022-09-23T15:20:13.565Z,1008.9
2022-09-23T15:22:13.571Z,1008.8
2022-09-23T15:23:13.566Z,1008.9
2022-09-23T15:25:13.568Z,1008.8
2022-09-23T15:26:13.562Z,1008.9
2022-09-23T15:27:13.574Z,1008.9
2022-09-23T15:28:13.564Z,1008.8
2022-09-23T15:29:13.562Z,1008.8
2022-09-23T15:30:15.065Z,1008.8
2022-09-23T15:31:13.664Z,1008.8
2022-09-23T15:32:13.556Z,1008.9
2022-09-23T15:33:13.558Z,1008.8
2022-09-23T15:34:13.568Z,1008.8
2022-09-23T15:35:13.571Z,1008.8
2022-09-23T15:36:13.628Z,1008.8
2022-09-23T15:38:13.567Z,1008.8
2022-09-23T15:39:13.580Z,1008.8
2022-09-23T15:40:13.606Z,1008.8
2022-09-23T15:41:13.564Z,1008.8
2022-09-23T15:42:13.573Z,1008.8
2022-09-23T15:44:13.571Z,1008.8
2022-09-23T15:46:13.700Z,1008.8
2022-09-23T15:47:13.568Z,1008.8
2022-09-23T15:48:13.571Z,1008.8
2022-09-23T15:49:13.572Z,1008.8
2022-09-23T15:50:13.577Z,1008.8
2022-09-23T15:51:13.588Z,1008.7
2022-09-23T15:52:13.594Z,1008.8
2022-09-23T15:53:13.578Z,1008.8
2022-09-23T15:54:13.575Z,1008.8
2022-09-23T15:57:13.574Z,1008.8
2022-09-23T15:59:13.576Z,1008.7
2022-09-23T16:01:13.619Z,1008.7
2022-09-23T16:02:13.643Z,1008.7
2022-09-23T16:05:13.579Z,1008.7
2022-09-23T16:07:13.596Z,1008.7
2022-09-23T16:08:13.599Z,1008.8
2022-09-23T16:09:13.578Z,1008.7
2022-09-23T16:10:13.581Z,1008.8
2022-09-23T16:11:13.583Z,1008.8
2022-09-23T16:12:13.587Z,1008.8
2022-09-23T16:13:13.586Z,1008.8
2022-09-23T16:14:13.581Z,1008.8
2022-09-23T16:15:13.584Z,1008.8
2022-09-23T16:16:13.691Z,1008.8
2022-09-23T16:19:13.591Z,1008.8
2022-09-23T16:20:13.581Z,1008.8
2022-09-23T16:21:13.594Z,1008.8
2022-09-23T16:22:13.588Z,1008.7
2022-09-23T16:23:13.600Z,1008.7
2022-09-23T16:24:13.586Z,1008.7
2022-09-23T16:26:13.587Z,1008.8
2022-09-23T16:27:13.580Z,1008.8
2022-09-23T16:28:13.587Z,1008.7
2022-09-23T16:29:13.588Z,1008.8