createdAt,value
2022-08-03T00:01:39.338Z,99560.91
2022-08-03T00:04:09.124Z,99557.17
2022-08-03T00:06:37.802Z,99555.68
2022-08-03T00:09:06.870Z,99552.89
2022-08-03T00:11:35.381Z,99548.51
2022-08-03T00:14:05.883Z,99549.92
2022-08-03T00:16:34.259Z,99549.70
2022-08-03T00:19:03.461Z,99548.75
2022-08-03T00:21:31.633Z,99548.88
2022-08-03T00:23:59.807Z,99551.08
2022-08-03T00:26:27.977Z,99551.38
2022-08-03T00:28:56.156Z,99550.60
2022-08-03T00:31:39.925Z,99546.58
2022-08-03T00:34:12.593Z,99553.46
2022-08-03T00:36:40.847Z,99551.65
2022-08-03T00:39:09.673Z,99553.73
2022-08-03T00:41:37.913Z,99550.89
2022-08-03T00:44:06.087Z,99550.78
2022-08-03T00:46:34.258Z,99553.86
2022-08-03T00:49:02.803Z,99555.54
2022-08-03T00:51:32.079Z,99555.27
2022-08-03T00:54:00.317Z,99557.48
2022-08-03T00:56:28.490Z,99559.53
2022-08-03T00:58:58.302Z,99562.56
2022-08-03T01:01:26.512Z,99563.16
2022-08-03T01:04:00.487Z,99563.83
2022-08-03T01:06:46.377Z,99564.64
2022-08-03T01:09:21.050Z,99564.55
2022-08-03T01:12:08.120Z,99567.55
2022-08-03T01:14:47.075Z,99566.45
2022-08-03T01:17:25.972Z,99568.45
2022-08-03T01:20:01.796Z,99569.36
2022-08-03T01:23:03.593Z,99568.38
2022-08-03T01:25:54.351Z,99571.16
2022-08-03T01:28:29.664Z,99571.65
2022-08-03T01:31:04.461Z,99571.61
2022-08-03T01:33:47.483Z,99568.93
2022-08-03T01:36:22.415Z,99571.36
2022-08-03T01:38:59.139Z,99570.64
2022-08-03T01:41:33.918Z,99568.54
2022-08-03T01:44:30.047Z,99568.02
2022-08-03T01:46:55.764Z,99565.60
2022-08-03T01:49:26.158Z,99563.52
2022-08-03T01:52:03.498Z,99561.58
2022-08-03T01:54:38.004Z,99560.91
2022-08-03T01:57:07.124Z,99559.65
2022-08-03T01:59:37.319Z,99557.37
2022-08-03T02:02:19.547Z,99557.56
2022-08-03T02:04:59.471Z,99551.95
2022-08-03T02:07:30.617Z,99553.41
2022-08-03T02:10:00.528Z,99549.63
2022-08-03T02:12:31.573Z,99549.88
2022-08-03T02:15:01.107Z,99544.92
2022-08-03T02:17:39.057Z,99546.45
2022-08-03T02:20:13.706Z,99547.45
2022-08-03T02:22:44.131Z,99550.69
2022-08-03T02:25:14.154Z,99549.46
2022-08-03T02:27:55.532Z,99547.11
2022-08-03T02:30:31.291Z,99550.31
2022-08-03T02:33:01.813Z,99550.81
2022-08-03T02:35:32.648Z,99546.66
2022-08-03T02:38:05.329Z,99547.75
2022-08-03T02:40:34.076Z,99552.70
2022-08-03T02:43:12.498Z,99554.92
2022-08-03T02:45:46.029Z,99555.58
2022-08-03T02:48:19.118Z,99555.91
2022-08-03T02:50:48.829Z,99557.48
2022-08-03T02:53:18.516Z,99559.63
2022-08-03T02:55:49.477Z,99558.25
2022-08-03T02:58:24.204Z,99563.27
2022-08-03T03:00:53.991Z,99565.67
2022-08-03T03:03:22.778Z,99562.27
2022-08-03T03:05:57.552Z,99567.41
2022-08-03T03:08:28.687Z,99566.79
2022-08-03T03:10:59.933Z,99568.06
2022-08-03T03:13:31.971Z,99569.95
2022-08-03T03:16:02.926Z,99569.99
2022-08-03T03:18:33.559Z,99570.61
2022-08-03T03:21:05.366Z,99573.98
2022-08-03T03:23:36.971Z,99573.48
2022-08-03T03:26:06.379Z,99572.43
2022-08-03T03:28:37.177Z,99576.23
2022-08-03T03:31:09.787Z,99571.41
2022-08-03T03:33:38.884Z,99573.55
2022-08-03T03:36:08.110Z,99570.90
2022-08-03T03:38:37.176Z,99575.00
2022-08-03T03:41:06.021Z,99573.09
2022-08-03T03:43:34.854Z,99571.71
2022-08-03T03:46:03.461Z,99572.73
2022-08-03T03:48:32.302Z,99575.95
2022-08-03T03:51:02.072Z,99580.03
2022-08-03T03:53:30.419Z,99582.36
2022-08-03T03:56:01.772Z,99579.73
2022-08-03T03:58:32.757Z,99582.98
2022-08-03T04:01:01.721Z,99583.77
2022-08-03T04:03:30.282Z,99585.02
2022-08-03T04:06:17.195Z,99586.79
2022-08-03T04:09:04.722Z,99593.66
2022-08-03T04:11:39.776Z,99595.83
2022-08-03T04:14:16.838Z,99600.48
2022-08-03T04:16:52.488Z,99600.48
2022-08-03T04:19:28.648Z,99602.35
2022-08-03T04:22:01.553Z,99604.52
2022-08-03T04:24:41.715Z,99607.20
2022-08-03T04:27:13.139Z,99608.60
2022-08-03T04:29:48.613Z,99609.01
2022-08-03T04:32:18.277Z,99609.94
2022-08-03T04:34:47.471Z,99607.88
2022-08-03T04:37:22.321Z,99613.91
2022-08-03T04:39:53.976Z,99622.03
2022-08-03T04:42:27.422Z,99619.87
2022-08-03T04:45:01.109Z,99619.83
2022-08-03T04:47:33.756Z,99617.09
2022-08-03T04:50:03.198Z,99617.56
2022-08-03T04:52:32.385Z,99620.55
2022-08-03T04:55:00.633Z,99619.91
2022-08-03T04:57:28.808Z,99620.23
2022-08-03T05:00:02.673Z,99624.58
2022-08-03T05:02:32.397Z,99627.32
2022-08-03T05:05:00.710Z,99626.94
2022-08-03T05:07:35.538Z,99623.73
2022-08-03T05:10:15.000Z,99628.41
2022-08-03T05:12:46.533Z,99626.23
2022-08-03T05:15:15.438Z,99627.36
2022-08-03T05:17:44.327Z,99630.36
2022-08-03T05:20:13.194Z,99635.80
2022-08-03T05:22:44.649Z,99629.30
2022-08-03T05:25:17.745Z,99629.45
2022-08-03T05:27:49.240Z,99629.56
2022-08-03T05:30:30.541Z,99632.34
2022-08-03T05:33:03.526Z,99628.13
2022-08-03T05:36:00.434Z,99628.30
2022-08-03T05:38:23.844Z,99625.89
2022-08-03T05:41:22.765Z,99624.58
2022-08-03T05:43:46.428Z,99626.69
2022-08-03T05:46:15.116Z,99629.06
2022-08-03T05:48:43.803Z,99629.59
2022-08-03T05:51:12.351Z,99633.13
2022-08-03T05:53:43.528Z,99630.47
2022-08-03T05:56:14.018Z,99635.17
2022-08-03T05:58:46.249Z,99636.40
2022-08-03T06:01:16.151Z,99636.05
2022-08-03T06:03:45.883Z,99636.05
2022-08-03T06:06:14.126Z,99635.77
2022-08-03T06:08:43.732Z,99638.47
2022-08-03T06:11:12.502Z,99639.68
2022-08-03T06:13:41.337Z,99642.74
2022-08-03T06:16:10.302Z,99645.45
2022-08-03T06:18:39.087Z,99649.56
2022-08-03T06:21:14.664Z,99651.05
2022-08-03T06:23:54.368Z,99654.61
2022-08-03T06:26:25.731Z,99655.34
2022-08-03T06:28:55.123Z,99654.77
2022-08-03T06:31:33.239Z,99656.90
2022-08-03T06:34:32.238Z,99660.96
2022-08-03T06:36:53.513Z,99657.19
2022-08-03T06:39:23.459Z,99659.70
2022-08-03T06:41:53.721Z,99658.08
2022-08-03T06:44:21.963Z,99660.49
2022-08-03T06:46:50.137Z,99657.23
2022-08-03T06:49:18.579Z,99657.00
2022-08-03T06:52:03.997Z,99658.16
2022-08-03T06:54:35.831Z,99653.82
2022-08-03T06:57:04.554Z,99653.31
2022-08-03T07:00:08.851Z,99655.96
2022-08-03T07:02:21.104Z,99656.84
2022-08-03T07:04:49.511Z,99655.90
2022-08-03T07:07:19.608Z,99655.70
2022-08-03T07:09:57.168Z,99659.13
2022-08-03T07:12:30.758Z,99663.08
2022-08-03T07:15:01.909Z,99658.55
2022-08-03T07:17:33.762Z,99658.02
2022-08-03T07:20:08.284Z,99652.90
2022-08-03T07:22:36.661Z,99658.40
2022-08-03T07:25:05.742Z,99660.48
2022-08-03T07:27:34.137Z,99663.12
2022-08-03T07:30:02.310Z,99661.55
2022-08-03T07:32:31.846Z,99662.17
2022-08-03T07:35:01.243Z,99662.00
2022-08-03T07:37:30.583Z,99668.60
2022-08-03T07:40:03.198Z,99668.24
2022-08-03T07:42:31.952Z,99667.88
2022-08-03T07:45:00.368Z,99670.33
2022-08-03T07:47:34.780Z,99664.92
2022-08-03T07:50:06.358Z,99665.94
2022-08-03T07:52:49.922Z,99669.56
2022-08-03T07:55:22.661Z,99666.67
2022-08-03T07:58:02.536Z,99664.25
2022-08-03T08:00:31.188Z,99663.14
2022-08-03T08:02:59.307Z,99666.67
2022-08-03T08:05:29.689Z,99667.14
2022-08-03T08:07:58.372Z,99666.70
2022-08-03T08:10:26.545Z,99667.27
2022-08-03T08:12:55.353Z,99666.77
2022-08-03T08:15:23.713Z,99667.44
2022-08-03T08:17:57.314Z,99666.35
2022-08-03T08:20:31.470Z,99668.97
2022-08-03T08:23:02.912Z,99667.34
2022-08-03T08:25:32.283Z,99672.08
2022-08-03T08:28:30.278Z,99673.51
2022-08-03T08:30:52.897Z,99672.88
2022-08-03T08:33:23.188Z,99671.91
2022-08-03T08:35:53.592Z,99670.97
2022-08-03T08:38:23.484Z,99672.52
2022-08-03T08:40:52.251Z,99667.36
2022-08-03T08:43:20.421Z,99668.18
2022-08-03T08:45:54.535Z,99665.36
2022-08-03T08:48:28.034Z,99670.91
2022-08-03T08:50:57.974Z,99667.68
2022-08-03T08:53:30.363Z,99665.73
2022-08-03T08:56:02.897Z,99662.80
2022-08-03T08:58:37.319Z,99661.27
2022-08-03T09:01:06.951Z,99662.46
2022-08-03T09:03:35.201Z,99660.49
2022-08-03T09:06:04.202Z,99660.83
2022-08-03T09:08:33.203Z,99665.58
2022-08-03T09:11:01.574Z,99663.25
2022-08-03T09:13:30.764Z,99660.02
2022-08-03T09:16:22.723Z,99659.48
2022-08-03T09:18:54.500Z,99661.06
2022-08-03T09:21:34.673Z,99656.80
2022-08-03T09:24:10.280Z,99653.10
2022-08-03T09:26:53.841Z,99651.83
2022-08-03T09:29:23.095Z,99653.35
2022-08-03T09:32:02.845Z,99652.69
2022-08-03T09:34:31.320Z,99653.11
2022-08-03T09:36:59.544Z,99650.00
2022-08-03T09:39:41.055Z,99648.95
2022-08-03T09:42:18.435Z,99647.64
2022-08-03T09:44:48.384Z,99650.61
2022-08-03T09:47:28.530Z,99646.92
2022-08-03T09:50:07.372Z,99647.33
2022-08-03T09:52:51.832Z,99649.80
2022-08-03T09:56:32.706Z,99647.67
2022-08-03T09:58:10.838Z,99647.57
2022-08-03T10:01:03.820Z,99646.00
2022-08-03T10:04:03.552Z,99647.77
2022-08-03T10:06:29.095Z,99648.02
2022-08-03T10:09:07.288Z,99650.42
2022-08-03T10:11:40.845Z,99649.45
2022-08-03T10:14:19.361Z,99643.52
2022-08-03T10:16:48.831Z,99644.79
2022-08-03T10:19:17.638Z,99644.63
2022-08-03T10:21:54.068Z,99642.38
2022-08-03T10:24:26.676Z,99641.88
2022-08-03T10:27:15.199Z,99641.02
2022-08-03T10:29:48.718Z,99645.70
2022-08-03T10:32:52.810Z,99644.63
2022-08-03T10:35:21.963Z,99640.15
2022-08-03T10:37:58.804Z,99643.15
2022-08-03T10:43:23.201Z,99648.98
2022-08-03T10:45:52.112Z,99643.84
2022-08-03T10:48:21.572Z,99646.87
2022-08-03T10:50:50.821Z,99643.70
2022-08-03T10:53:36.161Z,99639.09
2022-08-03T10:56:27.419Z,99643.16
2022-08-03T10:59:12.035Z,99638.80
2022-08-03T11:01:59.480Z,99637.13
2022-08-03T11:04:30.474Z,99634.60
2022-08-03T11:07:17.909Z,99635.95
2022-08-03T11:09:48.803Z,99630.66
2022-08-03T11:12:34.753Z,99626.80
2022-08-03T11:15:08.834Z,99621.77
2022-08-03T11:17:46.162Z,99624.34
2022-08-03T11:20:55.087Z,99625.45
2022-08-03T11:24:04.129Z,99621.08
2022-08-03T11:26:35.095Z,99612.39
2022-08-03T11:29:29.918Z,99612.52
2022-08-03T11:31:58.551Z,99614.80
2022-08-03T11:34:26.926Z,99607.77
2022-08-03T11:37:22.093Z,99602.48
2022-08-03T11:39:53.204Z,99606.46
2022-08-03T11:42:24.780Z,99605.45
2022-08-03T11:45:00.372Z,99598.91
2022-08-03T11:47:32.331Z,99602.17
2022-08-03T11:50:02.445Z,99603.08
2022-08-03T11:52:42.842Z,99600.37
2022-08-03T11:55:12.929Z,99598.70
2022-08-03T11:59:01.386Z,99595.66
2022-08-03T12:00:32.244Z,99595.98
2022-08-03T12:03:14.666Z,99594.19
2022-08-03T12:05:52.758Z,99593.86
2022-08-03T12:08:27.252Z,99588.23
2022-08-03T12:10:57.167Z,99586.32
2022-08-03T12:14:43.876Z,99584.02
2022-08-03T12:16:26.723Z,99579.70
2022-08-03T12:19:07.018Z,99584.51
2022-08-03T12:21:35.328Z,99579.45
2022-08-03T12:24:05.228Z,99578.16
2022-08-03T12:26:44.684Z,99577.50
2022-08-03T12:29:26.477Z,99573.58
2022-08-03T12:31:56.157Z,99574.01
2022-08-03T12:34:24.461Z,99573.11
2022-08-03T12:36:56.537Z,99571.20
2022-08-03T12:39:30.910Z,99569.67
2022-08-03T12:41:59.746Z,99571.59
2022-08-03T12:44:33.134Z,99571.27
2022-08-03T12:47:02.843Z,99570.02
2022-08-03T12:49:52.417Z,99574.48
2022-08-03T12:52:23.048Z,99569.52
2022-08-03T12:54:58.597Z,99564.84
2022-08-03T12:57:41.514Z,99560.48
2022-08-03T13:00:21.570Z,99561.19
2022-08-03T13:05:57.748Z,99558.59
2022-08-03T13:08:26.354Z,99557.58
2022-08-03T13:10:54.609Z,99548.65
2022-08-03T13:13:41.041Z,99551.61
2022-08-03T13:16:09.184Z,99554.02
2022-08-03T13:18:37.256Z,99549.53
2022-08-03T13:21:06.354Z,99546.27
2022-08-03T13:23:34.630Z,99542.86
2022-08-03T13:26:02.800Z,99541.13
2022-08-03T13:28:31.080Z,99542.23
2022-08-03T13:30:59.456Z,99539.52
2022-08-03T13:33:31.419Z,99536.80
2022-08-03T13:35:59.538Z,99537.45
2022-08-03T13:38:27.825Z,99536.52
2022-08-03T13:40:56.863Z,99536.18
2022-08-03T13:43:25.036Z,99536.89
2022-08-03T13:45:57.681Z,99535.89
2022-08-03T13:48:34.712Z,99535.27
2022-08-03T13:51:11.550Z,99535.33
2022-08-03T13:53:52.483Z,99536.95
2022-08-03T13:56:20.620Z,99535.89
2022-08-03T13:58:48.793Z,99536.53
2022-08-03T14:01:18.563Z,99533.05
2022-08-03T14:03:55.278Z,99531.52
2022-08-03T14:06:25.094Z,99532.88
2022-08-03T14:08:54.476Z,99528.48
2022-08-03T14:11:24.203Z,99528.23
2022-08-03T14:14:13.165Z,99529.02
2022-08-03T14:16:41.339Z,99529.38
2022-08-03T14:19:09.514Z,99527.34
2022-08-03T14:21:40.554Z,99527.42
2022-08-03T14:24:08.899Z,99522.67
2022-08-03T14:26:37.109Z,99521.20
2022-08-03T14:29:06.008Z,99512.52
2022-08-03T14:32:11.093Z,99518.70
2022-08-03T14:34:22.314Z,99513.06
2022-08-03T14:36:55.608Z,99510.36
2022-08-03T14:39:23.806Z,99509.66
2022-08-03T14:41:51.903Z,99507.45
2022-08-03T14:44:20.040Z,99506.27
2022-08-03T14:46:48.203Z,99496.17
2022-08-03T14:50:36.116Z,99493.78
2022-08-03T14:52:05.579Z,99497.33
2022-08-03T14:54:33.715Z,99498.81
2022-08-03T14:57:01.992Z,99496.83
2022-08-03T14:59:56.235Z,99497.42
2022-08-03T15:02:23.924Z,99495.53
2022-08-03T15:04:52.931Z,99498.81
2022-08-03T15:07:21.296Z,99501.86
2022-08-03T15:09:49.586Z,99501.55
2022-08-03T15:12:17.874Z,99495.63
2022-08-03T15:14:46.243Z,99493.42
2022-08-03T15:17:14.417Z,99496.03
2022-08-03T15:20:03.743Z,99493.20
2022-08-03T15:22:34.680Z,99488.69
2022-08-03T15:26:04.143Z,99488.10
2022-08-03T15:28:03.493Z,99481.64
2022-08-03T15:30:36.098Z,99482.98
2022-08-03T15:33:05.310Z,99483.81
2022-08-03T15:35:33.540Z,99482.34
2022-08-03T15:38:04.969Z,99479.25
2022-08-03T15:40:35.771Z,99476.00
2022-08-03T15:43:04.236Z,99479.56
2022-08-03T15:45:36.147Z,99477.00
2022-08-03T15:48:06.439Z,99475.90
2022-08-03T15:50:34.733Z,99474.36
2022-08-03T15:53:03.092Z,99475.93
2022-08-03T15:55:31.813Z,99477.04
2022-08-03T15:59:09.944Z,99472.39
2022-08-03T16:00:48.195Z,99469.88
2022-08-03T16:03:16.370Z,99468.04
2022-08-03T16:05:47.410Z,99466.15
2022-08-03T16:08:15.584Z,99463.06
2022-08-03T16:10:44.011Z,99463.95
2022-08-03T16:13:12.459Z,99458.58
2022-08-03T16:15:40.619Z,99455.70
2022-08-03T16:18:09.200Z,99456.30
2022-08-03T16:20:37.275Z,99454.50
2022-08-03T16:23:10.574Z,99450.83
2022-08-03T16:25:40.755Z,99448.23
2022-08-03T16:28:13.784Z,99449.91
2022-08-03T16:30:45.226Z,99446.30
2022-08-03T16:33:17.401Z,99441.42
2022-08-03T16:35:47.040Z,99439.48
2022-08-03T16:38:18.770Z,99440.54
2022-08-03T16:40:52.192Z,99440.54
2022-08-03T16:43:22.536Z,99442.60
2022-08-03T16:45:51.907Z,99442.95
2022-08-03T16:48:20.365Z,99444.58
2022-08-03T16:50:48.539Z,99446.19
2022-08-03T16:53:18.592Z,99448.73
2022-08-03T16:56:03.705Z,99448.86
2022-08-03T16:58:41.890Z,99449.44
2022-08-03T17:01:21.931Z,99446.23
2022-08-03T17:04:03.034Z,99448.42
2022-08-03T17:06:44.906Z,99444.84
2022-08-03T17:09:21.431Z,99445.92
2022-08-03T17:11:51.203Z,99447.73
2022-08-03T17:14:28.505Z,99450.02
2022-08-03T17:17:06.812Z,99452.64
2022-08-03T17:19:39.875Z,99453.58
2022-08-03T17:22:12.509Z,99457.84
2022-08-03T17:24:51.350Z,99459.77
2022-08-03T17:28:48.657Z,99457.28
2022-08-03T17:30:18.983Z,99463.27
2022-08-03T17:32:53.510Z,99460.44
2022-08-03T17:35:34.542Z,99467.40
2022-08-03T17:38:11.985Z,99470.27
2022-08-03T17:40:49.983Z,99474.95
2022-08-03T17:44:12.709Z,99478.69
2022-08-03T17:46:10.923Z,99483.88
2022-08-03T17:48:41.476Z,99486.89
2022-08-03T17:51:31.141Z,99488.64
2022-08-03T17:54:00.438Z,99495.77
2022-08-03T17:56:40.323Z,99493.78
2022-08-03T17:59:52.830Z,99498.06
2022-08-03T18:03:01.299Z,99500.98
2022-08-03T18:06:09.074Z,99505.95
2022-08-03T18:08:29.958Z,99506.60
2022-08-03T18:11:14.296Z,99510.11
2022-08-03T18:14:16.584Z,99510.96
2022-08-03T18:16:52.610Z,99510.20
2022-08-03T18:20:02.184Z,99510.59
2022-08-03T18:22:12.407Z,99510.58
2022-08-03T18:24:42.646Z,99514.27
2022-08-03T18:27:16.025Z,99511.54
2022-08-03T18:29:49.013Z,99520.88
2022-08-03T18:32:17.358Z,99527.91
2022-08-03T18:34:53.800Z,99534.21
2022-08-03T18:37:25.858Z,99536.95
2022-08-03T18:39:57.978Z,99536.85
2022-08-03T18:42:27.006Z,99538.09
2022-08-03T18:44:56.926Z,99541.13
2022-08-03T18:50:48.240Z,99545.43
2022-08-03T18:54:03.659Z,99553.05
2022-08-03T18:56:48.788Z,99555.40
2022-08-03T18:59:30.096Z,99556.85
2022-08-03T19:02:23.525Z,99556.21
2022-08-03T19:04:54.408Z,99558.67
2022-08-03T19:07:27.666Z,99558.52
2022-08-03T19:10:09.274Z,99557.48
2022-08-03T19:13:03.438Z,99554.02
2022-08-03T19:15:36.385Z,99557.24
2022-08-03T19:18:10.429Z,99561.09
2022-08-03T19:20:40.673Z,99560.11
2022-08-03T19:23:11.597Z,99561.13
2022-08-03T19:25:40.728Z,99561.52
2022-08-03T19:28:09.839Z,99563.42
2022-08-03T19:30:40.456Z,99559.58
2022-08-03T19:33:11.361Z,99559.70
2022-08-03T19:35:55.421Z,99558.69
2022-08-03T19:38:28.579Z,99563.21
2022-08-03T19:41:01.174Z,99563.36
2022-08-03T19:43:52.977Z,99563.34
2022-08-03T19:46:31.079Z,99567.63
2022-08-03T19:49:17.100Z,99566.22
2022-08-03T19:52:01.483Z,99568.71
2022-08-03T19:54:45.858Z,99572.19
2022-08-03T19:57:28.729Z,99571.60
2022-08-03T19:59:57.953Z,99572.91
2022-08-03T20:02:28.048Z,99575.45
2022-08-03T20:05:00.542Z,99576.14
2022-08-03T20:07:32.584Z,99578.02
2022-08-03T20:10:03.215Z,99576.90
2022-08-03T20:12:39.093Z,99582.18
2022-08-03T20:15:09.339Z,99587.62
2022-08-03T20:17:55.366Z,99589.59
2022-08-03T20:20:34.011Z,99590.71
2022-08-03T20:23:07.709Z,99587.78
2022-08-03T20:25:48.658Z,99587.73
2022-08-03T20:28:50.262Z,99585.57
2022-08-03T20:31:32.066Z,99582.14
2022-08-03T20:34:06.656Z,99581.61
2022-08-03T20:36:35.239Z,99578.95
2022-08-03T20:39:07.524Z,99577.21
2022-08-03T20:41:36.506Z,99579.42
2022-08-03T20:44:06.652Z,99578.05
2022-08-03T20:46:50.317Z,99578.92
2022-08-03T20:49:23.691Z,99581.54
2022-08-03T20:51:53.174Z,99582.53
2022-08-03T20:54:29.621Z,99580.44
2022-08-03T20:57:03.795Z,99581.37
2022-08-03T20:59:50.092Z,99585.20
2022-08-03T21:02:29.796Z,99578.37
2022-08-03T21:05:09.195Z,99576.71
2022-08-03T21:08:03.822Z,99572.77
2022-08-03T21:10:32.709Z,99571.80
2022-08-03T21:13:00.464Z,99546.91
2022-08-03T21:13:17.473Z,99576.88
2022-08-03T21:16:02.447Z,99578.11
2022-08-03T21:18:45.916Z,99575.30
2022-08-03T21:21:16.510Z,99577.13
2022-08-03T21:23:48.591Z,99575.27
2022-08-03T21:26:20.325Z,99578.13
2022-08-03T21:28:50.960Z,99578.64
2022-08-03T21:31:24.336Z,99580.47
2022-08-03T21:33:56.930Z,99581.85
2022-08-03T21:36:27.959Z,99582.92
2022-08-03T21:38:57.414Z,99580.99
2022-08-03T21:41:28.085Z,99583.73
2022-08-03T21:43:56.896Z,99586.80
2022-08-03T21:46:27.043Z,99585.07
2022-08-03T21:50:04.514Z,99587.39
2022-08-03T21:51:50.131Z,99588.59
2022-08-03T21:54:21.905Z,99588.17
2022-08-03T21:56:53.299Z,99590.08
2022-08-03T21:59:23.728Z,99594.71
2022-08-03T22:01:55.193Z,99592.23
2022-08-03T22:04:50.069Z,99595.41
2022-08-03T22:07:16.240Z,99589.66
2022-08-03T22:09:50.938Z,99592.39
2022-08-03T22:12:23.000Z,99586.60
2022-08-03T22:15:00.830Z,99588.28
2022-08-03T22:17:55.758Z,99588.44
2022-08-03T22:20:23.887Z,99589.17
2022-08-03T22:22:57.138Z,99595.67
2022-08-03T22:25:31.953Z,99597.52
2022-08-03T22:28:08.156Z,99594.64
2022-08-03T22:30:37.163Z,99596.73
2022-08-03T22:33:08.357Z,99593.31
2022-08-03T22:35:48.310Z,99594.67
2022-08-03T22:38:19.590Z,99598.90
2022-08-03T22:40:51.283Z,99597.27
2022-08-03T22:43:27.370Z,99595.14
2022-08-03T22:46:09.398Z,99594.08
2022-08-03T22:48:41.742Z,99593.06
2022-08-03T22:51:10.673Z,99595.61
2022-08-03T22:53:39.664Z,99593.38
2022-08-03T22:56:09.141Z,99592.11
2022-08-03T22:58:37.448Z,99588.89
2022-08-03T23:01:10.438Z,99589.86
2022-08-03T23:04:01.150Z,99589.88
2022-08-03T23:06:39.035Z,99587.84
2022-08-03T23:09:13.765Z,99587.94
2022-08-03T23:11:46.076Z,99584.89
2022-08-03T23:14:18.416Z,99584.09
2022-08-03T23:16:47.675Z,99582.08
2022-08-03T23:19:25.299Z,99580.09
2022-08-03T23:22:02.859Z,99578.42
2022-08-03T23:24:38.278Z,99576.03
2022-08-03T23:27:08.356Z,99577.41
2022-08-03T23:29:39.755Z,99579.09
2022-08-03T23:32:08.803Z,99583.40
2022-08-03T23:34:58.682Z,99582.84
2022-08-03T23:37:27.187Z,99584.25
2022-08-03T23:39:57.488Z,99580.61
2022-08-03T23:42:26.355Z,99583.35
2022-08-03T23:44:59.329Z,99584.98
2022-08-03T23:47:47.035Z,99580.59
2022-08-03T23:50:16.630Z,99580.50
2022-08-03T23:53:29.424Z,99577.08
2022-08-03T23:56:13.983Z,99573.52
2022-08-03T23:59:04.581Z,99574.40
