createdAt,value
2019-04-30T00:00:45.271Z,54.45
2019-04-30T00:03:25.029Z,55.27
2019-04-30T00:05:57.324Z,55.79
2019-04-30T00:08:30.172Z,55.68
2019-04-30T00:10:57.409Z,55.52
2019-04-30T00:13:26.978Z,55.25
2019-04-30T00:15:58.723Z,55.14
2019-04-30T00:18:30.785Z,55.28
2019-04-30T00:21:00.207Z,56.01
2019-04-30T00:23:30.963Z,56.06
2019-04-30T00:26:08.188Z,56.02
2019-04-30T00:28:35.399Z,56.12
2019-04-30T00:31:05.497Z,56.78
2019-04-30T00:33:36.083Z,57.04
2019-04-30T00:36:06.100Z,56.83
2019-04-30T00:38:39.108Z,56.69
2019-04-30T00:41:11.519Z,56.82
2019-04-30T00:43:49.664Z,56.52
2019-04-30T00:46:17.291Z,56.61
2019-04-30T00:48:46.766Z,57.17
2019-04-30T00:51:21.416Z,57.53
2019-04-30T00:53:52.489Z,57.43
2019-04-30T00:56:24.746Z,57.12
2019-04-30T00:58:57.425Z,57.56
2019-04-30T01:01:50.788Z,57.62
2019-04-30T01:04:28.312Z,57.73
2019-04-30T01:07:04.572Z,57.69
2019-04-30T01:09:31.857Z,58.02
2019-04-30T01:12:01.356Z,57.81
2019-04-30T01:14:32.225Z,58.47
2019-04-30T01:17:03.882Z,58.24
2019-04-30T01:19:33.306Z,58.17
2019-04-30T01:22:02.984Z,58.49
2019-04-30T01:24:34.308Z,58.65
2019-04-30T01:27:06.685Z,58.75
2019-04-30T01:29:41.458Z,58.64
2019-04-30T01:32:10.452Z,58.87
2019-04-30T01:34:44.365Z,59.20
2019-04-30T01:37:11.579Z,59.38
2019-04-30T01:39:42.788Z,59.59
2019-04-30T01:42:14.842Z,59.73
2019-04-30T01:44:50.384Z,60.38
2019-04-30T01:47:16.439Z,60.28
2019-04-30T01:49:45.822Z,60.49
2019-04-30T01:52:16.776Z,60.26
2019-04-30T01:54:46.183Z,60.50
2019-04-30T01:57:39.042Z,61.30
2019-04-30T02:00:19.582Z,61.39
2019-04-30T02:02:49.643Z,61.69
2019-04-30T02:05:19.160Z,61.67
2019-04-30T02:07:48.779Z,61.87
2019-04-30T02:10:19.526Z,62.13
2019-04-30T02:12:50.917Z,62.21
2019-04-30T02:15:20.425Z,62.00
2019-04-30T02:17:50.521Z,62.21
2019-04-30T02:20:20.226Z,62.64
2019-04-30T02:22:50.799Z,62.80
2019-04-30T02:25:22.766Z,62.88
2019-04-30T02:27:53.539Z,63.13
2019-04-30T02:30:25.836Z,63.31
2019-04-30T02:33:00.632Z,63.22
2019-04-30T02:35:52.282Z,63.35
2019-04-30T02:38:30.268Z,63.57
2019-04-30T02:41:02.766Z,63.81
2019-04-30T02:43:33.888Z,64.00
2019-04-30T02:46:05.914Z,64.47
2019-04-30T02:48:39.872Z,64.68
2019-04-30T02:51:12.093Z,65.14
2019-04-30T02:54:29.682Z,65.28
2019-04-30T02:57:25.616Z,65.13
2019-04-30T03:00:05.940Z,65.37
2019-04-30T03:02:35.776Z,65.47
2019-04-30T03:05:10.213Z,65.85
2019-04-30T03:07:41.068Z,66.19
2019-04-30T03:10:13.135Z,66.55
2019-04-30T03:12:42.801Z,66.86
2019-04-30T03:15:12.514Z,67.00
2019-04-30T03:18:13.468Z,67.27
2019-04-30T03:20:54.379Z,67.45
2019-04-30T03:23:24.032Z,67.71
2019-04-30T03:25:54.612Z,67.75
2019-04-30T03:28:24.393Z,67.84
2019-04-30T03:30:57.536Z,67.92
2019-04-30T03:33:32.202Z,68.01
2019-04-30T03:36:02.849Z,68.46
2019-04-30T03:38:32.594Z,68.38
2019-04-30T03:41:03.296Z,68.67
2019-04-30T03:43:35.891Z,69.06
2019-04-30T03:46:10.096Z,69.31
2019-04-30T03:48:43.019Z,69.59
2019-04-30T03:51:15.671Z,69.84
2019-04-30T03:53:46.187Z,70.31
2019-04-30T03:56:20.008Z,70.40
2019-04-30T03:58:50.314Z,71.05
2019-04-30T04:01:29.479Z,71.41
2019-04-30T04:04:22.615Z,71.39
2019-04-30T04:07:20.515Z,71.77
2019-04-30T04:09:59.790Z,71.94
2019-04-30T04:12:31.336Z,72.06
2019-04-30T04:15:04.005Z,72.10
2019-04-30T04:17:33.041Z,72.37
2019-04-30T04:20:04.840Z,72.19
2019-04-30T04:22:35.422Z,72.26
2019-04-30T04:25:05.168Z,72.16
2019-04-30T04:27:34.962Z,72.41
2019-04-30T04:30:05.947Z,72.25
2019-04-30T04:32:35.464Z,72.10
2019-04-30T04:35:06.641Z,72.12
2019-04-30T04:37:39.476Z,72.53
2019-04-30T04:40:11.288Z,72.57
2019-04-30T04:42:40.843Z,72.41
2019-04-30T04:45:11.502Z,72.72
2019-04-30T04:47:41.026Z,72.57
2019-04-30T04:50:13.533Z,72.58
2019-04-30T04:52:43.019Z,72.71
2019-04-30T04:55:14.218Z,72.83
2019-04-30T04:57:43.843Z,72.70
2019-04-30T05:00:14.846Z,72.53
2019-04-30T05:03:09.438Z,71.21
2019-04-30T05:05:39.894Z,70.79
2019-04-30T05:08:10.987Z,71.28
2019-04-30T05:10:41.701Z,71.38
2019-04-30T05:13:13.651Z,71.61
2019-04-30T05:15:44.145Z,71.81
2019-04-30T05:18:14.576Z,71.77
2019-04-30T05:20:43.978Z,71.83
2019-04-30T05:23:15.241Z,72.06
2019-04-30T05:25:45.912Z,71.47
2019-04-30T05:28:15.566Z,70.95
2019-04-30T05:30:46.981Z,70.89
2019-04-30T05:33:18.515Z,70.75
2019-04-30T05:35:49.610Z,70.69
2019-04-30T05:38:21.045Z,70.65
2019-04-30T05:40:50.720Z,70.74
2019-04-30T05:43:20.322Z,70.11
2019-04-30T05:45:49.874Z,70.40
2019-04-30T05:48:19.583Z,70.06
2019-04-30T05:50:51.798Z,70.30
2019-04-30T05:53:21.084Z,69.52
2019-04-30T05:55:50.568Z,69.24
2019-04-30T05:58:20.026Z,68.84
2019-04-30T06:00:49.898Z,68.13
2019-04-30T06:03:28.100Z,67.68
2019-04-30T06:05:54.235Z,67.36
2019-04-30T06:08:26.813Z,67.24
2019-04-30T06:11:03.403Z,66.98
2019-04-30T06:13:58.900Z,66.60
2019-04-30T06:16:29.855Z,66.63
2019-04-30T06:18:59.657Z,66.54
2019-04-30T06:21:29.551Z,66.52
2019-04-30T06:23:59.377Z,66.41
2019-04-30T06:26:29.612Z,66.95
2019-04-30T06:28:59.366Z,67.02
2019-04-30T06:31:34.284Z,67.57
2019-04-30T06:34:02.620Z,67.40
2019-04-30T06:36:32.530Z,67.48
2019-04-30T06:39:02.253Z,67.78
2019-04-30T06:41:33.159Z,67.75
2019-04-30T06:44:05.173Z,67.73
2019-04-30T06:46:34.783Z,67.69
2019-04-30T06:49:05.413Z,67.59
2019-04-30T06:51:34.987Z,67.72
2019-04-30T06:54:05.572Z,64.87
2019-04-30T06:56:38.713Z,58.69
2019-04-30T06:59:09.303Z,54.32
2019-04-30T07:01:40.004Z,50.02
2019-04-30T07:04:10.563Z,46.96
2019-04-30T07:06:45.089Z,44.71
2019-04-30T07:09:51.487Z,42.56
2019-04-30T07:12:27.778Z,42.13
2019-04-30T07:14:59.073Z,41.24
2019-04-30T07:17:29.634Z,38.90
2019-04-30T07:19:59.671Z,38.02
2019-04-30T07:22:40.205Z,36.62
2019-04-30T07:25:05.061Z,35.74
2019-04-30T07:27:34.712Z,34.74
2019-04-30T07:30:04.344Z,34.64
2019-04-30T07:32:38.705Z,34.73
2019-04-30T07:35:09.765Z,33.50
2019-04-30T07:37:39.433Z,32.47
2019-04-30T07:40:09.645Z,31.58
2019-04-30T07:42:44.732Z,31.69
2019-04-30T07:45:10.550Z,31.19
2019-04-30T07:47:40.464Z,30.01
2019-04-30T07:50:12.266Z,31.37
2019-04-30T07:53:01.099Z,30.89
2019-04-30T07:55:19.437Z,29.96
2019-04-30T07:57:50.856Z,29.68
2019-04-30T08:00:20.532Z,29.14
2019-04-30T08:02:59.837Z,27.77
2019-04-30T08:05:40.148Z,27.81
2019-04-30T08:08:20.974Z,27.05
2019-04-30T08:10:41.820Z,27.68
2019-04-30T08:13:14.877Z,27.47
2019-04-30T08:15:44.374Z,27.32
2019-04-30T08:18:13.863Z,27.42
2019-04-30T08:20:43.472Z,27.11
2019-04-30T08:23:30.559Z,27.41
2019-04-30T08:25:46.177Z,26.99
2019-04-30T08:28:15.765Z,27.35
2019-04-30T08:30:48.879Z,27.11
2019-04-30T08:33:20.027Z,27.42
2019-04-30T08:35:50.463Z,26.64
2019-04-30T08:38:20.297Z,26.01
2019-04-30T08:40:56.209Z,25.82
2019-04-30T08:43:23.000Z,26.23
2019-04-30T08:45:52.511Z,25.68
2019-04-30T08:48:22.095Z,25.35
2019-04-30T08:50:53.541Z,24.66
2019-04-30T08:53:29.334Z,25.02
2019-04-30T08:55:55.854Z,24.69
2019-04-30T08:58:25.603Z,24.34
2019-04-30T09:00:58.761Z,24.14
2019-04-30T09:03:29.616Z,24.48
2019-04-30T09:06:09.340Z,24.93
2019-04-30T09:08:40.278Z,25.40
2019-04-30T09:11:21.845Z,26.61
2019-04-30T09:13:43.314Z,27.15
2019-04-30T09:16:13.949Z,28.04
2019-04-30T09:18:43.519Z,29.46
2019-04-30T09:21:13.112Z,29.73
2019-04-30T09:23:49.897Z,30.17
2019-04-30T09:26:16.261Z,30.58
2019-04-30T09:28:46.999Z,31.64
2019-04-30T09:31:16.796Z,31.73
2019-04-30T09:33:49.175Z,31.15
2019-04-30T09:36:20.860Z,30.49
2019-04-30T09:38:51.979Z,31.64
2019-04-30T09:41:21.577Z,32.21
2019-04-30T09:43:52.490Z,32.29
2019-04-30T09:46:26.696Z,32.66
2019-04-30T09:48:54.299Z,33.26
2019-04-30T09:51:26.444Z,33.71
2019-04-30T09:54:00.527Z,35.14
2019-04-30T09:56:30.850Z,33.90
2019-04-30T09:59:00.335Z,34.25
2019-04-30T10:01:32.515Z,34.38
2019-04-30T10:04:01.490Z,34.91
2019-04-30T10:06:39.788Z,35.48
2019-04-30T10:09:05.249Z,35.45
2019-04-30T10:11:50.090Z,35.59
2019-04-30T10:14:20.811Z,35.90
2019-04-30T10:17:09.522Z,35.51
2019-04-30T10:19:40.155Z,36.21
2019-04-30T10:22:09.574Z,36.17
2019-04-30T10:24:40.627Z,36.82
2019-04-30T10:27:13.072Z,36.40
2019-04-30T10:29:42.070Z,36.61
2019-04-30T10:32:12.935Z,36.95
2019-04-30T10:34:42.560Z,37.60
2019-04-30T10:37:12.009Z,37.59
2019-04-30T10:39:42.671Z,37.39
2019-04-30T10:42:12.331Z,37.68
2019-04-30T10:44:41.818Z,37.25
2019-04-30T10:47:11.666Z,36.86
2019-04-30T10:49:41.356Z,36.72
2019-04-30T10:52:12.704Z,37.15
2019-04-30T10:54:42.213Z,36.79
2019-04-30T10:57:11.893Z,37.76
2019-04-30T10:59:44.678Z,38.96
2019-04-30T11:02:14.209Z,39.82
2019-04-30T11:04:45.008Z,40.00
2019-04-30T11:07:14.959Z,40.04
2019-04-30T11:09:44.577Z,40.82
2019-04-30T11:12:14.354Z,40.42
2019-04-30T11:14:45.658Z,40.64
2019-04-30T11:17:15.441Z,40.97
2019-04-30T11:19:45.430Z,41.16
2019-04-30T11:22:15.104Z,41.39
2019-04-30T11:24:58.395Z,42.14
2019-04-30T11:27:22.934Z,42.38
2019-04-30T11:30:01.460Z,43.12
2019-04-30T11:32:27.210Z,42.95
2019-04-30T11:34:59.985Z,42.96
2019-04-30T11:37:29.623Z,42.30
2019-04-30T11:39:59.371Z,42.43
2019-04-30T11:42:28.925Z,42.55
2019-04-30T11:45:00.273Z,42.99
2019-04-30T11:47:33.834Z,42.68
2019-04-30T11:50:05.543Z,41.38
2019-04-30T11:53:25.377Z,41.54
2019-04-30T11:55:51.796Z,42.36
2019-04-30T11:58:25.616Z,43.39
2019-04-30T12:01:19.417Z,44.89
2019-04-30T12:03:59.809Z,44.64
2019-04-30T12:06:29.787Z,45.10
2019-04-30T12:09:13.410Z,45.59
2019-04-30T12:11:45.418Z,45.11
2019-04-30T12:14:16.082Z,44.60
2019-04-30T12:16:45.677Z,44.01
2019-04-30T12:19:15.221Z,43.68
2019-04-30T12:22:24.536Z,44.30
2019-04-30T12:25:02.548Z,43.78
2019-04-30T12:27:25.766Z,44.30
2019-04-30T12:29:59.431Z,44.89
2019-04-30T12:32:36.104Z,44.94
2019-04-30T12:35:05.985Z,44.85
2019-04-30T12:37:38.964Z,45.08
2019-04-30T12:40:25.558Z,45.28
2019-04-30T12:42:41.576Z,45.64
2019-04-30T12:45:13.045Z,46.00
2019-04-30T12:47:47.625Z,45.97
2019-04-30T12:50:30.417Z,46.11
2019-04-30T12:53:03.575Z,46.54
2019-04-30T12:55:52.979Z,46.78
2019-04-30T12:58:23.567Z,46.75
2019-04-30T13:00:54.160Z,47.05
2019-04-30T13:03:25.522Z,46.76
2019-04-30T13:05:56.767Z,46.80
2019-04-30T13:08:27.224Z,46.62
2019-04-30T13:10:57.684Z,46.41
2019-04-30T13:13:31.491Z,46.14
2019-04-30T13:16:00.036Z,45.96
2019-04-30T13:18:29.747Z,46.77
2019-04-30T13:21:03.180Z,46.80
2019-04-30T13:23:32.833Z,46.89
2019-04-30T13:26:02.454Z,46.45
2019-04-30T13:28:47.776Z,47.19
2019-04-30T13:31:19.364Z,47.70
2019-04-30T13:33:56.735Z,47.77
2019-04-30T13:36:26.686Z,47.68
2019-04-30T13:39:14.480Z,47.80
2019-04-30T13:41:51.236Z,47.75
2019-04-30T13:44:30.158Z,48.06
2019-04-30T13:46:59.593Z,48.06
2019-04-30T13:49:30.232Z,48.19
2019-04-30T13:51:59.830Z,48.44
2019-04-30T13:54:29.486Z,48.54
2019-04-30T13:56:59.154Z,48.97
2019-04-30T13:59:28.868Z,49.16
2019-04-30T14:01:58.863Z,49.10
2019-04-30T14:04:53.806Z,49.39
2019-04-30T14:07:49.985Z,49.22
2019-04-30T14:10:21.403Z,49.09
2019-04-30T14:12:54.282Z,49.16
2019-04-30T14:15:24.176Z,48.88
2019-04-30T14:17:53.994Z,49.04
2019-04-30T14:20:26.413Z,48.77
2019-04-30T14:22:57.554Z,48.80
2019-04-30T14:25:27.370Z,48.86
2019-04-30T14:27:56.976Z,48.68
2019-04-30T14:30:29.234Z,48.54
2019-04-30T14:32:59.502Z,48.50
2019-04-30T14:35:30.085Z,48.42
2019-04-30T14:38:01.149Z,48.25
2019-04-30T14:40:32.419Z,48.30
2019-04-30T14:43:16.494Z,48.75
2019-04-30T14:46:10.107Z,48.91
2019-04-30T14:48:46.419Z,49.29
2019-04-30T14:51:16.777Z,49.46
2019-04-30T14:54:11.019Z,49.70
2019-04-30T14:56:59.556Z,49.58
2019-04-30T14:59:50.776Z,49.95
2019-04-30T15:02:42.736Z,49.28
2019-04-30T15:05:12.352Z,49.37
2019-04-30T15:07:41.780Z,49.73
2019-04-30T15:10:12.324Z,49.61
2019-04-30T15:12:41.847Z,49.69
2019-04-30T15:15:11.537Z,49.07
2019-04-30T15:17:41.265Z,49.27
2019-04-30T15:20:12.221Z,49.26
2019-04-30T15:22:51.524Z,49.30
2019-04-30T15:25:20.922Z,49.64
2019-04-30T15:27:50.345Z,49.70
2019-04-30T15:30:22.001Z,49.85
2019-04-30T15:32:57.223Z,50.25
2019-04-30T15:35:26.867Z,50.01
2019-04-30T15:37:59.415Z,50.50
2019-04-30T15:40:30.540Z,50.81
2019-04-30T15:43:02.452Z,50.89
2019-04-30T15:45:32.219Z,51.57
2019-04-30T15:48:01.799Z,51.39
2019-04-30T15:50:31.386Z,51.53
2019-04-30T15:53:03.454Z,51.55
2019-04-30T15:55:32.877Z,51.43
2019-04-30T15:58:09.698Z,51.63
2019-04-30T16:00:39.416Z,51.44
2019-04-30T16:03:15.654Z,51.75
2019-04-30T16:05:48.072Z,52.29
2019-04-30T16:08:29.043Z,52.05
2019-04-30T16:11:29.466Z,51.99
2019-04-30T16:14:19.303Z,52.17
2019-04-30T16:16:57.772Z,52.46
2019-04-30T16:19:29.003Z,53.14
2019-04-30T16:22:00.232Z,53.31
2019-04-30T16:24:29.761Z,53.20
2019-04-30T16:26:59.551Z,53.44
2019-04-30T16:29:28.881Z,53.86
2019-04-30T16:31:59.407Z,53.97
2019-04-30T16:34:30.474Z,54.30
2019-04-30T16:37:00.131Z,54.64
2019-04-30T16:39:29.677Z,55.22
2019-04-30T16:42:00.266Z,55.38
2019-04-30T16:44:31.269Z,55.44
2019-04-30T16:47:13.040Z,55.91
2019-04-30T16:49:33.388Z,55.78
2019-04-30T16:52:04.797Z,56.14
2019-04-30T16:54:35.233Z,55.94
2019-04-30T16:57:06.977Z,55.79
2019-04-30T16:59:41.048Z,55.98
2019-04-30T17:02:13.095Z,55.84
2019-04-30T17:04:50.757Z,55.79
2019-04-30T17:07:41.640Z,56.16
2019-04-30T17:10:23.351Z,56.53
2019-04-30T17:13:10.945Z,56.72
2019-04-30T17:19:19.096Z,56.89
2019-04-30T17:21:56.543Z,57.26
2019-04-30T17:24:27.284Z,57.03
2019-04-30T17:26:59.287Z,57.16
2019-04-30T17:29:37.902Z,57.18
2019-04-30T17:32:16.357Z,57.83
2019-04-30T17:34:58.768Z,57.87
2019-04-30T17:37:31.582Z,57.73
2019-04-30T17:40:03.763Z,57.88
2019-04-30T17:42:33.405Z,57.95
2019-04-30T17:45:04.957Z,58.01
2019-04-30T17:47:34.714Z,58.60
2019-04-30T17:50:05.710Z,58.81
2019-04-30T17:52:36.368Z,59.40
2019-04-30T17:55:09.717Z,59.77
2019-04-30T17:57:40.542Z,60.09
2019-04-30T18:00:18.701Z,60.13
2019-04-30T18:02:44.360Z,60.75
2019-04-30T18:05:15.407Z,60.74
2019-04-30T18:07:44.929Z,61.17
2019-04-30T18:10:16.170Z,61.05
2019-04-30T18:12:47.286Z,61.46
2019-04-30T18:15:22.194Z,61.37
2019-04-30T18:18:01.388Z,61.91
2019-04-30T18:20:40.727Z,61.99
2019-04-30T18:23:42.881Z,62.45
2019-04-30T18:26:14.412Z,62.40
2019-04-30T18:28:44.098Z,62.76
2019-04-30T18:31:13.642Z,63.00
2019-04-30T18:33:43.333Z,63.17
2019-04-30T18:36:12.860Z,63.20
2019-04-30T18:38:42.363Z,63.58
2019-04-30T18:41:14.836Z,63.93
2019-04-30T18:43:45.357Z,64.02
2019-04-30T18:46:15.061Z,64.62
2019-04-30T18:48:44.561Z,65.01
2019-04-30T18:51:30.310Z,65.24
2019-04-30T18:53:49.389Z,65.55
2019-04-30T18:56:19.250Z,65.91
2019-04-30T18:58:48.787Z,66.05
2019-04-30T19:01:19.324Z,66.33
2019-04-30T19:03:50.030Z,66.42
2019-04-30T19:06:26.110Z,66.58
2019-04-30T19:09:15.518Z,66.65
2019-04-30T19:11:50.872Z,66.81
2019-04-30T19:14:31.128Z,66.96
2019-04-30T19:17:20.775Z,67.47
2019-04-30T19:20:01.752Z,67.93
2019-04-30T19:22:32.474Z,68.48
2019-04-30T19:25:04.464Z,68.44
2019-04-30T19:27:35.551Z,68.30
2019-04-30T19:30:06.255Z,68.61
2019-04-30T19:32:39.059Z,68.87
2019-04-30T19:35:09.743Z,69.39
2019-04-30T19:37:40.384Z,69.46
2019-04-30T19:40:10.217Z,69.74
2019-04-30T19:42:39.859Z,69.95
2019-04-30T19:45:12.426Z,70.04
2019-04-30T19:47:42.145Z,69.83
2019-04-30T19:50:14.200Z,69.61
2019-04-30T19:52:43.988Z,69.73
2019-04-30T19:55:14.841Z,69.85
2019-04-30T19:57:45.785Z,70.24
2019-04-30T20:00:15.622Z,70.46
2019-04-30T20:02:48.696Z,70.22
2019-04-30T20:05:19.425Z,70.63
2019-04-30T20:07:49.414Z,70.34
2019-04-30T20:10:19.581Z,70.05
2019-04-30T20:12:49.697Z,70.17
2019-04-30T20:15:22.194Z,69.92
2019-04-30T20:17:51.805Z,69.94
2019-04-30T20:20:22.433Z,70.21
2019-04-30T20:22:53.181Z,70.74
2019-04-30T20:25:22.727Z,70.89
2019-04-30T20:27:52.828Z,70.92
2019-04-30T20:30:23.305Z,70.95
2019-04-30T20:32:54.024Z,70.96
2019-04-30T20:35:24.006Z,71.08
2019-04-30T20:38:12.825Z,71.11
2019-04-30T20:40:57.753Z,71.20
2019-04-30T20:43:18.534Z,71.75
2019-04-30T20:45:49.461Z,71.86
2019-04-30T20:48:22.183Z,71.89
2019-04-30T20:50:54.834Z,71.75
2019-04-30T20:53:24.447Z,71.51
2019-04-30T20:55:55.225Z,71.33
2019-04-30T20:58:26.636Z,71.13
2019-04-30T21:01:03.379Z,70.90
2019-04-30T21:03:29.586Z,71.14
2019-04-30T21:06:00.587Z,70.76
2019-04-30T21:08:32.372Z,71.35
2019-04-30T21:11:03.190Z,71.55
2019-04-30T21:13:32.815Z,71.36
2019-04-30T21:16:02.401Z,71.54
2019-04-30T21:18:32.625Z,71.81
2019-04-30T21:21:02.122Z,71.99
2019-04-30T21:23:32.137Z,71.74
2019-04-30T21:26:04.404Z,71.81
2019-04-30T21:28:34.043Z,71.70
2019-04-30T21:31:22.361Z,71.75
2019-04-30T21:33:58.258Z,71.60
2019-04-30T21:36:29.080Z,71.50
2019-04-30T21:38:59.687Z,71.74
2019-04-30T21:41:29.779Z,71.74
2019-04-30T21:44:01.594Z,72.07
2019-04-30T21:46:31.077Z,71.79
2019-04-30T21:49:01.690Z,71.80
2019-04-30T21:51:31.397Z,72.15
2019-04-30T21:54:01.046Z,72.79
2019-04-30T21:56:31.687Z,72.76
2019-04-30T21:59:01.274Z,73.19
2019-04-30T22:01:32.653Z,73.74
2019-04-30T22:04:02.163Z,73.49
2019-04-30T22:06:32.841Z,73.10
2019-04-30T22:09:03.594Z,73.42
2019-04-30T22:11:33.233Z,73.44
2019-04-30T22:14:05.205Z,73.11
2019-04-30T22:16:36.671Z,72.98
2019-04-30T22:19:08.124Z,72.71
2019-04-30T22:21:40.431Z,72.96
2019-04-30T22:24:09.894Z,73.17
2019-04-30T22:26:40.035Z,73.17
2019-04-30T22:29:09.747Z,73.61
2019-04-30T22:31:39.686Z,73.47
2019-04-30T22:34:09.317Z,73.78
2019-04-30T22:36:44.103Z,73.74
2019-04-30T22:39:33.416Z,73.34
2019-04-30T22:42:30.132Z,73.50
2019-04-30T22:45:01.809Z,73.17
2019-04-30T22:47:34.029Z,72.50
2019-04-30T22:50:05.200Z,72.85
2019-04-30T22:52:36.509Z,72.83
2019-04-30T22:55:07.497Z,72.70
2019-04-30T22:57:37.188Z,72.25
2019-04-30T23:00:10.133Z,72.49
2019-04-30T23:02:47.872Z,72.04
2019-04-30T23:05:18.689Z,72.30
2019-04-30T23:07:49.996Z,71.90
2019-04-30T23:10:23.797Z,71.58
2019-04-30T23:12:54.415Z,71.24
2019-04-30T23:15:24.534Z,71.23
2019-04-30T23:17:54.156Z,71.46
2019-04-30T23:20:23.766Z,71.64
2019-04-30T23:22:54.368Z,71.48
2019-04-30T23:25:25.051Z,71.68
2019-04-30T23:27:55.106Z,71.63
2019-04-30T23:30:25.640Z,71.64
2019-04-30T23:32:56.480Z,71.59
2019-04-30T23:35:28.446Z,71.42
2019-04-30T23:37:58.248Z,71.55
2019-04-30T23:40:35.184Z,71.61
2019-04-30T23:43:04.840Z,71.37
2019-04-30T23:45:34.399Z,71.37
2019-04-30T23:48:03.951Z,71.90
2019-04-30T23:50:34.509Z,71.67
2019-04-30T23:53:04.029Z,71.69
2019-04-30T23:55:34.854Z,71.91
2019-04-30T23:58:04.662Z,71.98
