createdAt,value
2023-02-11T00:00:26.343Z,45.30
2023-02-11T00:01:26.343Z,45.30
2023-02-11T00:02:26.407Z,45.30
2023-02-11T00:03:26.368Z,45.10
2023-02-11T00:04:26.301Z,44.90
2023-02-11T00:05:26.290Z,45.20
2023-02-11T00:06:26.280Z,45.20
2023-02-11T00:07:26.288Z,45.30
2023-02-11T00:08:26.257Z,45.42
2023-02-11T00:09:26.246Z,45.32
2023-02-11T00:10:26.241Z,45.53
2023-02-11T00:11:26.236Z,45.53
2023-02-11T00:12:26.212Z,45.62
2023-02-11T00:13:26.201Z,45.53
2023-02-11T00:14:26.219Z,45.72
2023-02-11T00:15:26.177Z,45.72
2023-02-11T00:16:26.253Z,45.62
2023-02-11T00:17:26.169Z,45.83
2023-02-11T00:18:26.155Z,45.72
2023-02-11T00:19:26.132Z,45.72
2023-02-11T00:20:26.212Z,45.72
2023-02-11T00:21:26.116Z,45.83
2023-02-11T00:22:26.125Z,45.72
2023-02-11T00:23:26.102Z,45.83
2023-02-11T00:24:26.082Z,45.84
2023-02-11T00:25:26.071Z,45.95
2023-02-11T00:26:26.066Z,45.95
2023-02-11T00:27:26.068Z,45.83
2023-02-11T00:28:26.067Z,45.75
2023-02-11T00:29:26.030Z,45.75
2023-02-11T00:30:26.030Z,45.75
2023-02-11T00:31:26.207Z,46.15
2023-02-11T00:32:26.012Z,46.15
2023-02-11T00:33:25.985Z,46.15
2023-02-11T00:34:25.979Z,46.15
2023-02-11T00:35:25.966Z,46.04
2023-02-11T00:36:32.435Z,46.04
2023-02-11T00:37:25.985Z,46.04
2023-02-11T00:38:25.933Z,45.95
2023-02-11T00:39:25.927Z,46.04
2023-02-11T00:40:25.915Z,46.04
2023-02-11T00:41:25.908Z,45.95
2023-02-11T00:42:25.891Z,45.75
2023-02-11T00:43:25.878Z,46.15
2023-02-11T00:44:25.869Z,46.04
2023-02-11T00:45:25.851Z,46.25
2023-02-11T00:46:25.879Z,46.25
2023-02-11T00:47:25.839Z,46.25
2023-02-11T00:48:25.828Z,46.35
2023-02-11T00:49:25.835Z,46.37
2023-02-11T00:50:25.801Z,46.67
2023-02-11T00:51:25.800Z,46.47
2023-02-11T00:52:25.778Z,46.47
2023-02-11T00:53:25.772Z,46.57
2023-02-11T00:54:27.824Z,46.57
2023-02-11T00:55:25.756Z,46.47
2023-02-11T00:56:25.735Z,46.67
2023-02-11T00:57:25.721Z,46.47
2023-02-11T00:58:25.745Z,46.67
2023-02-11T00:59:25.701Z,46.55
2023-02-11T01:00:26.095Z,46.27
2023-02-11T01:01:25.775Z,46.57
2023-02-11T01:02:25.678Z,46.57
2023-02-11T01:03:25.667Z,46.57
2023-02-11T01:04:25.660Z,46.67
2023-02-11T01:05:25.698Z,46.27
2023-02-11T01:06:25.648Z,46.37
2023-02-11T01:07:25.625Z,46.47
2023-02-11T01:08:25.636Z,46.17
2023-02-11T01:09:25.621Z,46.27
2023-02-11T01:10:25.598Z,46.47
2023-02-11T01:11:25.605Z,46.47
2023-02-11T01:12:25.584Z,46.47
2023-02-11T01:13:25.568Z,46.47
2023-02-11T01:14:25.560Z,46.47
2023-02-11T01:15:25.540Z,46.17
2023-02-11T01:16:25.675Z,46.37
2023-02-11T01:17:25.521Z,46.35
2023-02-11T01:18:25.525Z,46.35
2023-02-11T01:19:25.494Z,46.35
2023-02-11T01:20:25.493Z,46.25
2023-02-11T01:21:25.479Z,46.25
2023-02-11T01:22:25.506Z,45.95
2023-02-11T01:23:25.459Z,46.35
2023-02-11T01:24:25.450Z,45.87
2023-02-11T01:25:25.434Z,46.37
2023-02-11T01:26:25.430Z,46.47
2023-02-11T01:27:25.465Z,46.47
2023-02-11T01:28:25.504Z,46.57
2023-02-11T01:29:25.391Z,46.57
2023-02-11T01:30:25.407Z,46.47
2023-02-11T01:31:25.445Z,46.57
2023-02-11T01:32:25.379Z,46.67
2023-02-11T01:33:25.348Z,46.67
2023-02-11T01:34:25.339Z,46.77
2023-02-11T01:35:25.329Z,46.57
2023-02-11T01:36:25.333Z,46.67
2023-02-11T01:37:25.318Z,46.77
2023-02-11T01:38:25.356Z,46.67
2023-02-11T01:39:25.290Z,46.47
2023-02-11T01:40:25.277Z,46.47
2023-02-11T01:41:25.278Z,46.37
2023-02-11T01:42:25.254Z,46.47
2023-02-11T01:43:25.242Z,46.57
2023-02-11T01:44:25.258Z,46.47
2023-02-11T01:45:25.224Z,46.77
2023-02-11T01:46:25.302Z,46.77
2023-02-11T01:47:25.209Z,46.87
2023-02-11T01:48:25.209Z,46.77
2023-02-11T01:49:25.309Z,46.87
2023-02-11T01:50:25.171Z,46.87
2023-02-11T01:51:25.164Z,46.87
2023-02-11T01:52:25.154Z,46.87
2023-02-11T01:53:25.140Z,47.07
2023-02-11T01:54:25.151Z,46.97
2023-02-11T01:55:25.117Z,46.87
2023-02-11T01:56:25.129Z,46.67
2023-02-11T01:57:25.376Z,46.87
2023-02-11T01:58:25.105Z,46.87
2023-02-11T01:59:25.114Z,46.97
2023-02-11T02:00:25.060Z,46.97
2023-02-11T02:01:25.082Z,46.97
2023-02-11T02:02:25.069Z,46.87
2023-02-11T02:03:25.067Z,46.87
2023-02-11T02:04:25.036Z,46.67
2023-02-11T02:05:25.009Z,46.57
2023-02-11T02:06:25.003Z,46.77
2023-02-11T02:07:25.030Z,46.17
2023-02-11T02:08:25.009Z,46.77
2023-02-11T02:09:24.979Z,46.77
2023-02-11T02:10:24.970Z,46.87
2023-02-11T02:11:24.947Z,46.67
2023-02-11T02:12:24.935Z,46.57
2023-02-11T02:13:24.930Z,46.77
2023-02-11T02:14:24.928Z,46.47
2023-02-11T02:15:24.923Z,46.67
2023-02-11T02:16:24.988Z,46.67
2023-02-11T02:17:24.884Z,47.09
2023-02-11T02:18:24.884Z,47.09
2023-02-11T02:19:24.875Z,47.07
2023-02-11T02:20:24.861Z,47.09
2023-02-11T02:21:24.850Z,47.19
2023-02-11T02:22:24.826Z,47.19
2023-02-11T02:23:24.821Z,47.17
2023-02-11T02:24:24.816Z,46.97
2023-02-11T02:25:24.816Z,46.87
2023-02-11T02:26:24.783Z,46.77
2023-02-11T02:27:24.767Z,46.67
2023-02-11T02:28:24.818Z,46.45
2023-02-11T02:29:24.754Z,46.35
2023-02-11T02:30:24.803Z,46.25
2023-02-11T02:31:24.819Z,46.15
2023-02-11T02:32:24.727Z,46.15
2023-02-11T02:33:24.727Z,46.03
2023-02-11T02:34:24.701Z,45.92
2023-02-11T02:35:24.696Z,45.92
2023-02-11T02:36:24.677Z,45.72
2023-02-11T02:37:24.659Z,45.72
2023-02-11T02:38:24.653Z,45.62
2023-02-11T02:39:24.687Z,45.72
2023-02-11T02:40:24.643Z,45.72
2023-02-11T02:41:24.617Z,45.72
2023-02-11T02:42:24.621Z,45.83
2023-02-11T02:43:24.598Z,45.92
2023-02-11T02:44:24.591Z,45.84
2023-02-11T02:45:24.579Z,45.95
2023-02-11T02:46:24.601Z,46.04
2023-02-11T02:47:24.568Z,46.15
2023-02-11T02:48:24.579Z,46.15
2023-02-11T02:49:24.537Z,45.95
2023-02-11T02:50:24.534Z,46.15
2023-02-11T02:51:24.524Z,46.35
2023-02-11T02:52:24.509Z,46.25
2023-02-11T02:53:24.495Z,46.15
2023-02-11T02:54:24.486Z,46.25
2023-02-11T02:55:24.477Z,46.04
2023-02-11T02:56:24.474Z,46.25
2023-02-11T02:57:24.456Z,46.35
2023-02-11T02:58:24.444Z,46.25
2023-02-11T02:59:24.428Z,46.27
2023-02-11T03:00:24.431Z,46.17
2023-02-11T03:01:24.440Z,46.47
2023-02-11T03:02:24.411Z,46.57
2023-02-11T03:03:24.407Z,46.47
2023-02-11T03:04:24.389Z,46.57
2023-02-11T03:05:24.381Z,46.57
2023-02-11T03:06:24.375Z,46.67
2023-02-11T03:07:24.348Z,46.67
2023-02-11T03:08:24.358Z,46.57
2023-02-11T03:09:24.352Z,46.67
2023-02-11T03:10:24.330Z,46.57
2023-02-11T03:11:24.345Z,46.77
2023-02-11T03:12:24.318Z,46.87
2023-02-11T03:13:24.304Z,46.87
2023-02-11T03:14:24.391Z,46.87
2023-02-11T03:15:24.309Z,46.87
2023-02-11T03:16:24.362Z,46.77
2023-02-11T03:17:24.257Z,46.77
2023-02-11T03:18:24.234Z,46.87
2023-02-11T03:19:24.228Z,46.77
2023-02-11T03:20:24.211Z,46.77
2023-02-11T03:21:24.274Z,46.87
2023-02-11T03:22:24.192Z,46.67
2023-02-11T03:23:24.189Z,46.67
2023-02-11T03:24:24.172Z,46.77
2023-02-11T03:25:24.157Z,46.77
2023-02-11T03:26:24.153Z,46.87
2023-02-11T03:27:24.148Z,46.87
2023-02-11T03:28:24.220Z,46.87
2023-02-11T03:29:24.111Z,46.87
2023-02-11T03:30:24.122Z,46.77
2023-02-11T03:31:24.209Z,46.67
2023-02-11T03:32:24.100Z,46.57
2023-02-11T03:33:24.088Z,46.67
2023-02-11T03:34:24.065Z,46.67
2023-02-11T03:35:24.047Z,46.67
2023-02-11T03:36:24.046Z,46.77
2023-02-11T03:37:24.031Z,46.87
2023-02-11T03:38:24.031Z,46.77
2023-02-11T03:39:24.025Z,46.87
2023-02-11T03:40:24.002Z,46.77
2023-02-11T03:41:23.989Z,46.89
2023-02-11T03:42:23.974Z,47.09
2023-02-11T03:43:23.981Z,46.89
2023-02-11T03:44:23.968Z,47.07
2023-02-11T03:45:23.969Z,46.87
2023-02-11T03:46:24.063Z,46.89
2023-02-11T03:47:23.925Z,46.69
2023-02-11T03:48:23.918Z,46.89
2023-02-11T03:49:23.914Z,46.69
2023-02-11T03:50:23.890Z,46.89
2023-02-11T03:51:23.885Z,47.09
2023-02-11T03:52:23.871Z,47.09
2023-02-11T03:53:23.876Z,47.00
2023-02-11T03:54:23.852Z,47.09
2023-02-11T03:55:23.846Z,46.89
2023-02-11T03:56:23.842Z,46.80
2023-02-11T03:57:23.824Z,46.89
2023-02-11T03:58:23.818Z,46.89
2023-02-11T03:59:23.803Z,47.00
2023-02-11T04:00:23.796Z,47.19
2023-02-11T04:01:23.889Z,47.09
2023-02-11T04:02:23.781Z,47.19
2023-02-11T04:03:23.792Z,47.19
2023-02-11T04:04:23.748Z,47.00
2023-02-11T04:05:23.739Z,46.89
2023-02-11T04:06:23.719Z,47.00
2023-02-11T04:07:23.748Z,47.00
2023-02-11T04:08:23.694Z,47.00
2023-02-11T04:09:23.698Z,47.09
2023-02-11T04:10:23.738Z,46.89
2023-02-11T04:11:23.724Z,47.09
2023-02-11T04:12:23.686Z,47.00
2023-02-11T04:13:23.650Z,47.00
2023-02-11T04:14:23.637Z,47.09
2023-02-11T04:15:23.644Z,47.00
2023-02-11T04:16:23.669Z,46.89
2023-02-11T04:17:23.608Z,47.09
2023-02-11T04:18:23.592Z,47.09
2023-02-11T04:19:23.603Z,47.09
2023-02-11T04:20:23.577Z,47.00
2023-02-11T04:21:23.569Z,47.00
2023-02-11T04:22:23.558Z,47.00
2023-02-11T04:23:23.552Z,46.87
2023-02-11T04:24:23.829Z,46.57
2023-02-11T04:25:23.525Z,46.67
2023-02-11T04:26:23.511Z,46.80
2023-02-11T04:27:23.512Z,47.00
2023-02-11T04:28:23.541Z,46.80
2023-02-11T04:29:23.491Z,46.89
2023-02-11T04:30:23.466Z,47.00
2023-02-11T04:31:23.615Z,46.89
2023-02-11T04:32:23.449Z,47.00
2023-02-11T04:33:23.453Z,46.80
2023-02-11T04:34:23.435Z,46.69
2023-02-11T04:35:23.431Z,46.89
2023-02-11T04:36:23.406Z,46.80
2023-02-11T04:37:23.406Z,46.80
2023-02-11T04:38:23.392Z,46.67
2023-02-11T04:39:23.393Z,46.89
2023-02-11T04:40:23.360Z,46.77
2023-02-11T04:41:23.355Z,46.77
2023-02-11T04:42:23.353Z,46.77
2023-02-11T04:43:23.346Z,46.35
2023-02-11T04:44:23.320Z,45.92
2023-02-11T04:45:23.317Z,45.30
2023-02-11T04:46:23.362Z,44.58
2023-02-11T04:47:23.287Z,44.06
2023-02-11T04:48:23.304Z,43.41
2023-02-11T04:49:23.283Z,42.82
2023-02-11T04:50:23.278Z,42.49
2023-02-11T04:51:23.251Z,41.97
2023-02-11T04:52:23.234Z,41.66
2023-02-11T04:53:23.267Z,41.24
2023-02-11T04:54:23.213Z,40.73
2023-02-11T04:55:23.216Z,40.52
2023-02-11T04:56:23.201Z,40.32
2023-02-11T04:57:23.180Z,40.10
2023-02-11T04:58:23.176Z,39.80
2023-02-11T04:59:23.159Z,39.68
2023-02-11T05:00:23.204Z,39.58
2023-02-11T05:01:23.219Z,39.48
2023-02-11T05:02:23.142Z,39.28
2023-02-11T05:03:23.126Z,39.06
2023-02-11T05:04:23.155Z,38.86
2023-02-11T05:05:23.095Z,38.75
2023-02-11T05:06:23.082Z,38.65
2023-02-11T05:07:23.076Z,38.65
2023-02-11T05:08:23.076Z,38.54
2023-02-11T05:09:23.050Z,38.54
2023-02-11T05:10:23.040Z,38.45
2023-02-11T05:11:23.042Z,38.35
2023-02-11T05:12:23.050Z,38.25
2023-02-11T05:13:23.021Z,38.35
2023-02-11T05:14:23.003Z,38.03
2023-02-11T05:15:22.987Z,38.03
2023-02-11T05:16:23.042Z,37.93
2023-02-11T05:17:22.986Z,37.83
2023-02-11T05:18:22.960Z,37.73
2023-02-11T05:19:22.949Z,37.83
2023-02-11T05:20:22.943Z,37.73
2023-02-11T05:21:22.926Z,37.71
2023-02-11T05:22:22.914Z,37.71
2023-02-11T05:23:22.920Z,37.71
2023-02-11T05:24:22.888Z,37.71
2023-02-11T05:25:22.897Z,37.62
2023-02-11T05:26:22.891Z,37.62
2023-02-11T05:27:22.860Z,37.62
2023-02-11T05:28:22.880Z,37.51
2023-02-11T05:29:22.853Z,37.41
2023-02-11T05:30:22.826Z,37.41
2023-02-11T05:31:22.826Z,37.41
2023-02-11T05:32:22.806Z,37.41
2023-02-11T05:33:22.818Z,37.41
2023-02-11T05:34:22.837Z,37.32
2023-02-11T05:35:22.789Z,37.41
2023-02-11T05:36:22.790Z,37.32
2023-02-11T05:37:22.818Z,37.32
2023-02-11T05:38:22.773Z,37.41
2023-02-11T05:39:22.735Z,37.21
2023-02-11T05:40:22.732Z,37.21
2023-02-11T05:41:22.712Z,37.21
2023-02-11T05:42:22.696Z,37.32
2023-02-11T05:43:22.701Z,37.21
2023-02-11T05:44:22.684Z,37.20
2023-02-11T05:45:22.706Z,37.20
2023-02-11T05:46:22.684Z,37.10
2023-02-11T05:47:22.658Z,37.10
2023-02-11T05:48:22.640Z,37.10
2023-02-11T05:49:22.629Z,37.00
2023-02-11T05:50:22.622Z,36.90
2023-02-11T05:51:22.625Z,36.90
2023-02-11T05:52:22.608Z,36.90
2023-02-11T05:53:22.589Z,37.00
2023-02-11T05:54:22.574Z,37.00
2023-02-11T05:55:22.570Z,37.10
2023-02-11T05:56:22.562Z,37.00
2023-02-11T05:57:22.550Z,37.00
2023-02-11T05:58:22.532Z,37.10
2023-02-11T05:59:22.529Z,37.00
2023-02-11T06:00:22.536Z,37.00
2023-02-11T06:01:22.500Z,36.78
2023-02-11T06:02:22.558Z,36.68
2023-02-11T06:03:22.507Z,36.68
2023-02-11T06:04:22.469Z,36.58
2023-02-11T06:05:22.488Z,36.58
2023-02-11T06:06:22.445Z,36.49
2023-02-11T06:07:22.443Z,36.49
2023-02-11T06:08:22.422Z,36.49
2023-02-11T06:09:22.423Z,36.49
2023-02-11T06:10:22.415Z,36.58
2023-02-11T06:11:22.395Z,36.58
2023-02-11T06:12:22.380Z,36.58
2023-02-11T06:13:22.380Z,36.68
2023-02-11T06:14:22.355Z,36.58
2023-02-11T06:15:22.362Z,36.49
2023-02-11T06:16:22.382Z,36.49
2023-02-11T06:17:22.336Z,36.38
2023-02-11T06:18:22.329Z,36.49
2023-02-11T06:19:22.311Z,36.38
2023-02-11T06:20:22.294Z,36.49
2023-02-11T06:21:23.863Z,36.49
2023-02-11T06:22:22.270Z,36.49
2023-02-11T06:23:22.268Z,36.36
2023-02-11T06:24:44.333Z,36.27
2023-02-11T06:25:22.259Z,36.17
2023-02-11T06:26:22.234Z,35.97
2023-02-11T06:27:22.232Z,35.85
2023-02-11T06:28:22.275Z,35.85
2023-02-11T06:29:22.226Z,35.66
2023-02-11T06:30:22.240Z,35.66
2023-02-11T06:31:22.302Z,35.66
2023-02-11T06:32:42.372Z,35.66
2023-02-11T06:33:22.189Z,35.55
2023-02-11T06:34:22.155Z,35.66
2023-02-11T06:35:22.146Z,35.55
2023-02-11T06:36:22.130Z,35.66
2023-02-11T06:37:22.065Z,35.55
2023-02-11T06:38:22.196Z,35.44
2023-02-11T06:39:22.098Z,35.34
2023-02-11T06:40:22.057Z,35.24
2023-02-11T06:41:22.034Z,35.14
2023-02-11T06:42:22.017Z,35.14
2023-02-11T06:43:22.007Z,35.14
2023-02-11T06:44:22.045Z,35.04
2023-02-11T06:45:22.008Z,35.03
2023-02-11T06:46:21.999Z,35.04
2023-02-11T06:47:21.960Z,35.14
2023-02-11T06:48:21.954Z,35.13
2023-02-11T06:49:21.943Z,35.03
2023-02-11T06:50:21.930Z,35.03
2023-02-11T06:51:21.918Z,35.04
2023-02-11T06:52:21.904Z,35.14
2023-02-11T06:53:21.896Z,35.14
2023-02-11T06:54:21.920Z,35.03
2023-02-11T06:55:21.886Z,35.14
2023-02-11T06:56:21.887Z,35.04
2023-02-11T06:57:21.903Z,35.14
2023-02-11T06:58:21.840Z,35.14
2023-02-11T06:59:21.837Z,35.14
2023-02-11T07:00:21.817Z,35.04
2023-02-11T07:01:21.846Z,35.13
2023-02-11T07:02:21.805Z,35.03
2023-02-11T07:03:21.794Z,34.92
2023-02-11T07:04:21.785Z,34.92
2023-02-11T07:05:21.772Z,35.03
2023-02-11T07:06:21.785Z,35.03
2023-02-11T07:07:21.769Z,35.03
2023-02-11T07:08:21.755Z,35.04
2023-02-11T07:09:21.733Z,35.14
2023-02-11T07:10:21.727Z,35.14
2023-02-11T07:11:21.713Z,35.14
2023-02-11T07:12:21.689Z,35.14
2023-02-11T07:13:21.692Z,35.14
2023-02-11T07:14:21.676Z,35.04
2023-02-11T07:15:21.674Z,35.14
2023-02-11T07:16:21.725Z,35.13
2023-02-11T07:17:21.688Z,35.03
2023-02-11T07:18:21.625Z,35.03
2023-02-11T07:19:21.641Z,34.92
2023-02-11T07:20:21.613Z,34.92
2023-02-11T07:21:21.598Z,34.83
2023-02-11T07:22:21.595Z,34.73
2023-02-11T07:23:21.615Z,34.73
2023-02-11T07:24:21.610Z,34.73
2023-02-11T07:25:21.558Z,34.73
2023-02-11T07:26:42.563Z,34.73
2023-02-11T07:27:21.560Z,34.83
2023-02-11T07:28:21.609Z,34.92
2023-02-11T07:29:21.526Z,34.92
2023-02-11T07:30:21.829Z,34.83
2023-02-11T07:31:21.671Z,34.92
2023-02-11T07:32:21.487Z,34.92
2023-02-11T07:33:21.470Z,34.92
2023-02-11T07:34:21.514Z,35.03
2023-02-11T07:35:21.461Z,35.04
2023-02-11T07:36:21.438Z,35.14
2023-02-11T07:37:21.444Z,35.14
2023-02-11T07:38:21.428Z,35.24
2023-02-11T07:39:21.429Z,35.24
2023-02-11T07:40:21.409Z,35.34
2023-02-11T07:41:21.388Z,35.44
2023-02-11T07:42:21.376Z,35.44
2023-02-11T07:43:21.370Z,35.44
2023-02-11T07:44:21.352Z,35.44
2023-02-11T07:45:21.343Z,35.44
2023-02-11T07:46:21.468Z,35.54
2023-02-11T07:47:21.342Z,35.44
2023-02-11T07:48:21.336Z,35.44
2023-02-11T07:49:21.307Z,35.34
2023-02-11T07:50:21.283Z,35.24
2023-02-11T07:51:21.292Z,35.24
2023-02-11T07:52:21.274Z,35.14
2023-02-11T07:53:21.261Z,35.13
2023-02-11T07:54:21.252Z,35.03
2023-02-11T07:55:21.270Z,35.03
2023-02-11T07:56:21.226Z,34.92
2023-02-11T07:57:21.232Z,34.92
2023-02-11T07:58:21.214Z,34.92
2023-02-11T07:59:21.204Z,34.92
2023-02-11T08:00:21.357Z,34.92
2023-02-11T08:01:21.210Z,34.92
2023-02-11T08:02:21.216Z,34.92
2023-02-11T08:03:21.163Z,34.83
2023-02-11T08:04:21.209Z,34.83
2023-02-11T08:05:21.130Z,34.83
2023-02-11T08:06:21.140Z,34.73
2023-02-11T08:07:21.136Z,34.83
2023-02-11T08:08:21.110Z,34.92
2023-02-11T08:09:21.112Z,34.92
2023-02-11T08:10:21.074Z,35.03
2023-02-11T08:11:21.082Z,34.92
2023-02-11T08:12:21.075Z,34.92
2023-02-11T08:13:21.055Z,34.83
2023-02-11T08:14:21.046Z,34.83
2023-02-11T08:15:21.034Z,34.73
2023-02-11T08:16:21.089Z,34.73
2023-02-11T08:17:21.015Z,34.83
2023-02-11T08:18:20.988Z,34.92
2023-02-11T08:19:20.981Z,35.14
2023-02-11T08:20:20.991Z,35.24
2023-02-11T08:21:20.984Z,35.44
2023-02-11T08:22:20.947Z,35.55
2023-02-11T08:23:20.974Z,35.66
2023-02-11T08:24:20.930Z,35.77
2023-02-11T08:25:20.918Z,35.97
2023-02-11T08:26:20.902Z,36.19
2023-02-11T08:27:20.905Z,36.58
2023-02-11T08:28:20.923Z,36.90
2023-02-11T08:29:20.930Z,37.10
2023-02-11T08:30:20.868Z,37.32
2023-02-11T08:31:21.050Z,37.73
2023-02-11T08:32:20.930Z,38.05
2023-02-11T08:33:20.840Z,38.56
2023-02-11T08:34:20.821Z,38.98
2023-02-11T08:35:20.813Z,39.50
2023-02-11T08:36:20.793Z,39.92
2023-02-11T08:37:20.797Z,40.34
2023-02-11T08:38:20.804Z,40.75
2023-02-11T08:39:28.304Z,41.38
2023-02-11T08:40:20.750Z,41.80
2023-02-11T08:41:20.745Z,42.19
2023-02-11T08:42:20.740Z,42.52
2023-02-11T08:43:20.732Z,43.04
2023-02-11T08:44:20.734Z,43.46
2023-02-11T08:45:20.708Z,43.85
2023-02-11T08:46:20.783Z,44.18
2023-02-11T08:47:20.682Z,44.48
2023-02-11T08:48:20.679Z,44.70
2023-02-11T08:49:20.676Z,44.90
2023-02-11T08:50:20.663Z,45.32
2023-02-11T08:51:20.652Z,45.53
2023-02-11T08:52:20.648Z,45.83
2023-02-11T08:53:20.644Z,46.04
2023-02-11T08:54:20.616Z,46.25
2023-02-11T08:55:20.613Z,46.57
2023-02-11T08:56:20.608Z,46.77
2023-02-11T08:57:20.577Z,46.97
2023-02-11T08:58:20.576Z,47.17
2023-02-11T08:59:20.595Z,47.30
2023-02-11T09:00:20.541Z,47.39
2023-02-11T09:01:22.729Z,47.60
2023-02-11T09:02:20.582Z,47.60
2023-02-11T09:03:20.559Z,47.82
2023-02-11T09:04:20.506Z,47.92
2023-02-11T09:05:20.525Z,48.02
2023-02-11T09:06:20.482Z,48.12
2023-02-11T09:07:20.477Z,48.22
2023-02-11T09:08:20.455Z,48.22
2023-02-11T09:09:20.450Z,48.32
2023-02-11T09:10:20.433Z,48.43
2023-02-11T09:11:20.427Z,48.52
2023-02-11T09:12:20.424Z,48.43
2023-02-11T09:13:20.413Z,48.52
2023-02-11T09:14:20.437Z,48.65
2023-02-11T09:15:20.386Z,48.75
2023-02-11T09:16:20.409Z,48.75
2023-02-11T09:17:20.372Z,48.85
2023-02-11T09:18:20.402Z,48.75
2023-02-11T09:19:20.364Z,48.75
2023-02-11T09:20:20.379Z,48.63
2023-02-11T09:21:20.326Z,48.63
2023-02-11T09:22:20.312Z,48.52
2023-02-11T09:23:20.330Z,48.10
2023-02-11T09:24:20.291Z,47.35
2023-02-11T09:25:20.323Z,46.33
2023-02-11T09:26:20.302Z,45.48
2023-02-11T09:27:20.273Z,44.56
2023-02-11T09:28:20.314Z,43.71
2023-02-11T09:29:20.240Z,42.99
2023-02-11T09:30:20.292Z,42.27
2023-02-11T09:31:20.343Z,41.85
2023-02-11T09:32:20.214Z,41.44
2023-02-11T09:33:20.200Z,41.02
2023-02-11T09:34:20.200Z,40.59
2023-02-11T09:35:20.209Z,40.20
2023-02-11T09:36:20.162Z,39.88
2023-02-11T09:37:20.153Z,39.46
2023-02-11T09:38:20.555Z,39.36
2023-02-11T09:39:20.148Z,39.16
2023-02-11T09:40:20.158Z,39.04
2023-02-11T09:41:20.125Z,38.75
2023-02-11T09:42:20.126Z,38.63
2023-02-11T09:43:20.089Z,38.53
2023-02-11T09:44:20.076Z,38.33
2023-02-11T09:45:20.070Z,38.43
2023-02-11T09:46:20.097Z,38.33
2023-02-11T09:47:20.053Z,38.23
2023-02-11T09:48:20.036Z,38.13
2023-02-11T09:49:20.043Z,38.13
2023-02-11T09:50:20.013Z,37.92
2023-02-11T09:51:20.008Z,37.81
2023-02-11T09:52:20.000Z,37.71
2023-02-11T09:53:19.995Z,37.62
2023-02-11T09:54:20.020Z,37.49
2023-02-11T09:55:19.989Z,37.40
2023-02-11T09:56:19.948Z,37.30
2023-02-11T09:57:28.652Z,37.30
2023-02-11T09:58:19.937Z,37.20
2023-02-11T09:59:19.939Z,37.08
2023-02-11T10:00:19.908Z,37.08
2023-02-11T10:01:21.033Z,36.98
2023-02-11T10:02:19.913Z,36.88
2023-02-11T10:03:19.901Z,36.78
2023-02-11T10:04:19.911Z,36.78
2023-02-11T10:05:19.905Z,36.68
2023-02-11T10:06:19.856Z,36.66
2023-02-11T10:07:19.841Z,36.66
2023-02-11T10:08:19.836Z,36.68
2023-02-11T10:09:19.821Z,36.66
2023-02-11T10:10:19.856Z,36.57
2023-02-11T10:11:30.984Z,36.57
2023-02-11T10:12:19.797Z,36.58
2023-02-11T10:13:19.789Z,36.66
2023-02-11T10:14:19.787Z,36.68
2023-02-11T10:15:19.761Z,36.68
2023-02-11T10:16:19.744Z,36.68
2023-02-11T10:17:19.742Z,36.66
2023-02-11T10:18:19.728Z,36.57
2023-02-11T10:19:19.718Z,36.57
2023-02-11T10:20:19.722Z,36.57
2023-02-11T10:21:19.690Z,36.57
2023-02-11T10:22:19.696Z,36.36
2023-02-11T10:23:19.670Z,36.36
2023-02-11T10:24:19.664Z,36.27
2023-02-11T10:25:19.715Z,36.27
2023-02-11T10:26:19.668Z,36.15
2023-02-11T10:27:19.631Z,36.17
2023-02-11T10:28:19.675Z,36.17
2023-02-11T10:29:19.605Z,36.15
2023-02-11T10:30:19.641Z,36.05
2023-02-11T10:31:19.949Z,36.05
2023-02-11T10:32:19.586Z,36.05
2023-02-11T10:33:19.574Z,36.05
2023-02-11T10:34:19.555Z,36.05
2023-02-11T10:35:19.549Z,36.05
2023-02-11T10:36:19.530Z,36.05
2023-02-11T10:37:19.534Z,35.95
2023-02-11T10:38:19.526Z,35.95
2023-02-11T10:39:19.507Z,35.95
2023-02-11T10:40:19.540Z,35.85
2023-02-11T10:41:19.507Z,35.95
2023-02-11T10:42:19.466Z,35.95
2023-02-11T10:43:19.471Z,36.05
2023-02-11T10:44:19.479Z,35.95
2023-02-11T10:45:19.447Z,35.95
2023-02-11T10:46:19.498Z,36.05
2023-02-11T10:47:19.421Z,35.95
2023-02-11T10:48:19.405Z,36.05
2023-02-11T10:49:19.415Z,36.05
2023-02-11T10:50:19.417Z,35.95
2023-02-11T10:51:19.380Z,35.95
2023-02-11T10:52:19.372Z,36.05
2023-02-11T10:53:19.374Z,36.05
2023-02-11T10:54:19.388Z,36.05
2023-02-11T10:55:19.337Z,36.17
2023-02-11T10:56:19.319Z,36.17
2023-02-11T10:57:19.306Z,36.27
2023-02-11T10:58:19.317Z,36.27
2023-02-11T10:59:21.519Z,36.17
2023-02-11T11:00:19.326Z,36.27
2023-02-11T11:01:24.717Z,36.36
2023-02-11T11:02:19.269Z,36.36
2023-02-11T11:03:19.264Z,36.36
2023-02-11T11:04:19.267Z,36.36
2023-02-11T11:05:19.301Z,36.36
2023-02-11T11:06:19.232Z,36.47
2023-02-11T11:07:19.209Z,36.36
2023-02-11T11:08:19.192Z,36.27
2023-02-11T11:09:19.180Z,36.17
2023-02-11T11:10:19.269Z,36.17
2023-02-11T11:11:19.171Z,36.15
2023-02-11T11:12:19.154Z,36.15
2023-02-11T11:13:19.150Z,36.05
2023-02-11T11:14:19.131Z,36.05
2023-02-11T11:15:19.201Z,35.95
2023-02-11T11:16:19.200Z,35.95
2023-02-11T11:17:19.100Z,35.85
2023-02-11T11:18:23.378Z,35.95
2023-02-11T11:19:20.311Z,35.95
2023-02-11T11:20:19.084Z,35.95
2023-02-11T11:21:19.075Z,35.95
2023-02-11T11:22:19.060Z,36.05
2023-02-11T11:23:19.048Z,36.05
2023-02-11T11:24:19.027Z,35.95
2023-02-11T11:25:19.014Z,36.05
2023-02-11T11:26:19.010Z,36.05
2023-02-11T11:27:19.005Z,36.05
2023-02-11T11:28:19.109Z,36.05
2023-02-11T11:29:18.994Z,35.95
2023-02-11T11:30:19.050Z,35.95
2023-02-11T11:31:19.118Z,35.85
2023-02-11T11:32:20.612Z,35.85
2023-02-11T11:33:18.941Z,35.85
2023-02-11T11:34:18.930Z,35.75
2023-02-11T11:35:18.909Z,35.85
2023-02-11T11:36:18.900Z,35.75
2023-02-11T11:37:18.886Z,35.75
2023-02-11T11:38:18.876Z,35.74
2023-02-11T11:39:18.857Z,35.75
2023-02-11T11:40:18.864Z,35.64
2023-02-11T11:41:18.846Z,35.66
2023-02-11T11:42:18.832Z,35.74
2023-02-11T11:43:21.321Z,35.75
2023-02-11T11:44:18.808Z,35.75
2023-02-11T11:45:18.821Z,35.74
2023-02-11T11:46:18.813Z,35.64
2023-02-11T11:47:18.802Z,35.54
2023-02-11T11:48:18.775Z,35.64
2023-02-11T11:49:18.748Z,35.54
2023-02-11T11:50:21.033Z,35.64
2023-02-11T11:51:18.727Z,35.64
2023-02-11T11:52:18.721Z,35.54
2023-02-11T11:53:18.713Z,35.54
2023-02-11T11:54:18.740Z,35.34
2023-02-11T11:55:18.693Z,35.34
2023-02-11T11:56:18.695Z,35.44
2023-02-11T11:57:18.666Z,35.44
2023-02-11T11:58:18.670Z,35.44
2023-02-11T11:59:18.646Z,35.34
2023-02-11T12:00:18.644Z,35.34
2023-02-11T12:01:18.638Z,35.44
2023-02-11T12:02:18.663Z,35.44
2023-02-11T12:03:18.798Z,35.44
2023-02-11T12:04:18.605Z,35.44
2023-02-11T12:05:18.640Z,35.44
2023-02-11T12:06:18.577Z,35.44
2023-02-11T12:07:18.562Z,35.54
2023-02-11T12:08:18.554Z,35.44
2023-02-11T12:09:18.559Z,35.44
2023-02-11T12:10:18.604Z,35.54
2023-02-11T12:11:18.529Z,35.54
2023-02-11T12:12:18.506Z,35.54
2023-02-11T12:13:18.530Z,35.54
2023-02-11T12:14:18.498Z,35.54
2023-02-11T12:15:18.481Z,35.54
2023-02-11T12:16:18.515Z,35.44
2023-02-11T12:17:18.452Z,35.44
2023-02-11T12:18:18.454Z,35.44
2023-02-11T12:19:18.428Z,35.44
2023-02-11T12:20:18.435Z,35.44
2023-02-11T12:21:18.426Z,35.34
2023-02-11T12:22:18.448Z,35.44
2023-02-11T12:23:18.415Z,35.34
2023-02-11T12:24:18.426Z,35.34
2023-02-11T12:25:18.380Z,35.22
2023-02-11T12:26:18.359Z,35.24
2023-02-11T12:27:18.350Z,35.34
2023-02-11T12:28:18.399Z,35.34
2023-02-11T12:29:18.350Z,35.44
2023-02-11T12:30:18.331Z,35.34
2023-02-11T12:31:18.449Z,35.34
2023-02-11T12:32:18.336Z,35.34
2023-02-11T12:33:18.290Z,35.34
2023-02-11T12:34:18.280Z,35.44
2023-02-11T12:35:18.277Z,35.44
2023-02-11T12:36:18.256Z,35.44
2023-02-11T12:37:18.283Z,35.54
2023-02-11T12:38:18.241Z,35.54
2023-02-11T12:39:18.229Z,35.54
2023-02-11T12:40:18.215Z,35.54
2023-02-11T12:41:18.224Z,35.54
2023-02-11T12:42:18.219Z,35.54
2023-02-11T12:43:18.213Z,35.54
2023-02-11T12:44:18.185Z,35.54
2023-02-11T12:45:18.162Z,35.44
2023-02-11T12:46:18.273Z,35.34
2023-02-11T12:47:18.138Z,35.34
2023-02-11T12:48:18.133Z,35.44
2023-02-11T12:49:18.127Z,35.44
2023-02-11T12:50:18.138Z,35.34
2023-02-11T12:51:18.093Z,35.34
2023-02-11T12:52:18.085Z,35.44