createdAt,value
2022-10-01T00:02:22.716Z,19.56
2022-10-01T00:04:54.949Z,19.51
2022-10-01T00:07:27.613Z,19.47
2022-10-01T00:09:59.809Z,19.45
2022-10-01T00:12:32.194Z,19.44
2022-10-01T00:15:11.679Z,19.46
2022-10-01T00:17:45.808Z,19.46
2022-10-01T00:20:18.387Z,19.45
2022-10-01T00:22:51.496Z,19.45
2022-10-01T00:25:25.606Z,19.45
2022-10-01T00:27:57.889Z,19.50
2022-10-01T00:30:30.338Z,19.53
2022-10-01T00:33:02.784Z,19.52
2022-10-01T00:35:35.010Z,19.51
2022-10-01T00:38:07.227Z,19.47
2022-10-01T00:40:39.458Z,19.45
2022-10-01T00:43:26.036Z,19.43
2022-10-01T00:46:02.325Z,19.42
2022-10-01T00:48:44.073Z,19.42
2022-10-01T00:51:16.508Z,19.42
2022-10-01T00:53:49.627Z,19.36
2022-10-01T00:56:21.929Z,19.27
2022-10-01T00:58:56.238Z,19.22
2022-10-01T01:01:28.863Z,19.19
2022-10-01T01:04:01.373Z,19.16
2022-10-01T01:06:33.745Z,19.12
2022-10-01T01:09:06.101Z,19.10
2022-10-01T01:11:45.852Z,19.09
2022-10-01T01:14:25.901Z,19.05
2022-10-01T01:17:02.781Z,19.01
2022-10-01T01:19:50.339Z,18.98
2022-10-01T01:22:27.903Z,18.96
2022-10-01T01:25:05.315Z,18.97
2022-10-01T01:27:43.226Z,18.96
2022-10-01T01:30:18.313Z,18.91
2022-10-01T01:32:55.518Z,18.89
2022-10-01T01:35:32.327Z,18.88
2022-10-01T01:38:09.402Z,18.88
2022-10-01T01:40:44.308Z,18.87
2022-10-01T01:43:22.011Z,18.86
2022-10-01T01:45:55.974Z,18.81
2022-10-01T01:48:30.477Z,18.78
2022-10-01T01:51:13.679Z,18.78
2022-10-01T01:53:46.203Z,18.76
2022-10-01T01:56:18.487Z,18.72
2022-10-01T01:58:52.548Z,18.74
2022-10-01T02:01:39.511Z,18.73
2022-10-01T02:04:19.193Z,18.69
2022-10-01T02:07:06.718Z,18.62
2022-10-01T02:09:49.978Z,18.54
2022-10-01T02:12:33.534Z,18.50
2022-10-01T02:15:17.336Z,18.48
2022-10-01T02:17:57.789Z,18.48
2022-10-01T02:20:34.772Z,18.47
2022-10-01T02:23:12.768Z,18.49
2022-10-01T02:25:49.635Z,18.50
2022-10-01T02:28:25.559Z,18.50
2022-10-01T02:30:59.775Z,18.49
2022-10-01T02:33:36.408Z,18.50
2022-10-01T02:36:11.619Z,18.46
2022-10-01T02:38:46.770Z,18.43
2022-10-01T02:41:24.477Z,18.42
2022-10-01T02:44:01.624Z,18.43
2022-10-01T02:46:42.362Z,18.45
2022-10-01T02:49:15.810Z,18.46
2022-10-01T02:51:55.631Z,18.44
2022-10-01T02:54:33.932Z,18.41
2022-10-01T02:57:24.573Z,18.38
2022-10-01T03:00:00.046Z,18.36
2022-10-01T03:02:33.748Z,18.29
2022-10-01T03:05:06.698Z,18.13
2022-10-01T03:07:40.224Z,18.06
2022-10-01T03:10:15.040Z,17.99
2022-10-01T03:12:47.872Z,17.93
2022-10-01T03:15:21.394Z,17.91
2022-10-01T03:17:55.588Z,17.88
2022-10-01T03:20:27.839Z,17.83
2022-10-01T03:23:00.169Z,17.73
2022-10-01T03:25:32.455Z,17.67
2022-10-01T03:28:05.060Z,17.68
2022-10-01T03:30:37.419Z,17.72
2022-10-01T03:33:09.620Z,17.75
2022-10-01T03:35:41.888Z,17.76
2022-10-01T03:38:15.137Z,17.76
2022-10-01T03:40:47.341Z,17.74
2022-10-01T03:43:19.644Z,17.74
2022-10-01T03:45:52.024Z,17.76
2022-10-01T03:48:24.516Z,17.75
2022-10-01T03:50:58.664Z,17.78
2022-10-01T03:53:31.823Z,17.81
2022-10-01T03:56:04.926Z,17.79
2022-10-01T03:58:37.155Z,17.78
2022-10-01T04:01:09.681Z,17.79
2022-10-01T04:03:43.265Z,17.79
2022-10-01T04:06:16.082Z,17.80
2022-10-01T04:08:48.428Z,17.81
2022-10-01T04:11:21.817Z,17.78
2022-10-01T04:13:54.297Z,17.78
2022-10-01T04:16:26.745Z,17.73
2022-10-01T04:18:59.011Z,17.69
2022-10-01T04:21:31.943Z,17.69
2022-10-01T04:24:05.611Z,17.67
2022-10-01T04:26:37.848Z,17.59
2022-10-01T04:29:10.198Z,17.57
2022-10-01T04:31:42.448Z,17.60
2022-10-01T04:34:14.796Z,17.65
2022-10-01T04:36:47.110Z,17.67
2022-10-01T04:39:19.392Z,17.66
2022-10-01T04:41:51.568Z,17.67
2022-10-01T04:44:23.927Z,17.64
2022-10-01T04:46:56.764Z,17.65
2022-10-01T04:49:29.044Z,17.68
2022-10-01T04:52:01.758Z,17.68
2022-10-01T04:54:34.128Z,17.70
2022-10-01T04:57:06.553Z,17.71
2022-10-01T04:59:38.951Z,17.72
2022-10-01T05:02:11.238Z,17.73
2022-10-01T05:04:43.502Z,17.76
2022-10-01T05:07:15.878Z,17.77
2022-10-01T05:09:48.316Z,17.81
2022-10-01T05:12:24.459Z,17.85
2022-10-01T05:14:57.621Z,17.89
2022-10-01T05:17:34.659Z,17.96
2022-10-01T05:20:11.835Z,18.06
2022-10-01T05:22:44.910Z,18.18
2022-10-01T05:25:18.040Z,18.29
2022-10-01T05:27:50.342Z,18.39
2022-10-01T05:30:24.279Z,18.51
2022-10-01T05:33:00.849Z,18.71
2022-10-01T05:35:33.571Z,18.88
2022-10-01T05:38:06.036Z,19.08
2022-10-01T05:40:38.281Z,19.29
2022-10-01T05:43:10.512Z,19.53
2022-10-01T05:45:43.894Z,19.83
2022-10-01T05:48:16.566Z,20.19
2022-10-01T05:50:50.148Z,20.53
2022-10-01T05:53:23.744Z,20.83
2022-10-01T05:55:55.948Z,21.00
2022-10-01T05:58:28.275Z,21.32
2022-10-01T06:01:00.722Z,21.69
2022-10-01T06:03:33.330Z,22.05
2022-10-01T06:06:05.903Z,22.34
2022-10-01T06:08:38.936Z,22.66
2022-10-01T06:11:11.140Z,23.00
2022-10-01T06:13:46.790Z,23.39
2022-10-01T06:16:19.421Z,23.82
2022-10-01T06:18:57.479Z,24.14
2022-10-01T06:21:30.736Z,24.22
2022-10-01T06:24:03.484Z,24.17
2022-10-01T06:26:35.720Z,24.16
2022-10-01T06:29:08.071Z,24.17
2022-10-01T06:31:40.467Z,24.16
2022-10-01T06:34:12.747Z,24.08
2022-10-01T06:36:44.960Z,23.95
2022-10-01T06:39:17.234Z,23.84
2022-10-01T06:41:50.260Z,23.74
2022-10-01T06:44:23.154Z,23.67
2022-10-01T06:46:55.355Z,23.66
2022-10-01T06:49:27.623Z,23.69
2022-10-01T06:52:17.177Z,23.78
2022-10-01T06:54:49.684Z,23.85
2022-10-01T06:57:21.987Z,23.90
2022-10-01T06:59:54.337Z,23.98
2022-10-01T07:02:30.325Z,24.04
2022-10-01T07:05:02.871Z,24.07
2022-10-01T07:07:37.579Z,24.10
2022-10-01T07:10:13.075Z,24.32
2022-10-01T07:12:43.657Z,24.66
2022-10-01T07:15:16.405Z,24.95
2022-10-01T07:17:50.527Z,25.18
2022-10-01T07:20:23.696Z,25.55
2022-10-01T07:23:01.068Z,25.93
2022-10-01T07:25:34.071Z,26.34
2022-10-01T07:28:08.628Z,26.73
2022-10-01T07:30:41.304Z,26.98
2022-10-01T07:33:13.453Z,27.08
2022-10-01T07:35:47.975Z,27.03
2022-10-01T07:38:20.341Z,27.06
2022-10-01T07:40:55.895Z,27.06
2022-10-01T07:43:28.322Z,26.99
2022-10-01T07:46:03.644Z,26.95
2022-10-01T07:48:35.956Z,26.90
2022-10-01T07:51:08.397Z,26.89
2022-10-01T07:53:40.651Z,26.89
2022-10-01T07:56:12.784Z,26.87
2022-10-01T07:58:44.964Z,26.82
2022-10-01T08:01:18.068Z,26.73
2022-10-01T08:03:52.436Z,26.67
2022-10-01T08:06:25.852Z,26.76
2022-10-01T08:08:58.701Z,26.96
2022-10-01T08:11:31.796Z,27.14
2022-10-01T08:14:04.763Z,27.36
2022-10-01T08:16:39.624Z,27.55
2022-10-01T08:19:12.259Z,27.73
2022-10-01T08:21:45.581Z,27.93
2022-10-01T08:24:17.898Z,28.13
2022-10-01T08:26:56.129Z,28.24
2022-10-01T08:29:28.284Z,28.38
2022-10-01T08:32:00.555Z,28.57
2022-10-01T08:34:33.708Z,28.78
2022-10-01T08:37:05.852Z,29.01
2022-10-01T08:39:38.089Z,29.21
2022-10-01T08:42:23.348Z,29.22
2022-10-01T08:44:55.959Z,29.22
2022-10-01T08:47:35.188Z,29.19
2022-10-01T08:50:15.687Z,29.26
2022-10-01T08:52:53.488Z,29.44
2022-10-01T08:55:28.448Z,29.67
2022-10-01T08:58:03.887Z,29.87
2022-10-01T09:00:37.913Z,29.96
2022-10-01T09:03:14.951Z,30.04
2022-10-01T09:06:04.090Z,30.07
2022-10-01T09:08:50.205Z,30.15
2022-10-01T09:11:37.417Z,30.23
2022-10-01T09:14:46.905Z,30.21
2022-10-01T09:17:32.587Z,30.00
2022-10-01T09:20:13.147Z,29.89
2022-10-01T09:22:53.809Z,29.86
2022-10-01T09:25:27.710Z,29.81
2022-10-01T09:28:08.732Z,29.79
2022-10-01T09:30:47.456Z,29.75
2022-10-01T09:33:22.057Z,29.61
2022-10-01T09:36:01.842Z,29.46
2022-10-01T09:38:39.789Z,29.24
2022-10-01T09:41:14.756Z,29.14
2022-10-01T09:43:45.373Z,29.15
2022-10-01T09:46:20.274Z,29.07
2022-10-01T09:49:00.288Z,29.02
2022-10-01T09:51:40.374Z,28.92
2022-10-01T09:54:19.326Z,28.82
2022-10-01T09:56:56.500Z,28.69
2022-10-01T09:59:35.956Z,28.57
2022-10-01T10:02:16.606Z,28.59
2022-10-01T10:04:48.989Z,28.65
2022-10-01T10:07:22.076Z,28.67
2022-10-01T10:09:55.107Z,28.76
2022-10-01T10:12:32.053Z,28.76
2022-10-01T10:15:11.060Z,28.81
2022-10-01T10:17:49.302Z,28.83
2022-10-01T10:20:30.740Z,28.87
2022-10-01T10:23:18.597Z,28.90
2022-10-01T10:26:00.935Z,28.88
2022-10-01T10:28:44.202Z,28.91
2022-10-01T10:31:21.399Z,28.94
2022-10-01T10:33:58.432Z,29.02
2022-10-01T10:36:35.046Z,29.18
2022-10-01T10:39:16.447Z,29.29
2022-10-01T10:41:51.617Z,29.41
2022-10-01T10:44:26.966Z,29.51
2022-10-01T10:47:05.586Z,29.50
2022-10-01T10:49:44.894Z,29.41
2022-10-01T10:52:30.060Z,29.37
2022-10-01T10:55:04.418Z,29.37
2022-10-01T10:57:37.916Z,29.33
2022-10-01T11:00:17.399Z,29.30
2022-10-01T11:02:57.496Z,29.25
2022-10-01T11:05:32.518Z,29.23
2022-10-01T11:08:08.143Z,29.20
2022-10-01T11:10:50.985Z,29.17
2022-10-01T11:13:48.459Z,29.11
2022-10-01T11:16:37.124Z,29.05
2022-10-01T11:19:24.296Z,28.96
2022-10-01T11:22:14.273Z,28.87
2022-10-01T11:25:14.893Z,28.79
2022-10-01T11:27:54.598Z,28.61
2022-10-01T11:30:30.626Z,28.53
2022-10-01T11:33:12.111Z,28.49
2022-10-01T11:35:55.488Z,28.51
2022-10-01T11:38:46.921Z,28.52
2022-10-01T11:41:36.238Z,28.56
2022-10-01T11:44:15.504Z,28.56
2022-10-01T11:46:59.024Z,28.53
2022-10-01T11:49:46.512Z,28.45
2022-10-01T11:52:34.016Z,28.39
2022-10-01T11:55:32.990Z,28.35
2022-10-01T11:58:30.589Z,28.32
2022-10-01T12:01:09.432Z,28.32
2022-10-01T12:03:50.897Z,28.33
2022-10-01T12:06:30.497Z,28.31
2022-10-01T12:09:10.927Z,28.30
2022-10-01T12:11:48.328Z,28.29
2022-10-01T12:14:26.207Z,28.30
2022-10-01T12:17:06.470Z,28.33
2022-10-01T12:19:42.858Z,28.31
2022-10-01T12:22:24.372Z,28.34
2022-10-01T12:24:57.051Z,28.35
2022-10-01T12:27:51.212Z,28.34
2022-10-01T12:30:25.092Z,28.36
2022-10-01T12:33:18.455Z,28.35
2022-10-01T12:36:05.397Z,28.32
2022-10-01T12:38:54.334Z,28.29
2022-10-01T12:41:37.656Z,28.30
2022-10-01T12:44:32.554Z,28.28
2022-10-01T12:47:19.126Z,28.32
2022-10-01T12:49:57.775Z,28.33
2022-10-01T12:52:42.740Z,28.37
2022-10-01T12:55:29.512Z,28.36
2022-10-01T12:58:14.024Z,28.33
2022-10-01T13:00:54.948Z,28.35
2022-10-01T13:03:40.169Z,28.36
2022-10-01T13:06:26.141Z,28.39
2022-10-01T13:09:20.257Z,28.40
2022-10-01T13:12:13.228Z,28.33
2022-10-01T13:14:46.500Z,28.27
2022-10-01T13:17:25.827Z,28.25
2022-10-01T13:20:05.200Z,28.24
2022-10-01T13:22:45.360Z,28.23
2022-10-01T13:25:31.093Z,28.21
2022-10-01T13:28:11.758Z,28.20
2022-10-01T13:30:54.816Z,28.21
2022-10-01T13:33:29.828Z,28.21
2022-10-01T13:36:03.957Z,28.22
2022-10-01T13:38:46.162Z,28.24
2022-10-01T13:41:24.756Z,28.25
2022-10-01T13:43:59.940Z,28.24
2022-10-01T13:46:34.610Z,28.21
2022-10-01T13:49:22.035Z,28.18
2022-10-01T13:51:54.613Z,28.16
2022-10-01T13:54:33.143Z,28.10
2022-10-01T13:57:26.732Z,28.07
2022-10-01T14:00:07.127Z,28.03
2022-10-01T14:02:41.143Z,28.01
2022-10-01T14:05:29.539Z,27.98
2022-10-01T14:08:13.576Z,27.96
2022-10-01T14:11:07.627Z,27.91
2022-10-01T14:14:05.567Z,27.87
2022-10-01T14:16:43.731Z,27.83
2022-10-01T14:19:22.804Z,27.79
2022-10-01T14:22:08.358Z,27.77
2022-10-01T14:24:46.458Z,27.74
2022-10-01T14:27:25.488Z,27.68
2022-10-01T14:30:07.014Z,27.59
2022-10-01T14:32:55.629Z,27.60
2022-10-01T14:35:34.934Z,27.56
2022-10-01T14:38:16.052Z,27.53
2022-10-01T14:40:51.097Z,27.50
2022-10-01T14:43:24.961Z,27.46
2022-10-01T14:45:59.364Z,27.44
2022-10-01T14:48:33.587Z,27.41
2022-10-01T14:51:08.136Z,27.39
2022-10-01T14:53:43.991Z,27.37
2022-10-01T14:56:17.692Z,27.35
2022-10-01T14:58:54.489Z,27.31
2022-10-01T15:01:27.432Z,27.28
2022-10-01T15:03:59.650Z,27.24
2022-10-01T15:06:42.644Z,27.21
2022-10-01T15:09:19.144Z,27.17
2022-10-01T15:11:52.931Z,27.13
2022-10-01T15:14:28.091Z,27.09
2022-10-01T15:16:59.456Z,27.04
2022-10-01T15:19:32.410Z,26.96
2022-10-01T15:22:05.566Z,26.93
2022-10-01T15:24:42.679Z,26.87
2022-10-01T15:27:18.726Z,26.82
2022-10-01T15:29:56.528Z,26.79
2022-10-01T15:32:30.456Z,26.75
2022-10-01T15:35:03.869Z,26.71
2022-10-01T15:37:38.249Z,26.68
2022-10-01T15:40:28.153Z,26.67
2022-10-01T15:43:23.208Z,26.61
2022-10-01T15:46:12.685Z,26.55
2022-10-01T15:48:45.447Z,26.48
2022-10-01T15:51:29.424Z,26.44
2022-10-01T15:54:11.675Z,26.38
2022-10-01T15:56:49.255Z,26.34
2022-10-01T15:59:23.060Z,26.33
2022-10-01T16:01:55.296Z,26.30
2022-10-01T16:04:27.853Z,26.26
2022-10-01T16:07:00.020Z,26.24
2022-10-01T16:09:32.245Z,26.21
2022-10-01T16:12:19.567Z,26.16
2022-10-01T16:15:01.268Z,26.13
2022-10-01T16:17:38.321Z,26.11
2022-10-01T16:20:44.754Z,26.08
2022-10-01T16:23:49.627Z,26.05
2022-10-01T16:26:41.960Z,26.01
2022-10-01T16:29:26.949Z,25.97
2022-10-01T16:32:01.663Z,25.91
2022-10-01T16:34:33.951Z,25.84
2022-10-01T16:37:08.075Z,25.81
2022-10-01T16:39:40.350Z,25.78
2022-10-01T16:42:23.833Z,25.74
2022-10-01T16:44:56.757Z,25.70
2022-10-01T16:47:28.976Z,25.65
2022-10-01T16:50:01.380Z,25.62
2022-10-01T16:52:33.579Z,25.59
2022-10-01T16:55:12.449Z,25.54
2022-10-01T16:57:44.579Z,25.51
2022-10-01T17:00:19.276Z,25.47
2022-10-01T17:02:51.881Z,25.47
2022-10-01T17:05:27.063Z,25.45
2022-10-01T17:08:01.231Z,25.41
2022-10-01T17:10:38.088Z,25.36
2022-10-01T17:13:11.715Z,25.32
2022-10-01T17:15:44.264Z,25.23
2022-10-01T17:18:16.460Z,25.21
2022-10-01T17:20:48.875Z,25.16
2022-10-01T17:23:23.015Z,25.08
2022-10-01T17:25:55.189Z,25.01
2022-10-01T17:28:27.391Z,24.92
2022-10-01T17:30:59.627Z,24.85
2022-10-01T17:33:31.821Z,24.77
2022-10-01T17:36:09.092Z,24.70
2022-10-01T17:38:41.359Z,24.63
2022-10-01T17:41:13.523Z,24.57
2022-10-01T17:43:45.850Z,24.49
2022-10-01T17:46:18.069Z,24.44
2022-10-01T17:48:51.924Z,24.40
2022-10-01T17:51:24.064Z,24.35
2022-10-01T17:53:56.488Z,24.29
2022-10-01T17:56:29.911Z,24.24
2022-10-01T17:59:02.047Z,24.21
2022-10-01T18:01:34.310Z,24.19
2022-10-01T18:04:06.792Z,24.15
2022-10-01T18:06:39.467Z,24.09
2022-10-01T18:09:11.596Z,24.00
2022-10-01T18:11:43.923Z,23.94
2022-10-01T18:14:16.219Z,23.89
2022-10-01T18:16:48.511Z,23.84
2022-10-01T18:22:14.432Z,23.74
2022-10-01T18:24:47.023Z,23.71
2022-10-01T18:27:19.204Z,23.68
2022-10-01T18:29:51.457Z,23.65
2022-10-01T18:32:25.418Z,23.59
2022-10-01T18:35:00.118Z,23.54
2022-10-01T18:37:40.640Z,23.50
2022-10-01T18:40:17.800Z,23.47
2022-10-01T18:42:54.062Z,23.43
2022-10-01T18:45:41.943Z,23.41
2022-10-01T18:48:33.027Z,23.38
2022-10-01T18:51:14.085Z,23.31
2022-10-01T18:54:12.979Z,23.25
2022-10-01T18:56:53.176Z,23.16
2022-10-01T18:59:41.750Z,23.10
2022-10-01T19:02:48.093Z,23.02
2022-10-01T19:05:41.824Z,22.94
2022-10-01T19:08:26.321Z,22.86
2022-10-01T19:11:05.873Z,22.84
2022-10-01T19:13:45.775Z,22.79
2022-10-01T19:16:33.541Z,22.75
2022-10-01T19:19:20.746Z,22.73
2022-10-01T19:22:01.700Z,22.70
2022-10-01T19:24:57.944Z,22.65
2022-10-01T19:27:45.139Z,22.60
2022-10-01T19:30:19.929Z,22.52
2022-10-01T19:33:00.052Z,22.51
2022-10-01T19:35:37.587Z,22.46
2022-10-01T19:38:16.148Z,22.44
2022-10-01T19:40:54.777Z,22.47
2022-10-01T19:43:31.985Z,22.48
2022-10-01T19:46:16.101Z,22.47
2022-10-01T19:48:54.964Z,22.44
2022-10-01T19:51:33.746Z,22.42
2022-10-01T19:54:11.352Z,22.38
2022-10-01T19:56:45.885Z,22.33
2022-10-01T19:59:20.436Z,22.29
2022-10-01T20:01:59.159Z,22.25
2022-10-01T20:04:39.407Z,22.22
2022-10-01T20:07:21.599Z,22.19
2022-10-01T20:10:05.488Z,22.15
2022-10-01T20:12:48.219Z,22.11
2022-10-01T20:15:27.457Z,22.08
2022-10-01T20:18:13.210Z,22.03
2022-10-01T20:20:53.830Z,21.99
2022-10-01T20:23:40.463Z,21.96
2022-10-01T20:26:25.003Z,21.95
2022-10-01T20:29:20.004Z,21.95
2022-10-01T20:32:02.032Z,21.95
2022-10-01T20:34:45.527Z,21.93
2022-10-01T20:37:37.855Z,21.87
2022-10-01T20:40:18.151Z,21.78
2022-10-01T20:42:54.686Z,21.70
2022-10-01T20:45:33.489Z,21.59
2022-10-01T20:48:11.603Z,21.44
2022-10-01T20:50:47.068Z,21.30
2022-10-01T20:53:19.258Z,21.23
2022-10-01T20:55:57.376Z,21.17
2022-10-01T20:58:34.447Z,21.13
2022-10-01T21:01:15.813Z,21.12
2022-10-01T21:03:53.019Z,21.16
2022-10-01T21:06:33.542Z,21.15
2022-10-01T21:09:16.488Z,21.11
2022-10-01T21:11:56.464Z,21.04
2022-10-01T21:14:34.632Z,21.00
2022-10-01T21:17:25.133Z,20.96
2022-10-01T21:20:13.072Z,20.93
2022-10-01T21:23:01.108Z,20.97
2022-10-01T21:25:44.660Z,20.89
2022-10-01T21:28:33.739Z,20.72
2022-10-01T21:31:16.262Z,20.52
2022-10-01T21:33:55.031Z,20.37
2022-10-01T21:36:35.401Z,20.25
2022-10-01T21:39:16.607Z,20.15
2022-10-01T21:41:59.245Z,20.01
2022-10-01T21:44:56.149Z,19.85
2022-10-01T21:47:40.822Z,19.72
2022-10-01T21:50:21.809Z,19.66
2022-10-01T21:53:08.472Z,19.59
2022-10-01T21:55:55.776Z,19.54
2022-10-01T21:58:39.884Z,19.49
2022-10-01T22:01:18.304Z,19.43
2022-10-01T22:03:55.488Z,19.40
2022-10-01T22:06:36.327Z,19.37
2022-10-01T22:09:15.025Z,19.34
2022-10-01T22:11:52.969Z,19.28
2022-10-01T22:14:26.955Z,19.21
2022-10-01T22:17:03.666Z,19.11
2022-10-01T22:19:38.652Z,19.07
2022-10-01T22:22:16.069Z,19.01
2022-10-01T22:24:50.993Z,19.00
2022-10-01T22:27:29.192Z,19.02
2022-10-01T22:30:06.404Z,19.04
2022-10-01T22:32:44.805Z,19.06
2022-10-01T22:35:22.012Z,19.07
2022-10-01T22:37:59.778Z,19.04
2022-10-01T22:40:36.856Z,19.04
2022-10-01T22:43:12.692Z,19.04
2022-10-01T22:46:12.018Z,19.04
2022-10-01T22:48:54.183Z,19.00
2022-10-01T22:51:45.655Z,18.94
2022-10-01T22:54:31.347Z,18.91
2022-10-01T22:57:12.815Z,18.91
2022-10-01T22:59:53.165Z,18.90
2022-10-01T23:02:34.420Z,18.91
2022-10-01T23:05:19.116Z,18.93
2022-10-01T23:07:59.260Z,18.95
2022-10-01T23:10:41.569Z,18.98
2022-10-01T23:13:26.560Z,18.99
2022-10-01T23:16:09.181Z,18.99
2022-10-01T23:18:48.940Z,18.95
2022-10-01T23:21:35.627Z,18.93
2022-10-01T23:24:19.560Z,18.90
2022-10-01T23:27:05.564Z,18.85
2022-10-01T23:30:01.379Z,18.79
2022-10-01T23:32:52.685Z,18.78
2022-10-01T23:35:31.627Z,18.75
2022-10-01T23:38:21.591Z,18.75
2022-10-01T23:40:55.736Z,18.75
2022-10-01T23:43:34.020Z,18.72
2022-10-01T23:46:12.840Z,18.71
2022-10-01T23:48:51.565Z,18.72
2022-10-01T23:51:26.676Z,18.70
2022-10-01T23:54:06.146Z,18.69
2022-10-01T23:56:50.881Z,18.66
2022-10-01T23:59:29.724Z,18.65
