createdAt,value
2022-09-12T00:01:25.559Z,18923.78
2022-09-12T00:03:55.044Z,18915.63
2022-09-12T00:06:26.598Z,18903.44
2022-09-12T00:08:58.541Z,18925.81
2022-09-12T00:11:28.037Z,18905.47
2022-09-12T00:14:01.448Z,18907.50
2022-09-12T00:16:33.371Z,18897.34
2022-09-12T00:19:02.382Z,18883.13
2022-09-12T00:21:31.468Z,18901.41
2022-09-12T00:23:59.539Z,18899.38
2022-09-12T00:26:27.766Z,18935.97
2022-09-12T00:28:56.030Z,18948.16
2022-09-12T00:31:26.391Z,18905.47
2022-09-12T00:34:00.651Z,18927.84
2022-09-12T00:36:31.581Z,18942.06
2022-09-12T00:39:00.004Z,18925.81
2022-09-12T00:41:31.347Z,18948.16
2022-09-12T00:44:02.183Z,18988.78
2022-09-12T00:46:38.745Z,18978.63
2022-09-12T00:49:16.761Z,19013.16
2022-09-12T00:51:50.723Z,18960.34
2022-09-12T00:54:25.167Z,18929.88
2022-09-12T00:56:58.921Z,18956.28
2022-09-12T00:59:33.347Z,18962.38
2022-09-12T01:02:01.763Z,18893.28
2022-09-12T01:04:32.095Z,18931.91
2022-09-12T01:07:00.560Z,18905.47
2022-09-12T01:09:28.691Z,18881.09
2022-09-12T01:11:57.554Z,18903.44
2022-09-12T01:14:26.144Z,18866.88
2022-09-12T01:16:54.277Z,18895.31
2022-09-12T01:20:26.592Z,18868.91
2022-09-12T01:23:49.664Z,18846.56
2022-09-12T01:26:58.289Z,18818.09
2022-09-12T01:29:51.819Z,18903.44
2022-09-12T01:32:33.195Z,18899.38
2022-09-12T01:35:16.754Z,18903.44
2022-09-12T01:37:56.531Z,18893.28
2022-09-12T01:40:34.506Z,18870.94
2022-09-12T01:43:18.402Z,18881.09
2022-09-12T01:45:57.268Z,18917.66
2022-09-12T01:48:35.767Z,18893.28
2022-09-12T01:51:14.196Z,18883.13
2022-09-12T01:53:49.103Z,18938.00
2022-09-12T01:56:22.676Z,18870.94
2022-09-12T01:58:56.984Z,18887.19
2022-09-12T02:01:30.476Z,18919.69
2022-09-12T02:04:10.243Z,18858.75
2022-09-12T02:06:47.874Z,18868.91
2022-09-12T02:09:24.266Z,18852.66
2022-09-12T02:11:59.614Z,18824.22
2022-09-12T02:14:33.059Z,18834.38
2022-09-12T02:17:10.676Z,18830.31
2022-09-12T02:19:47.098Z,18832.34
2022-09-12T02:22:20.889Z,18820.16
2022-09-12T02:24:56.821Z,18820.16
2022-09-12T02:27:31.396Z,18826.25
2022-09-12T02:29:59.824Z,18789.66
2022-09-12T02:32:38.077Z,18775.44
2022-09-12T02:35:15.928Z,18769.34
2022-09-12T02:37:58.626Z,18781.53
2022-09-12T02:40:27.125Z,18777.47
2022-09-12T02:42:55.188Z,18769.34
2022-09-12T02:45:23.788Z,18767.31
2022-09-12T02:47:59.630Z,18809.97
2022-09-12T02:50:30.160Z,18759.19
2022-09-12T02:53:02.144Z,18728.72
2022-09-12T02:55:31.079Z,18736.84
2022-09-12T02:57:59.335Z,18747.00
2022-09-12T03:00:29.881Z,18740.91
2022-09-12T03:03:27.249Z,18740.91
2022-09-12T03:06:01.986Z,18753.09
2022-09-12T03:09:06.089Z,18730.75
2022-09-12T03:12:03.878Z,18716.53
2022-09-12T03:15:16.321Z,18700.25
2022-09-12T03:18:04.575Z,18724.66
2022-09-12T03:20:47.265Z,18706.38
2022-09-12T03:23:27.184Z,18704.31
2022-09-12T03:26:02.172Z,18720.59
2022-09-12T03:28:33.748Z,18694.16
2022-09-12T03:31:02.041Z,18681.97
2022-09-12T03:33:31.220Z,18653.53
2022-09-12T03:35:59.374Z,18659.63
2022-09-12T03:38:28.771Z,18653.53
2022-09-12T03:40:56.779Z,18694.16
2022-09-12T03:43:24.813Z,18663.69
2022-09-12T03:45:53.314Z,18651.50
2022-09-12T03:48:21.439Z,18655.56
2022-09-12T03:50:49.452Z,18671.81
2022-09-12T03:53:17.641Z,18667.75
2022-09-12T03:55:47.114Z,18671.81
2022-09-12T03:58:15.067Z,18649.47
2022-09-12T04:00:44.266Z,18635.25
2022-09-12T04:03:12.280Z,18681.97
2022-09-12T04:05:40.343Z,18619.00
2022-09-12T04:08:08.334Z,18643.38
2022-09-12T04:10:36.359Z,18657.59
2022-09-12T04:13:05.780Z,18643.38
2022-09-12T04:15:33.804Z,18610.88
2022-09-12T04:18:05.790Z,18635.25
2022-09-12T04:20:34.326Z,18635.25
2022-09-12T04:23:02.365Z,18625.09
2022-09-12T04:25:31.365Z,18612.91
2022-09-12T04:27:59.380Z,18633.22
2022-09-12T04:30:28.792Z,18659.63
2022-09-12T04:32:56.841Z,18637.28
2022-09-12T04:35:24.815Z,18671.81
2022-09-12T04:37:53.060Z,18651.50
2022-09-12T04:40:21.208Z,18643.38
2022-09-12T04:42:49.203Z,18651.50
2022-09-12T04:45:17.382Z,18643.38
2022-09-12T04:47:47.323Z,18602.75
2022-09-12T04:50:15.480Z,18635.25
2022-09-12T04:52:43.762Z,18677.91
2022-09-12T04:55:11.759Z,18629.16
2022-09-12T04:57:39.996Z,18633.22
2022-09-12T05:00:10.681Z,18641.34
2022-09-12T05:02:38.666Z,18633.22
2022-09-12T05:05:09.858Z,18606.81
2022-09-12T05:07:38.106Z,18610.88
2022-09-12T05:10:07.016Z,18619.00
2022-09-12T05:12:35.827Z,18610.88
2022-09-12T05:15:04.645Z,18625.09
2022-09-12T05:17:32.830Z,18637.28
2022-09-12T05:20:01.663Z,18602.75
2022-09-12T05:22:30.984Z,18619.00
2022-09-12T05:24:59.005Z,18623.06
2022-09-12T05:27:26.974Z,18651.50
2022-09-12T05:29:55.199Z,18621.03
2022-09-12T05:32:23.219Z,18635.25
2022-09-12T05:34:51.185Z,18677.91
2022-09-12T05:37:19.172Z,18631.19
2022-09-12T05:39:48.632Z,18643.38
2022-09-12T05:42:16.707Z,18702.28
2022-09-12T05:44:44.689Z,18692.13
2022-09-12T05:47:13.461Z,18688.06
2022-09-12T05:49:41.585Z,18704.31
2022-09-12T05:52:09.567Z,18763.25
2022-09-12T05:54:37.559Z,18814.03
2022-09-12T05:57:07.108Z,18881.09
2022-09-12T05:59:35.149Z,18956.28
2022-09-12T06:02:03.227Z,18984.72
2022-09-12T06:04:31.245Z,19017.25
2022-09-12T06:06:59.242Z,19104.59
2022-09-12T06:09:28.026Z,19074.13
2022-09-12T06:11:56.028Z,19090.38
2022-09-12T06:14:25.344Z,19161.50
2022-09-12T06:16:53.508Z,19110.72
2022-09-12T06:19:25.033Z,19167.59
2022-09-12T06:21:53.383Z,19145.25
2022-09-12T06:24:22.694Z,19088.34
2022-09-12T06:26:52.598Z,19106.66
2022-09-12T06:29:21.154Z,19137.13
2022-09-12T06:31:50.524Z,19102.56
2022-09-12T06:34:19.554Z,19108.69
2022-09-12T06:36:50.339Z,19126.97
2022-09-12T06:39:21.458Z,19100.53
2022-09-12T06:41:51.677Z,19116.81
2022-09-12T06:44:22.414Z,19118.84
2022-09-12T06:46:53.629Z,19173.69
2022-09-12T06:49:21.609Z,19167.59
2022-09-12T06:51:49.609Z,19200.13
2022-09-12T06:54:18.180Z,19240.75
2022-09-12T06:56:46.354Z,19240.75
2022-09-12T06:59:14.545Z,19265.13
2022-09-12T07:01:42.818Z,19226.53
2022-09-12T07:04:12.604Z,19342.34
2022-09-12T07:06:44.554Z,19328.13
2022-09-12T07:09:16.954Z,19336.25
2022-09-12T07:11:47.232Z,19352.53
2022-09-12T07:14:16.812Z,19350.50
2022-09-12T07:16:45.139Z,19344.41
2022-09-12T07:19:14.618Z,19385.03
2022-09-12T07:21:42.595Z,19411.44
2022-09-12T07:24:11.710Z,19364.72
2022-09-12T07:26:41.990Z,19374.88
2022-09-12T07:32:05.805Z,19443.97
2022-09-12T07:34:36.183Z,19431.78
2022-09-12T07:37:04.659Z,19494.78
2022-09-12T07:39:32.633Z,19602.47
2022-09-12T07:42:01.357Z,19667.50
2022-09-12T07:44:29.399Z,19635.00
2022-09-12T07:46:57.397Z,19659.38
2022-09-12T07:49:25.411Z,19683.78
2022-09-12T07:51:55.123Z,19744.75
2022-09-12T07:54:23.354Z,19708.16
2022-09-12T07:56:51.669Z,19679.72
2022-09-12T07:59:41.397Z,19673.59
2022-09-12T08:02:16.068Z,19679.72
2022-09-12T08:04:44.989Z,19679.72
2022-09-12T08:07:14.374Z,19738.66
2022-09-12T08:09:42.395Z,19752.88
2022-09-12T08:12:10.376Z,19695.97
2022-09-12T08:14:38.370Z,19667.50
2022-09-12T08:17:06.642Z,19710.19
2022-09-12T08:19:34.751Z,19722.38
2022-09-12T08:22:03.089Z,19714.25
2022-09-12T08:24:33.594Z,19785.38
2022-09-12T08:27:01.561Z,19750.84
2022-09-12T08:29:29.552Z,19761.00
2022-09-12T08:31:57.566Z,19880.91
2022-09-12T08:34:26.174Z,19832.13
2022-09-12T08:36:55.029Z,19862.63
2022-09-12T08:39:23.590Z,19905.28
2022-09-12T08:42:02.876Z,19966.28
2022-09-12T08:45:03.512Z,20013.00
2022-09-12T08:47:36.790Z,20102.44
2022-09-12T08:50:16.404Z,20134.97
2022-09-12T08:52:54.057Z,20220.34
2022-09-12T08:55:33.199Z,20271.16
2022-09-12T08:58:12.691Z,20277.25
2022-09-12T09:00:56.120Z,20289.44
2022-09-12T09:03:57.126Z,20326.03
2022-09-12T09:06:47.116Z,20289.44
2022-09-12T09:09:30.057Z,20321.97
2022-09-12T09:12:08.825Z,20348.38
2022-09-12T09:15:28.243Z,20224.41
2022-09-12T09:18:04.131Z,20222.38
2022-09-12T09:20:40.321Z,20250.81
2022-09-12T09:23:15.950Z,20208.13
2022-09-12T09:25:55.389Z,20283.34
2022-09-12T09:28:32.197Z,20248.78
2022-09-12T09:31:02.102Z,20263.00
2022-09-12T09:33:36.047Z,20330.09
2022-09-12T09:36:19.056Z,20346.34
2022-09-12T09:38:51.403Z,20452.06
2022-09-12T09:41:38.219Z,20450.03
2022-09-12T09:46:41.040Z,20511.00
2022-09-12T09:49:15.004Z,20691.91
2022-09-12T09:51:44.436Z,20708.19
2022-09-12T09:54:22.390Z,20805.75
2022-09-12T09:56:51.102Z,20885.03
2022-09-12T09:59:26.870Z,21007.00
2022-09-12T10:02:02.048Z,20964.31
2022-09-12T10:04:34.510Z,21029.38
2022-09-12T10:07:05.889Z,21049.72
2022-09-12T10:09:36.951Z,21100.53
2022-09-12T10:12:26.131Z,21131.03
2022-09-12T10:15:00.571Z,21192.03
2022-09-12T10:17:40.351Z,21183.88
2022-09-12T10:20:33.349Z,21212.34
2022-09-12T10:23:21.365Z,21330.28
2022-09-12T10:25:56.027Z,21456.34
2022-09-12T10:28:32.309Z,21533.59
2022-09-12T10:31:01.491Z,21631.19
2022-09-12T10:33:31.669Z,21663.72
2022-09-12T10:36:00.555Z,21741.00
2022-09-12T10:38:34.378Z,21769.47
2022-09-12T10:41:07.543Z,21757.25
2022-09-12T10:43:39.472Z,21806.06
2022-09-12T10:46:30.759Z,21722.69
2022-09-12T10:49:29.013Z,21584.44
2022-09-12T10:52:16.495Z,21515.28
2022-09-12T10:54:44.630Z,21474.63
2022-09-12T10:57:36.438Z,21472.59
2022-09-12T11:00:15.400Z,21564.09
2022-09-12T11:02:58.439Z,21621.03
2022-09-12T11:05:46.968Z,21551.91
2022-09-12T11:08:52.059Z,21608.81
2022-09-12T11:11:45.923Z,21643.38
2022-09-12T11:14:36.674Z,21639.31
2022-09-12T11:17:26.132Z,21602.72
2022-09-12T11:20:17.667Z,21619.00
2022-09-12T11:23:26.605Z,21647.47
2022-09-12T11:26:03.376Z,21606.78
2022-09-12T11:28:49.750Z,21521.41
2022-09-12T11:32:15.899Z,21513.25
2022-09-12T11:35:01.250Z,21466.50
2022-09-12T11:38:29.217Z,21346.53
2022-09-12T11:41:03.464Z,21375.00
2022-09-12T11:43:42.265Z,21318.06
2022-09-12T11:46:22.067Z,21330.28
2022-09-12T11:48:59.007Z,21330.28
2022-09-12T11:51:33.991Z,21295.72
2022-09-12T11:54:19.514Z,21316.03
2022-09-12T11:56:51.886Z,21417.69
2022-09-12T11:59:35.637Z,21356.69
2022-09-12T12:02:11.963Z,21370.94
2022-09-12T12:05:04.989Z,21472.59
2022-09-12T12:07:45.576Z,21431.94
2022-09-12T12:10:31.003Z,21407.53
2022-09-12T12:13:01.971Z,21458.38
2022-09-12T12:15:31.775Z,21492.94
2022-09-12T12:18:07.120Z,21535.63
2022-09-12T12:20:36.228Z,21519.34
2022-09-12T12:23:05.380Z,21539.69
2022-09-12T12:25:53.299Z,21641.34
2022-09-12T12:29:00.390Z,21665.75
2022-09-12T12:31:28.571Z,21708.47
2022-09-12T12:34:18.525Z,21684.06
2022-09-12T12:36:50.171Z,21736.94
2022-09-12T12:40:05.849Z,21753.19
2022-09-12T12:43:07.517Z,21761.31
2022-09-12T12:46:03.768Z,21753.19
2022-09-12T12:48:54.867Z,21804.03
2022-09-12T12:51:57.770Z,21836.56
2022-09-12T12:54:59.901Z,21824.34
2022-09-12T12:57:38.872Z,21848.75
2022-09-12T13:00:29.879Z,21976.88
2022-09-12T13:03:03.267Z,21919.94
2022-09-12T13:05:42.002Z,21893.50
2022-09-12T13:08:26.810Z,21924.00
2022-09-12T13:11:00.594Z,21869.09
2022-09-12T13:13:34.667Z,21879.25
2022-09-12T13:16:05.131Z,21879.25
2022-09-12T13:18:46.458Z,21860.97
2022-09-12T13:21:19.373Z,21830.47
2022-09-12T13:24:02.529Z,21842.66
2022-09-12T13:26:37.055Z,21834.53
2022-09-12T13:29:12.604Z,21838.59
2022-09-12T13:31:47.247Z,21844.69
2022-09-12T13:34:22.828Z,21893.50
2022-09-12T13:37:26.539Z,21863.00
2022-09-12T13:40:11.766Z,21919.94
2022-09-12T13:42:42.522Z,21921.97
2022-09-12T13:45:21.131Z,21909.75
2022-09-12T13:47:58.521Z,21895.53
2022-09-12T13:50:32.056Z,21960.59
2022-09-12T13:53:05.391Z,21865.03
2022-09-12T13:55:38.127Z,21901.63
2022-09-12T13:58:16.219Z,21838.59
2022-09-12T14:00:45.025Z,21834.53
2022-09-12T14:03:59.106Z,21810.13
2022-09-12T14:06:28.236Z,21810.13
2022-09-12T14:08:58.325Z,21743.03
2022-09-12T14:11:30.625Z,21751.16
2022-09-12T14:14:00.113Z,21791.81
2022-09-12T14:16:28.903Z,21773.53
2022-09-12T14:19:00.591Z,21781.66
2022-09-12T14:21:36.820Z,21795.88
2022-09-12T14:24:08.546Z,21773.53
2022-09-12T14:26:40.497Z,21814.19
2022-09-12T14:29:10.091Z,21747.09
2022-09-12T14:31:41.288Z,21712.53
2022-09-12T14:34:16.926Z,21704.38
2022-09-12T14:36:48.779Z,21669.81
2022-09-12T14:39:27.806Z,21718.63
2022-09-12T14:42:07.312Z,21661.69
2022-09-12T14:44:36.870Z,21680.00
2022-09-12T14:47:20.536Z,21688.13
2022-09-12T14:49:52.506Z,21718.63
2022-09-12T14:52:29.505Z,21708.47
2022-09-12T14:55:00.224Z,21694.22
2022-09-12T14:57:40.018Z,21673.88
2022-09-12T15:00:24.113Z,21647.47
2022-09-12T15:02:53.874Z,21680.00
2022-09-12T15:05:28.479Z,21627.13
2022-09-12T15:08:00.484Z,21608.81
2022-09-12T15:10:33.040Z,21627.13
2022-09-12T15:13:20.249Z,21592.56
2022-09-12T15:15:51.901Z,21578.31
2022-09-12T15:18:21.374Z,21592.56
2022-09-12T15:20:53.954Z,21621.03
2022-09-12T15:23:36.727Z,21592.56
2022-09-12T15:26:06.339Z,21602.72
2022-09-12T15:28:35.478Z,21551.91
2022-09-12T15:31:12.875Z,21558.00
2022-09-12T15:33:41.031Z,21501.06
2022-09-12T15:36:17.747Z,21511.22
2022-09-12T15:38:47.012Z,21460.41
2022-09-12T15:41:19.337Z,21474.63
2022-09-12T15:43:47.929Z,21448.19
2022-09-12T15:46:19.015Z,21450.22
2022-09-12T15:48:47.585Z,21442.09
2022-09-12T15:51:19.679Z,21427.88
2022-09-12T15:53:49.552Z,21415.66
2022-09-12T15:56:19.593Z,21433.97
2022-09-12T15:58:58.717Z,21460.41
2022-09-12T16:01:28.659Z,21387.19
2022-09-12T16:03:57.332Z,21370.94
2022-09-12T16:06:27.823Z,21348.56
2022-09-12T16:08:56.417Z,21372.97
2022-09-12T16:11:27.464Z,21399.41
2022-09-12T16:13:58.061Z,21413.63
2022-09-12T16:16:26.178Z,21397.38
2022-09-12T16:18:54.213Z,21399.41
2022-09-12T16:21:22.294Z,21377.03
2022-09-12T16:23:51.940Z,21395.34
2022-09-12T16:26:19.986Z,21429.91
2022-09-12T16:28:48.173Z,21399.41
2022-09-12T16:31:16.330Z,21383.13
2022-09-12T16:33:44.288Z,21403.47
2022-09-12T16:36:15.270Z,21399.41
2022-09-12T16:38:44.371Z,21330.28
2022-09-12T16:41:15.218Z,21314.00
2022-09-12T16:43:43.767Z,21303.84
2022-09-12T16:46:13.911Z,21271.31
2022-09-12T16:48:49.549Z,21261.16
2022-09-12T16:51:21.470Z,21210.31
2022-09-12T16:53:50.599Z,21212.34
2022-09-12T16:56:20.123Z,21161.53
2022-09-12T16:58:49.248Z,21143.22
2022-09-12T17:01:20.313Z,21112.72
2022-09-12T17:03:48.732Z,21096.47
2022-09-12T17:06:19.844Z,21092.41
2022-09-12T17:08:51.913Z,21084.28
2022-09-12T17:11:24.374Z,21094.44
2022-09-12T17:14:11.015Z,21041.56
2022-09-12T17:16:42.531Z,21039.53
2022-09-12T17:19:17.166Z,21015.16
2022-09-12T17:21:47.075Z,20970.41
2022-09-12T17:24:15.955Z,20990.75
2022-09-12T17:26:45.754Z,20935.88
2022-09-12T17:29:14.779Z,20905.38
2022-09-12T17:31:44.502Z,20925.69
2022-09-12T17:34:14.309Z,20848.44
2022-09-12T17:36:44.379Z,20858.59
2022-09-12T17:39:13.757Z,20805.75
2022-09-12T17:41:42.992Z,20799.66
2022-09-12T17:44:15.802Z,20783.41
2022-09-12T17:46:44.706Z,20769.16
2022-09-12T17:49:16.064Z,20728.50
2022-09-12T17:51:45.466Z,20728.50
2022-09-12T17:54:16.652Z,20702.09
2022-09-12T17:56:47.268Z,20663.47
2022-09-12T17:59:19.664Z,20675.66
2022-09-12T18:02:05.589Z,20647.19
2022-09-12T18:04:33.745Z,20576.03
2022-09-12T18:07:01.907Z,20553.69
2022-09-12T18:09:30.675Z,20537.44
2022-09-12T18:11:58.768Z,20541.50
2022-09-12T18:14:29.533Z,20569.94
2022-09-12T18:16:58.086Z,20492.72
2022-09-12T18:19:26.616Z,20472.38
2022-09-12T18:21:55.866Z,20476.44
2022-09-12T18:24:24.451Z,20435.78
2022-09-12T18:26:52.450Z,20472.38
2022-09-12T18:29:20.926Z,20447.97
2022-09-12T18:31:50.800Z,20378.88
2022-09-12T18:34:19.555Z,20382.94
2022-09-12T18:36:51.288Z,20376.84
2022-09-12T18:39:21.972Z,20313.84
2022-09-12T18:41:52.016Z,20334.16
2022-09-12T18:44:20.185Z,20279.28
2022-09-12T18:46:48.239Z,20289.44
2022-09-12T18:49:18.443Z,20277.25
2022-09-12T18:51:46.602Z,20271.16
2022-09-12T18:54:15.395Z,20195.94
2022-09-12T18:56:45.587Z,20224.41
2022-09-12T18:59:14.787Z,20214.22
2022-09-12T19:01:43.872Z,20171.56
2022-09-12T19:04:14.379Z,20179.69
2022-09-12T19:06:46.642Z,20153.25
2022-09-12T19:09:20.536Z,20139.03
2022-09-12T19:11:52.577Z,20128.88
2022-09-12T19:14:23.889Z,20114.63
2022-09-12T19:16:52.633Z,20088.22
2022-09-12T19:19:21.171Z,20100.41
2022-09-12T19:21:50.616Z,20090.25
2022-09-12T19:24:18.747Z,20053.66
2022-09-12T19:26:47.142Z,20069.94
2022-09-12T19:29:16.683Z,20063.81
2022-09-12T19:31:45.694Z,20049.59
2022-09-12T19:34:14.597Z,20061.78
2022-09-12T19:36:45.891Z,20025.22
2022-09-12T19:39:17.857Z,20015.03
2022-09-12T19:41:46.798Z,20025.22
2022-09-12T19:44:14.868Z,19998.78
2022-09-12T19:46:43.389Z,19937.81
2022-09-12T19:49:13.076Z,19950.00
2022-09-12T19:51:41.620Z,19970.34
2022-09-12T19:54:09.901Z,19919.53
2022-09-12T19:56:39.262Z,19911.41
2022-09-12T19:59:07.438Z,19903.25
2022-09-12T20:01:37.070Z,19895.13
2022-09-12T20:04:06.703Z,19899.19
2022-09-12T20:06:34.849Z,19858.56
2022-09-12T20:09:03.132Z,19856.53
2022-09-12T20:11:31.492Z,19870.75
2022-09-12T20:14:01.042Z,19854.50
2022-09-12T20:16:30.036Z,19856.53
2022-09-12T20:19:02.072Z,19864.66
2022-09-12T20:21:34.057Z,19887.00
2022-09-12T20:24:05.563Z,19826.03
2022-09-12T20:26:34.238Z,19809.78
2022-09-12T20:29:05.309Z,19828.06
2022-09-12T20:31:34.452Z,19811.81
2022-09-12T20:34:02.651Z,19813.84
2022-09-12T20:36:30.647Z,19789.44
2022-09-12T20:39:01.438Z,19801.66
2022-09-12T20:41:33.501Z,19769.13
2022-09-12T20:44:03.126Z,19813.84
2022-09-12T20:46:31.213Z,19783.34
2022-09-12T20:48:59.464Z,19750.84
2022-09-12T20:51:29.575Z,19748.81
2022-09-12T20:53:59.539Z,19748.81
2022-09-12T20:56:29.363Z,19746.78
2022-09-12T20:58:58.067Z,19718.31
2022-09-12T21:01:30.052Z,19700.03
2022-09-12T21:04:00.103Z,19714.25
2022-09-12T21:06:28.440Z,19732.53
2022-09-12T21:08:59.724Z,19710.19
2022-09-12T21:11:29.189Z,19724.41
2022-09-12T21:13:58.268Z,19732.53
2022-09-12T21:16:27.837Z,19704.09
2022-09-12T21:18:58.238Z,19665.47
2022-09-12T21:21:27.547Z,19673.59
2022-09-12T21:23:59.777Z,19718.31
2022-09-12T21:26:28.320Z,19738.66
2022-09-12T21:28:56.434Z,19685.81
2022-09-12T21:31:25.456Z,19718.31
2022-09-12T21:33:54.842Z,19691.91
2022-09-12T21:36:22.957Z,19700.03
2022-09-12T21:38:51.067Z,19742.72
2022-09-12T21:41:19.329Z,19691.91
2022-09-12T21:43:47.572Z,19649.22
2022-09-12T21:46:15.898Z,19637.03
2022-09-12T21:48:44.491Z,19632.97
2022-09-12T21:51:13.842Z,19675.63
2022-09-12T21:53:42.361Z,19632.97
2022-09-12T21:56:10.768Z,19604.50
2022-09-12T21:58:39.309Z,19608.56
2022-09-12T22:01:09.636Z,19679.72
2022-09-12T22:03:37.776Z,19626.88
2022-09-12T22:06:07.766Z,19663.44
2022-09-12T22:08:38.861Z,19628.91
2022-09-12T22:11:10.249Z,19596.38
2022-09-12T22:13:42.003Z,19608.56
2022-09-12T22:16:10.854Z,19582.16
2022-09-12T22:18:39.177Z,19569.97
2022-09-12T22:21:12.259Z,19567.94
2022-09-12T22:23:59.279Z,19555.75
2022-09-12T22:26:28.130Z,19555.75
2022-09-12T22:28:56.444Z,19557.78
2022-09-12T22:31:24.542Z,19549.63
2022-09-12T22:33:52.564Z,19569.97
2022-09-12T22:36:20.557Z,19576.06
2022-09-12T22:38:50.060Z,19572.00
2022-09-12T22:41:18.100Z,19549.63
2022-09-12T22:43:46.245Z,19531.34
2022-09-12T22:46:14.592Z,19509.00
2022-09-12T22:48:42.885Z,19466.31
2022-09-12T22:51:11.777Z,19466.31
2022-09-12T22:53:40.514Z,19460.22
2022-09-12T22:56:10.572Z,19456.16
2022-09-12T22:58:38.627Z,19464.28
2022-09-12T23:01:07.554Z,19439.91
2022-09-12T23:03:36.354Z,19462.25
2022-09-12T23:06:04.730Z,19460.22
2022-09-12T23:08:32.978Z,19443.97
2022-09-12T23:11:06.492Z,19468.34
2022-09-12T23:13:36.111Z,19454.13
2022-09-12T23:16:08.490Z,19458.19
2022-09-12T23:18:37.660Z,19450.06
2022-09-12T23:21:08.962Z,19401.28
2022-09-12T23:23:37.812Z,19417.56
2022-09-12T23:26:08.871Z,19405.34
2022-09-12T23:28:39.052Z,19403.31
2022-09-12T23:31:09.421Z,19429.75
2022-09-12T23:33:37.831Z,19403.31
2022-09-12T23:36:12.622Z,19401.28
2022-09-12T23:38:42.146Z,19456.16
2022-09-12T23:41:11.541Z,19427.72
2022-09-12T23:43:42.891Z,19395.19
2022-09-12T23:46:11.142Z,19417.56
2022-09-12T23:48:39.549Z,19413.47
2022-09-12T23:51:08.110Z,19433.81
2022-09-12T23:53:36.563Z,19419.59
2022-09-12T23:56:05.326Z,19370.81
2022-09-12T23:58:34.103Z,19352.53
