createdAt,value
2019-03-13T00:03:41.037Z,0.90
2019-03-13T00:07:08.242Z,0.80
2019-03-13T00:13:45.058Z,0.90
2019-03-13T00:16:53.158Z,0.97
2019-03-13T00:19:52.017Z,1.20
2019-03-13T00:23:00.053Z,1.00
2019-03-13T00:26:08.135Z,1.20
2019-03-13T00:29:16.160Z,1.10
2019-03-13T00:32:24.265Z,1.20
2019-03-13T00:35:32.273Z,1.10
2019-03-13T00:38:40.301Z,1.30
2019-03-13T00:41:48.308Z,1.00
2019-03-13T00:44:56.334Z,1.20
2019-03-13T00:48:04.365Z,1.30
2019-03-13T00:51:12.377Z,1.10
2019-03-13T00:54:20.405Z,1.50
2019-03-13T00:57:28.437Z,1.30
2019-03-13T01:00:55.541Z,1.10
2019-03-13T01:04:22.663Z,1.30
2019-03-13T01:10:29.081Z,1.23
2019-03-13T01:13:37.109Z,1.37
2019-03-13T01:16:45.202Z,1.30
2019-03-13T01:19:44.055Z,1.43
2019-03-13T01:22:52.082Z,1.50
2019-03-13T01:26:00.165Z,1.70
2019-03-13T01:29:08.206Z,2.13
2019-03-13T01:32:35.302Z,2.20
2019-03-13T01:35:47.225Z,1.80
2019-03-13T01:38:55.253Z,1.70
2019-03-13T01:42:03.349Z,5.77
2019-03-13T01:45:11.453Z,9.40
2019-03-13T01:48:19.489Z,9.40
2019-03-13T01:51:27.497Z,2.33
2019-03-13T01:54:35.610Z,2.30
2019-03-13T01:57:43.626Z,2.07
2019-03-13T02:00:51.654Z,2.27
2019-03-13T02:03:59.681Z,1.97
2019-03-13T02:10:36.429Z,2.10
2019-03-13T02:13:44.457Z,1.70
2019-03-13T02:16:52.477Z,2.80
2019-03-13T02:19:51.082Z,2.40
2019-03-13T02:22:59.098Z,2.63
2019-03-13T02:26:07.201Z,2.60
2019-03-13T02:29:15.225Z,3.13
2019-03-13T02:32:23.245Z,3.63
2019-03-13T02:35:31.350Z,3.07
2019-03-13T02:38:39.429Z,3.50
2019-03-13T02:41:47.469Z,4.57
2019-03-13T02:44:55.498Z,2.80
2019-03-13T02:48:03.515Z,2.50
2019-03-13T02:51:11.537Z,2.93
2019-03-13T02:54:19.565Z,3.03
2019-03-13T02:57:27.590Z,2.97
2019-03-13T03:00:54.774Z,4.87
2019-03-13T03:04:04.681Z,5.27
2019-03-13T03:07:13.087Z,3.90
2019-03-13T03:10:22.414Z,4.17
2019-03-13T03:13:30.430Z,4.73
2019-03-13T03:16:38.462Z,4.93
2019-03-13T03:19:39.123Z,4.13
2019-03-13T03:22:39.790Z,3.83
2019-03-13T03:25:38.488Z,4.03
2019-03-13T03:28:46.495Z,3.83
2019-03-13T03:31:54.529Z,3.77
2019-03-13T03:35:02.639Z,3.63
2019-03-13T03:38:10.650Z,3.93
2019-03-13T03:41:18.674Z,3.90
2019-03-13T03:44:26.713Z,3.57
2019-03-13T03:47:34.791Z,3.90
2019-03-13T03:50:42.824Z,3.90
2019-03-13T03:53:50.842Z,4.30
2019-03-13T03:56:58.879Z,3.80
2019-03-13T04:03:40.706Z,3.57
2019-03-13T04:06:48.737Z,4.47
2019-03-13T04:09:56.775Z,3.80
2019-03-13T04:13:04.787Z,4.10
2019-03-13T04:16:12.815Z,4.50
2019-03-13T04:19:11.399Z,3.50
2019-03-13T04:22:19.507Z,4.00
2019-03-13T04:25:46.814Z,3.70
2019-03-13T04:28:54.841Z,3.70
2019-03-13T04:32:02.942Z,3.10
2019-03-13T04:35:10.974Z,3.10
2019-03-13T04:38:19.001Z,3.43
2019-03-13T04:41:27.105Z,3.13
2019-03-13T04:44:35.114Z,2.60
2019-03-13T04:47:43.141Z,2.73
2019-03-13T04:51:10.337Z,2.20
2019-03-13T04:54:18.358Z,2.90
2019-03-13T04:57:26.395Z,2.80
2019-03-13T05:00:36.114Z,3.10
2019-03-13T05:03:44.130Z,2.60
2019-03-13T05:06:52.162Z,2.70
2019-03-13T05:10:00.359Z,2.70
2019-03-13T05:13:09.932Z,2.13
2019-03-13T05:16:19.620Z,2.17
2019-03-13T05:19:20.102Z,2.30
2019-03-13T05:22:18.905Z,2.33
2019-03-13T05:25:26.932Z,2.50
2019-03-13T05:28:34.945Z,2.27
2019-03-13T05:31:42.977Z,2.73
2019-03-13T05:34:51.001Z,2.93
2019-03-13T05:37:59.025Z,2.40
2019-03-13T05:44:21.953Z,2.17
2019-03-13T05:47:29.984Z,2.70
2019-03-13T05:53:51.538Z,2.30
2019-03-13T05:56:59.575Z,2.57
2019-03-13T06:04:14.482Z,3.07
2019-03-13T06:07:22.586Z,2.60
2019-03-13T06:10:30.597Z,2.47
2019-03-13T06:13:38.625Z,3.03
2019-03-13T06:16:46.658Z,2.47
2019-03-13T06:19:47.253Z,3.57
2019-03-13T06:22:45.942Z,3.87
2019-03-13T06:25:54.035Z,4.67
2019-03-13T06:29:02.061Z,5.27
2019-03-13T06:32:10.097Z,5.17
2019-03-13T06:35:18.115Z,3.93
2019-03-13T06:38:26.150Z,2.70
2019-03-13T06:41:34.175Z,2.67
2019-03-13T06:44:42.209Z,3.27
2019-03-13T06:47:50.242Z,2.50
2019-03-13T06:50:58.256Z,2.73
2019-03-13T06:54:06.288Z,2.30
2019-03-13T06:57:14.393Z,3.07
2019-03-13T07:00:43.206Z,2.10
2019-03-13T07:03:58.244Z,2.83
2019-03-13T07:07:25.369Z,2.90
2019-03-13T07:10:52.489Z,2.27
2019-03-13T07:14:19.607Z,1.93
2019-03-13T07:17:32.846Z,2.37
2019-03-13T07:20:50.883Z,2.13
2019-03-13T07:24:18.002Z,2.17
2019-03-13T07:27:45.139Z,3.37
2019-03-13T07:31:12.240Z,2.33
2019-03-13T07:34:39.353Z,2.90
2019-03-13T07:38:06.469Z,2.60
2019-03-13T07:41:35.682Z,2.70
2019-03-13T07:45:02.381Z,2.80
2019-03-13T07:48:29.498Z,2.50
2019-03-13T07:51:56.606Z,2.30
2019-03-13T07:58:58.086Z,2.50
2019-03-13T08:02:25.273Z,2.70
2019-03-13T08:05:52.397Z,2.67
2019-03-13T08:09:19.509Z,2.30
2019-03-13T08:12:46.611Z,2.40
2019-03-13T08:15:59.445Z,2.60
2019-03-13T08:19:23.978Z,2.37
2019-03-13T08:22:37.066Z,2.23
2019-03-13T08:26:04.266Z,2.17
2019-03-13T08:29:31.434Z,2.70
2019-03-13T08:32:58.556Z,1.90
2019-03-13T08:36:25.678Z,2.10
2019-03-13T08:39:52.778Z,1.80
2019-03-13T08:43:19.893Z,2.47
2019-03-13T08:46:47.013Z,2.53
2019-03-13T08:50:14.118Z,2.10
2019-03-13T08:53:28.774Z,1.90
2019-03-13T08:56:55.894Z,1.87
2019-03-13T09:03:57.174Z,2.47
2019-03-13T09:07:13.511Z,1.90
2019-03-13T09:10:28.781Z,2.80
2019-03-13T09:13:55.883Z,2.50
2019-03-13T09:20:42.981Z,2.20
2019-03-13T09:24:10.095Z,2.43
2019-03-13T09:27:37.210Z,2.17
2019-03-13T09:31:04.450Z,2.17
2019-03-13T09:34:31.610Z,2.70
2019-03-13T09:37:58.817Z,2.93
2019-03-13T09:41:26.074Z,1.93
2019-03-13T09:44:53.174Z,2.43
2019-03-13T09:48:20.289Z,2.23
2019-03-13T09:51:47.407Z,2.00
2019-03-13T09:55:05.725Z,2.83
2019-03-13T09:58:32.846Z,2.53
2019-03-13T10:01:59.962Z,2.30
2019-03-13T10:09:14.798Z,2.80
2019-03-13T10:12:28.807Z,2.30
2019-03-13T10:15:55.967Z,2.50
2019-03-13T10:19:11.942Z,2.87
2019-03-13T10:22:30.023Z,2.60
2019-03-13T10:25:57.288Z,2.70
2019-03-13T10:29:24.473Z,2.93
2019-03-13T10:32:51.592Z,2.60
2019-03-13T10:36:18.696Z,2.20
2019-03-13T10:39:45.822Z,2.10
2019-03-13T10:43:12.941Z,2.50
2019-03-13T10:46:40.042Z,2.17
2019-03-13T10:50:07.163Z,1.90
2019-03-13T10:53:34.291Z,1.87
2019-03-13T10:57:01.394Z,2.00
2019-03-13T11:00:29.826Z,3.13
2019-03-13T11:03:56.950Z,1.77
2019-03-13T11:07:24.126Z,2.17
2019-03-13T11:10:51.262Z,2.00
2019-03-13T11:14:18.386Z,2.63
2019-03-13T11:17:45.488Z,1.90
2019-03-13T11:21:08.118Z,2.20
2019-03-13T11:24:24.205Z,1.67
2019-03-13T11:27:35.137Z,2.03
2019-03-13T11:31:02.264Z,1.87
2019-03-13T11:34:29.383Z,1.93
2019-03-13T11:37:45.545Z,1.57
2019-03-13T11:41:12.665Z,1.97
2019-03-13T11:44:39.803Z,1.73
2019-03-13T11:47:58.082Z,1.90
2019-03-13T11:51:25.225Z,2.10
2019-03-13T11:54:52.358Z,2.50
2019-03-13T11:58:06.373Z,2.20
2019-03-13T12:01:45.188Z,2.03
2019-03-13T12:05:02.406Z,1.80
2019-03-13T12:08:29.510Z,2.27
2019-03-13T12:11:56.637Z,2.90
2019-03-13T12:18:57.706Z,2.10
2019-03-13T12:22:24.900Z,2.50
2019-03-13T12:25:52.026Z,2.50
2019-03-13T12:29:19.126Z,2.70
2019-03-13T12:32:46.243Z,2.50
2019-03-13T12:36:13.411Z,2.47
2019-03-13T12:39:29.453Z,2.50
2019-03-13T12:42:46.660Z,2.70
2019-03-13T12:46:14.029Z,2.20
2019-03-13T12:49:41.246Z,3.07
2019-03-13T12:53:08.576Z,2.53
2019-03-13T12:56:35.883Z,3.13
2019-03-13T13:00:03.311Z,3.03
2019-03-13T13:03:30.619Z,2.50
2019-03-13T13:06:57.880Z,2.83
2019-03-13T13:10:19.076Z,2.73
2019-03-13T13:13:27.487Z,2.93
2019-03-13T13:16:55.039Z,2.67
2019-03-13T13:20:03.948Z,2.83
2019-03-13T13:23:12.536Z,2.97
2019-03-13T13:26:35.086Z,2.63
2019-03-13T13:29:30.985Z,2.40
2019-03-13T13:32:58.415Z,2.00
2019-03-13T13:43:39.387Z,1.90
2019-03-13T13:46:38.821Z,2.03
2019-03-13T13:49:58.891Z,2.37
2019-03-13T13:52:56.681Z,2.40
2019-03-13T13:56:05.016Z,2.30
2019-03-13T13:59:13.507Z,2.60
2019-03-13T14:02:21.706Z,2.50
2019-03-13T14:05:29.966Z,1.60
2019-03-13T14:08:30.707Z,1.60
2019-03-13T14:11:31.425Z,1.70
2019-03-13T14:14:30.247Z,2.27
2019-03-13T14:25:00.431Z,1.53
2019-03-13T14:31:38.053Z,1.40
2019-03-13T14:34:46.230Z,1.17
2019-03-13T14:41:42.226Z,1.17
2019-03-13T14:44:50.253Z,1.50
2019-03-13T14:47:58.266Z,1.00
2019-03-13T14:51:06.292Z,1.47
2019-03-13T14:54:14.306Z,1.13
2019-03-13T14:57:22.345Z,1.37
2019-03-13T15:00:30.365Z,1.40
2019-03-13T15:03:41.190Z,1.20
2019-03-13T15:06:48.099Z,1.60
2019-03-13T15:09:47.077Z,1.23
2019-03-13T15:12:55.099Z,1.73
2019-03-13T15:16:03.125Z,1.70
2019-03-13T15:19:11.137Z,1.40
2019-03-13T15:22:19.185Z,1.70
2019-03-13T15:25:27.278Z,1.63
2019-03-13T15:28:35.289Z,1.73
2019-03-13T15:31:43.325Z,1.30
2019-03-13T15:34:51.362Z,1.50
2019-03-13T15:37:59.375Z,1.60
2019-03-13T15:41:07.410Z,1.30
2019-03-13T15:44:15.450Z,1.60
2019-03-13T15:47:23.493Z,1.30
2019-03-13T15:50:31.593Z,1.20
2019-03-13T15:53:39.606Z,1.30
2019-03-13T15:56:47.638Z,1.43
2019-03-13T15:59:55.658Z,2.00
2019-03-13T16:06:16.974Z,1.70
2019-03-13T16:09:15.659Z,2.10
2019-03-13T16:12:23.681Z,1.90
2019-03-13T16:18:47.317Z,2.40
2019-03-13T16:21:55.357Z,2.30
2019-03-13T16:25:03.487Z,2.40
2019-03-13T16:28:11.518Z,2.13
2019-03-13T16:31:19.629Z,2.03
2019-03-13T16:34:27.934Z,1.60
2019-03-13T16:37:37.637Z,2.00
2019-03-13T16:40:45.649Z,2.40
2019-03-13T16:43:53.677Z,1.97
2019-03-13T16:47:01.778Z,1.40
2019-03-13T16:50:11.058Z,1.83
2019-03-13T16:53:19.133Z,1.23
2019-03-13T16:56:27.194Z,1.40
2019-03-13T17:03:02.502Z,1.40
2019-03-13T17:06:10.530Z,1.33
2019-03-13T17:09:09.679Z,1.60
2019-03-13T17:12:17.841Z,1.73
2019-03-13T17:19:13.753Z,1.90
2019-03-13T17:22:21.808Z,1.93
2019-03-13T17:25:29.963Z,2.13
2019-03-13T17:28:38.004Z,2.43
2019-03-13T17:32:05.209Z,2.00
2019-03-13T17:35:13.335Z,1.53
2019-03-13T17:38:21.421Z,1.53
2019-03-13T17:41:29.498Z,1.27
2019-03-13T17:44:37.532Z,1.80
2019-03-13T17:47:46.464Z,1.47
2019-03-13T17:50:46.853Z,1.20
2019-03-13T17:53:45.685Z,1.13
2019-03-13T18:00:27.734Z,1.10
2019-03-13T18:03:35.765Z,0.87
2019-03-13T18:06:43.782Z,1.20
2019-03-13T18:09:44.210Z,1.60
2019-03-13T18:12:44.741Z,1.40
2019-03-13T18:15:43.507Z,1.40
2019-03-13T18:18:51.541Z,1.50
2019-03-13T18:21:59.639Z,1.40
2019-03-13T18:28:22.924Z,1.73
2019-03-13T18:34:58.228Z,1.30
2019-03-13T18:38:06.257Z,1.33
2019-03-13T18:41:14.350Z,1.60
2019-03-13T18:44:41.553Z,1.40
2019-03-13T18:47:49.755Z,1.80
2019-03-13T18:51:17.059Z,2.10
2019-03-13T18:54:44.322Z,2.10
2019-03-13T19:01:06.276Z,2.77
2019-03-13T19:04:33.631Z,2.70
2019-03-13T19:07:41.720Z,1.60
2019-03-13T19:10:42.279Z,2.00
2019-03-13T19:13:41.733Z,2.10
2019-03-13T19:16:49.821Z,1.87
2019-03-13T19:23:31.742Z,1.73
2019-03-13T19:26:39.890Z,2.03
2019-03-13T19:29:47.981Z,1.67
2019-03-13T19:36:44.042Z,2.00
2019-03-13T19:39:52.113Z,2.60
2019-03-13T19:43:00.194Z,1.77
2019-03-13T19:46:08.229Z,2.27
2019-03-13T19:49:16.282Z,2.00
2019-03-13T19:55:51.392Z,2.07
2019-03-13T19:58:59.419Z,2.20
2019-03-13T20:02:07.661Z,2.10
2019-03-13T20:05:15.766Z,2.20
2019-03-13T20:08:16.101Z,2.40
2019-03-13T20:11:15.138Z,2.17
2019-03-13T20:14:23.173Z,2.30
2019-03-13T20:17:31.194Z,2.70
2019-03-13T20:20:39.221Z,2.40
2019-03-13T20:23:47.261Z,2.40
2019-03-13T20:26:55.298Z,2.30
2019-03-13T20:33:37.374Z,2.50
2019-03-13T20:36:45.409Z,2.27
2019-03-13T20:39:53.443Z,2.10
2019-03-13T20:43:02.396Z,2.60
2019-03-13T20:46:11.265Z,3.10
2019-03-13T20:52:17.660Z,2.10
2019-03-13T20:59:00.264Z,2.70
2019-03-13T21:05:42.402Z,3.12
2019-03-13T21:08:41.009Z,2.80
2019-03-13T21:11:49.125Z,2.37
2019-03-13T21:14:57.149Z,2.77
2019-03-13T21:18:24.334Z,2.67
2019-03-13T21:21:32.370Z,2.77
2019-03-13T21:24:40.454Z,3.03
2019-03-13T21:28:07.661Z,3.60
2019-03-13T21:31:15.696Z,3.50
2019-03-13T21:34:23.707Z,2.93
2019-03-13T21:37:31.736Z,3.03
2019-03-13T21:40:39.991Z,2.57
2019-03-13T21:43:50.869Z,3.10
2019-03-13T21:46:57.777Z,3.40
2019-03-13T21:50:06.105Z,2.50
2019-03-13T21:53:14.121Z,3.23
2019-03-13T21:56:22.154Z,3.07
2019-03-13T21:59:30.165Z,2.93
2019-03-13T22:02:38.202Z,3.30
2019-03-13T22:05:46.228Z,2.50
2019-03-13T22:08:44.637Z,2.63
2019-03-13T22:11:52.671Z,2.97
2019-03-13T22:15:00.781Z,3.20
2019-03-13T22:18:27.958Z,2.77
2019-03-13T22:21:35.985Z,2.77
2019-03-13T22:24:44.001Z,2.50
2019-03-13T22:27:52.042Z,3.47
2019-03-13T22:31:02.637Z,3.13
2019-03-13T22:34:09.791Z,2.30
2019-03-13T22:37:17.829Z,2.70
2019-03-13T22:40:25.868Z,2.87
2019-03-13T22:43:33.877Z,2.67
2019-03-13T22:46:41.913Z,2.90
2019-03-13T22:49:49.929Z,2.23
2019-03-13T22:52:57.966Z,2.60
2019-03-13T22:56:05.996Z,3.20
2019-03-13T22:59:14.013Z,3.13
2019-03-13T23:02:22.203Z,3.27
2019-03-13T23:09:11.289Z,2.57
2019-03-13T23:12:19.321Z,2.47
2019-03-13T23:15:27.415Z,2.93
2019-03-13T23:18:35.513Z,2.10
2019-03-13T23:21:43.548Z,2.27
2019-03-13T23:24:51.558Z,2.23
2019-03-13T23:27:59.590Z,2.33
2019-03-13T23:31:07.601Z,2.10
2019-03-13T23:34:15.637Z,1.73
2019-03-13T23:37:23.675Z,1.70
2019-03-13T23:40:33.653Z,1.67
2019-03-13T23:43:43.113Z,2.33
2019-03-13T23:46:51.131Z,1.80
2019-03-13T23:49:59.161Z,2.00
2019-03-13T23:53:07.194Z,1.83
2019-03-13T23:56:15.222Z,1.70
2019-03-13T23:59:23.255Z,2.17
