createdAt,value
2018-12-03T00:01:18.942Z,149.30
2018-12-03T00:03:53.740Z,147.83
2018-12-03T00:06:24.544Z,158.03
2018-12-03T00:08:56.014Z,151.00
2018-12-03T00:11:26.667Z,142.20
2018-12-03T00:13:58.069Z,156.13
2018-12-03T00:16:32.018Z,147.90
2018-12-03T00:19:02.733Z,153.13
2018-12-03T00:21:34.273Z,143.07
2018-12-03T00:24:06.358Z,158.90
2018-12-03T00:26:37.665Z,141.97
2018-12-03T00:29:08.568Z,153.23
2018-12-03T00:31:39.663Z,138.60
2018-12-03T00:34:11.667Z,149.07
2018-12-03T00:36:42.362Z,135.93
2018-12-03T00:39:13.228Z,142.10
2018-12-03T00:41:44.663Z,150.20
2018-12-03T00:44:16.468Z,145.77
2018-12-03T00:46:47.247Z,143.43
2018-12-03T00:49:18.859Z,145.43
2018-12-03T00:51:49.672Z,149.43
2018-12-03T00:54:22.080Z,141.60
2018-12-03T00:56:52.695Z,150.57
2018-12-03T00:59:23.451Z,148.37
2018-12-03T01:01:55.382Z,152.80
2018-12-03T01:04:26.105Z,139.87
2018-12-03T01:06:57.206Z,138.90
2018-12-03T01:09:28.935Z,139.83
2018-12-03T01:11:59.942Z,140.67
2018-12-03T01:14:30.953Z,137.37
2018-12-03T01:17:02.702Z,138.73
2018-12-03T01:19:33.507Z,137.27
2018-12-03T01:22:04.151Z,149.77
2018-12-03T01:24:34.704Z,123.83
2018-12-03T01:27:06.143Z,139.97
2018-12-03T01:29:37.000Z,146.50
2018-12-03T01:32:08.639Z,128.07
2018-12-03T01:34:39.478Z,143.77
2018-12-03T01:37:11.223Z,142.03
2018-12-03T01:39:45.508Z,135.17
2018-12-03T01:42:16.679Z,145.77
2018-12-03T01:44:47.264Z,136.00
2018-12-03T01:47:18.094Z,142.30
2018-12-03T01:49:49.685Z,149.80
2018-12-03T01:52:20.239Z,171.27
2018-12-03T01:54:54.301Z,137.33
2018-12-03T01:57:24.860Z,137.20
2018-12-03T01:59:55.797Z,148.53
2018-12-03T02:02:26.476Z,144.97
2018-12-03T02:04:57.921Z,130.57
2018-12-03T02:07:28.907Z,134.33
2018-12-03T02:09:59.460Z,135.80
2018-12-03T02:12:31.381Z,135.70
2018-12-03T02:15:01.942Z,140.60
2018-12-03T02:17:34.535Z,144.80
2018-12-03T02:20:08.223Z,140.60
2018-12-03T02:22:38.719Z,124.67
2018-12-03T02:25:10.110Z,144.93
2018-12-03T02:27:43.560Z,143.97
2018-12-03T02:30:23.017Z,137.57
2018-12-03T02:32:56.801Z,138.20
2018-12-03T02:35:32.451Z,137.23
2018-12-03T02:38:05.452Z,138.20
2018-12-03T02:40:36.535Z,146.20
2018-12-03T02:43:09.531Z,147.70
2018-12-03T02:45:41.441Z,138.30
2018-12-03T02:48:15.195Z,146.10
2018-12-03T02:50:47.570Z,138.53
2018-12-03T02:53:20.139Z,141.10
2018-12-03T02:55:51.720Z,149.27
2018-12-03T02:58:22.523Z,149.03
2018-12-03T03:00:55.516Z,142.83
2018-12-03T03:03:26.105Z,152.90
2018-12-03T03:06:02.407Z,131.27
2018-12-03T03:08:35.543Z,144.97
2018-12-03T03:11:07.143Z,155.47
2018-12-03T03:13:38.004Z,148.50
2018-12-03T03:16:08.567Z,139.47
2018-12-03T03:18:39.244Z,151.40
2018-12-03T03:21:09.805Z,145.90
2018-12-03T03:23:40.585Z,140.47
2018-12-03T03:26:11.474Z,134.80
2018-12-03T03:28:41.923Z,131.00
2018-12-03T03:31:12.689Z,125.07
2018-12-03T03:33:43.621Z,132.47
2018-12-03T03:36:14.272Z,131.47
2018-12-03T03:38:44.780Z,134.90
2018-12-03T03:41:15.692Z,135.17
2018-12-03T03:43:45.994Z,134.80
2018-12-03T03:46:16.863Z,135.73
2018-12-03T03:48:47.411Z,128.03
2018-12-03T03:51:18.263Z,149.07
2018-12-03T03:53:49.129Z,150.27
2018-12-03T03:56:22.081Z,144.00
2018-12-03T03:58:52.795Z,133.07
2018-12-03T04:01:26.036Z,143.70
2018-12-03T04:03:57.089Z,148.43
2018-12-03T04:06:29.623Z,140.10
2018-12-03T04:09:00.770Z,156.00
2018-12-03T04:11:32.899Z,135.73
2018-12-03T04:14:06.220Z,139.87
2018-12-03T04:16:38.697Z,138.37
2018-12-03T04:19:09.759Z,145.10
2018-12-03T04:21:40.350Z,145.20
2018-12-03T04:24:11.392Z,146.23
2018-12-03T04:26:44.740Z,153.23
2018-12-03T04:29:21.612Z,136.37
2018-12-03T04:31:55.259Z,135.67
2018-12-03T04:34:26.126Z,132.53
2018-12-03T04:36:56.810Z,143.13
2018-12-03T04:39:30.310Z,143.47
2018-12-03T04:42:01.079Z,132.80
2018-12-03T04:44:31.781Z,129.33
2018-12-03T04:47:02.843Z,124.60
2018-12-03T04:49:33.400Z,133.30
2018-12-03T04:52:04.006Z,128.80
2018-12-03T04:54:34.553Z,130.57
2018-12-03T04:57:07.986Z,136.00
2018-12-03T04:59:41.113Z,125.53
2018-12-03T05:02:12.367Z,120.63
2018-12-03T05:04:43.240Z,124.50
2018-12-03T05:07:15.826Z,132.07
2018-12-03T05:09:46.951Z,126.57
2018-12-03T05:12:21.150Z,133.83
2018-12-03T05:14:53.839Z,133.47
2018-12-03T05:17:24.645Z,140.00
2018-12-03T05:19:55.356Z,129.00
2018-12-03T05:22:25.957Z,128.43
2018-12-03T05:24:56.750Z,130.60
2018-12-03T05:27:29.967Z,144.57
2018-12-03T05:30:03.686Z,123.93
2018-12-03T05:32:38.139Z,122.83
2018-12-03T05:35:16.776Z,120.97
2018-12-03T05:37:54.049Z,123.03
2018-12-03T05:40:33.102Z,119.10
2018-12-03T05:43:05.569Z,124.87
2018-12-03T05:45:38.307Z,119.77
2018-12-03T05:48:11.284Z,118.00
2018-12-03T05:50:42.396Z,115.53
2018-12-03T05:53:13.280Z,111.50
2018-12-03T05:55:44.802Z,113.93
2018-12-03T05:58:15.820Z,122.70
2018-12-03T06:00:48.360Z,115.87
2018-12-03T06:03:19.255Z,113.03
2018-12-03T06:05:58.339Z,113.73
2018-12-03T06:08:29.326Z,113.70
2018-12-03T06:11:02.459Z,96.47
2018-12-03T06:13:35.477Z,107.43
2018-12-03T06:16:06.484Z,101.30
2018-12-03T06:18:40.808Z,95.30
2018-12-03T06:21:11.366Z,94.37
2018-12-03T06:23:41.923Z,89.87
2018-12-03T06:26:12.955Z,105.13
2018-12-03T06:28:48.259Z,94.17
2018-12-03T06:31:19.452Z,83.93
2018-12-03T06:33:50.619Z,86.87
2018-12-03T06:36:24.304Z,84.70
2018-12-03T06:38:57.494Z,86.60
2018-12-03T06:41:29.572Z,91.07
2018-12-03T06:44:01.791Z,88.90
2018-12-03T06:46:32.162Z,91.43
2018-12-03T06:49:03.024Z,82.70
2018-12-03T06:51:33.995Z,81.77
2018-12-03T06:54:04.421Z,80.30
2018-12-03T06:56:34.930Z,73.97
2018-12-03T06:59:06.207Z,73.73
2018-12-03T07:01:36.882Z,83.50
2018-12-03T07:04:07.878Z,76.17
2018-12-03T07:06:38.396Z,79.40
2018-12-03T07:09:11.700Z,75.40
2018-12-03T07:11:42.342Z,74.07
2018-12-03T07:14:16.750Z,68.53
2018-12-03T07:16:49.624Z,76.73
2018-12-03T07:19:20.725Z,78.60
2018-12-03T07:21:53.859Z,79.33
2018-12-03T07:24:24.860Z,68.07
2018-12-03T07:26:57.591Z,71.53
2018-12-03T07:29:29.008Z,67.73
2018-12-03T07:31:59.812Z,74.87
2018-12-03T07:34:38.502Z,65.67
2018-12-03T07:37:10.495Z,69.67
2018-12-03T07:39:42.824Z,67.20
2018-12-03T07:42:13.466Z,73.50
2018-12-03T07:44:44.906Z,75.47
2018-12-03T07:47:16.856Z,83.13
2018-12-03T07:49:48.912Z,76.23
2018-12-03T07:52:19.291Z,79.47
2018-12-03T07:54:50.417Z,78.00
2018-12-03T07:57:21.318Z,69.53
2018-12-03T07:59:51.979Z,70.90
2018-12-03T08:02:22.645Z,65.97
2018-12-03T08:04:52.931Z,68.80
2018-12-03T08:07:23.806Z,64.87
2018-12-03T08:09:54.675Z,68.57
2018-12-03T08:12:25.503Z,73.03
2018-12-03T08:14:56.339Z,68.70
2018-12-03T08:17:27.216Z,69.43
2018-12-03T08:19:57.870Z,68.00
2018-12-03T08:22:28.538Z,72.57
2018-12-03T08:25:01.707Z,97.13
2018-12-03T08:27:35.897Z,79.00
2018-12-03T08:30:11.763Z,69.10
2018-12-03T08:32:44.958Z,72.60
2018-12-03T08:35:17.448Z,82.67
2018-12-03T08:37:49.081Z,78.80
2018-12-03T08:40:20.646Z,79.10
2018-12-03T08:42:59.950Z,69.37
2018-12-03T08:45:32.940Z,74.27
2018-12-03T08:48:03.707Z,80.23
2018-12-03T08:50:42.792Z,81.10
2018-12-03T08:53:14.129Z,84.30
2018-12-03T08:55:48.974Z,86.47
2018-12-03T08:58:21.571Z,86.70
2018-12-03T09:00:52.412Z,91.23
2018-12-03T09:03:25.452Z,86.40
2018-12-03T09:05:57.507Z,93.03
2018-12-03T09:08:30.222Z,94.60
2018-12-03T09:11:02.252Z,86.80
2018-12-03T09:13:33.212Z,83.97
2018-12-03T09:16:05.455Z,91.70
2018-12-03T09:18:39.976Z,96.70
2018-12-03T09:21:16.407Z,97.70
2018-12-03T09:23:51.191Z,89.83
2018-12-03T09:26:22.955Z,102.20
2018-12-03T09:28:54.237Z,98.30
2018-12-03T09:31:26.735Z,102.27
2018-12-03T09:33:59.580Z,101.37
2018-12-03T09:36:30.571Z,99.00
2018-12-03T09:39:12.188Z,100.30
2018-12-03T09:41:45.443Z,100.90
2018-12-03T09:44:18.102Z,105.83
2018-12-03T09:46:48.985Z,111.67
2018-12-03T09:49:19.764Z,108.03
2018-12-03T09:51:55.586Z,106.27
2018-12-03T09:54:26.933Z,100.87
2018-12-03T09:56:57.282Z,102.87
2018-12-03T09:59:30.649Z,96.50
2018-12-03T10:02:02.843Z,104.43
2018-12-03T10:04:39.595Z,95.73
2018-12-03T10:07:18.748Z,88.33
2018-12-03T10:09:50.651Z,98.17
2018-12-03T10:12:21.914Z,106.43
2018-12-03T10:14:55.132Z,105.83
2018-12-03T10:17:26.049Z,101.30
2018-12-03T10:19:56.600Z,94.60
2018-12-03T10:22:27.587Z,97.33
2018-12-03T10:25:00.625Z,106.53
2018-12-03T10:27:31.880Z,105.30
2018-12-03T10:30:02.982Z,93.03
2018-12-03T10:32:38.838Z,98.33
2018-12-03T10:35:13.062Z,97.93
2018-12-03T10:37:46.595Z,94.03
2018-12-03T10:40:19.311Z,95.50
2018-12-03T10:42:50.773Z,97.30
2018-12-03T10:45:26.127Z,97.17
2018-12-03T10:47:57.164Z,96.33
2018-12-03T10:50:30.674Z,98.37
2018-12-03T10:53:02.950Z,103.97
2018-12-03T10:55:33.761Z,99.47
2018-12-03T10:58:06.997Z,104.70
2018-12-03T11:00:45.223Z,93.63
2018-12-03T11:03:27.905Z,105.17
2018-12-03T11:06:08.831Z,110.43
2018-12-03T11:08:41.803Z,110.10
2018-12-03T11:11:16.333Z,105.57
2018-12-03T11:13:52.049Z,97.40
2018-12-03T11:16:31.493Z,99.00
2018-12-03T11:19:11.232Z,97.20
2018-12-03T11:21:44.859Z,105.17
2018-12-03T11:24:17.840Z,99.20
2018-12-03T11:26:51.177Z,94.07
2018-12-03T11:29:23.160Z,102.97
2018-12-03T11:31:56.963Z,97.47
2018-12-03T11:34:27.667Z,98.47
2018-12-03T11:37:01.778Z,89.43
2018-12-03T11:39:58.678Z,102.73
2018-12-03T11:42:33.116Z,98.00
2018-12-03T11:45:08.071Z,106.67
2018-12-03T11:47:39.905Z,97.97
2018-12-03T11:50:12.471Z,97.53
2018-12-03T11:52:49.614Z,99.03
2018-12-03T11:55:20.853Z,96.23
2018-12-03T11:57:52.139Z,89.13
2018-12-03T12:00:29.260Z,94.77
2018-12-03T12:03:01.971Z,100.07
2018-12-03T12:05:33.715Z,100.03
2018-12-03T12:08:09.306Z,87.97
2018-12-03T12:10:39.865Z,95.50
2018-12-03T12:13:13.002Z,84.67
2018-12-03T12:15:45.990Z,101.30
2018-12-03T12:18:17.059Z,100.90
2018-12-03T12:20:55.415Z,95.90
2018-12-03T12:23:26.668Z,101.17
2018-12-03T12:25:57.981Z,99.67
2018-12-03T12:28:28.620Z,103.90
2018-12-03T12:30:58.879Z,99.30
2018-12-03T12:33:30.217Z,85.70
2018-12-03T12:36:00.872Z,109.47
2018-12-03T12:38:31.528Z,97.53
2018-12-03T12:41:02.094Z,94.00
2018-12-03T12:43:32.343Z,80.73
2018-12-03T12:46:09.658Z,91.83
2018-12-03T12:48:40.199Z,83.73
2018-12-03T12:51:13.769Z,83.40
2018-12-03T12:53:50.607Z,78.03
2018-12-03T12:56:24.047Z,82.70
2018-12-03T12:58:58.944Z,77.03
2018-12-03T13:01:30.887Z,81.47
2018-12-03T13:04:02.416Z,86.30
2018-12-03T13:06:33.287Z,94.30
2018-12-03T13:09:09.744Z,93.77
2018-12-03T13:11:41.456Z,86.23
2018-12-03T13:14:14.757Z,80.33
2018-12-03T13:16:47.839Z,91.03
2018-12-03T13:19:21.409Z,92.50
2018-12-03T13:21:52.972Z,96.10
2018-12-03T13:24:25.097Z,87.40
2018-12-03T13:26:56.189Z,88.20
2018-12-03T13:29:27.340Z,92.57
2018-12-03T13:32:01.083Z,93.90
2018-12-03T13:34:38.395Z,93.20
2018-12-03T13:37:14.366Z,101.33
2018-12-03T13:39:47.223Z,88.23
2018-12-03T13:42:18.510Z,100.23
2018-12-03T13:44:51.122Z,92.43
2018-12-03T13:47:25.334Z,90.10
2018-12-03T13:49:58.242Z,93.87
2018-12-03T13:52:34.749Z,97.47
2018-12-03T13:55:08.762Z,101.80
2018-12-03T13:57:39.842Z,104.33
2018-12-03T14:00:26.809Z,94.37
2018-12-03T14:03:09.359Z,92.43
2018-12-03T14:05:48.692Z,95.90
2018-12-03T14:10:05.117Z,101.13
2018-12-03T14:12:45.108Z,103.83
2018-12-03T14:15:34.299Z,91.03
2018-12-03T14:18:20.765Z,94.53
2018-12-03T14:20:53.955Z,106.50
2018-12-03T14:23:30.588Z,97.80
2018-12-03T14:26:02.617Z,96.10
2018-12-03T14:28:35.519Z,98.20
2018-12-03T14:31:07.279Z,99.90
2018-12-03T14:33:37.607Z,104.00
2018-12-03T14:36:13.965Z,104.23
2018-12-03T14:38:44.453Z,107.73
2018-12-03T14:41:17.625Z,107.40
2018-12-03T14:43:48.895Z,106.70
2018-12-03T14:46:22.938Z,105.87
2018-12-03T14:48:55.795Z,103.20
2018-12-03T14:51:27.287Z,118.17
2018-12-03T14:54:02.795Z,126.80
2018-12-03T14:56:33.768Z,116.70
2018-12-03T14:59:06.312Z,115.40
2018-12-03T15:01:38.318Z,126.90
2018-12-03T15:04:12.254Z,110.33
2018-12-03T15:06:48.781Z,98.93
2018-12-03T15:09:21.983Z,113.80
2018-12-03T15:11:55.650Z,115.67
2018-12-03T15:14:26.519Z,107.63
2018-12-03T15:16:57.497Z,109.03
2018-12-03T15:19:28.317Z,115.63
2018-12-03T15:21:58.872Z,110.00
2018-12-03T15:24:29.355Z,118.83
2018-12-03T15:27:00.199Z,118.77
2018-12-03T15:29:31.355Z,114.57
2018-12-03T15:32:04.670Z,114.73
2018-12-03T15:34:38.867Z,114.83
2018-12-03T15:37:12.455Z,119.47
2018-12-03T15:39:44.882Z,128.63
2018-12-03T15:42:17.511Z,137.17
2018-12-03T15:44:53.280Z,130.83
2018-12-03T15:47:25.660Z,131.10
2018-12-03T15:50:06.646Z,130.90
2018-12-03T15:52:38.963Z,141.13
2018-12-03T15:55:14.459Z,131.83
2018-12-03T15:57:57.806Z,145.90
2018-12-03T16:00:31.769Z,135.00
2018-12-03T16:03:04.929Z,144.90
2018-12-03T16:05:37.020Z,139.23
2018-12-03T16:08:09.800Z,139.87
2018-12-03T16:10:40.536Z,135.37
2018-12-03T16:13:14.246Z,129.60
2018-12-03T16:15:46.301Z,138.70
2018-12-03T16:18:18.082Z,131.00
2018-12-03T16:20:49.232Z,135.43
2018-12-03T16:23:20.215Z,132.03
2018-12-03T16:25:53.610Z,142.33
2018-12-03T16:28:27.329Z,135.07
2018-12-03T16:30:58.412Z,134.90
2018-12-03T16:33:31.744Z,129.07
2018-12-03T16:36:02.862Z,128.17
2018-12-03T16:38:35.840Z,139.93
2018-12-03T16:41:12.155Z,132.20
2018-12-03T16:43:42.962Z,136.50
2018-12-03T16:49:18.555Z,134.93
2018-12-03T16:51:50.958Z,141.13
2018-12-03T16:54:21.888Z,146.27
2018-12-03T16:56:55.349Z,140.37
2018-12-03T16:59:27.519Z,140.80
2018-12-03T17:02:03.130Z,152.93
2018-12-03T17:04:36.906Z,142.40
2018-12-03T17:07:15.684Z,153.20
2018-12-03T17:09:48.399Z,145.37
2018-12-03T17:12:23.924Z,142.70
2018-12-03T17:14:55.845Z,140.50
2018-12-03T17:17:27.759Z,150.73
2018-12-03T17:20:00.499Z,151.90
2018-12-03T17:22:45.171Z,150.60
2018-12-03T17:25:26.006Z,157.33
2018-12-03T17:28:02.233Z,155.23
2018-12-03T17:30:35.533Z,149.77
2018-12-03T17:33:06.643Z,159.97
2018-12-03T17:35:38.379Z,160.13
2018-12-03T17:38:11.830Z,149.97
2018-12-03T17:40:47.129Z,158.13
2018-12-03T17:43:24.559Z,158.77
2018-12-03T17:45:55.800Z,148.97
2018-12-03T17:48:27.449Z,154.17
2018-12-03T17:51:03.159Z,156.33
2018-12-03T17:53:37.387Z,157.73
2018-12-03T17:56:13.657Z,155.43
2018-12-03T17:58:46.845Z,144.53
2018-12-03T18:01:19.591Z,142.33
2018-12-03T18:03:51.312Z,139.60
2018-12-03T18:06:23.757Z,148.60
2018-12-03T18:08:54.621Z,142.93
2018-12-03T18:11:27.638Z,156.53
2018-12-03T18:13:59.132Z,153.90
2018-12-03T18:16:39.491Z,158.33
2018-12-03T18:19:12.135Z,157.20
2018-12-03T18:21:45.176Z,146.73
2018-12-03T18:24:24.597Z,130.30
2018-12-03T18:26:57.710Z,152.77
2018-12-03T18:29:28.416Z,141.27
2018-12-03T18:31:59.077Z,145.17
2018-12-03T18:34:29.788Z,146.03
2018-12-03T18:37:03.783Z,152.70
2018-12-03T18:39:36.954Z,158.13
2018-12-03T18:42:10.531Z,161.43
2018-12-03T18:44:44.017Z,158.73
2018-12-03T18:47:16.085Z,158.40
2018-12-03T18:49:49.857Z,170.83
2018-12-03T18:52:23.134Z,153.17
2018-12-03T18:54:55.009Z,141.10
2018-12-03T18:57:26.167Z,161.97
2018-12-03T18:59:58.902Z,168.40
2018-12-03T19:02:31.734Z,178.70
2018-12-03T19:05:05.418Z,181.33
2018-12-03T19:07:43.223Z,172.17
2018-12-03T19:10:26.201Z,164.97
2018-12-03T19:12:57.119Z,167.27
2018-12-03T19:15:34.502Z,158.13
2018-12-03T19:18:07.170Z,150.13
2018-12-03T19:20:46.701Z,171.70
2018-12-03T19:23:20.729Z,158.30
2018-12-03T19:25:58.970Z,155.30
2018-12-03T19:28:30.950Z,141.03
2018-12-03T19:31:05.107Z,143.30
2018-12-03T19:34:13.252Z,157.57
2018-12-03T19:36:44.819Z,152.90
2018-12-03T19:39:15.667Z,144.17
2018-12-03T19:41:52.482Z,143.00
2018-12-03T19:44:25.639Z,155.40
2018-12-03T19:47:01.895Z,148.40
2018-12-03T19:49:32.669Z,150.57
2018-12-03T19:52:04.122Z,156.10
2018-12-03T19:54:36.347Z,147.10
2018-12-03T19:57:10.087Z,141.30
2018-12-03T19:59:48.088Z,160.80
2018-12-03T20:02:20.583Z,151.87
2018-12-03T20:04:54.836Z,137.50
2018-12-03T20:07:27.718Z,140.30
2018-12-03T20:10:01.193Z,134.20
2018-12-03T20:12:34.167Z,125.73
2018-12-03T20:15:07.222Z,127.63
2018-12-03T20:17:41.152Z,131.67
2018-12-03T20:20:18.157Z,130.70
2018-12-03T20:22:57.796Z,131.80
2018-12-03T20:25:40.322Z,151.00
2018-12-03T20:28:16.023Z,142.57
2018-12-03T20:31:12.299Z,140.80
2018-12-03T20:34:01.643Z,130.63
2018-12-03T20:39:05.313Z,147.23
2018-12-03T20:41:44.798Z,127.60
2018-12-03T20:44:31.526Z,137.10
2018-12-03T20:47:26.782Z,133.40
2018-12-03T20:51:06.628Z,133.27
2018-12-03T20:53:46.496Z,132.73
2018-12-03T20:56:19.483Z,131.67
2018-12-03T20:58:50.304Z,127.80
2018-12-03T21:01:21.043Z,132.57
2018-12-03T21:03:55.756Z,127.07
2018-12-03T21:06:27.359Z,132.63
2018-12-03T21:09:00.054Z,138.17
2018-12-03T21:11:31.379Z,122.47
2018-12-03T21:14:06.300Z,124.40
2018-12-03T21:16:38.277Z,148.40
2018-12-03T21:19:18.369Z,149.47
2018-12-03T21:21:54.964Z,138.83
2018-12-03T21:24:26.205Z,133.97
2018-12-03T21:26:56.776Z,143.67
2018-12-03T21:29:27.895Z,135.33
2018-12-03T21:32:06.642Z,129.23
2018-12-03T21:34:37.568Z,129.17
2018-12-03T21:37:08.988Z,120.97
2018-12-03T21:39:48.045Z,124.63
2018-12-03T21:42:15.978Z,120.13
2018-12-03T21:44:46.899Z,117.87
2018-12-03T21:47:18.456Z,127.80
2018-12-03T21:49:50.436Z,118.63
2018-12-03T21:52:27.658Z,117.80
2018-12-03T21:55:00.872Z,104.43
2018-12-03T21:57:31.279Z,124.63
2018-12-03T22:00:06.628Z,114.10
2018-12-03T22:02:38.316Z,96.40
2018-12-03T22:05:11.647Z,98.50
2018-12-03T22:07:59.818Z,98.27
2018-12-03T22:10:31.570Z,92.70
2018-12-03T22:13:03.871Z,91.97
2018-12-03T22:15:37.340Z,91.23
2018-12-03T22:18:08.103Z,82.97
2018-12-03T22:20:38.703Z,84.33
2018-12-03T22:23:09.299Z,74.40
2018-12-03T22:25:39.949Z,85.60
2018-12-03T22:28:16.481Z,76.37
2018-12-03T22:30:50.271Z,75.40
2018-12-03T22:33:23.972Z,66.73
2018-12-03T22:35:56.780Z,91.93
2018-12-03T22:38:28.931Z,78.17
2018-12-03T22:41:01.880Z,84.63
2018-12-03T22:43:34.889Z,76.77
2018-12-03T22:46:09.786Z,73.30
2018-12-03T22:48:43.051Z,83.00
2018-12-03T22:51:17.078Z,86.87
2018-12-03T22:53:49.927Z,72.50
2018-12-03T22:56:21.262Z,79.47
2018-12-03T22:58:54.068Z,74.77
2018-12-03T23:01:26.836Z,75.30
2018-12-03T23:04:00.646Z,81.57
2018-12-03T23:06:34.072Z,75.37
2018-12-03T23:09:09.586Z,77.27
2018-12-03T23:11:48.895Z,74.30
2018-12-03T23:14:21.833Z,78.87
2018-12-03T23:16:53.567Z,75.10
2018-12-03T23:19:26.311Z,70.93
2018-12-03T23:21:58.322Z,86.03
2018-12-03T23:24:32.114Z,73.17
2018-12-03T23:27:05.312Z,77.43
2018-12-03T23:29:38.056Z,75.40
2018-12-03T23:32:11.334Z,81.23
2018-12-03T23:34:42.079Z,78.77
2018-12-03T23:37:13.899Z,72.67
2018-12-03T23:39:46.856Z,76.83
2018-12-03T23:42:19.404Z,83.97
2018-12-03T23:44:50.952Z,87.53
2018-12-03T23:47:25.444Z,81.67
2018-12-03T23:49:57.515Z,92.80
2018-12-03T23:52:28.250Z,90.57
2018-12-03T23:54:59.558Z,90.93
2018-12-03T23:57:31.369Z,92.07
