createdAt,value
2018-05-08T00:04:46.000Z,95214.66
2018-05-08T00:09:51.345Z,95213.83
2018-05-08T00:12:20.526Z,95216.25
2018-05-08T00:14:49.783Z,95209.77
2018-05-08T00:17:19.013Z,95213.11
2018-05-08T00:19:48.286Z,95205.33
2018-05-08T00:24:53.187Z,95198.76
2018-05-08T00:27:22.452Z,95192.84
2018-05-08T00:29:51.497Z,95193.13
2018-05-08T00:32:20.542Z,95190.66
2018-05-08T00:34:49.858Z,95179.62
2018-05-08T00:37:18.921Z,95174.50
2018-05-08T00:39:48.044Z,95171.57
2018-05-08T00:42:17.039Z,95170.17
2018-05-08T00:44:46.373Z,95171.08
2018-05-08T00:49:51.159Z,95170.05
2018-05-08T00:52:20.223Z,95171.25
2018-05-08T00:55:11.032Z,95169.74
2018-05-08T00:57:40.085Z,95168.07
2018-05-08T01:00:09.138Z,95163.87
2018-05-08T01:02:38.461Z,95159.70
2018-05-08T01:05:07.499Z,95161.14
2018-05-08T01:07:36.563Z,95167.77
2018-05-08T01:10:05.596Z,95167.47
2018-05-08T01:12:34.991Z,95166.64
2018-05-08T01:15:04.050Z,95168.84
2018-05-08T01:17:34.000Z,95159.75
2018-05-08T01:20:04.092Z,95160.91
2018-05-08T01:22:33.162Z,95162.66
2018-05-08T01:25:03.138Z,95160.25
2018-05-08T01:27:32.187Z,95162.14
2018-05-08T01:30:01.247Z,95158.73
2018-05-08T01:32:30.318Z,95160.95
2018-05-08T01:34:59.362Z,95157.88
2018-05-08T01:37:28.407Z,95157.86
2018-05-08T01:39:57.550Z,95157.31
2018-05-08T01:42:26.586Z,95154.80
2018-05-08T01:44:55.641Z,95152.61
2018-05-08T01:47:24.853Z,95155.52
2018-05-08T01:52:29.602Z,95155.66
2018-05-08T01:54:59.606Z,95160.48
2018-05-08T01:57:28.737Z,95158.88
2018-05-08T01:59:59.748Z,95158.38
2018-05-08T02:02:28.787Z,95153.66
2018-05-08T02:04:57.842Z,95153.06
2018-05-08T02:07:26.885Z,95149.80
2018-05-08T02:09:55.930Z,95143.13
2018-05-08T02:12:24.978Z,95144.95
2018-05-08T02:14:54.024Z,95145.20
2018-05-08T02:17:23.066Z,95134.80
2018-05-08T02:19:52.118Z,95136.38
2018-05-08T02:22:21.301Z,95135.01
2018-05-08T02:24:50.329Z,95135.32
2018-05-08T02:27:19.374Z,95129.80
2018-05-08T02:29:48.404Z,95125.66
2018-05-08T02:32:17.675Z,95126.53
2018-05-08T02:34:46.933Z,95123.78
2018-05-08T02:37:17.307Z,95124.27
2018-05-08T02:39:46.362Z,95120.47
2018-05-08T02:42:15.421Z,95121.16
2018-05-08T02:44:44.496Z,95120.44
2018-05-08T02:47:13.516Z,95117.02
2018-05-08T02:49:42.559Z,95115.16
2018-05-08T02:52:11.877Z,95118.73
2018-05-08T02:54:40.928Z,95117.68
2018-05-08T02:57:10.010Z,95118.91
2018-05-08T02:59:40.990Z,95116.80
2018-05-08T03:02:10.035Z,95124.23
2018-05-08T03:04:39.336Z,95121.25
2018-05-08T03:09:44.565Z,95121.48
2018-05-08T03:12:15.602Z,95124.42
2018-05-08T03:14:44.899Z,95126.02
2018-05-08T03:17:14.995Z,95126.84
2018-05-08T03:19:44.292Z,95123.52
2018-05-08T03:22:13.352Z,95119.75
2018-05-08T03:24:42.502Z,95120.59
2018-05-08T03:27:11.537Z,95119.49
2018-05-08T03:29:41.603Z,95117.76
2018-05-08T03:32:11.593Z,95114.65
2018-05-08T03:34:40.771Z,95117.92
2018-05-08T03:37:09.979Z,95112.58
2018-05-08T03:39:39.034Z,95112.12
2018-05-08T03:42:08.125Z,95115.23
2018-05-08T03:44:37.173Z,95118.41
2018-05-08T03:47:07.218Z,95115.85
2018-05-08T03:49:36.260Z,95118.19
2018-05-08T03:52:05.464Z,95117.72
2018-05-08T03:54:34.554Z,95116.05
2018-05-08T03:57:03.611Z,95116.16
2018-05-08T03:59:32.676Z,95111.94
2018-05-08T04:04:55.429Z,95117.89
2018-05-08T04:07:42.264Z,95116.13
2018-05-08T04:10:11.636Z,95121.41
2018-05-08T04:12:42.050Z,95108.06
2018-05-08T04:15:11.172Z,95107.25
2018-05-08T04:17:41.228Z,95108.25
2018-05-08T04:20:10.692Z,95116.03
2018-05-08T04:22:39.733Z,95108.08
2018-05-08T04:25:08.788Z,95103.69
2018-05-08T04:27:38.031Z,95106.15
2018-05-08T04:32:43.029Z,95102.34
2018-05-08T04:35:12.311Z,95103.81
2018-05-08T04:37:41.362Z,95102.41
2018-05-08T04:40:10.426Z,95103.95
2018-05-08T04:45:16.167Z,95106.62
2018-05-08T04:47:47.670Z,95109.74
2018-05-08T04:50:16.828Z,95106.84
2018-05-08T04:55:21.533Z,95105.35
2018-05-08T04:57:50.595Z,95104.67
2018-05-08T05:00:20.101Z,95105.41
2018-05-08T05:05:24.839Z,95108.92
2018-05-08T05:07:53.893Z,95108.78
2018-05-08T05:10:23.206Z,95113.42
2018-05-08T05:12:52.238Z,95109.95
2018-05-08T05:15:21.522Z,95111.06
2018-05-08T05:17:50.762Z,95108.70
2018-05-08T05:20:19.796Z,95101.44
2018-05-08T05:25:24.633Z,95099.33
2018-05-08T05:27:53.708Z,95096.85
2018-05-08T05:30:22.776Z,95088.74
2018-05-08T05:32:52.506Z,95088.67
2018-05-08T05:35:21.550Z,95085.59
2018-05-08T05:40:26.489Z,95081.84
2018-05-08T05:42:56.653Z,95082.88
2018-05-08T05:45:25.707Z,95079.20
2018-05-08T05:47:54.860Z,95078.30
2018-05-08T05:50:24.302Z,95080.33
2018-05-08T05:52:53.367Z,95082.92
2018-05-08T05:55:22.899Z,95078.59
2018-05-08T05:57:51.955Z,95075.28
2018-05-08T06:00:22.686Z,95076.08
2018-05-08T06:02:51.722Z,95070.33
2018-05-08T06:05:20.757Z,95069.25
2018-05-08T06:07:49.828Z,95064.17
2018-05-08T06:10:18.864Z,95057.20
2018-05-08T06:15:23.866Z,95057.48
2018-05-08T06:17:52.918Z,95057.34
2018-05-08T06:20:22.007Z,95058.72
2018-05-08T06:22:51.693Z,95062.95
2018-05-08T06:25:20.773Z,95061.87
2018-05-08T06:27:50.581Z,95060.00
2018-05-08T06:30:19.630Z,95057.91
2018-05-08T06:32:50.176Z,95053.92
2018-05-08T06:37:55.008Z,95055.63
2018-05-08T06:40:24.174Z,95059.45
2018-05-08T06:42:53.226Z,95060.06
2018-05-08T06:45:22.288Z,95060.38
2018-05-08T06:47:51.736Z,95068.52
2018-05-08T06:50:21.235Z,95066.12
2018-05-08T06:52:50.737Z,95064.30
2018-05-08T06:55:19.805Z,95066.29
2018-05-08T06:57:50.003Z,95069.02
2018-05-08T07:00:19.192Z,95065.72
2018-05-08T07:05:24.021Z,95062.73
2018-05-08T07:07:53.349Z,95057.95
2018-05-08T07:10:22.406Z,95057.11
2018-05-08T07:15:27.327Z,95051.00
2018-05-08T07:17:56.506Z,95053.25
2018-05-08T07:20:25.633Z,95060.78
2018-05-08T07:22:55.576Z,95059.09
2018-05-08T07:25:24.597Z,95058.48
2018-05-08T07:27:54.279Z,95052.11
2018-05-08T07:30:23.342Z,95053.45
2018-05-08T07:32:52.749Z,95054.09
2018-05-08T07:35:21.823Z,95053.98
2018-05-08T07:40:26.645Z,95053.05
2018-05-08T07:42:56.932Z,95061.30
2018-05-08T07:45:26.058Z,95061.86
2018-05-08T07:50:30.818Z,95057.31
2018-05-08T07:53:00.297Z,95061.77
2018-05-08T07:55:29.386Z,95059.14
2018-05-08T07:57:59.316Z,95062.25
2018-05-08T08:00:28.356Z,95059.95
2018-05-08T08:02:57.931Z,95056.32
2018-05-08T08:05:26.982Z,95052.07
2018-05-08T08:07:56.962Z,95052.86
2018-05-08T08:10:26.020Z,95044.80
2018-05-08T08:12:55.214Z,95041.43
2018-05-08T08:15:24.266Z,95035.88
2018-05-08T08:17:53.634Z,95039.48
2018-05-08T08:20:22.690Z,95032.53
2018-05-08T08:22:51.827Z,95037.92
2018-05-08T08:25:21.454Z,95041.34
2018-05-08T08:27:50.521Z,95040.88
2018-05-08T08:30:20.387Z,95040.16
2018-05-08T08:32:49.475Z,95037.50
2018-05-08T08:35:18.509Z,95039.31
2018-05-08T08:40:23.893Z,95035.66
2018-05-08T08:42:52.955Z,95031.97
2018-05-08T08:45:22.426Z,95028.33
2018-05-08T08:47:51.577Z,95022.56
2018-05-08T08:50:21.195Z,95022.32
2018-05-08T08:55:26.055Z,95017.77
2018-05-08T08:57:55.118Z,95016.56
2018-05-08T09:00:24.148Z,95014.90
2018-05-08T09:02:53.225Z,95015.58
2018-05-08T09:05:22.278Z,95015.77
2018-05-08T09:07:51.332Z,95008.63
2018-05-08T09:10:20.393Z,95010.92
2018-05-08T09:12:49.700Z,94999.56
2018-05-08T09:15:18.730Z,95000.57
2018-05-08T09:17:48.047Z,95000.98
2018-05-08T09:20:17.097Z,95000.48
2018-05-08T09:22:46.370Z,94991.86
2018-05-08T09:25:15.423Z,94989.59
2018-05-08T09:27:44.470Z,94987.48
2018-05-08T09:30:13.534Z,94988.90
2018-05-08T09:32:42.603Z,94986.72
2018-05-08T09:35:11.638Z,94987.52
2018-05-08T09:37:40.693Z,94984.84
2018-05-08T09:42:46.394Z,94972.50
2018-05-08T09:45:15.426Z,94972.59
2018-05-08T09:47:44.686Z,94964.09
2018-05-08T09:50:13.727Z,94967.03
2018-05-08T09:52:43.142Z,94973.52
2018-05-08T09:57:47.962Z,94957.33
2018-05-08T10:00:17.651Z,94952.45
2018-05-08T10:02:46.705Z,94948.59
2018-05-08T10:05:16.126Z,94951.67
2018-05-08T10:07:45.223Z,94957.39
2018-05-08T10:10:15.568Z,94948.44
2018-05-08T10:12:44.610Z,94944.54
2018-05-08T10:15:14.119Z,94934.70
2018-05-08T10:20:20.439Z,94931.83
2018-05-08T10:22:49.505Z,94925.82
2018-05-08T10:25:18.531Z,94929.95
2018-05-08T10:30:23.923Z,94921.59
2018-05-08T10:32:52.985Z,94921.61
2018-05-08T10:35:22.051Z,94915.86
2018-05-08T10:37:51.124Z,94916.03
2018-05-08T10:40:20.159Z,94910.70
2018-05-08T10:42:49.639Z,94904.02
2018-05-08T10:45:18.889Z,94901.27
2018-05-08T10:47:48.299Z,94902.52
2018-05-08T10:50:17.344Z,94891.89
2018-05-08T10:52:46.519Z,94888.40
2018-05-08T10:55:15.561Z,94883.83
2018-05-08T10:57:44.618Z,94882.62
2018-05-08T11:00:14.690Z,94886.01
2018-05-08T11:02:43.756Z,94881.91
2018-05-08T11:05:12.800Z,94874.45
2018-05-08T11:07:41.866Z,94875.12
2018-05-08T11:10:10.914Z,94877.06
2018-05-08T11:15:15.851Z,94868.30
2018-05-08T11:17:47.350Z,94872.13
2018-05-08T11:20:16.408Z,94862.17
2018-05-08T11:22:45.955Z,94876.19
2018-05-08T11:25:14.993Z,94875.16
2018-05-08T11:30:19.878Z,94862.11
2018-05-08T11:32:48.951Z,94853.03
2018-05-08T11:35:18.001Z,94848.30
2018-05-08T11:37:47.054Z,94849.69
2018-05-08T11:40:16.595Z,94837.34
2018-05-08T11:42:45.645Z,94830.67
2018-05-08T11:45:15.940Z,94830.22
2018-05-08T11:47:45.010Z,94824.52
2018-05-08T11:50:14.043Z,94831.27
2018-05-08T11:52:43.202Z,94830.66
2018-05-08T11:57:48.068Z,94823.98
2018-05-08T12:00:17.139Z,94819.65
2018-05-08T12:02:46.182Z,94819.70
2018-05-08T12:05:15.718Z,94821.66
2018-05-08T12:07:44.745Z,94819.56
2018-05-08T12:10:14.253Z,94813.29
2018-05-08T12:15:19.123Z,94805.39
2018-05-08T12:20:23.970Z,94802.98
2018-05-08T12:22:53.027Z,94802.01
2018-05-08T12:25:22.704Z,94804.00
2018-05-08T12:27:51.750Z,94804.56
2018-05-08T12:30:22.404Z,94797.41
2018-05-08T12:32:51.496Z,94792.59
2018-05-08T12:35:20.556Z,94795.80
2018-05-08T12:37:49.822Z,94797.28
2018-05-08T12:40:18.861Z,94790.23
2018-05-08T12:42:48.407Z,94782.63
2018-05-08T12:45:17.468Z,94781.72
2018-05-08T12:47:46.514Z,94779.44
2018-05-08T12:50:15.558Z,94778.52
2018-05-08T12:52:44.616Z,94778.20
2018-05-08T12:55:14.226Z,94771.11
2018-05-08T12:57:43.283Z,94765.86
2018-05-08T13:00:12.409Z,94770.94
2018-05-08T13:05:17.612Z,94774.41
2018-05-08T13:07:46.582Z,94759.11
2018-05-08T13:10:15.655Z,94751.39
2018-05-08T13:12:44.951Z,94768.95
2018-05-08T13:15:14.051Z,94763.96
2018-05-08T13:17:43.495Z,94764.21
2018-05-08T13:20:12.573Z,94758.41
2018-05-08T13:22:41.931Z,94750.31
2018-05-08T13:25:10.902Z,94746.34
2018-05-08T13:27:39.971Z,94750.28
2018-05-08T13:30:09.596Z,94746.34
2018-05-08T13:32:38.643Z,94745.39
2018-05-08T13:35:07.706Z,94738.52
2018-05-08T13:37:37.145Z,94733.80
2018-05-08T13:40:06.277Z,94733.05
2018-05-08T13:42:36.613Z,94736.91
2018-05-08T13:45:05.664Z,94735.63
2018-05-08T13:47:34.721Z,94728.84
2018-05-08T13:52:39.583Z,94721.41
2018-05-08T13:55:12.842Z,94718.86
2018-05-08T13:57:42.244Z,94722.75
2018-05-08T14:00:11.336Z,94718.07
2018-05-08T14:02:40.405Z,94721.44
2018-05-08T14:05:10.020Z,94718.74
2018-05-08T14:07:40.022Z,94722.12
2018-05-08T14:10:09.091Z,94715.05
2018-05-08T14:12:38.391Z,94707.67
2018-05-08T14:15:07.450Z,94707.22
2018-05-08T14:17:37.056Z,94705.02
2018-05-08T14:20:06.188Z,94704.72
2018-05-08T14:22:35.254Z,94711.98
2018-05-08T14:30:15.936Z,94698.38
2018-05-08T14:32:45.299Z,94690.94
2018-05-08T14:35:14.357Z,94685.55
2018-05-08T14:37:43.885Z,94691.28
2018-05-08T14:40:12.922Z,94691.38
2018-05-08T14:42:41.979Z,94683.80
2018-05-08T14:45:11.472Z,94692.42
2018-05-08T14:47:40.547Z,94686.63
2018-05-08T14:50:09.702Z,94691.09
2018-05-08T14:52:38.746Z,94692.04
2018-05-08T14:57:43.597Z,94687.36
2018-05-08T15:02:48.781Z,94676.69
2018-05-08T15:05:18.251Z,94684.12
2018-05-08T15:07:47.316Z,94676.73
2018-05-08T15:10:16.362Z,94671.02
2018-05-08T15:15:21.674Z,94674.25
2018-05-08T15:17:50.758Z,94673.27
2018-05-08T15:20:19.811Z,94669.78
2018-05-08T15:22:49.486Z,94668.72
2018-05-08T15:25:18.553Z,94671.86
2018-05-08T15:27:48.087Z,94670.48
2018-05-08T15:30:17.123Z,94664.77
2018-05-08T15:32:46.177Z,94658.57
2018-05-08T15:35:15.368Z,94657.92
2018-05-08T15:37:44.418Z,94656.48
2018-05-08T15:40:13.500Z,94653.95
2018-05-08T15:42:42.538Z,94657.84
2018-05-08T15:45:11.594Z,94654.09
2018-05-08T15:47:41.629Z,94650.03
2018-05-08T15:50:10.701Z,94658.16
2018-05-08T15:52:40.584Z,94658.43
2018-05-08T15:55:09.916Z,94651.27
2018-05-08T15:57:38.871Z,94647.12
2018-05-08T16:00:07.923Z,94656.16
2018-05-08T16:02:37.946Z,94656.04
2018-05-08T16:07:42.902Z,94651.70
2018-05-08T16:12:47.813Z,94641.55
2018-05-08T16:15:17.668Z,94635.55
2018-05-08T16:17:46.745Z,94639.53
2018-05-08T16:20:15.794Z,94641.45
2018-05-08T16:22:45.294Z,94641.19
2018-05-08T16:25:14.354Z,94634.75
2018-05-08T16:30:19.425Z,94640.61
2018-05-08T16:32:48.856Z,94639.55
2018-05-08T16:35:17.913Z,94642.67
2018-05-08T16:37:46.970Z,94637.67
2018-05-08T16:40:16.305Z,94642.73
2018-05-08T16:42:45.361Z,94640.83
2018-05-08T16:45:14.426Z,94636.52
2018-05-08T16:47:43.804Z,94645.81
2018-05-08T16:50:12.859Z,94645.59
2018-05-08T16:52:41.947Z,94651.20
2018-05-08T16:57:46.790Z,94642.45
2018-05-08T17:00:15.908Z,94644.05
2018-05-08T17:02:45.015Z,94638.00
2018-05-08T17:05:14.117Z,94631.98
2018-05-08T17:07:43.563Z,94637.00
2018-05-08T17:10:12.615Z,94636.43
2018-05-08T17:12:41.676Z,94638.69
2018-05-08T17:15:11.169Z,94634.92
2018-05-08T17:17:40.235Z,94635.20
2018-05-08T17:20:09.278Z,94639.35
2018-05-08T17:22:38.954Z,94637.23
2018-05-08T17:25:07.987Z,94632.80
2018-05-08T17:27:37.935Z,94634.16
2018-05-08T17:30:06.983Z,94639.72
2018-05-08T17:32:36.054Z,94636.20
2018-05-08T17:35:05.580Z,94638.38
2018-05-08T17:37:34.658Z,94636.59
2018-05-08T17:40:04.699Z,94639.06
2018-05-08T17:42:33.980Z,94643.52
2018-05-08T17:47:39.918Z,94643.47
2018-05-08T17:50:08.973Z,94639.24
2018-05-08T17:52:38.145Z,94642.26
2018-05-08T17:55:07.636Z,94645.31
2018-05-08T17:57:36.701Z,94650.13
2018-05-08T18:00:06.118Z,94646.92
2018-05-08T18:02:35.179Z,94644.30
2018-05-08T18:05:04.261Z,94649.59
2018-05-08T18:07:33.591Z,94651.16
2018-05-08T18:10:02.667Z,94649.70
2018-05-08T18:12:31.727Z,94650.72
2018-05-08T18:15:00.982Z,94648.81
2018-05-08T18:17:30.163Z,94647.00
2018-05-08T18:25:13.135Z,94649.47
2018-05-08T18:27:42.202Z,94648.84
2018-05-08T18:30:11.510Z,94658.23
2018-05-08T18:32:40.546Z,94660.44
2018-05-08T18:35:09.623Z,94662.38
2018-05-08T18:37:39.269Z,94664.83
2018-05-08T18:40:08.415Z,94669.49
2018-05-08T18:42:37.519Z,94677.34
2018-05-08T18:45:06.608Z,94688.11
2018-05-08T18:47:35.909Z,94690.23
2018-05-08T18:50:04.976Z,94692.69
2018-05-08T18:52:34.035Z,94688.05
2018-05-08T18:55:03.614Z,94689.20
2018-05-08T18:57:32.750Z,94694.48
2018-05-08T19:00:07.344Z,94693.14
2018-05-08T19:02:36.483Z,94692.48
2018-05-08T19:05:06.140Z,94693.75
2018-05-08T19:07:35.219Z,94701.73
2018-05-08T19:10:04.367Z,94704.35
2018-05-08T19:12:33.462Z,94705.54
2018-05-08T19:15:08.015Z,94706.91
2018-05-08T19:17:38.300Z,94708.50
2018-05-08T19:20:07.420Z,94711.15
2018-05-08T19:22:36.478Z,94715.62
2018-05-08T19:25:05.548Z,94712.13
2018-05-08T19:27:34.828Z,94712.16
2018-05-08T19:30:09.461Z,94713.42
2018-05-08T19:32:38.761Z,94715.23
2018-05-08T19:37:52.173Z,94718.50
2018-05-08T19:40:21.213Z,94720.59
2018-05-08T19:42:50.740Z,94720.44
2018-05-08T19:45:19.783Z,94721.94
2018-05-08T19:47:49.958Z,94723.20
2018-05-08T19:50:19.057Z,94725.44
2018-05-08T19:52:48.103Z,94728.24
2018-05-08T19:55:18.063Z,94724.13
2018-05-08T19:57:47.512Z,94723.67
2018-05-08T20:00:16.486Z,94720.54
2018-05-08T20:07:58.092Z,94713.76
2018-05-08T20:10:27.274Z,94715.21
2018-05-08T20:12:56.386Z,94716.18
2018-05-08T20:15:25.428Z,94717.62
2018-05-08T20:17:54.471Z,94716.29
2018-05-08T20:20:23.666Z,94715.19
2018-05-08T20:22:52.770Z,94720.41
2018-05-08T20:27:58.584Z,94715.23
2018-05-08T20:30:29.636Z,94713.32
2018-05-08T20:32:58.683Z,94714.34
2018-05-08T20:35:27.747Z,94710.78
2018-05-08T20:37:57.058Z,94705.93
2018-05-08T20:45:38.091Z,94704.58
2018-05-08T20:50:42.929Z,94693.98
2018-05-08T20:53:11.986Z,94691.14
2018-05-08T20:55:41.131Z,94686.91
2018-05-08T20:58:10.177Z,94681.03
2018-05-08T21:00:39.266Z,94686.08
2018-05-08T21:03:09.010Z,94680.23
2018-05-08T21:05:38.049Z,94674.23
2018-05-08T21:08:07.190Z,94679.91
2018-05-08T21:10:36.255Z,94679.88
2018-05-08T21:13:05.318Z,94678.31
2018-05-08T21:15:34.390Z,94677.34
2018-05-08T21:18:03.670Z,94675.50
2018-05-08T21:20:33.634Z,94671.57
2018-05-08T21:23:02.689Z,94666.30
2018-05-08T21:25:31.780Z,94664.95
2018-05-08T21:28:06.394Z,94662.97
2018-05-08T21:30:40.910Z,94663.50
2018-05-08T21:33:09.926Z,94660.66
2018-05-08T21:35:38.965Z,94659.42
2018-05-08T21:38:08.083Z,94657.05
2018-05-08T21:40:37.117Z,94658.42
2018-05-08T21:43:06.403Z,94658.20
2018-05-08T21:45:35.473Z,94661.83
2018-05-08T21:48:04.512Z,94658.39
2018-05-08T21:50:33.574Z,94655.94
2018-05-08T21:53:02.677Z,94661.05
2018-05-08T21:55:32.861Z,94660.09
2018-05-08T22:00:38.080Z,94662.51
2018-05-08T22:03:07.138Z,94665.84
2018-05-08T22:05:36.189Z,94664.16
2018-05-08T22:08:05.249Z,94665.63
2018-05-08T22:10:34.560Z,94664.09
2018-05-08T22:13:03.667Z,94667.75
2018-05-08T22:15:32.741Z,94672.61
2018-05-08T22:18:01.966Z,94678.77
2018-05-08T22:20:31.150Z,94670.53
2018-05-08T22:25:36.790Z,94666.14
2018-05-08T22:28:06.108Z,94669.80
2018-05-08T22:30:35.494Z,94667.66
2018-05-08T22:33:04.717Z,94668.89
2018-05-08T22:35:34.145Z,94670.35
2018-05-08T22:38:03.249Z,94662.09
2018-05-08T22:40:32.571Z,94659.59
2018-05-08T22:43:01.881Z,94659.91
2018-05-08T22:45:31.402Z,94665.63
2018-05-08T22:50:36.673Z,94657.87
2018-05-08T22:53:05.978Z,94655.73
2018-05-08T22:55:35.220Z,94652.19
2018-05-08T23:00:40.522Z,94651.59
2018-05-08T23:03:09.730Z,94652.78
2018-05-08T23:05:38.937Z,94649.55
2018-05-08T23:08:12.942Z,94645.50
2018-05-08T23:10:42.945Z,94646.76
2018-05-08T23:13:12.358Z,94646.02
2018-05-08T23:15:41.382Z,94643.44
2018-05-08T23:18:10.465Z,94641.96
2018-05-08T23:20:39.832Z,94644.78
2018-05-08T23:23:09.576Z,94642.45
2018-05-08T23:25:38.656Z,94642.61
2018-05-08T23:28:12.224Z,94642.69
2018-05-08T23:30:41.587Z,94638.42
2018-05-08T23:33:10.659Z,94646.16
2018-05-08T23:35:39.718Z,94643.97
2018-05-08T23:38:08.926Z,94641.28
2018-05-08T23:40:39.189Z,94635.49
2018-05-08T23:43:08.826Z,94639.97
2018-05-08T23:45:38.859Z,94645.53
2018-05-08T23:48:09.010Z,94645.97
2018-05-08T23:50:38.053Z,94642.08
2018-05-08T23:53:07.088Z,94638.73
2018-05-08T23:55:36.489Z,94638.57
2018-05-08T23:58:06.622Z,94647.11
