createdAt,value
2018-07-20T00:00:04.035Z,66.19
2018-07-20T00:02:31.635Z,65.57
2018-07-20T00:04:59.269Z,65.74
2018-07-20T00:07:26.995Z,66.40
2018-07-20T00:09:54.649Z,66.40
2018-07-20T00:12:22.345Z,66.74
2018-07-20T00:14:50.031Z,67.04
2018-07-20T00:17:17.673Z,67.00
2018-07-20T00:19:45.377Z,67.28
2018-07-20T00:22:13.074Z,66.62
2018-07-20T00:24:40.793Z,67.08
2018-07-20T00:27:08.433Z,67.08
2018-07-20T00:29:36.071Z,67.16
2018-07-20T00:32:03.710Z,67.37
2018-07-20T00:34:31.326Z,67.09
2018-07-20T00:37:03.627Z,67.52
2018-07-20T00:39:31.258Z,67.40
2018-07-20T00:41:58.890Z,67.09
2018-07-20T00:44:26.578Z,67.06
2018-07-20T00:46:54.302Z,66.71
2018-07-20T00:49:21.974Z,66.93
2018-07-20T00:51:49.642Z,66.90
2018-07-20T00:54:17.320Z,66.39
2018-07-20T00:56:44.994Z,67.24
2018-07-20T00:59:12.641Z,67.09
2018-07-20T01:01:40.329Z,66.61
2018-07-20T01:04:07.993Z,66.63
2018-07-20T01:06:35.628Z,67.34
2018-07-20T01:09:05.190Z,67.41
2018-07-20T01:11:32.924Z,66.92
2018-07-20T01:14:00.599Z,66.51
2018-07-20T01:16:28.265Z,67.06
2018-07-20T01:18:55.939Z,66.58
2018-07-20T01:21:23.597Z,67.15
2018-07-20T01:23:51.253Z,67.45
2018-07-20T01:26:18.961Z,67.91
2018-07-20T01:28:46.648Z,67.69
2018-07-20T01:31:14.282Z,68.02
2018-07-20T01:33:41.974Z,67.12
2018-07-20T01:36:09.645Z,68.11
2018-07-20T01:38:37.264Z,67.59
2018-07-20T01:41:04.986Z,68.10
2018-07-20T01:43:32.611Z,69.19
2018-07-20T01:46:00.261Z,69.09
2018-07-20T01:48:27.986Z,69.30
2018-07-20T01:50:55.690Z,69.53
2018-07-20T01:53:23.332Z,69.02
2018-07-20T01:55:50.986Z,69.54
2018-07-20T01:58:18.764Z,69.34
2018-07-20T02:00:46.592Z,68.94
2018-07-20T02:03:14.259Z,68.27
2018-07-20T02:05:41.998Z,68.68
2018-07-20T02:08:09.648Z,68.28
2018-07-20T02:10:37.300Z,68.86
2018-07-20T02:13:05.086Z,68.72
2018-07-20T02:15:32.693Z,68.44
2018-07-20T02:18:00.333Z,68.67
2018-07-20T02:20:27.938Z,68.38
2018-07-20T02:22:55.617Z,68.32
2018-07-20T02:25:23.292Z,68.26
2018-07-20T02:27:51.070Z,68.36
2018-07-20T02:30:18.701Z,68.62
2018-07-20T02:32:46.299Z,68.66
2018-07-20T02:35:13.891Z,68.84
2018-07-20T02:37:41.504Z,69.19
2018-07-20T02:40:09.275Z,69.26
2018-07-20T02:42:36.885Z,68.62
2018-07-20T02:45:05.055Z,68.56
2018-07-20T02:47:32.787Z,68.94
2018-07-20T02:50:00.432Z,69.01
2018-07-20T02:52:28.116Z,68.83
2018-07-20T02:54:55.810Z,69.01
2018-07-20T02:57:23.540Z,68.95
2018-07-20T02:59:51.294Z,69.12
2018-07-20T03:02:18.968Z,69.16
2018-07-20T03:04:46.656Z,69.58
2018-07-20T03:07:14.396Z,70.31
2018-07-20T03:09:42.146Z,70.11
2018-07-20T03:12:10.122Z,69.98
2018-07-20T03:14:38.748Z,69.63
2018-07-20T03:17:06.434Z,69.47
2018-07-20T03:19:34.084Z,69.40
2018-07-20T03:22:01.766Z,68.95
2018-07-20T03:24:29.434Z,68.43
2018-07-20T03:26:57.127Z,68.88
2018-07-20T03:29:24.780Z,68.03
2018-07-20T03:31:52.512Z,67.93
2018-07-20T03:34:20.223Z,68.45
2018-07-20T03:36:47.911Z,68.42
2018-07-20T03:39:15.561Z,68.15
2018-07-20T03:41:43.225Z,67.54
2018-07-20T03:44:11.904Z,67.74
2018-07-20T03:46:39.771Z,66.64
2018-07-20T03:49:07.444Z,67.05
2018-07-20T03:51:35.132Z,66.50
2018-07-20T03:54:02.799Z,66.57
2018-07-20T03:56:30.499Z,66.58
2018-07-20T03:58:58.160Z,65.61
2018-07-20T04:01:25.850Z,65.21
2018-07-20T04:03:53.543Z,64.99
2018-07-20T04:06:21.146Z,65.54
2018-07-20T04:08:48.831Z,64.65
2018-07-20T04:11:16.512Z,64.74
2018-07-20T04:13:45.316Z,64.39
2018-07-20T04:16:13.025Z,63.33
2018-07-20T04:18:40.796Z,62.88
2018-07-20T04:21:08.406Z,62.89
2018-07-20T04:23:36.087Z,62.65
2018-07-20T04:26:03.857Z,62.69
2018-07-20T04:28:31.571Z,62.17
2018-07-20T04:33:33.614Z,61.71
2018-07-20T04:36:01.285Z,61.45
2018-07-20T04:38:28.914Z,61.29
2018-07-20T04:40:56.636Z,60.44
2018-07-20T04:43:24.268Z,59.38
2018-07-20T04:45:51.898Z,59.03
2018-07-20T04:48:19.594Z,58.72
2018-07-20T04:50:47.359Z,58.60
2018-07-20T04:53:15.062Z,58.45
2018-07-20T04:55:42.746Z,57.39
2018-07-20T04:58:10.462Z,57.35
2018-07-20T05:00:38.174Z,57.78
2018-07-20T05:03:06.752Z,56.56
2018-07-20T05:05:34.483Z,56.93
2018-07-20T05:08:02.177Z,55.72
2018-07-20T05:10:29.789Z,55.86
2018-07-20T05:12:57.395Z,54.94
2018-07-20T05:15:25.305Z,54.25
2018-07-20T05:17:53.079Z,53.95
2018-07-20T05:20:20.944Z,53.19
2018-07-20T05:22:48.567Z,53.03
2018-07-20T05:25:16.225Z,52.28
2018-07-20T05:27:43.971Z,52.54
2018-07-20T05:30:11.668Z,52.67
2018-07-20T05:32:39.375Z,52.38
2018-07-20T05:35:07.051Z,50.92
2018-07-20T05:37:34.818Z,50.12
2018-07-20T05:40:02.571Z,50.61
2018-07-20T05:42:30.452Z,50.66
2018-07-20T05:44:58.185Z,50.26
2018-07-20T05:47:25.956Z,49.36
2018-07-20T05:49:53.713Z,48.62
2018-07-20T05:52:21.342Z,48.01
2018-07-20T05:54:48.970Z,47.08
2018-07-20T05:57:17.032Z,47.69
2018-07-20T05:59:46.239Z,47.72
2018-07-20T06:02:14.478Z,47.71
2018-07-20T06:04:42.338Z,46.91
2018-07-20T06:07:10.210Z,46.35
2018-07-20T06:09:37.932Z,46.01
2018-07-20T06:12:06.342Z,45.35
2018-07-20T06:14:34.190Z,45.06
2018-07-20T06:17:01.886Z,43.97
2018-07-20T06:19:29.549Z,44.42
2018-07-20T06:21:57.207Z,43.99
2018-07-20T06:24:25.173Z,43.55
2018-07-20T06:26:52.881Z,42.21
2018-07-20T06:29:20.636Z,42.05
2018-07-20T06:31:48.345Z,41.73
2018-07-20T06:34:16.095Z,42.39
2018-07-20T06:36:43.969Z,41.41
2018-07-20T06:39:29.924Z,42.01
2018-07-20T06:41:57.922Z,42.56
2018-07-20T06:44:25.681Z,41.00
2018-07-20T06:46:53.393Z,40.98
2018-07-20T06:49:21.158Z,40.30
2018-07-20T06:51:48.944Z,40.54
2018-07-20T06:54:16.745Z,40.37
2018-07-20T06:56:44.573Z,40.04
2018-07-20T06:59:12.349Z,40.71
2018-07-20T07:01:40.034Z,40.58
2018-07-20T07:04:07.824Z,40.04
2018-07-20T07:06:35.493Z,39.38
2018-07-20T07:09:06.046Z,40.00
2018-07-20T07:11:33.912Z,39.26
2018-07-20T07:14:01.621Z,38.59
2018-07-20T07:16:29.337Z,38.83
2018-07-20T07:18:57.039Z,39.16
2018-07-20T07:21:24.747Z,38.95
2018-07-20T07:23:52.461Z,37.94
2018-07-20T07:26:20.217Z,37.81
2018-07-20T07:28:47.929Z,37.13
2018-07-20T07:31:15.654Z,36.75
2018-07-20T07:33:43.380Z,37.52
2018-07-20T07:36:11.112Z,36.29
2018-07-20T07:38:38.919Z,35.71
2018-07-20T07:41:06.698Z,36.15
2018-07-20T07:43:34.414Z,34.20
2018-07-20T07:46:02.152Z,35.03
2018-07-20T07:48:29.900Z,33.61
2018-07-20T07:50:57.562Z,33.24
2018-07-20T07:53:25.160Z,33.18
2018-07-20T07:55:53.039Z,30.14
2018-07-20T07:58:20.836Z,29.85
2018-07-20T08:00:48.538Z,30.32
2018-07-20T08:03:16.234Z,30.89
2018-07-20T08:05:43.922Z,30.70
2018-07-20T08:08:11.738Z,28.97
2018-07-20T08:10:39.473Z,29.51
2018-07-20T08:13:07.193Z,28.91
2018-07-20T08:15:34.967Z,28.13
2018-07-20T08:18:02.847Z,29.20
2018-07-20T08:20:30.660Z,29.20
2018-07-20T08:22:58.553Z,29.52
2018-07-20T08:25:26.117Z,30.23
2018-07-20T08:27:53.803Z,29.55
2018-07-20T08:30:21.560Z,28.70
2018-07-20T08:32:49.341Z,28.64
2018-07-20T08:35:17.117Z,27.70
2018-07-20T08:37:44.935Z,28.43
2018-07-20T08:40:12.741Z,29.74
2018-07-20T08:42:40.485Z,28.72
2018-07-20T08:45:08.176Z,28.87
2018-07-20T08:47:35.923Z,28.52
2018-07-20T08:50:04.143Z,30.08
2018-07-20T08:52:32.057Z,31.20
2018-07-20T08:54:59.734Z,30.31
2018-07-20T08:57:27.550Z,30.55
2018-07-20T08:59:56.240Z,30.27
2018-07-20T09:02:23.925Z,30.47
2018-07-20T09:04:51.659Z,31.06
2018-07-20T09:07:19.464Z,28.71
2018-07-20T09:09:47.160Z,29.23
2018-07-20T09:12:15.009Z,30.31
2018-07-20T09:14:42.693Z,29.83
2018-07-20T09:17:10.346Z,31.13
2018-07-20T09:19:38.172Z,30.56
2018-07-20T09:22:05.896Z,30.93
2018-07-20T09:24:34.050Z,28.99
2018-07-20T09:27:01.755Z,30.03
2018-07-20T09:29:29.554Z,29.98
2018-07-20T09:31:57.378Z,29.87
2018-07-20T09:34:25.300Z,29.45
2018-07-20T09:36:52.960Z,29.25
2018-07-20T09:39:20.781Z,28.61
2018-07-20T09:41:48.557Z,29.70
2018-07-20T09:44:16.350Z,29.19
2018-07-20T09:46:44.002Z,29.16
2018-07-20T09:49:11.856Z,27.62
2018-07-20T09:51:39.517Z,28.65
2018-07-20T09:54:07.244Z,27.64
2018-07-20T09:56:34.973Z,26.73
2018-07-20T09:59:02.664Z,26.55
2018-07-20T10:01:30.337Z,26.54
2018-07-20T10:03:58.275Z,23.94
2018-07-20T10:06:26.007Z,24.75
2018-07-20T10:08:53.677Z,25.50
2018-07-20T10:11:21.319Z,24.26
2018-07-20T10:13:49.105Z,24.51
2018-07-20T10:16:16.719Z,24.00
2018-07-20T10:18:44.310Z,23.46
2018-07-20T10:21:11.934Z,22.82
2018-07-20T10:23:39.829Z,23.45
2018-07-20T10:26:07.543Z,24.99
2018-07-20T10:28:35.075Z,23.26
2018-07-20T10:31:02.724Z,23.32
2018-07-20T10:33:30.330Z,23.94
2018-07-20T10:35:57.922Z,23.70
2018-07-20T10:38:25.549Z,24.48
2018-07-20T10:40:53.448Z,23.90
2018-07-20T10:43:21.187Z,24.46
2018-07-20T10:45:48.833Z,24.16
2018-07-20T10:48:16.641Z,24.30
2018-07-20T10:50:44.363Z,23.40
2018-07-20T10:53:12.000Z,23.60
2018-07-20T10:55:39.633Z,23.65
2018-07-20T10:58:07.351Z,24.34
2018-07-20T11:00:34.996Z,22.64
2018-07-20T11:03:02.701Z,23.63
2018-07-20T11:05:30.363Z,23.78
2018-07-20T11:07:58.047Z,24.09
2018-07-20T11:10:25.725Z,22.32
2018-07-20T11:12:53.396Z,23.45
2018-07-20T11:15:21.079Z,22.35
2018-07-20T11:17:48.716Z,20.95
2018-07-20T11:20:16.628Z,21.02
2018-07-20T11:22:44.351Z,22.21
2018-07-20T11:25:12.000Z,20.22
2018-07-20T11:27:39.690Z,20.13
2018-07-20T11:30:07.457Z,20.63
2018-07-20T11:32:35.326Z,19.73
2018-07-20T11:35:03.107Z,20.43
2018-07-20T11:37:30.854Z,18.92
2018-07-20T11:39:58.500Z,20.81
2018-07-20T11:42:26.159Z,20.75
2018-07-20T11:44:53.850Z,20.69
2018-07-20T11:47:21.583Z,20.28
2018-07-20T11:49:49.686Z,20.23
2018-07-20T11:52:17.295Z,20.29
2018-07-20T11:54:45.051Z,19.99
2018-07-20T11:57:12.713Z,19.78
2018-07-20T11:59:40.274Z,18.94
2018-07-20T12:02:07.863Z,17.77
2018-07-20T12:04:35.556Z,17.50
2018-07-20T12:07:03.350Z,14.92
2018-07-20T12:09:31.003Z,14.10
2018-07-20T12:11:58.578Z,12.35
2018-07-20T12:14:26.180Z,10.62
2018-07-20T12:16:53.850Z,9.23
2018-07-20T12:19:21.506Z,8.42
2018-07-20T12:21:49.129Z,8.11
2018-07-20T12:24:16.790Z,7.67
2018-07-20T12:26:44.387Z,6.92
2018-07-20T12:29:12.016Z,7.16
2018-07-20T12:31:39.705Z,6.46
2018-07-20T12:34:07.359Z,5.41
2018-07-20T12:36:34.894Z,5.22
2018-07-20T12:39:02.695Z,5.29
2018-07-20T12:41:30.327Z,5.13
2018-07-20T12:43:58.017Z,4.26
2018-07-20T12:46:25.683Z,3.63
2018-07-20T12:48:53.235Z,3.37
2018-07-20T12:51:20.883Z,3.29
2018-07-20T12:53:48.561Z,4.33
2018-07-20T12:56:16.191Z,6.71
2018-07-20T12:58:44.136Z,8.16
2018-07-20T13:01:11.728Z,8.13
2018-07-20T13:03:39.485Z,7.40
2018-07-20T13:06:07.163Z,5.67
2018-07-20T13:08:34.766Z,6.33
2018-07-20T13:11:02.393Z,6.10
2018-07-20T13:13:30.121Z,6.68
2018-07-20T13:15:57.836Z,5.39
2018-07-20T13:18:25.488Z,5.10
2018-07-20T13:20:53.297Z,6.46
2018-07-20T13:23:21.028Z,5.22
2018-07-20T13:25:48.666Z,5.02
2018-07-20T13:28:16.322Z,4.97
2018-07-20T13:30:44.569Z,4.76
2018-07-20T13:33:12.491Z,4.94
2018-07-20T13:35:40.084Z,3.73
2018-07-20T13:38:07.815Z,4.24
2018-07-20T13:40:35.511Z,5.32
2018-07-20T13:43:03.147Z,5.34
2018-07-20T13:45:30.922Z,5.41
2018-07-20T13:47:58.599Z,6.02
2018-07-20T13:50:26.331Z,7.09
2018-07-20T13:52:54.127Z,6.21
2018-07-20T13:55:21.743Z,5.47
2018-07-20T13:57:49.428Z,6.90
2018-07-20T14:00:17.156Z,7.71
2018-07-20T14:02:44.831Z,8.09
2018-07-20T14:05:12.568Z,7.86
2018-07-20T14:07:40.298Z,7.37
2018-07-20T14:10:07.989Z,7.56
2018-07-20T14:12:35.587Z,5.26
2018-07-20T14:15:03.760Z,5.13
2018-07-20T14:17:31.392Z,4.18
2018-07-20T14:19:59.735Z,4.79
2018-07-20T14:22:27.441Z,4.31
2018-07-20T14:24:55.280Z,5.44
2018-07-20T14:27:22.932Z,4.96
2018-07-20T14:29:50.611Z,3.95
2018-07-20T14:32:18.264Z,3.31
2018-07-20T14:34:45.879Z,4.13
2018-07-20T14:37:13.465Z,5.77
2018-07-20T14:39:41.113Z,6.47
2018-07-20T14:42:09.457Z,5.78
2018-07-20T14:44:37.158Z,5.36
2018-07-20T14:47:04.792Z,4.79
2018-07-20T14:49:32.448Z,5.41
2018-07-20T14:52:00.155Z,6.34
2018-07-20T14:54:27.807Z,5.76
2018-07-20T14:56:55.382Z,5.19
2018-07-20T14:59:23.015Z,4.67
2018-07-20T15:01:50.679Z,5.60
2018-07-20T15:04:18.405Z,7.23
2018-07-20T15:06:46.125Z,6.19
2018-07-20T15:09:13.812Z,5.39
2018-07-20T15:11:41.497Z,4.99
2018-07-20T15:14:09.531Z,4.01
2018-07-20T15:16:37.220Z,4.44
2018-07-20T15:19:04.963Z,4.29
2018-07-20T15:21:32.784Z,4.48
2018-07-20T15:24:00.529Z,6.68
2018-07-20T15:26:28.180Z,7.29
2018-07-20T15:28:55.822Z,8.61
2018-07-20T15:31:23.525Z,7.87
2018-07-20T15:33:51.156Z,8.79
2018-07-20T15:36:18.807Z,9.31
2018-07-20T15:38:46.511Z,8.08
2018-07-20T15:41:14.126Z,8.45
2018-07-20T15:43:41.788Z,6.40
2018-07-20T15:46:09.920Z,6.66
2018-07-20T15:48:37.525Z,6.75
2018-07-20T15:51:05.193Z,5.94
2018-07-20T15:53:37.048Z,5.11
2018-07-20T15:56:00.464Z,3.84
2018-07-20T15:58:28.696Z,3.65
2018-07-20T16:00:56.338Z,3.19
2018-07-20T16:03:24.011Z,3.71
2018-07-20T16:05:51.701Z,4.39
2018-07-20T16:08:19.402Z,6.03
2018-07-20T16:10:47.194Z,4.85
2018-07-20T16:13:14.837Z,4.81
2018-07-20T16:15:42.477Z,5.10
2018-07-20T16:18:10.129Z,6.01
2018-07-20T16:20:37.802Z,5.31
2018-07-20T16:23:05.481Z,5.09
2018-07-20T16:25:33.136Z,4.86
2018-07-20T16:28:00.805Z,4.84
2018-07-20T16:30:28.466Z,5.42
2018-07-20T16:32:56.180Z,7.24
2018-07-20T16:35:23.828Z,7.91
2018-07-20T16:37:51.496Z,8.27
2018-07-20T16:40:19.185Z,7.67
2018-07-20T16:42:46.771Z,8.05
2018-07-20T16:45:14.396Z,8.41
2018-07-20T16:47:42.112Z,8.74
2018-07-20T16:50:10.028Z,7.99
2018-07-20T16:52:37.641Z,7.58
2018-07-20T16:55:05.258Z,6.65
2018-07-20T16:57:32.798Z,6.48
2018-07-20T17:00:00.459Z,5.85
2018-07-20T17:02:28.091Z,6.22
2018-07-20T17:04:55.746Z,5.77
2018-07-20T17:07:23.451Z,6.20
2018-07-20T17:09:51.087Z,7.56
2018-07-20T17:12:18.737Z,8.01
2018-07-20T17:14:46.351Z,7.59
2018-07-20T17:17:14.033Z,6.98
2018-07-20T17:19:41.953Z,7.22
2018-07-20T17:22:09.629Z,7.79
2018-07-20T17:24:37.280Z,7.55
2018-07-20T17:27:05.092Z,8.21
2018-07-20T17:29:32.748Z,9.15
2018-07-20T17:32:00.445Z,8.94
2018-07-20T17:34:28.179Z,8.88
2018-07-20T17:36:55.777Z,9.34
2018-07-20T17:39:23.502Z,9.74
2018-07-20T17:41:51.196Z,9.01
2018-07-20T17:44:18.857Z,8.90
2018-07-20T17:46:46.497Z,9.42
2018-07-20T17:49:16.947Z,9.48
2018-07-20T17:51:44.593Z,9.45
2018-07-20T17:54:12.302Z,9.73
2018-07-20T17:56:39.890Z,10.40
2018-07-20T17:59:07.567Z,10.11
2018-07-20T18:01:35.234Z,11.62
2018-07-20T18:04:02.958Z,11.46
2018-07-20T18:06:30.879Z,11.30
2018-07-20T18:08:58.638Z,11.87
2018-07-20T18:11:26.305Z,12.32
2018-07-20T18:13:53.937Z,12.92
2018-07-20T18:16:21.589Z,13.13
2018-07-20T18:18:49.421Z,14.57
2018-07-20T18:21:17.089Z,14.94
2018-07-20T18:23:44.969Z,16.89
2018-07-20T18:26:12.655Z,17.39
2018-07-20T18:28:40.434Z,18.69
2018-07-20T18:31:08.223Z,19.89
2018-07-20T18:33:35.952Z,21.32
2018-07-20T18:36:03.633Z,20.93
2018-07-20T18:38:31.334Z,21.48
2018-07-20T18:40:59.039Z,22.50
2018-07-20T18:43:26.671Z,22.79
2018-07-20T18:45:54.299Z,22.87
2018-07-20T18:48:22.002Z,23.12
2018-07-20T18:50:49.656Z,23.32
2018-07-20T18:53:17.328Z,23.85
2018-07-20T18:55:45.014Z,23.90
2018-07-20T18:58:12.790Z,24.05
2018-07-20T19:00:40.548Z,24.52
2018-07-20T19:03:08.311Z,25.10
2018-07-20T19:05:35.966Z,25.24
2018-07-20T19:08:03.759Z,24.73
2018-07-20T19:10:31.477Z,25.28
2018-07-20T19:12:59.167Z,25.94
2018-07-20T19:15:26.949Z,26.23
2018-07-20T19:17:54.630Z,25.97
2018-07-20T19:20:22.347Z,26.04
2018-07-20T19:22:49.979Z,26.81
2018-07-20T19:25:17.645Z,27.81
2018-07-20T19:27:45.310Z,28.14
2018-07-20T19:30:13.035Z,28.20
2018-07-20T19:32:40.887Z,29.30
2018-07-20T19:35:08.626Z,29.05
2018-07-20T19:37:36.513Z,30.33
2018-07-20T19:40:04.290Z,30.97
2018-07-20T19:42:32.081Z,30.03
2018-07-20T19:44:59.672Z,31.62
2018-07-20T19:47:27.334Z,31.25
2018-07-20T19:49:54.998Z,31.35
2018-07-20T19:52:22.631Z,32.23
2018-07-20T19:54:50.310Z,32.27
2018-07-20T19:57:17.942Z,32.40
2018-07-20T19:59:45.555Z,34.84
2018-07-20T20:02:13.229Z,35.16
2018-07-20T20:04:40.830Z,34.46
2018-07-20T20:07:08.523Z,33.84
2018-07-20T20:09:36.189Z,35.30
2018-07-20T20:12:03.850Z,34.75
2018-07-20T20:14:31.481Z,34.03
2018-07-20T20:16:59.148Z,33.73
2018-07-20T20:19:26.832Z,33.77
2018-07-20T20:21:54.522Z,34.70
2018-07-20T20:24:22.245Z,34.52
2018-07-20T20:26:49.922Z,35.31
2018-07-20T20:29:17.649Z,35.87
2018-07-20T20:31:45.328Z,35.86
2018-07-20T20:34:13.002Z,36.44
2018-07-20T20:36:40.573Z,36.26
2018-07-20T20:39:10.739Z,36.55
2018-07-20T20:41:38.569Z,37.40
2018-07-20T20:44:06.291Z,38.50
2018-07-20T20:46:33.875Z,37.34
2018-07-20T20:49:01.541Z,37.62
2018-07-20T20:51:29.198Z,36.44
2018-07-20T20:53:56.887Z,36.70
2018-07-20T20:56:24.588Z,36.83
2018-07-20T20:58:52.351Z,38.08
2018-07-20T21:01:19.951Z,39.06
2018-07-20T21:03:47.837Z,38.76
2018-07-20T21:06:15.439Z,39.73
2018-07-20T21:08:43.063Z,39.02
2018-07-20T21:11:10.672Z,39.01
2018-07-20T21:13:38.331Z,39.78
2018-07-20T21:16:06.341Z,39.65
2018-07-20T21:18:33.909Z,39.23
2018-07-20T21:21:01.591Z,41.11
2018-07-20T21:23:29.253Z,41.64
2018-07-20T21:25:56.956Z,41.61
2018-07-20T21:28:24.627Z,41.24
2018-07-20T21:30:52.363Z,40.11
2018-07-20T21:33:19.993Z,40.52
2018-07-20T21:35:47.748Z,40.86
2018-07-20T21:38:15.396Z,41.58
2018-07-20T21:40:43.066Z,42.17
2018-07-20T21:43:10.755Z,41.39
2018-07-20T21:45:38.395Z,41.94
2018-07-20T21:48:06.357Z,42.54
2018-07-20T21:50:34.072Z,41.79
2018-07-20T21:53:01.764Z,41.82
2018-07-20T21:55:29.495Z,42.75
2018-07-20T21:57:57.149Z,42.96
2018-07-20T22:00:24.874Z,43.89
2018-07-20T22:02:52.489Z,43.42
2018-07-20T22:05:20.148Z,42.72
2018-07-20T22:07:47.801Z,43.39
2018-07-20T22:10:15.460Z,43.19
2018-07-20T22:12:43.178Z,43.93
2018-07-20T22:15:10.895Z,44.31
2018-07-20T22:17:38.511Z,44.61
2018-07-20T22:20:07.726Z,44.64
2018-07-20T22:22:35.401Z,45.10
2018-07-20T22:25:03.688Z,44.95
2018-07-20T22:27:31.285Z,45.22
2018-07-20T22:29:58.997Z,44.66
2018-07-20T22:32:26.740Z,45.52
2018-07-20T22:34:54.366Z,45.12
2018-07-20T22:37:22.004Z,45.38
2018-07-20T22:39:49.783Z,45.84
2018-07-20T22:42:17.479Z,44.95
2018-07-20T22:44:45.117Z,44.73
2018-07-20T22:47:12.666Z,45.22
2018-07-20T22:49:40.267Z,46.44
2018-07-20T22:52:07.821Z,46.18
2018-07-20T22:54:35.504Z,46.62
2018-07-20T22:57:03.196Z,46.61
2018-07-20T22:59:30.850Z,46.52
2018-07-20T23:01:58.560Z,47.01
2018-07-20T23:04:26.189Z,46.37
2018-07-20T23:06:54.707Z,46.42
2018-07-20T23:09:22.294Z,45.89
2018-07-20T23:11:49.874Z,46.92
2018-07-20T23:14:17.407Z,46.58
2018-07-20T23:16:45.092Z,47.14
2018-07-20T23:19:12.662Z,46.66
2018-07-20T23:21:40.350Z,47.03
2018-07-20T23:24:07.956Z,47.27
2018-07-20T23:26:35.591Z,47.49
2018-07-20T23:29:03.258Z,47.00
2018-07-20T23:31:30.952Z,47.70
2018-07-20T23:33:58.599Z,47.80
2018-07-20T23:36:26.252Z,48.36
2018-07-20T23:38:53.961Z,47.94
2018-07-20T23:41:21.554Z,47.46
2018-07-20T23:43:49.162Z,47.30
2018-07-20T23:46:17.078Z,47.88
2018-07-20T23:48:44.707Z,47.87
2018-07-20T23:51:12.280Z,47.09
2018-07-20T23:53:40.024Z,48.67
2018-07-20T23:56:07.692Z,48.86
2018-07-20T23:58:35.386Z,49.01
