createdAt,value
2023-05-05T00:02:29.187Z,92.60
2023-05-05T00:04:56.900Z,92.80
2023-05-05T00:07:23.961Z,93.00
2023-05-05T00:09:51.316Z,93.30
2023-05-05T00:12:21.576Z,93.70
2023-05-05T00:14:49.932Z,93.70
2023-05-05T00:17:23.694Z,93.50
2023-05-05T00:19:50.696Z,93.70
2023-05-05T00:22:18.399Z,94.00
2023-05-05T00:24:45.392Z,94.10
2023-05-05T00:27:16.084Z,93.90
2023-05-05T00:29:43.024Z,93.70
2023-05-05T00:32:12.045Z,93.70
2023-05-05T00:34:39.448Z,93.90
2023-05-05T00:37:06.406Z,94.00
2023-05-05T00:39:36.970Z,94.00
2023-05-05T00:42:06.201Z,93.70
2023-05-05T00:44:40.570Z,93.80
2023-05-05T00:47:08.361Z,94.20
2023-05-05T00:49:38.303Z,94.40
2023-05-05T00:52:09.813Z,93.50
2023-05-05T00:54:39.938Z,93.00
2023-05-05T00:57:07.772Z,93.40
2023-05-05T00:59:38.790Z,94.50
2023-05-05T01:02:05.841Z,94.60
2023-05-05T01:04:33.350Z,94.80
2023-05-05T01:07:14.183Z,94.70
2023-05-05T01:10:18.311Z,95.00
2023-05-05T01:13:00.332Z,93.70
2023-05-05T01:15:33.588Z,93.30
2023-05-05T01:18:11.496Z,94.30
2023-05-05T01:20:46.496Z,94.90
2023-05-05T01:23:22.114Z,94.70
2023-05-05T01:26:33.878Z,95.00
2023-05-05T01:29:33.074Z,95.30
2023-05-05T01:32:04.391Z,95.70
2023-05-05T01:34:39.845Z,96.20
2023-05-05T01:37:13.004Z,96.50
2023-05-05T01:39:42.944Z,96.50
2023-05-05T01:42:16.447Z,96.40
2023-05-05T01:44:45.644Z,95.50
2023-05-05T01:47:19.053Z,95.90
2023-05-05T01:49:48.581Z,96.10
2023-05-05T01:52:17.069Z,95.90
2023-05-05T01:54:45.622Z,95.90
2023-05-05T01:57:15.234Z,96.10
2023-05-05T01:59:42.803Z,96.10
2023-05-05T02:02:13.615Z,96.00
2023-05-05T02:04:44.356Z,95.80
2023-05-05T02:07:13.300Z,96.00
2023-05-05T02:09:43.097Z,96.30
2023-05-05T02:12:10.950Z,96.30
2023-05-05T02:14:40.009Z,96.20
2023-05-05T02:17:08.282Z,95.90
2023-05-05T02:19:42.608Z,95.50
2023-05-05T02:22:09.991Z,96.40
2023-05-05T02:24:37.673Z,96.70
2023-05-05T02:27:08.097Z,96.60
2023-05-05T02:29:48.830Z,96.40
2023-05-05T02:32:24.226Z,96.30
2023-05-05T02:34:58.907Z,96.30
2023-05-05T02:37:30.673Z,96.50
2023-05-05T02:40:02.524Z,96.50
2023-05-05T02:42:36.494Z,96.60
2023-05-05T02:45:10.713Z,96.80
2023-05-05T02:47:39.236Z,96.90
2023-05-05T02:50:09.946Z,97.20
2023-05-05T02:52:38.370Z,97.30
2023-05-05T02:55:07.242Z,97.60
2023-05-05T02:57:47.809Z,97.50
2023-05-05T03:00:23.217Z,97.30
2023-05-05T03:03:07.254Z,97.70
2023-05-05T03:05:47.424Z,97.90
2023-05-05T03:08:21.099Z,98.10
2023-05-05T03:11:00.542Z,98.30
2023-05-05T03:13:30.225Z,97.90
2023-05-05T03:15:58.906Z,98.00
2023-05-05T03:18:29.848Z,98.20
2023-05-05T03:20:59.290Z,98.50
2023-05-05T03:23:27.204Z,98.40
2023-05-05T03:25:54.811Z,98.20
2023-05-05T03:28:22.327Z,97.80
2023-05-05T03:30:49.731Z,97.50
2023-05-05T03:33:17.045Z,97.70
2023-05-05T03:35:44.210Z,97.50
2023-05-05T03:38:12.563Z,97.70
2023-05-05T03:40:44.791Z,98.40
2023-05-05T03:43:18.039Z,98.50
2023-05-05T03:45:45.594Z,98.70
2023-05-05T03:48:12.567Z,99.10
2023-05-05T03:50:45.477Z,99.10
2023-05-05T03:53:13.879Z,99.50
2023-05-05T03:55:40.855Z,99.30
2023-05-05T03:58:08.363Z,99.30
2023-05-05T04:00:35.327Z,99.40
2023-05-05T04:03:05.757Z,99.20
2023-05-05T04:05:33.474Z,99.20
2023-05-05T04:08:00.616Z,99.30
2023-05-05T04:10:29.544Z,99.20
2023-05-05T04:12:56.689Z,99.10
2023-05-05T04:15:24.254Z,99.50
2023-05-05T04:17:51.889Z,99.60
2023-05-05T04:20:19.677Z,99.50
2023-05-05T04:22:47.175Z,99.50
2023-05-05T04:25:14.563Z,99.60
2023-05-05T04:27:42.951Z,99.80
2023-05-05T04:30:12.929Z,99.60
2023-05-05T04:32:40.234Z,99.30
2023-05-05T04:35:08.403Z,99.30
2023-05-05T04:37:36.107Z,99.90
2023-05-05T04:40:03.820Z,99.90
2023-05-05T04:42:31.200Z,99.80
2023-05-05T04:44:59.985Z,99.60
2023-05-05T04:47:26.984Z,99.90
2023-05-05T04:49:55.526Z,99.90
2023-05-05T04:52:22.562Z,99.90
2023-05-05T04:54:50.143Z,99.90
2023-05-05T04:57:18.270Z,99.90
2023-05-05T04:59:45.281Z,99.90
2023-05-05T05:02:13.841Z,99.90
2023-05-05T05:04:41.738Z,99.90
2023-05-05T05:07:09.348Z,99.90
2023-05-05T05:09:36.798Z,99.90
2023-05-05T05:12:05.354Z,99.90
2023-05-05T05:14:37.254Z,99.90
2023-05-05T05:17:04.632Z,99.70
2023-05-05T05:19:33.039Z,99.80
2023-05-05T05:22:00.580Z,99.90
2023-05-05T05:24:27.625Z,99.90
2023-05-05T05:26:55.339Z,99.90
2023-05-05T05:29:23.170Z,99.90
2023-05-05T05:31:50.288Z,99.90
2023-05-05T05:34:18.203Z,99.50
2023-05-05T05:36:48.409Z,99.70
2023-05-05T05:39:17.754Z,99.80
2023-05-05T05:41:44.775Z,99.50
2023-05-05T05:44:12.915Z,99.00
2023-05-05T05:46:40.369Z,99.10
2023-05-05T05:49:07.846Z,98.90
2023-05-05T05:51:35.499Z,98.70
2023-05-05T05:54:04.105Z,98.20
2023-05-05T05:56:31.810Z,97.90
2023-05-05T05:59:02.042Z,98.50
2023-05-05T06:01:29.022Z,98.30
2023-05-05T06:03:56.740Z,97.80
2023-05-05T06:06:23.949Z,97.30
2023-05-05T06:08:51.683Z,97.20
2023-05-05T06:11:20.226Z,96.70
2023-05-05T06:13:47.707Z,96.50
2023-05-05T06:16:14.756Z,96.60
2023-05-05T06:18:42.387Z,96.80
2023-05-05T06:21:09.552Z,96.60
2023-05-05T06:23:37.275Z,96.60
2023-05-05T06:26:08.002Z,96.40
2023-05-05T06:28:37.205Z,96.20
2023-05-05T06:31:04.532Z,95.90
2023-05-05T06:33:32.182Z,96.00
2023-05-05T06:36:02.303Z,95.90
2023-05-05T06:38:29.566Z,95.90
2023-05-05T06:40:58.470Z,96.40
2023-05-05T06:43:25.825Z,96.70
2023-05-05T06:45:54.261Z,97.00
2023-05-05T06:48:21.207Z,97.30
2023-05-05T06:50:48.802Z,97.60
2023-05-05T06:53:16.313Z,97.70
2023-05-05T06:55:46.844Z,97.70
2023-05-05T06:58:13.928Z,97.80
2023-05-05T07:00:41.403Z,97.80
2023-05-05T07:03:17.511Z,97.70
2023-05-05T07:05:47.875Z,97.30
2023-05-05T07:08:15.374Z,96.70
2023-05-05T07:10:43.100Z,96.30
2023-05-05T07:13:10.358Z,96.30
2023-05-05T07:15:40.172Z,96.40
2023-05-05T07:18:07.188Z,96.90
2023-05-05T07:20:36.189Z,97.40
2023-05-05T07:23:03.317Z,97.60
2023-05-05T07:25:30.886Z,97.30
2023-05-05T07:27:58.378Z,97.00
2023-05-05T07:30:28.620Z,96.60
2023-05-05T07:33:02.755Z,96.00
2023-05-05T07:35:30.201Z,96.20
2023-05-05T07:37:58.640Z,96.20
2023-05-05T07:40:25.924Z,96.00
2023-05-05T07:42:53.620Z,95.30
2023-05-05T07:45:20.800Z,95.00
2023-05-05T07:47:47.917Z,95.00
2023-05-05T07:50:15.323Z,94.40
2023-05-05T07:55:28.731Z,93.30
2023-05-05T07:57:56.430Z,93.30
2023-05-05T08:00:23.485Z,93.10
2023-05-05T08:02:54.116Z,92.70
2023-05-05T08:05:21.837Z,92.40
2023-05-05T08:07:49.349Z,91.80
2023-05-05T08:10:16.610Z,91.40
2023-05-05T08:12:45.461Z,90.60
2023-05-05T08:15:12.888Z,90.20
2023-05-05T08:17:52.169Z,90.70
2023-05-05T08:20:20.671Z,90.00
2023-05-05T08:22:48.160Z,90.30
2023-05-05T08:25:15.479Z,90.40
2023-05-05T08:27:47.589Z,90.60
2023-05-05T08:30:17.679Z,90.40
2023-05-05T08:32:45.349Z,90.40
2023-05-05T08:35:13.766Z,90.30
2023-05-05T08:37:41.887Z,90.60
2023-05-05T08:43:00.891Z,90.60
2023-05-05T08:45:29.482Z,90.20
2023-05-05T08:47:58.499Z,90.00
2023-05-05T08:50:27.942Z,90.60
2023-05-05T08:53:07.808Z,90.20
2023-05-05T08:55:36.034Z,90.10
2023-05-05T08:58:04.975Z,89.80
2023-05-05T09:03:18.176Z,90.10
2023-05-05T09:05:46.069Z,89.70
2023-05-05T09:08:14.126Z,89.90
2023-05-05T09:10:42.421Z,90.20
2023-05-05T09:13:11.010Z,90.30
2023-05-05T09:15:39.433Z,90.30
2023-05-05T09:18:12.005Z,90.10
2023-05-05T09:20:42.798Z,90.10
2023-05-05T09:23:14.866Z,90.10
2023-05-05T09:25:44.820Z,89.70
2023-05-05T09:28:15.678Z,87.90
2023-05-05T09:30:45.848Z,88.80
2023-05-05T09:33:14.095Z,88.50
2023-05-05T09:35:53.592Z,88.00
2023-05-05T09:38:23.786Z,87.90
2023-05-05T09:40:52.601Z,87.80
2023-05-05T09:43:23.409Z,87.80
2023-05-05T09:46:05.875Z,87.50
2023-05-05T09:51:29.736Z,86.20
2023-05-05T09:53:57.716Z,86.10
2023-05-05T09:56:40.752Z,85.10
2023-05-05T09:59:12.807Z,84.40
2023-05-05T10:01:39.955Z,85.20
2023-05-05T10:04:07.949Z,83.60
2023-05-05T10:06:48.106Z,83.70
2023-05-05T10:09:16.301Z,84.20
2023-05-05T10:11:47.114Z,83.70
2023-05-05T10:14:17.523Z,83.70
2023-05-05T10:16:51.177Z,81.50
2023-05-05T10:19:20.514Z,81.20
2023-05-05T10:21:50.330Z,82.70
2023-05-05T10:24:27.352Z,83.80
2023-05-05T10:26:56.830Z,84.50
2023-05-05T10:29:36.752Z,84.10
2023-05-05T10:32:47.144Z,84.50
2023-05-05T10:35:09.727Z,83.60
2023-05-05T10:37:41.361Z,83.50
2023-05-05T10:40:10.895Z,83.50
2023-05-05T10:42:42.495Z,83.10
2023-05-05T10:45:13.857Z,82.50
2023-05-05T10:47:41.359Z,82.70
2023-05-05T10:50:17.826Z,83.50
2023-05-05T10:53:04.078Z,83.60
2023-05-05T10:55:40.020Z,83.30
2023-05-05T10:58:07.624Z,81.50
2023-05-05T11:00:51.820Z,81.40
2023-05-05T11:03:23.501Z,81.60
2023-05-05T11:06:12.746Z,81.10
2023-05-05T11:08:42.671Z,81.20
2023-05-05T11:11:11.252Z,81.20
2023-05-05T11:13:40.419Z,80.80
2023-05-05T11:16:45.098Z,81.90
2023-05-05T11:19:47.635Z,81.90
2023-05-05T11:22:16.450Z,80.70
2023-05-05T11:24:43.597Z,79.90
2023-05-05T11:27:12.561Z,80.30
2023-05-05T11:30:17.360Z,79.70
2023-05-05T11:33:30.548Z,79.30
2023-05-05T11:35:59.826Z,79.70
2023-05-05T11:38:54.808Z,79.20
2023-05-05T11:41:58.578Z,78.20
2023-05-05T11:44:32.682Z,78.80
2023-05-05T11:47:26.979Z,77.70
2023-05-05T11:49:55.686Z,77.30
2023-05-05T11:52:26.165Z,77.60
2023-05-05T11:54:53.769Z,78.50
2023-05-05T11:57:28.161Z,78.90
2023-05-05T12:00:01.722Z,77.70
2023-05-05T12:02:30.188Z,78.00
2023-05-05T12:05:00.421Z,77.20
2023-05-05T12:07:30.157Z,77.00
2023-05-05T12:10:00.933Z,76.40
2023-05-05T12:12:40.122Z,76.50
2023-05-05T12:15:18.140Z,76.00
2023-05-05T12:17:48.615Z,76.50
2023-05-05T12:20:32.019Z,76.00
2023-05-05T12:23:03.962Z,76.50
2023-05-05T12:25:39.299Z,76.10
2023-05-05T12:30:58.036Z,75.40
2023-05-05T12:33:25.316Z,75.00
2023-05-05T12:38:42.450Z,75.20
2023-05-05T12:41:19.652Z,75.30
2023-05-05T12:43:47.636Z,75.50
2023-05-05T12:46:14.987Z,75.20
2023-05-05T12:49:01.852Z,74.30
2023-05-05T12:51:31.820Z,73.70
2023-05-05T12:54:04.921Z,74.30
2023-05-05T12:56:34.762Z,73.80
2023-05-05T12:59:03.420Z,73.70
2023-05-05T13:01:31.155Z,74.00
2023-05-05T13:04:10.880Z,73.70
2023-05-05T13:09:34.881Z,75.00
2023-05-05T13:12:03.068Z,74.40
2023-05-05T13:14:31.997Z,74.90
2023-05-05T13:17:01.980Z,74.60
2023-05-05T13:19:34.914Z,74.30
2023-05-05T13:22:05.107Z,75.10
2023-05-05T13:24:46.581Z,75.40
2023-05-05T13:27:18.982Z,75.60
2023-05-05T13:29:46.601Z,75.40
2023-05-05T13:32:14.185Z,75.90
2023-05-05T13:34:42.457Z,75.90
2023-05-05T13:37:10.830Z,75.70
2023-05-05T13:39:38.360Z,75.80
2023-05-05T13:42:05.464Z,76.20
2023-05-05T13:44:33.010Z,75.80
2023-05-05T13:47:00.013Z,75.20
2023-05-05T13:49:27.105Z,75.50
2023-05-05T13:51:55.094Z,75.70
2023-05-05T13:54:23.426Z,74.80
2023-05-05T13:56:50.960Z,74.80
2023-05-05T13:59:18.109Z,74.20
2023-05-05T14:01:45.839Z,74.40
2023-05-05T14:04:12.900Z,74.50
2023-05-05T14:06:39.982Z,74.10
2023-05-05T14:09:08.417Z,74.50
2023-05-05T14:11:37.082Z,74.90
2023-05-05T14:14:04.073Z,73.80
2023-05-05T14:16:31.271Z,73.90
2023-05-05T14:18:58.358Z,73.60
2023-05-05T14:21:25.377Z,72.90
2023-05-05T14:23:52.382Z,73.20
2023-05-05T14:26:19.440Z,73.80
2023-05-05T14:28:49.728Z,73.50
2023-05-05T14:31:17.653Z,73.10
2023-05-05T14:33:44.874Z,72.00
2023-05-05T14:36:11.852Z,72.60
2023-05-05T14:38:38.944Z,71.70
2023-05-05T14:41:06.462Z,71.20
2023-05-05T14:43:33.755Z,71.50
2023-05-05T14:46:07.100Z,72.00
2023-05-05T14:48:34.446Z,72.60
2023-05-05T14:51:01.596Z,74.70
2023-05-05T14:53:28.719Z,75.70
2023-05-05T14:55:56.583Z,76.60
2023-05-05T14:58:24.684Z,80.50
2023-05-05T15:00:52.840Z,83.90
2023-05-05T15:03:21.888Z,86.90
2023-05-05T15:05:49.467Z,86.50
2023-05-05T15:08:19.121Z,88.30
2023-05-05T15:10:46.225Z,88.30
2023-05-05T15:13:13.787Z,89.80
2023-05-05T15:15:41.171Z,91.10
2023-05-05T15:18:08.666Z,92.60
2023-05-05T15:20:37.017Z,93.00
2023-05-05T15:23:04.228Z,93.70
2023-05-05T15:25:31.297Z,94.20
2023-05-05T15:27:58.872Z,93.10
2023-05-05T15:30:27.241Z,94.60
2023-05-05T15:32:54.365Z,94.10
2023-05-05T15:35:21.541Z,94.50
2023-05-05T15:37:49.845Z,94.90
2023-05-05T15:40:17.448Z,94.90
2023-05-05T15:42:44.436Z,94.10
2023-05-05T15:45:14.890Z,94.70
2023-05-05T15:47:42.025Z,95.40
2023-05-05T15:50:10.036Z,97.00
2023-05-05T15:55:24.622Z,96.10
2023-05-05T15:57:51.616Z,98.00
2023-05-05T16:00:19.509Z,97.90
2023-05-05T16:02:46.608Z,99.20
2023-05-05T16:05:14.603Z,98.60
2023-05-05T16:07:42.153Z,99.00
2023-05-05T16:10:10.608Z,98.90
2023-05-05T16:12:39.706Z,99.00
2023-05-05T16:15:08.420Z,98.10
2023-05-05T16:17:35.544Z,96.60
2023-05-05T16:22:47.925Z,95.40
2023-05-05T16:28:05.294Z,94.20
2023-05-05T16:30:32.841Z,92.80
2023-05-05T16:32:59.880Z,94.10
2023-05-05T16:35:27.587Z,93.40
2023-05-05T16:37:55.458Z,93.30
2023-05-05T16:40:23.147Z,93.90
2023-05-05T16:42:50.679Z,93.30
2023-05-05T16:45:18.976Z,92.80
2023-05-05T16:47:46.574Z,93.50
2023-05-05T16:50:13.597Z,93.70
2023-05-05T16:52:40.536Z,94.20
2023-05-05T16:55:08.860Z,93.50
2023-05-05T16:57:35.998Z,93.70
2023-05-05T17:00:03.944Z,93.70
2023-05-05T17:02:32.353Z,93.80
2023-05-05T17:04:59.976Z,94.90
2023-05-05T17:07:27.279Z,94.50
2023-05-05T17:09:54.221Z,94.20
2023-05-05T17:12:21.216Z,94.00
2023-05-05T17:14:48.208Z,93.90
2023-05-05T17:17:16.036Z,94.30
2023-05-05T17:19:44.759Z,94.40
2023-05-05T17:22:12.035Z,94.20
2023-05-05T17:24:39.520Z,94.40
2023-05-05T17:27:06.520Z,94.30
2023-05-05T17:29:37.379Z,93.80
2023-05-05T17:32:05.649Z,92.90
2023-05-05T17:34:32.695Z,92.90
2023-05-05T17:37:01.717Z,92.70
2023-05-05T17:39:29.003Z,92.80
2023-05-05T17:41:56.514Z,92.80
2023-05-05T17:44:23.757Z,92.10
2023-05-05T17:46:50.793Z,92.40
2023-05-05T17:49:17.877Z,92.60
2023-05-05T17:51:45.354Z,92.50
2023-05-05T17:54:13.710Z,92.70
2023-05-05T17:56:41.571Z,92.40
2023-05-05T17:59:08.878Z,91.80
2023-05-05T18:01:35.909Z,92.20
2023-05-05T18:04:03.557Z,92.20
2023-05-05T18:06:30.631Z,91.90
2023-05-05T18:08:58.069Z,91.90
2023-05-05T18:11:29.358Z,91.90
2023-05-05T18:13:56.554Z,91.70
2023-05-05T18:16:24.094Z,92.00
2023-05-05T18:18:51.316Z,92.00
2023-05-05T18:21:18.918Z,91.70
2023-05-05T18:23:45.999Z,91.60
2023-05-05T18:26:13.502Z,91.10
2023-05-05T18:28:41.892Z,90.70
2023-05-05T18:31:08.924Z,90.70
2023-05-05T18:36:21.248Z,91.90
2023-05-05T18:38:48.777Z,92.20
2023-05-05T18:41:15.864Z,93.00
2023-05-05T18:43:44.273Z,93.40
2023-05-05T18:46:11.355Z,93.60
2023-05-05T18:48:38.856Z,93.40
2023-05-05T18:51:06.920Z,92.60
2023-05-05T18:53:34.788Z,92.70
2023-05-05T18:56:01.812Z,92.40
2023-05-05T18:58:30.584Z,92.20
2023-05-05T19:00:59.046Z,92.30
2023-05-05T19:03:26.695Z,92.40
2023-05-05T19:05:54.124Z,92.40
2023-05-05T19:08:21.266Z,92.30
2023-05-05T19:13:33.182Z,92.50
2023-05-05T19:16:01.871Z,92.40
2023-05-05T19:18:29.446Z,92.90
2023-05-05T19:20:56.385Z,92.90
2023-05-05T19:23:23.946Z,92.80
2023-05-05T19:25:52.699Z,92.70
2023-05-05T19:28:19.887Z,92.10
2023-05-05T19:30:49.109Z,92.20
2023-05-05T19:33:17.594Z,91.80
2023-05-05T19:35:44.621Z,91.70
2023-05-05T19:38:11.996Z,91.60
2023-05-05T19:40:40.008Z,91.40
2023-05-05T19:43:07.609Z,91.40
2023-05-05T19:45:35.255Z,91.50
2023-05-05T19:48:05.028Z,91.40
2023-05-05T19:53:18.008Z,91.40
2023-05-05T19:55:44.955Z,91.30
2023-05-05T19:58:11.934Z,91.90
2023-05-05T20:00:39.124Z,92.30
2023-05-05T20:03:07.276Z,92.70
2023-05-05T20:05:36.907Z,92.70
2023-05-05T20:08:04.219Z,92.80
2023-05-05T20:10:31.557Z,92.70
2023-05-05T20:12:58.862Z,92.60
2023-05-05T20:15:26.169Z,92.60
2023-05-05T20:17:53.264Z,92.60
2023-05-05T20:20:23.140Z,92.60
2023-05-05T20:22:51.459Z,92.60
2023-05-05T20:25:19.077Z,92.70
2023-05-05T20:27:46.202Z,93.20
2023-05-05T20:30:13.640Z,93.20
2023-05-05T20:32:41.858Z,93.20
2023-05-05T20:35:09.815Z,93.40
2023-05-05T20:37:37.366Z,93.40
2023-05-05T20:40:08.099Z,93.30
2023-05-05T20:42:35.730Z,93.40
2023-05-05T20:45:03.149Z,93.30
2023-05-05T20:47:30.153Z,93.10
2023-05-05T20:49:57.386Z,93.20
2023-05-05T20:52:24.382Z,93.20
2023-05-05T20:54:51.893Z,93.30
2023-05-05T20:57:20.377Z,93.40
2023-05-05T20:59:47.506Z,93.50
2023-05-05T21:02:14.535Z,94.00
2023-05-05T21:04:42.109Z,94.30
2023-05-05T21:07:09.073Z,95.40
2023-05-05T21:09:36.698Z,95.70
2023-05-05T21:12:04.029Z,95.30
2023-05-05T21:14:32.384Z,94.90
2023-05-05T21:16:59.419Z,94.80
2023-05-05T21:19:26.930Z,94.50
2023-05-05T21:21:53.870Z,94.60
2023-05-05T21:24:21.563Z,94.50
2023-05-05T21:26:49.032Z,94.40
2023-05-05T21:29:16.093Z,94.60
2023-05-05T21:31:44.434Z,95.30
2023-05-05T21:34:11.454Z,96.00
2023-05-05T21:36:38.921Z,96.00
2023-05-05T21:39:06.181Z,96.10
2023-05-05T21:41:33.167Z,96.10
2023-05-05T21:44:00.352Z,95.90
2023-05-05T21:46:27.352Z,96.10
2023-05-05T21:48:56.269Z,96.10
2023-05-05T21:51:23.986Z,96.30
2023-05-05T21:53:51.349Z,96.50
2023-05-05T21:56:18.323Z,96.80
2023-05-05T21:58:45.867Z,96.80
2023-05-05T22:01:13.450Z,96.60
2023-05-05T22:03:43.357Z,96.40
2023-05-05T22:06:12.858Z,96.30
2023-05-05T22:08:39.768Z,96.20
2023-05-05T22:11:07.263Z,96.40
2023-05-05T22:13:34.745Z,96.70
2023-05-05T22:16:01.777Z,96.60
2023-05-05T22:18:29.252Z,96.80
2023-05-05T22:20:56.299Z,96.60
2023-05-05T22:23:25.077Z,96.40
2023-05-05T22:25:52.074Z,96.50
2023-05-05T22:28:20.013Z,96.40
2023-05-05T22:30:47.438Z,96.80
2023-05-05T22:33:14.548Z,96.90
2023-05-05T22:35:42.125Z,97.50
2023-05-05T22:38:09.244Z,97.80
2023-05-05T22:40:37.524Z,98.20
2023-05-05T22:43:04.620Z,98.30
2023-05-05T22:45:32.186Z,98.40
2023-05-05T22:47:59.274Z,98.20
2023-05-05T22:53:11.106Z,97.60
2023-05-05T22:55:39.548Z,97.40
2023-05-05T22:58:06.530Z,97.10
2023-05-05T23:00:33.962Z,96.90
2023-05-05T23:03:00.961Z,96.90
2023-05-05T23:05:28.455Z,97.20
2023-05-05T23:07:55.493Z,97.10
2023-05-05T23:10:22.864Z,97.10
2023-05-05T23:12:51.935Z,97.20
2023-05-05T23:15:19.565Z,97.50
2023-05-05T23:17:47.023Z,97.70
2023-05-05T23:20:14.141Z,97.70
2023-05-05T23:22:41.858Z,97.70
2023-05-05T23:25:09.590Z,97.80
2023-05-05T23:27:38.874Z,97.80
2023-05-05T23:30:09.653Z,98.10
2023-05-05T23:32:36.775Z,98.00
2023-05-05T23:35:04.130Z,98.10
2023-05-05T23:37:31.588Z,97.80
2023-05-05T23:39:58.609Z,97.80
2023-05-05T23:42:26.174Z,98.40
2023-05-05T23:44:53.090Z,99.00
2023-05-05T23:47:21.921Z,98.80
2023-05-05T23:49:49.204Z,99.10
2023-05-05T23:52:16.663Z,99.30
2023-05-05T23:54:44.735Z,99.30
2023-05-05T23:57:12.152Z,99.50
2023-05-05T23:59:39.731Z,99.40
