createdAt,value
2023-07-11T00:00:15.817Z,78.31
2023-07-11T00:02:43.999Z,78.12
2023-07-11T00:05:14.829Z,78.76
2023-07-11T00:07:41.928Z,80.30
2023-07-11T00:10:11.180Z,79.57
2023-07-11T00:12:37.642Z,80.87
2023-07-11T00:15:04.696Z,80.79
2023-07-11T00:17:31.557Z,80.86
2023-07-11T00:19:59.428Z,80.49
2023-07-11T00:22:29.729Z,80.77
2023-07-11T00:24:56.136Z,80.72
2023-07-11T00:27:24.486Z,81.76
2023-07-11T00:29:52.490Z,82.10
2023-07-11T00:32:19.540Z,81.47
2023-07-11T00:34:46.353Z,81.43
2023-07-11T00:37:12.950Z,81.72
2023-07-11T00:39:39.595Z,81.31
2023-07-11T00:42:08.166Z,81.70
2023-07-11T00:44:55.169Z,82.70
2023-07-11T00:47:23.827Z,83.43
2023-07-11T00:49:55.769Z,83.53
2023-07-11T00:52:23.540Z,83.47
2023-07-11T00:54:56.105Z,84.13
2023-07-11T00:57:25.725Z,84.56
2023-07-11T00:59:52.969Z,84.52
2023-07-11T01:02:23.787Z,84.10
2023-07-11T01:04:50.198Z,84.77
2023-07-11T01:07:24.423Z,84.54
2023-07-11T01:09:50.967Z,85.11
2023-07-11T01:12:18.037Z,85.10
2023-07-11T01:14:47.387Z,84.94
2023-07-11T01:17:30.955Z,84.99
2023-07-11T01:20:00.019Z,85.79
2023-07-11T01:22:29.472Z,85.92
2023-07-11T01:24:59.719Z,85.76
2023-07-11T01:27:26.139Z,85.91
2023-07-11T01:29:53.810Z,85.63
2023-07-11T01:32:20.802Z,86.22
2023-07-11T01:34:47.459Z,86.18
2023-07-11T01:37:14.433Z,86.13
2023-07-11T01:39:40.948Z,86.66
2023-07-11T01:42:07.787Z,85.53
2023-07-11T01:44:34.342Z,85.80
2023-07-11T01:47:03.282Z,86.08
2023-07-11T01:49:30.146Z,86.20
2023-07-11T01:52:17.224Z,86.75
2023-07-11T01:54:43.749Z,86.97
2023-07-11T01:57:10.225Z,87.10
2023-07-11T01:59:40.323Z,87.39
2023-07-11T02:02:08.482Z,87.41
2023-07-11T02:04:36.255Z,87.25
2023-07-11T02:07:04.067Z,88.42
2023-07-11T02:09:31.105Z,88.36
2023-07-11T02:11:57.706Z,88.45
2023-07-11T02:14:25.049Z,88.17
2023-07-11T02:16:53.152Z,88.37
2023-07-11T02:19:21.779Z,88.23
2023-07-11T02:21:48.937Z,87.77
2023-07-11T02:24:17.163Z,87.94
2023-07-11T02:26:43.933Z,88.94
2023-07-11T02:29:11.070Z,88.35
2023-07-11T02:31:38.277Z,88.14
2023-07-11T02:34:05.486Z,88.41
2023-07-11T02:36:32.472Z,88.24
2023-07-11T02:38:59.304Z,88.43
2023-07-11T02:41:26.970Z,89.23
2023-07-11T02:43:53.894Z,89.36
2023-07-11T02:46:20.948Z,89.01
2023-07-11T02:48:47.419Z,89.70
2023-07-11T02:51:13.975Z,89.81
2023-07-11T02:53:40.394Z,88.93
2023-07-11T02:56:07.436Z,90.82
2023-07-11T02:58:34.189Z,89.79
2023-07-11T03:01:02.541Z,91.53
2023-07-11T03:03:29.282Z,91.33
2023-07-11T03:05:57.052Z,90.88
2023-07-11T03:08:23.773Z,91.54
2023-07-11T03:10:50.210Z,91.02
2023-07-11T03:13:16.810Z,91.80
2023-07-11T03:15:43.263Z,91.46
2023-07-11T03:18:09.941Z,91.99
2023-07-11T03:20:41.276Z,92.01
2023-07-11T03:23:09.487Z,91.65
2023-07-11T03:25:36.614Z,91.37
2023-07-11T03:28:03.265Z,91.76
2023-07-11T03:30:35.497Z,92.09
2023-07-11T03:33:02.709Z,92.80
2023-07-11T03:35:29.219Z,92.90
2023-07-11T03:37:55.819Z,92.31
2023-07-11T03:40:22.274Z,92.40
2023-07-11T03:42:48.965Z,92.85
2023-07-11T03:45:15.487Z,92.51
2023-07-11T03:47:42.171Z,92.26
2023-07-11T03:50:09.355Z,92.08
2023-07-11T03:52:35.904Z,92.57
2023-07-11T03:55:02.298Z,92.50
2023-07-11T03:57:28.728Z,91.84
2023-07-11T03:59:55.155Z,92.75
2023-07-11T04:02:21.554Z,92.09
2023-07-11T04:04:48.045Z,91.40
2023-07-11T04:07:14.528Z,91.54
2023-07-11T04:09:41.785Z,91.74
2023-07-11T04:12:09.105Z,91.25
2023-07-11T04:14:35.661Z,91.79
2023-07-11T04:17:02.103Z,91.59
2023-07-11T04:19:28.716Z,91.54
2023-07-11T04:21:55.098Z,91.28
2023-07-11T04:24:21.530Z,91.07
2023-07-11T04:26:47.995Z,90.76
2023-07-11T04:29:14.526Z,90.71
2023-07-11T04:31:40.983Z,89.91
2023-07-11T04:34:07.421Z,89.42
2023-07-11T04:36:33.847Z,89.55
2023-07-11T04:39:01.227Z,88.13
2023-07-11T04:41:27.727Z,85.17
2023-07-11T04:43:54.156Z,82.82
2023-07-11T04:46:20.724Z,80.49
2023-07-11T04:48:47.608Z,78.27
2023-07-11T04:51:14.448Z,77.80
2023-07-11T04:53:41.069Z,78.50
2023-07-11T04:56:09.814Z,77.10
2023-07-11T04:58:37.487Z,76.34
2023-07-11T05:01:16.365Z,76.59
2023-07-11T05:03:45.566Z,76.32
2023-07-11T05:06:15.452Z,75.94
2023-07-11T05:08:42.724Z,75.91
2023-07-11T05:11:15.005Z,75.81
2023-07-11T05:13:43.134Z,75.22
2023-07-11T05:16:12.826Z,74.85
2023-07-11T05:18:44.894Z,75.87
2023-07-11T05:21:14.446Z,74.97
2023-07-11T05:23:41.412Z,74.29
2023-07-11T05:26:08.821Z,73.42
2023-07-11T05:28:35.729Z,72.97
2023-07-11T05:31:04.665Z,72.62
2023-07-11T05:33:31.545Z,72.12
2023-07-11T05:36:10.576Z,70.93
2023-07-11T05:38:37.074Z,70.02
2023-07-11T05:41:03.584Z,70.12
2023-07-11T05:43:29.991Z,69.68
2023-07-11T05:45:56.514Z,67.35
2023-07-11T05:48:23.012Z,66.74
2023-07-11T05:51:00.496Z,68.51
2023-07-11T05:53:29.405Z,68.00
2023-07-11T05:55:56.867Z,66.81
2023-07-11T05:58:23.427Z,66.57
2023-07-11T06:00:52.830Z,65.41
2023-07-11T06:03:21.400Z,66.10
2023-07-11T06:05:48.011Z,65.04
2023-07-11T06:08:14.499Z,63.59
2023-07-11T06:10:42.619Z,63.92
2023-07-11T06:13:11.799Z,63.53
2023-07-11T06:15:38.637Z,62.33
2023-07-11T06:18:05.364Z,63.71
2023-07-11T06:20:32.097Z,62.46
2023-07-11T06:22:58.666Z,61.59
2023-07-11T06:25:25.087Z,60.30
2023-07-11T06:27:51.496Z,59.87
2023-07-11T06:30:17.909Z,59.25
2023-07-11T06:32:44.499Z,60.05
2023-07-11T06:35:10.974Z,59.80
2023-07-11T06:37:38.302Z,59.78
2023-07-11T06:40:09.537Z,60.05
2023-07-11T06:42:36.155Z,59.45
2023-07-11T06:45:03.348Z,59.30
2023-07-11T06:47:29.860Z,58.14
2023-07-11T06:49:56.323Z,59.53
2023-07-11T06:52:22.749Z,58.06
2023-07-11T06:54:49.162Z,56.97
2023-07-11T06:57:15.670Z,56.38
2023-07-11T06:59:42.214Z,57.22
2023-07-11T07:02:10.736Z,57.38
2023-07-11T07:04:37.301Z,57.85
2023-07-11T07:07:04.037Z,57.21
2023-07-11T07:09:30.531Z,57.12
2023-07-11T07:11:57.038Z,57.13
2023-07-11T07:14:24.099Z,56.98
2023-07-11T07:16:50.615Z,58.19
2023-07-11T07:19:17.194Z,56.85
2023-07-11T07:21:43.625Z,56.18
2023-07-11T07:24:10.263Z,57.39
2023-07-11T07:26:36.870Z,56.95
2023-07-11T07:29:03.334Z,57.32
2023-07-11T07:31:30.278Z,56.94
2023-07-11T07:33:57.113Z,56.35
2023-07-11T07:36:23.552Z,55.30
2023-07-11T07:38:50.035Z,55.06
2023-07-11T07:41:16.715Z,54.40
2023-07-11T07:43:45.878Z,54.45
2023-07-11T07:46:16.008Z,53.58
2023-07-11T07:48:42.842Z,51.55
2023-07-11T07:51:15.740Z,51.30
2023-07-11T07:53:42.311Z,52.47
2023-07-11T07:56:15.186Z,51.00
2023-07-11T07:58:44.125Z,51.71
2023-07-11T08:01:12.230Z,51.41
2023-07-11T08:03:43.254Z,50.42
2023-07-11T08:06:16.667Z,49.46
2023-07-11T08:08:45.411Z,49.67
2023-07-11T08:11:12.800Z,48.95
2023-07-11T08:16:23.677Z,49.88
2023-07-11T08:18:56.131Z,49.65
2023-07-11T08:21:23.451Z,49.06
2023-07-11T08:23:49.835Z,49.40
2023-07-11T08:26:16.314Z,48.60
2023-07-11T08:28:42.978Z,48.84
2023-07-11T08:31:09.763Z,48.34
2023-07-11T08:33:36.474Z,47.66
2023-07-11T08:36:02.891Z,48.20
2023-07-11T08:38:29.347Z,47.57
2023-07-11T08:40:56.546Z,46.69
2023-07-11T08:43:31.164Z,46.27
2023-07-11T08:46:13.746Z,46.80
2023-07-11T08:48:45.684Z,44.74
2023-07-11T08:51:26.708Z,43.40
2023-07-11T08:54:22.155Z,43.82
2023-07-11T08:56:50.680Z,43.65
2023-07-11T08:59:30.727Z,41.25
2023-07-11T09:02:20.360Z,41.76
2023-07-11T09:04:53.076Z,40.40
2023-07-11T09:07:36.556Z,39.90
2023-07-11T09:10:13.263Z,39.52
2023-07-11T09:12:48.232Z,40.07
2023-07-11T09:15:36.685Z,41.36
2023-07-11T09:18:36.527Z,41.10
2023-07-11T09:21:05.731Z,40.18
2023-07-11T09:23:53.879Z,40.28
2023-07-11T09:26:29.365Z,39.77
2023-07-11T09:29:02.241Z,39.97
2023-07-11T09:31:34.367Z,40.86
2023-07-11T09:34:06.493Z,39.50
2023-07-11T09:36:39.600Z,39.48
2023-07-11T09:39:23.722Z,39.94
2023-07-11T09:41:59.653Z,39.82
2023-07-11T09:44:26.119Z,40.16
2023-07-11T09:46:52.527Z,39.84
2023-07-11T09:49:29.720Z,39.32
2023-07-11T09:51:59.450Z,39.26
2023-07-11T09:54:28.672Z,39.30
2023-07-11T09:56:58.526Z,38.60
2023-07-11T09:59:26.456Z,39.08
2023-07-11T10:01:56.831Z,38.98
2023-07-11T10:04:26.150Z,38.75
2023-07-11T10:07:00.896Z,38.83
2023-07-11T10:09:28.641Z,39.99
2023-07-11T10:12:03.480Z,38.45
2023-07-11T10:14:34.738Z,38.98
2023-07-11T10:17:13.156Z,39.08
2023-07-11T10:19:39.540Z,38.51
2023-07-11T10:22:18.162Z,38.67
2023-07-11T10:24:44.738Z,39.36
2023-07-11T10:27:15.066Z,39.36
2023-07-11T10:29:52.852Z,39.67
2023-07-11T10:32:31.824Z,39.47
2023-07-11T10:35:02.719Z,38.74
2023-07-11T10:37:35.721Z,39.51
2023-07-11T10:40:28.096Z,39.49
2023-07-11T10:43:11.084Z,38.86
2023-07-11T10:45:45.712Z,38.64
2023-07-11T10:48:31.655Z,38.28
2023-07-11T10:51:17.254Z,37.96
2023-07-11T10:54:05.044Z,37.38
2023-07-11T10:56:36.789Z,36.81
2023-07-11T10:59:04.155Z,37.15
2023-07-11T11:01:37.698Z,37.12
2023-07-11T11:04:46.596Z,37.91
2023-07-11T11:07:30.046Z,38.62
2023-07-11T11:10:14.973Z,39.50
2023-07-11T11:13:12.417Z,38.13
2023-07-11T11:16:03.886Z,38.03
2023-07-11T11:18:45.524Z,38.40
2023-07-11T11:21:47.858Z,38.03
2023-07-11T11:24:45.285Z,37.61
2023-07-11T11:27:45.478Z,37.93
2023-07-11T11:30:34.768Z,38.11
2023-07-11T11:33:32.926Z,37.61
2023-07-11T11:36:15.396Z,39.14
2023-07-11T11:38:51.895Z,38.59
2023-07-11T11:41:23.023Z,39.55
2023-07-11T11:51:27.896Z,37.33
2023-07-11T11:54:24.583Z,36.57
2023-07-11T11:56:56.108Z,36.21
2023-07-11T11:59:26.135Z,36.17
2023-07-11T12:01:55.385Z,36.48
2023-07-11T12:04:31.328Z,34.08
2023-07-11T12:07:13.558Z,34.16
2023-07-11T12:09:47.432Z,35.21
2023-07-11T12:12:36.961Z,34.40
2023-07-11T12:15:12.593Z,34.01
2023-07-11T12:17:39.661Z,34.74
2023-07-11T12:20:08.870Z,33.73
2023-07-11T12:22:38.103Z,34.64
2023-07-11T12:25:07.711Z,34.16
2023-07-11T12:27:34.335Z,32.76
2023-07-11T12:30:22.654Z,33.20
2023-07-11T12:32:50.672Z,32.80
2023-07-11T12:35:19.004Z,32.34
2023-07-11T12:37:55.383Z,33.42
2023-07-11T12:40:46.293Z,32.80
2023-07-11T12:43:22.205Z,33.00
2023-07-11T12:46:00.746Z,33.12
2023-07-11T12:48:32.251Z,33.87
2023-07-11T12:51:05.011Z,34.07
2023-07-11T12:53:35.499Z,33.21
2023-07-11T12:56:01.994Z,32.47
2023-07-11T12:58:32.726Z,33.26
2023-07-11T13:01:00.285Z,32.63
2023-07-11T13:03:29.876Z,32.99
2023-07-11T13:06:19.728Z,33.41
2023-07-11T13:08:48.186Z,32.23
2023-07-11T13:11:29.290Z,32.07
2023-07-11T13:13:57.056Z,32.66
2023-07-11T13:16:36.990Z,32.30
2023-07-11T13:19:04.246Z,32.24
2023-07-11T13:21:30.807Z,31.85
2023-07-11T13:23:57.675Z,31.62
2023-07-11T13:26:30.722Z,32.28
2023-07-11T13:29:22.593Z,31.74
2023-07-11T13:32:05.016Z,31.10
2023-07-11T13:34:33.408Z,31.31
2023-07-11T13:37:00.216Z,31.76
2023-07-11T13:39:34.362Z,32.10
2023-07-11T13:42:10.361Z,32.46
2023-07-11T13:44:41.234Z,31.56
2023-07-11T13:47:17.079Z,32.21
2023-07-11T13:49:45.935Z,32.05
2023-07-11T13:52:33.080Z,31.89
2023-07-11T13:55:11.946Z,31.23
2023-07-11T13:57:38.807Z,31.41
2023-07-11T14:00:13.085Z,31.83
2023-07-11T14:02:41.108Z,31.63
2023-07-11T14:05:23.961Z,31.30
2023-07-11T14:07:53.180Z,31.99
2023-07-11T14:10:21.246Z,31.98
2023-07-11T14:12:48.008Z,32.08
2023-07-11T14:15:23.641Z,31.87
2023-07-11T14:17:52.108Z,31.40
2023-07-11T14:20:22.883Z,31.76
2023-07-11T14:22:49.999Z,30.98
2023-07-11T14:25:22.741Z,31.67
2023-07-11T14:27:50.408Z,30.91
2023-07-11T14:30:19.184Z,30.63
2023-07-11T14:32:47.340Z,30.12
2023-07-11T14:35:19.192Z,31.17
2023-07-11T14:37:47.196Z,30.46
2023-07-11T14:40:19.097Z,29.78
2023-07-11T14:42:48.092Z,30.19
2023-07-11T14:45:18.643Z,30.33
2023-07-11T14:47:48.314Z,29.63
2023-07-11T14:50:18.216Z,29.98
2023-07-11T14:52:45.555Z,30.55
2023-07-11T15:00:21.139Z,30.75
2023-07-11T15:02:49.593Z,31.30
2023-07-11T15:05:58.346Z,32.20
2023-07-11T15:09:55.815Z,31.68
2023-07-11T15:16:29.040Z,31.58
2023-07-11T15:18:55.517Z,31.67
2023-07-11T15:21:21.956Z,31.64
2023-07-11T15:23:48.358Z,31.07
2023-07-11T15:26:15.222Z,31.52
2023-07-11T15:28:41.610Z,31.54
2023-07-11T15:31:16.446Z,31.18
2023-07-11T15:33:44.989Z,31.29
2023-07-11T15:36:11.750Z,31.23
2023-07-11T15:38:38.588Z,32.59
2023-07-11T15:41:13.799Z,32.54
2023-07-11T15:43:42.068Z,32.96
2023-07-11T15:46:13.857Z,32.46
2023-07-11T15:48:40.469Z,33.44
2023-07-11T15:51:06.930Z,32.96
2023-07-11T15:53:33.402Z,33.83
2023-07-11T15:55:59.900Z,33.55
2023-07-11T15:58:27.458Z,33.79
2023-07-11T16:00:54.054Z,34.10
2023-07-11T16:03:23.247Z,34.18
2023-07-11T16:05:51.452Z,33.02
2023-07-11T16:08:29.699Z,33.36
2023-07-11T16:10:59.218Z,33.22
2023-07-11T16:13:29.872Z,34.35
2023-07-11T16:16:00.162Z,34.36
2023-07-11T16:18:30.558Z,34.33
2023-07-11T16:20:57.116Z,34.03
2023-07-11T16:23:25.862Z,33.98
2023-07-11T16:25:53.352Z,34.94
2023-07-11T16:28:29.160Z,35.01
2023-07-11T16:31:01.038Z,35.29
2023-07-11T16:33:29.257Z,35.26
2023-07-11T16:35:58.241Z,35.93
2023-07-11T16:38:30.569Z,36.10
2023-07-11T16:40:58.811Z,36.72
2023-07-11T16:43:26.985Z,37.60
2023-07-11T16:45:53.921Z,37.93
2023-07-11T16:48:28.284Z,38.36
2023-07-11T16:50:55.874Z,39.02
2023-07-11T16:53:26.462Z,39.16
2023-07-11T16:55:55.268Z,38.94
2023-07-11T16:58:46.446Z,39.13
2023-07-11T17:01:18.751Z,39.04
2023-07-11T17:03:46.799Z,39.25
2023-07-11T17:06:26.901Z,40.43
2023-07-11T17:08:55.068Z,40.57
2023-07-11T17:11:21.590Z,40.90
2023-07-11T17:13:48.013Z,41.38
2023-07-11T17:16:16.295Z,40.41
2023-07-11T17:18:42.939Z,40.40
2023-07-11T17:21:11.372Z,40.83
2023-07-11T17:23:38.227Z,41.24
2023-07-11T17:26:12.950Z,42.07
2023-07-11T17:28:39.458Z,42.28
2023-07-11T17:31:06.183Z,42.95
2023-07-11T17:33:33.786Z,43.50
2023-07-11T17:36:02.664Z,46.59
2023-07-11T17:38:30.047Z,49.25
2023-07-11T17:40:56.511Z,49.29
2023-07-11T17:43:27.326Z,49.07
2023-07-11T17:48:27.131Z,51.31
2023-07-11T17:50:57.316Z,52.49
2023-07-11T17:53:24.384Z,50.70
2023-07-11T17:55:51.081Z,51.03
2023-07-11T17:58:29.544Z,54.23
2023-07-11T18:01:00.208Z,54.03
2023-07-11T18:03:28.422Z,53.67
2023-07-11T18:05:56.863Z,54.55
2023-07-11T18:08:25.474Z,55.02
2023-07-11T18:10:52.331Z,56.85
2023-07-11T18:13:20.096Z,57.28
2023-07-11T18:15:48.528Z,57.52
2023-07-11T18:18:22.767Z,56.81
2023-07-11T18:20:49.333Z,57.04
2023-07-11T18:23:15.800Z,57.12
2023-07-11T18:25:42.691Z,55.68
2023-07-11T18:28:17.485Z,54.68
2023-07-11T18:30:44.767Z,56.15
2023-07-11T18:33:11.412Z,56.16
2023-07-11T18:35:39.540Z,54.65
2023-07-11T18:38:17.080Z,55.41
2023-07-11T18:40:45.156Z,54.89
2023-07-11T18:43:11.920Z,54.60
2023-07-11T18:45:40.020Z,53.44
2023-07-11T18:48:06.985Z,53.39
2023-07-11T18:50:35.822Z,53.99
2023-07-11T18:53:02.822Z,54.54
2023-07-11T18:55:29.255Z,54.45
2023-07-11T18:57:56.268Z,54.08
2023-07-11T19:00:50.175Z,58.83
2023-07-11T19:03:18.599Z,60.61
2023-07-11T19:05:45.992Z,60.38
2023-07-11T19:08:21.294Z,58.58
2023-07-11T19:10:49.141Z,56.48
2023-07-11T19:13:15.802Z,58.66
2023-07-11T19:15:44.736Z,59.63
2023-07-11T19:18:23.235Z,58.07
2023-07-11T19:20:50.613Z,58.33
2023-07-11T19:23:28.155Z,58.75
2023-07-11T19:25:57.072Z,59.12
2023-07-11T19:28:27.988Z,57.92
2023-07-11T19:30:57.950Z,59.63
2023-07-11T19:33:26.324Z,62.13
2023-07-11T19:35:57.891Z,66.57
2023-07-11T19:38:27.484Z,64.03
2023-07-11T19:40:56.270Z,67.87
2023-07-11T19:43:23.591Z,68.27
2023-07-11T19:45:52.681Z,68.35
2023-07-11T19:48:21.465Z,66.23
2023-07-11T19:50:56.040Z,64.51
2023-07-11T19:53:24.789Z,65.17
2023-07-11T19:55:54.586Z,66.85
2023-07-11T19:58:28.534Z,66.59
2023-07-11T20:00:59.228Z,66.57
2023-07-11T20:03:28.204Z,66.73
2023-07-11T20:05:55.159Z,68.21
2023-07-11T20:08:39.826Z,69.02
2023-07-11T20:11:06.567Z,68.35
2023-07-11T20:13:33.311Z,68.37
2023-07-11T20:16:03.146Z,68.33
2023-07-11T20:18:33.144Z,67.98
2023-07-11T20:21:02.950Z,69.76
2023-07-11T20:23:30.127Z,69.53
2023-07-11T20:25:59.977Z,68.77
2023-07-11T20:28:26.470Z,73.10
2023-07-11T20:30:55.328Z,75.16
2023-07-11T20:33:22.604Z,77.34
2023-07-11T20:35:51.650Z,80.50
2023-07-11T20:38:20.226Z,81.73
2023-07-11T20:40:48.490Z,84.16
2023-07-11T20:43:15.513Z,82.82
2023-07-11T20:45:44.827Z,84.30
2023-07-11T20:48:24.222Z,86.55
2023-07-11T20:50:52.050Z,82.32
2023-07-11T20:53:21.697Z,81.73
2023-07-11T20:55:52.278Z,84.95
2023-07-11T20:58:18.930Z,86.82
2023-07-11T21:00:46.197Z,85.69
2023-07-11T21:03:14.297Z,94.95
2023-07-11T21:05:42.030Z,96.10
2023-07-11T21:08:29.412Z,99.52
2023-07-11T21:10:57.554Z,100.00
2023-07-11T21:13:24.348Z,100.00
2023-07-11T21:15:51.970Z,100.00
2023-07-11T21:18:21.729Z,97.47
2023-07-11T21:20:50.832Z,97.84
2023-07-11T21:23:17.342Z,99.07
2023-07-11T21:25:45.141Z,99.75
2023-07-11T21:28:24.848Z,100.00
2023-07-11T21:30:51.724Z,100.00
2023-07-11T21:33:19.309Z,100.00
2023-07-11T21:35:47.010Z,100.00
2023-07-11T21:38:24.011Z,100.00
2023-07-11T21:40:51.843Z,100.00
2023-07-11T21:43:18.315Z,100.00
2023-07-11T21:45:45.186Z,100.00
2023-07-11T21:48:23.766Z,100.00
2023-07-11T21:51:00.252Z,100.00
2023-07-11T21:53:28.884Z,100.00
2023-07-11T21:56:19.567Z,100.00
2023-07-11T21:58:46.032Z,100.00
2023-07-11T22:01:12.817Z,100.00
2023-07-11T22:03:39.759Z,100.00
2023-07-11T22:06:15.820Z,100.00
2023-07-11T22:08:42.448Z,100.00
2023-07-11T22:11:10.799Z,100.00
2023-07-11T22:13:37.303Z,100.00
2023-07-11T22:16:12.255Z,100.00
2023-07-11T22:18:38.843Z,100.00
2023-07-11T22:21:05.564Z,100.00
2023-07-11T22:23:32.039Z,100.00
2023-07-11T22:25:58.439Z,100.00
2023-07-11T22:28:25.246Z,100.00
2023-07-11T22:30:52.847Z,100.00
2023-07-11T22:33:19.791Z,100.00
2023-07-11T22:35:46.373Z,100.00
2023-07-11T22:38:14.601Z,100.00
2023-07-11T22:40:49.423Z,100.00
2023-07-11T22:43:19.659Z,100.00
2023-07-11T22:45:52.628Z,100.00
2023-07-11T22:48:22.378Z,100.00
2023-07-11T22:50:54.071Z,100.00
2023-07-11T22:53:22.911Z,100.00
2023-07-11T22:55:52.619Z,100.00
2023-07-11T22:58:26.596Z,100.00
2023-07-11T23:00:54.878Z,100.00
2023-07-11T23:03:22.110Z,100.00
2023-07-11T23:05:50.724Z,100.00
2023-07-11T23:08:21.150Z,100.00
2023-07-11T23:10:49.138Z,100.00
2023-07-11T23:13:17.708Z,100.00
2023-07-11T23:15:49.411Z,100.00
2023-07-11T23:18:25.119Z,100.00
2023-07-11T23:20:54.900Z,100.00
2023-07-11T23:23:27.939Z,100.00
2023-07-11T23:25:56.266Z,100.00
2023-07-11T23:28:31.876Z,100.00
2023-07-11T23:31:00.466Z,100.00
2023-07-11T23:33:27.243Z,100.00
2023-07-11T23:35:56.410Z,100.00
2023-07-11T23:38:24.090Z,100.00
2023-07-11T23:40:52.860Z,100.00
2023-07-11T23:43:37.193Z,100.00
2023-07-11T23:46:30.391Z,100.00
2023-07-11T23:48:57.466Z,100.00
2023-07-11T23:51:26.801Z,100.00
2023-07-11T23:53:53.277Z,100.00
2023-07-11T23:56:25.376Z,100.00
2023-07-11T23:58:52.479Z,100.00
