createdAt,value
2023-05-04T00:01:37.887Z,6.03
2023-05-04T00:05:47.912Z,7.20
2023-05-04T00:07:52.789Z,6.60
2023-05-04T00:10:00.394Z,5.55
2023-05-04T00:12:05.325Z,5.70
2023-05-04T00:14:10.240Z,5.82
2023-05-04T00:16:15.217Z,5.15
2023-05-04T00:18:20.218Z,7.30
2023-05-04T00:20:25.298Z,7.38
2023-05-04T00:22:30.182Z,6.13
2023-05-04T00:24:35.161Z,5.88
2023-05-04T00:26:42.703Z,6.30
2023-05-04T00:28:47.798Z,6.05
2023-05-04T00:30:52.663Z,5.35
2023-05-04T00:32:57.595Z,6.88
2023-05-04T00:35:03.251Z,6.90
2023-05-04T00:37:08.179Z,7.47
2023-05-04T00:39:13.112Z,6.07
2023-05-04T00:41:18.120Z,9.40
2023-05-04T00:43:25.557Z,8.85
2023-05-04T00:45:30.871Z,7.03
2023-05-04T00:47:35.978Z,6.32
2023-05-04T00:51:47.687Z,8.40
2023-05-04T00:53:54.729Z,5.75
2023-05-04T00:56:01.030Z,6.55
2023-05-04T00:58:06.110Z,7.03
2023-05-04T01:00:15.736Z,6.85
2023-05-04T01:02:20.805Z,8.32
2023-05-04T01:04:25.756Z,6.30
2023-05-04T01:06:38.949Z,6.05
2023-05-04T01:08:49.304Z,5.75
2023-05-04T01:10:59.749Z,9.30
2023-05-04T01:13:09.882Z,7.38
2023-05-04T01:15:17.829Z,9.40
2023-05-04T01:17:23.243Z,7.63
2023-05-04T01:19:29.401Z,7.40
2023-05-04T01:21:37.165Z,5.68
2023-05-04T01:23:42.151Z,6.70
2023-05-04T01:25:52.714Z,6.68
2023-05-04T01:28:02.567Z,7.10
2023-05-04T01:30:12.689Z,8.82
2023-05-04T01:32:18.533Z,6.63
2023-05-04T01:34:25.296Z,7.85
2023-05-04T01:36:30.364Z,7.50
2023-05-04T01:38:40.695Z,7.43
2023-05-04T01:40:45.680Z,7.60
2023-05-04T01:42:50.886Z,9.70
2023-05-04T01:44:56.551Z,8.25
2023-05-04T01:47:01.426Z,7.20
2023-05-04T01:49:07.310Z,6.78
2023-05-04T01:51:12.152Z,6.95
2023-05-04T01:53:17.146Z,8.90
2023-05-04T01:55:24.628Z,7.78
2023-05-04T01:57:29.625Z,9.68
2023-05-04T01:59:34.755Z,6.65
2023-05-04T02:01:39.664Z,6.65
2023-05-04T02:03:45.017Z,6.85
2023-05-04T02:07:54.690Z,5.97
2023-05-04T02:09:59.538Z,10.75
2023-05-04T02:12:07.184Z,8.70
2023-05-04T02:14:12.190Z,10.20
2023-05-04T02:16:17.187Z,7.28
2023-05-04T02:18:22.532Z,11.77
2023-05-04T02:20:27.427Z,11.15
2023-05-04T02:22:32.683Z,9.00
2023-05-04T02:26:42.337Z,12.57
2023-05-04T02:28:50.192Z,9.18
2023-05-04T02:30:55.154Z,8.32
2023-05-04T02:33:00.031Z,10.18
2023-05-04T02:35:05.117Z,8.35
2023-05-04T02:37:09.962Z,8.35
2023-05-04T02:39:14.968Z,6.32
2023-05-04T02:41:19.866Z,7.65
2023-05-04T02:43:24.872Z,6.22
2023-05-04T02:45:33.399Z,10.43
2023-05-04T02:47:38.435Z,8.48
2023-05-04T02:49:43.768Z,8.27
2023-05-04T02:53:53.653Z,8.90
2023-05-04T02:55:58.611Z,7.82
2023-05-04T02:58:03.571Z,7.47
2023-05-04T03:00:10.139Z,13.18
2023-05-04T03:02:17.698Z,9.52
2023-05-04T03:04:22.731Z,8.57
2023-05-04T03:06:27.729Z,9.10
2023-05-04T03:08:32.620Z,7.10
2023-05-04T03:10:37.684Z,6.10
2023-05-04T03:12:42.672Z,10.38
2023-05-04T03:14:47.593Z,9.82
2023-05-04T03:16:52.714Z,8.85
2023-05-04T03:19:01.092Z,8.23
2023-05-04T03:21:06.407Z,9.80
2023-05-04T03:23:11.938Z,9.60
2023-05-04T03:25:16.979Z,7.68
2023-05-04T03:27:22.193Z,8.07
2023-05-04T03:29:27.298Z,8.63
2023-05-04T03:31:33.731Z,8.45
2023-05-04T03:33:38.691Z,9.43
2023-05-04T03:35:46.297Z,11.45
2023-05-04T03:37:51.250Z,14.15
2023-05-04T03:39:56.320Z,8.48
2023-05-04T03:44:06.125Z,8.13
2023-05-04T03:46:12.269Z,8.25
2023-05-04T03:48:17.246Z,9.00
2023-05-04T03:50:22.408Z,7.95
2023-05-04T03:52:29.875Z,8.90
2023-05-04T03:54:35.108Z,7.70
2023-05-04T03:56:39.997Z,7.47
2023-05-04T04:00:52.263Z,12.23
2023-05-04T04:02:57.346Z,9.38
2023-05-04T04:05:02.368Z,8.95
2023-05-04T04:09:14.812Z,8.93
2023-05-04T04:11:20.033Z,8.95
2023-05-04T04:15:29.720Z,7.28
2023-05-04T04:17:34.684Z,9.70
2023-05-04T04:19:39.705Z,7.80
2023-05-04T04:21:44.670Z,9.43
2023-05-04T04:23:49.579Z,7.72
2023-05-04T04:25:57.179Z,11.93
2023-05-04T04:28:02.146Z,11.52
2023-05-04T04:30:07.656Z,11.43
2023-05-04T04:32:12.802Z,9.95
2023-05-04T04:34:18.138Z,9.65
2023-05-04T04:36:23.078Z,9.27
2023-05-04T04:38:28.118Z,10.45
2023-05-04T04:40:33.031Z,11.80
2023-05-04T04:42:40.593Z,12.38
2023-05-04T04:44:45.847Z,11.52
2023-05-04T04:46:51.227Z,9.02
2023-05-04T04:48:56.360Z,8.65
2023-05-04T04:51:01.252Z,9.15
2023-05-04T04:53:06.126Z,9.52
2023-05-04T04:55:12.099Z,10.40
2023-05-04T04:57:17.020Z,11.55
2023-05-04T04:59:24.987Z,10.05
2023-05-04T05:01:30.146Z,9.50
2023-05-04T05:05:39.996Z,8.40
2023-05-04T05:07:44.924Z,8.82
2023-05-04T05:09:49.860Z,12.48
2023-05-04T05:11:54.850Z,10.35
2023-05-04T05:14:00.070Z,9.10
2023-05-04T05:18:12.788Z,9.88
2023-05-04T05:20:17.749Z,8.70
2023-05-04T05:22:23.051Z,9.38
2023-05-04T05:24:28.075Z,8.95
2023-05-04T05:26:33.714Z,8.00
2023-05-04T05:28:38.719Z,7.75
2023-05-04T05:30:44.242Z,11.35
2023-05-04T05:32:52.190Z,9.40
2023-05-04T05:34:57.108Z,9.73
2023-05-04T05:37:02.043Z,8.32
2023-05-04T05:39:07.733Z,9.30
2023-05-04T05:41:12.794Z,7.75
2023-05-04T05:43:17.773Z,7.68
2023-05-04T05:45:22.884Z,9.65
2023-05-04T05:49:35.500Z,8.90
2023-05-04T05:51:40.445Z,9.77
2023-05-04T05:53:45.793Z,11.35
2023-05-04T05:55:50.812Z,9.60
2023-05-04T05:57:55.754Z,13.10
2023-05-04T06:00:00.927Z,25.98
2023-05-04T06:04:11.845Z,8.95
2023-05-04T06:06:19.647Z,9.55
2023-05-04T06:08:24.636Z,8.13
2023-05-04T06:10:29.973Z,7.97
2023-05-04T06:12:35.260Z,12.48
2023-05-04T06:14:40.145Z,8.20
2023-05-04T06:16:45.097Z,9.48
2023-05-04T06:18:50.079Z,12.38
2023-05-04T06:21:01.159Z,6.75
2023-05-04T06:23:11.641Z,8.65
2023-05-04T06:25:16.853Z,12.07
2023-05-04T06:27:23.598Z,11.20
2023-05-04T06:29:29.154Z,8.95
2023-05-04T06:31:34.177Z,8.95
2023-05-04T06:33:39.232Z,9.40
2023-05-04T06:35:45.406Z,7.97
2023-05-04T06:39:58.911Z,13.00
2023-05-04T06:42:03.882Z,8.70
2023-05-04T06:44:14.321Z,9.05
2023-05-04T06:46:19.370Z,7.07
2023-05-04T06:48:24.261Z,7.72
2023-05-04T06:50:29.690Z,10.15
2023-05-04T06:54:40.401Z,7.53
2023-05-04T06:56:48.017Z,8.75
2023-05-04T06:58:53.148Z,8.05
2023-05-04T07:00:58.067Z,8.85
2023-05-04T07:03:03.113Z,7.82
2023-05-04T07:05:08.676Z,7.32
2023-05-04T07:07:13.593Z,6.97
2023-05-04T07:09:18.656Z,6.03
2023-05-04T07:11:23.710Z,9.15
2023-05-04T07:13:31.210Z,7.80
2023-05-04T07:15:37.041Z,6.72
2023-05-04T07:17:42.365Z,7.88
2023-05-04T07:19:50.080Z,5.95
2023-05-04T07:21:55.125Z,7.57
2023-05-04T07:24:00.058Z,9.85
2023-05-04T07:26:04.957Z,8.82
2023-05-04T07:28:09.868Z,9.35
2023-05-04T07:30:18.049Z,10.98
2023-05-04T07:32:23.085Z,5.60
2023-05-04T07:36:49.677Z,6.30
2023-05-04T07:38:54.577Z,6.93
2023-05-04T07:40:59.864Z,8.48
2023-05-04T07:45:11.244Z,6.90
2023-05-04T07:47:18.694Z,6.82
2023-05-04T07:49:23.662Z,6.28
2023-05-04T07:51:28.617Z,7.30
2023-05-04T07:53:33.528Z,7.38
2023-05-04T07:55:38.425Z,7.85
2023-05-04T07:57:43.358Z,6.53
2023-05-04T07:59:48.232Z,7.18
2023-05-04T08:01:53.468Z,7.15
2023-05-04T08:04:01.240Z,7.97
2023-05-04T08:06:06.380Z,5.63
2023-05-04T08:10:16.242Z,6.13
2023-05-04T08:12:21.117Z,5.35
2023-05-04T08:14:26.082Z,5.80
2023-05-04T08:16:31.334Z,9.95
2023-05-04T08:18:37.314Z,6.90
2023-05-04T08:20:44.777Z,6.32
2023-05-04T08:22:50.153Z,7.93
2023-05-04T08:24:55.147Z,6.00
2023-05-04T08:27:07.126Z,5.63
2023-05-04T08:29:13.577Z,6.60
2023-05-04T08:33:23.889Z,9.30
2023-05-04T08:35:29.069Z,7.03
2023-05-04T08:39:42.155Z,8.32
2023-05-04T08:41:47.529Z,6.00
2023-05-04T08:43:52.883Z,5.93
2023-05-04T08:45:58.380Z,5.38
2023-05-04T08:48:04.243Z,6.43
2023-05-04T08:50:11.116Z,5.70
2023-05-04T08:52:16.987Z,6.15
2023-05-04T08:54:25.783Z,8.63
2023-05-04T08:56:30.909Z,6.80
2023-05-04T09:00:45.877Z,5.43
2023-05-04T09:02:52.707Z,5.55
2023-05-04T09:04:57.700Z,8.05
2023-05-04T09:07:02.787Z,8.57
2023-05-04T09:11:15.160Z,5.82
2023-05-04T09:13:20.172Z,7.65
2023-05-04T09:15:25.751Z,9.38
2023-05-04T09:17:30.923Z,7.50
2023-05-04T09:21:44.156Z,7.50
2023-05-04T09:23:50.164Z,4.93
2023-05-04T09:25:56.625Z,4.53
2023-05-04T09:28:04.222Z,5.53
2023-05-04T09:30:11.549Z,6.65
2023-05-04T09:32:17.159Z,5.47
2023-05-04T09:34:22.508Z,5.47
2023-05-04T09:36:27.439Z,7.40
2023-05-04T09:38:34.960Z,7.13
2023-05-04T09:40:41.661Z,6.22
2023-05-04T09:42:46.676Z,6.65
2023-05-04T09:45:04.975Z,5.70
2023-05-04T09:47:10.894Z,6.82
2023-05-04T09:49:15.837Z,8.63
2023-05-04T09:53:29.196Z,8.05
2023-05-04T09:55:34.360Z,7.18
2023-05-04T09:59:45.801Z,7.30
2023-05-04T10:01:53.544Z,4.60
2023-05-04T10:03:59.106Z,6.65
2023-05-04T10:06:09.297Z,5.03
2023-05-04T10:08:15.559Z,5.65
2023-05-04T10:10:20.521Z,5.40
2023-05-04T10:14:33.586Z,8.07
2023-05-04T10:16:47.625Z,5.00
2023-05-04T10:19:09.075Z,5.25
2023-05-04T10:21:31.054Z,5.10
2023-05-04T10:24:10.363Z,6.70
2023-05-04T10:26:36.271Z,4.90
2023-05-04T10:28:59.919Z,7.30
2023-05-04T10:31:06.505Z,6.00
2023-05-04T10:33:11.676Z,3.83
2023-05-04T10:35:20.335Z,4.03
2023-05-04T10:37:25.285Z,5.28
2023-05-04T10:41:35.724Z,4.32
2023-05-04T10:43:40.758Z,5.68
2023-05-04T10:45:45.913Z,4.22
2023-05-04T10:48:00.471Z,5.65
2023-05-04T10:50:07.165Z,6.65
2023-05-04T10:52:16.411Z,3.40
2023-05-04T10:54:21.944Z,3.95
2023-05-04T10:56:28.372Z,5.90
2023-05-04T10:58:33.286Z,6.78
2023-05-04T11:00:42.574Z,5.80
2023-05-04T11:02:48.427Z,6.38
2023-05-04T11:05:04.518Z,4.38
2023-05-04T11:07:10.080Z,7.25
2023-05-04T11:09:17.845Z,5.82
2023-05-04T11:11:22.852Z,3.40
2023-05-04T11:15:33.123Z,4.55
2023-05-04T11:17:47.546Z,4.35
2023-05-04T11:19:53.490Z,3.10
2023-05-04T11:21:58.632Z,5.00
2023-05-04T11:24:03.773Z,3.58
2023-05-04T11:26:12.603Z,4.85
2023-05-04T11:28:17.604Z,3.85
2023-05-04T11:32:36.992Z,5.43
2023-05-04T11:34:42.106Z,4.40
2023-05-04T11:36:48.420Z,3.45
2023-05-04T11:38:54.608Z,3.22
2023-05-04T11:40:59.646Z,4.22
2023-05-04T11:45:15.234Z,3.70
2023-05-04T11:47:20.803Z,3.67
2023-05-04T11:49:27.010Z,3.83
2023-05-04T11:51:31.988Z,3.22
2023-05-04T11:53:40.407Z,5.93
2023-05-04T11:55:45.498Z,3.55
2023-05-04T12:00:07.857Z,3.60
2023-05-04T12:02:18.220Z,4.82
2023-05-04T12:04:23.202Z,4.07
2023-05-04T12:08:42.529Z,4.35
2023-05-04T12:10:47.569Z,4.25
2023-05-04T12:14:59.392Z,5.32
2023-05-04T12:17:06.923Z,5.38
2023-05-04T12:19:13.955Z,4.18
2023-05-04T12:21:21.689Z,4.35
2023-05-04T12:23:26.556Z,3.35
2023-05-04T12:25:31.531Z,3.90
2023-05-04T12:27:36.442Z,3.42
2023-05-04T12:29:41.746Z,3.22
2023-05-04T12:31:47.086Z,3.45
2023-05-04T12:33:55.346Z,3.33
2023-05-04T12:36:00.276Z,5.20
2023-05-04T12:40:27.308Z,6.90
2023-05-04T12:42:33.457Z,3.33
2023-05-04T12:44:38.375Z,5.45
2023-05-04T12:46:43.334Z,5.55
2023-05-04T12:48:48.285Z,2.85
2023-05-04T12:50:56.328Z,3.63
2023-05-04T12:53:04.277Z,3.42
2023-05-04T12:55:10.673Z,4.65
2023-05-04T12:57:15.836Z,4.10
2023-05-04T12:59:21.967Z,4.13
2023-05-04T13:01:27.675Z,5.75
2023-05-04T13:03:32.846Z,4.07
2023-05-04T13:07:45.315Z,3.15
2023-05-04T13:09:50.344Z,2.33
2023-05-04T13:14:00.069Z,6.93
2023-05-04T13:18:10.999Z,3.80
2023-05-04T13:22:21.559Z,4.32
2023-05-04T13:24:29.850Z,2.53
2023-05-04T13:26:34.837Z,3.28
2023-05-04T13:30:48.717Z,3.03
2023-05-04T13:32:56.494Z,2.22
2023-05-04T13:35:01.544Z,4.05
2023-05-04T13:37:06.848Z,3.08
2023-05-04T13:39:12.055Z,4.80
2023-05-04T13:41:19.671Z,3.67
2023-05-04T13:43:24.828Z,3.13
2023-05-04T13:45:31.403Z,3.33
2023-05-04T13:47:37.740Z,4.55
2023-05-04T13:49:42.906Z,4.20
2023-05-04T13:51:47.869Z,4.97
2023-05-04T13:53:52.776Z,3.95
2023-05-04T13:55:57.654Z,4.65
2023-05-04T14:00:11.550Z,4.35
2023-05-04T14:02:16.706Z,4.18
2023-05-04T14:04:21.804Z,3.85
2023-05-04T14:06:26.682Z,3.10
2023-05-04T14:08:32.048Z,3.20
2023-05-04T14:10:37.633Z,5.35
2023-05-04T14:12:42.610Z,3.58
2023-05-04T14:16:55.942Z,3.20
2023-05-04T14:21:05.858Z,3.03
2023-05-04T14:23:10.856Z,5.15
2023-05-04T14:27:21.292Z,5.72
2023-05-04T14:29:26.824Z,4.07
2023-05-04T14:31:34.550Z,3.05
2023-05-04T14:33:39.752Z,2.50
2023-05-04T14:35:47.950Z,5.57
2023-05-04T14:37:53.481Z,3.60
2023-05-04T14:39:59.685Z,5.18
2023-05-04T14:42:04.561Z,5.13
2023-05-04T14:46:15.002Z,2.10
2023-05-04T14:48:24.473Z,3.40
2023-05-04T14:50:29.517Z,2.85
2023-05-04T14:54:39.241Z,3.00
2023-05-04T14:56:44.450Z,2.97
2023-05-04T14:58:49.470Z,2.35
2023-05-04T15:00:54.604Z,2.75
2023-05-04T15:02:59.686Z,2.40
2023-05-04T15:05:10.230Z,4.10
2023-05-04T15:07:16.230Z,2.67
2023-05-04T15:09:21.287Z,5.60
2023-05-04T15:13:32.180Z,2.33
2023-05-04T15:15:41.518Z,6.13
2023-05-04T15:17:46.456Z,4.53
2023-05-04T15:21:58.720Z,3.47
2023-05-04T15:24:03.779Z,2.78
2023-05-04T15:26:08.665Z,3.97
2023-05-04T15:30:19.071Z,3.55
2023-05-04T15:32:23.985Z,2.97
2023-05-04T15:34:29.008Z,3.53
2023-05-04T15:38:41.248Z,3.83
2023-05-04T15:40:46.193Z,3.40
2023-05-04T15:42:51.356Z,3.80
2023-05-04T15:44:56.403Z,3.92
2023-05-04T15:47:01.575Z,3.13
2023-05-04T15:49:06.567Z,2.10
2023-05-04T15:51:13.968Z,3.78
2023-05-04T15:53:19.025Z,2.90
2023-05-04T15:55:27.047Z,3.72
2023-05-04T15:57:32.017Z,2.65
2023-05-04T15:59:36.975Z,3.72
2023-05-04T16:03:47.365Z,2.17
2023-05-04T16:05:52.549Z,3.13
2023-05-04T16:07:57.937Z,3.08
2023-05-04T16:10:02.805Z,3.38
2023-05-04T16:12:10.907Z,3.33
2023-05-04T16:14:16.377Z,2.42
2023-05-04T16:16:21.612Z,4.13
2023-05-04T16:18:26.547Z,3.05
2023-05-04T16:22:37.067Z,1.88
2023-05-04T16:24:42.038Z,2.78
2023-05-04T16:28:57.694Z,4.07
2023-05-04T16:31:02.590Z,1.88
2023-05-04T16:35:12.839Z,2.33
2023-05-04T16:37:19.024Z,3.42
2023-05-04T16:39:23.910Z,2.67
2023-05-04T16:41:30.846Z,2.22
2023-05-04T16:43:35.769Z,4.85
2023-05-04T16:47:48.587Z,3.08
2023-05-04T16:49:53.552Z,2.83
2023-05-04T16:51:58.459Z,3.83
2023-05-04T16:54:03.370Z,2.97
2023-05-04T16:56:09.096Z,2.15
2023-05-04T16:58:14.068Z,2.72
2023-05-04T17:02:26.886Z,2.40
2023-05-04T17:04:31.852Z,4.90
2023-05-04T17:08:41.582Z,4.43
2023-05-04T17:12:52.223Z,1.90
2023-05-04T17:14:57.176Z,4.15
2023-05-04T17:17:02.037Z,2.17
2023-05-04T17:19:11.077Z,3.22
2023-05-04T17:21:16.263Z,2.60
2023-05-04T17:25:26.030Z,3.33
2023-05-04T17:29:35.699Z,3.53
2023-05-04T17:33:46.433Z,4.22
2023-05-04T17:35:54.327Z,3.33
2023-05-04T17:37:59.352Z,3.97
2023-05-04T17:40:04.397Z,3.90
2023-05-04T17:42:10.909Z,6.00
2023-05-04T17:44:16.032Z,3.92
2023-05-04T17:48:27.028Z,5.47
2023-05-04T17:50:31.981Z,5.43
2023-05-04T17:52:39.508Z,6.05
2023-05-04T17:54:44.401Z,6.43
2023-05-04T17:56:49.344Z,4.40
2023-05-04T17:58:54.296Z,5.13
2023-05-04T18:00:59.331Z,5.20
2023-05-04T18:05:10.774Z,3.13
2023-05-04T18:07:15.639Z,4.25
2023-05-04T18:09:23.286Z,7.47
2023-05-04T18:11:28.208Z,15.93
2023-05-04T18:13:33.150Z,13.95
2023-05-04T18:15:38.124Z,20.40
2023-05-04T18:17:43.088Z,14.50
2023-05-04T18:19:47.976Z,7.72
2023-05-04T18:21:52.940Z,8.07
2023-05-04T18:23:57.837Z,6.35
2023-05-04T18:26:05.414Z,10.27
2023-05-04T18:28:10.389Z,10.05
2023-05-04T18:30:15.534Z,9.32
2023-05-04T18:34:25.197Z,8.40
2023-05-04T18:36:30.191Z,16.35
2023-05-04T18:38:37.306Z,14.93
2023-05-04T18:40:42.202Z,17.17
2023-05-04T18:42:49.822Z,19.70
2023-05-04T18:44:55.032Z,17.50
2023-05-04T18:46:59.982Z,19.02
2023-05-04T18:49:04.868Z,14.35
2023-05-04T18:51:09.913Z,18.80
2023-05-04T18:53:14.903Z,15.70
2023-05-04T18:55:22.107Z,21.85
2023-05-04T18:57:29.431Z,22.20
2023-05-04T18:59:37.887Z,15.65
2023-05-04T19:01:44.373Z,10.02
2023-05-04T19:03:49.382Z,6.00
2023-05-04T19:05:54.452Z,4.65
2023-05-04T19:07:59.340Z,3.95
2023-05-04T19:10:04.323Z,4.35
2023-05-04T19:12:09.876Z,2.90
2023-05-04T19:14:15.090Z,3.72
2023-05-04T19:16:22.941Z,2.17
2023-05-04T19:18:27.849Z,3.03
2023-05-04T19:20:33.138Z,2.53
2023-05-04T19:22:38.187Z,2.00
2023-05-04T19:24:43.686Z,4.07
2023-05-04T19:28:53.567Z,5.68
2023-05-04T19:30:58.696Z,4.90
2023-05-04T19:35:14.592Z,4.88
2023-05-04T19:37:19.635Z,6.72
2023-05-04T19:41:29.606Z,7.05
2023-05-04T19:43:34.584Z,6.13
2023-05-04T19:45:39.852Z,5.00
2023-05-04T19:47:45.799Z,5.07
2023-05-04T19:49:54.465Z,2.97
2023-05-04T19:51:59.390Z,5.57
2023-05-04T19:54:04.370Z,3.38
2023-05-04T19:56:09.626Z,2.80
2023-05-04T20:00:20.098Z,3.08
2023-05-04T20:02:25.359Z,4.63
2023-05-04T20:06:37.692Z,2.63
2023-05-04T20:08:44.257Z,3.13
2023-05-04T20:10:49.222Z,2.53
2023-05-04T20:12:54.204Z,3.17
2023-05-04T20:14:59.610Z,3.55
2023-05-04T20:17:04.600Z,3.90
2023-05-04T20:21:14.692Z,4.03
2023-05-04T20:23:22.237Z,4.47
2023-05-04T20:25:27.750Z,3.03
2023-05-04T20:27:32.969Z,3.50
2023-05-04T20:29:38.055Z,4.93
2023-05-04T20:31:44.151Z,2.95
2023-05-04T20:33:49.235Z,3.50
2023-05-04T20:35:54.297Z,4.75
2023-05-04T20:37:59.448Z,2.83
2023-05-04T20:40:08.531Z,4.40
2023-05-04T20:42:13.762Z,3.10
2023-05-04T20:46:23.639Z,2.58
2023-05-04T20:50:33.488Z,4.18
2023-05-04T20:52:38.718Z,3.50
2023-05-04T20:54:44.440Z,5.63
2023-05-04T20:56:52.006Z,5.93
2023-05-04T20:58:56.909Z,4.35
2023-05-04T21:01:05.693Z,4.95
2023-05-04T21:03:10.784Z,4.05
2023-05-04T21:07:20.705Z,4.75
2023-05-04T21:11:31.621Z,7.47
2023-05-04T21:13:39.076Z,6.75
2023-05-04T21:15:44.484Z,5.65
2023-05-04T21:17:50.085Z,4.63
2023-05-04T21:19:55.278Z,4.65
2023-05-04T21:24:04.850Z,6.50
2023-05-04T21:26:09.804Z,4.43
2023-05-04T21:28:14.694Z,3.83
2023-05-04T21:30:22.700Z,4.15
2023-05-04T21:32:27.711Z,3.60
2023-05-04T21:36:38.926Z,2.95
2023-05-04T21:38:45.754Z,3.70
2023-05-04T21:40:50.846Z,3.42
2023-05-04T21:45:00.948Z,7.15
2023-05-04T21:47:08.510Z,5.13
2023-05-04T21:49:13.537Z,6.78
2023-05-04T21:51:20.655Z,4.93
2023-05-04T21:53:26.015Z,3.65
2023-05-04T21:55:32.114Z,3.30
2023-05-04T21:57:37.577Z,3.28
2023-05-04T21:59:44.538Z,4.75
2023-05-04T22:01:49.439Z,3.92
2023-05-04T22:03:56.929Z,2.88
2023-05-04T22:06:02.067Z,5.97
2023-05-04T22:08:07.078Z,6.75
2023-05-04T22:10:12.696Z,5.13
2023-05-04T22:12:17.601Z,4.20
2023-05-04T22:14:22.725Z,4.30
2023-05-04T22:18:32.769Z,5.47
2023-05-04T22:20:41.548Z,4.75
2023-05-04T22:22:46.473Z,3.38
2023-05-04T22:24:51.370Z,4.22
2023-05-04T22:26:56.782Z,3.08
2023-05-04T22:29:01.885Z,3.60
2023-05-04T22:31:06.895Z,3.70
2023-05-04T22:33:11.805Z,2.88
2023-05-04T22:35:17.136Z,3.42
2023-05-04T22:37:24.619Z,3.13
2023-05-04T22:39:29.626Z,4.65
2023-05-04T22:41:34.577Z,4.63
2023-05-04T22:43:40.807Z,4.97
2023-05-04T22:45:45.966Z,3.70
2023-05-04T22:47:51.416Z,3.80
2023-05-04T22:49:57.673Z,4.93
2023-05-04T22:52:02.597Z,3.22
2023-05-04T22:54:10.208Z,5.07
2023-05-04T22:56:15.056Z,10.05
2023-05-04T22:58:20.084Z,3.63
2023-05-04T23:00:25.735Z,3.97
2023-05-04T23:02:30.691Z,5.95
2023-05-04T23:04:35.719Z,3.47
2023-05-04T23:06:41.449Z,4.40
2023-05-04T23:08:46.402Z,3.00
2023-05-04T23:12:58.724Z,5.00
2023-05-04T23:15:03.841Z,3.72
2023-05-04T23:17:09.566Z,5.50
2023-05-04T23:19:14.879Z,5.40
2023-05-04T23:21:19.787Z,3.70
2023-05-04T23:23:24.840Z,6.85
2023-05-04T23:25:29.703Z,4.88
2023-05-04T23:27:37.256Z,4.03
2023-05-04T23:29:42.539Z,5.32
2023-05-04T23:31:47.852Z,5.15
2023-05-04T23:33:52.916Z,4.53
2023-05-04T23:35:58.483Z,4.63
2023-05-04T23:38:04.149Z,6.20
2023-05-04T23:40:11.143Z,5.10
2023-05-04T23:42:16.141Z,6.07
2023-05-04T23:44:24.029Z,4.35
2023-05-04T23:46:29.085Z,5.00
2023-05-04T23:50:39.708Z,5.40
2023-05-04T23:52:44.877Z,4.85
2023-05-04T23:56:54.469Z,5.43
2023-05-04T23:58:59.324Z,3.97
