createdAt,value
2023-07-03T00:02:05.360Z,20.70
2023-07-03T00:04:42.762Z,20.70
2023-07-03T00:07:28.771Z,20.70
2023-07-03T00:10:17.599Z,20.70
2023-07-03T00:13:00.639Z,20.70
2023-07-03T00:15:34.103Z,20.70
2023-07-03T00:21:59.792Z,20.50
2023-07-03T00:24:42.735Z,20.60
2023-07-03T00:27:29.881Z,20.50
2023-07-03T00:30:07.326Z,20.40
2023-07-03T00:32:43.614Z,20.50
2023-07-03T00:35:53.808Z,20.30
2023-07-03T00:38:50.951Z,20.30
2023-07-03T00:41:43.796Z,20.30
2023-07-03T00:44:33.568Z,20.30
2023-07-03T00:47:02.024Z,20.30
2023-07-03T00:49:43.906Z,20.30
2023-07-03T00:55:35.651Z,20.20
2023-07-03T00:58:43.432Z,20.10
2023-07-03T01:01:29.664Z,20.20
2023-07-03T01:04:29.289Z,20.10
2023-07-03T01:07:31.047Z,20.10
2023-07-03T01:10:08.868Z,20.30
2023-07-03T01:12:55.568Z,20.10
2023-07-03T01:15:46.848Z,20.10
2023-07-03T01:21:31.483Z,20.20
2023-07-03T01:24:24.128Z,20.20
2023-07-03T01:27:18.105Z,20.10
2023-07-03T01:30:10.323Z,20.10
2023-07-03T01:32:58.444Z,20.10
2023-07-03T01:35:36.892Z,20.10
2023-07-03T01:38:26.762Z,20.10
2023-07-03T01:41:21.463Z,20.10
2023-07-03T01:44:01.653Z,20.10
2023-07-03T01:46:44.657Z,20.10
2023-07-03T01:49:48.543Z,19.80
2023-07-03T01:52:34.284Z,20.00
2023-07-03T01:58:01.050Z,20.00
2023-07-03T02:00:47.574Z,20.00
2023-07-03T02:03:25.310Z,20.00
2023-07-03T02:05:57.765Z,19.90
2023-07-03T02:08:41.783Z,19.90
2023-07-03T02:11:25.163Z,19.80
2023-07-03T02:14:40.216Z,19.80
2023-07-03T02:17:36.397Z,19.80
2023-07-03T02:20:17.891Z,19.70
2023-07-03T02:22:47.005Z,19.70
2023-07-03T02:25:20.551Z,19.60
2023-07-03T02:28:25.891Z,19.60
2023-07-03T02:31:22.136Z,19.60
2023-07-03T02:34:00.995Z,19.60
2023-07-03T02:36:49.096Z,19.60
2023-07-03T02:39:29.501Z,19.50
2023-07-03T02:42:20.247Z,19.50
2023-07-03T02:45:02.593Z,19.50
2023-07-03T02:47:49.593Z,19.50
2023-07-03T02:50:35.920Z,19.60
2023-07-03T02:53:09.082Z,19.50
2023-07-03T02:55:58.192Z,19.60
2023-07-03T02:58:41.780Z,19.70
2023-07-03T03:01:25.392Z,19.60
2023-07-03T03:04:18.028Z,19.70
2023-07-03T03:07:00.192Z,19.70
2023-07-03T03:09:43.262Z,19.70
2023-07-03T03:12:32.986Z,19.80
2023-07-03T03:15:06.473Z,19.70
2023-07-03T03:17:35.039Z,19.80
2023-07-03T03:20:18.386Z,19.80
2023-07-03T03:25:52.770Z,19.70
2023-07-03T03:28:39.798Z,19.80
2023-07-03T03:31:26.670Z,19.80
2023-07-03T03:34:17.717Z,19.90
2023-07-03T03:36:59.186Z,19.90
2023-07-03T03:39:56.616Z,19.80
2023-07-03T03:42:50.347Z,19.80
2023-07-03T03:45:44.990Z,19.80
2023-07-03T03:48:20.057Z,19.80
2023-07-03T03:51:16.004Z,19.70
2023-07-03T03:54:00.801Z,19.70
2023-07-03T03:56:47.959Z,19.70
2023-07-03T03:59:28.750Z,19.70
2023-07-03T04:02:15.200Z,19.70
2023-07-03T04:05:00.198Z,19.70
2023-07-03T04:10:25.596Z,19.40
2023-07-03T04:13:08.482Z,19.60
2023-07-03T04:16:05.147Z,19.60
2023-07-03T04:18:53.023Z,19.70
2023-07-03T04:21:29.633Z,19.80
2023-07-03T04:24:05.695Z,19.70
2023-07-03T04:26:55.379Z,19.70
2023-07-03T04:29:25.482Z,19.70
2023-07-03T04:31:56.243Z,19.70
2023-07-03T04:34:27.592Z,19.70
2023-07-03T04:36:58.840Z,19.80
2023-07-03T04:39:36.589Z,19.80
2023-07-03T04:42:16.599Z,19.80
2023-07-03T04:44:50.127Z,19.90
2023-07-03T04:47:22.968Z,20.00
2023-07-03T04:49:51.667Z,20.00
2023-07-03T04:52:24.651Z,20.10
2023-07-03T04:55:15.866Z,20.10
2023-07-03T04:57:49.640Z,20.20
2023-07-03T05:00:58.216Z,20.30
2023-07-03T05:03:45.485Z,20.30
2023-07-03T05:06:21.278Z,20.50
2023-07-03T05:09:15.204Z,20.20
2023-07-03T05:11:52.572Z,20.50
2023-07-03T05:14:33.453Z,20.70
2023-07-03T05:17:17.213Z,20.40
2023-07-03T05:19:51.622Z,20.80
2023-07-03T05:22:24.840Z,20.90
2023-07-03T05:25:04.325Z,20.90
2023-07-03T05:27:44.227Z,21.10
2023-07-03T05:30:44.418Z,21.20
2023-07-03T05:33:23.015Z,21.20
2023-07-03T05:36:07.637Z,21.30
2023-07-03T05:38:48.194Z,21.30
2023-07-03T05:41:25.672Z,21.40
2023-07-03T05:44:04.082Z,21.50
2023-07-03T05:47:11.967Z,21.40
2023-07-03T05:50:01.405Z,21.50
2023-07-03T05:55:49.651Z,21.50
2023-07-03T05:58:32.501Z,21.50
2023-07-03T06:01:07.376Z,21.50
2023-07-03T06:03:39.241Z,21.50
2023-07-03T06:06:18.896Z,21.60
2023-07-03T06:08:56.663Z,21.60
2023-07-03T06:11:26.285Z,21.80
2023-07-03T06:14:03.811Z,21.80
2023-07-03T06:17:01.756Z,21.90
2023-07-03T06:19:44.726Z,21.90
2023-07-03T06:22:33.474Z,21.90
2023-07-03T06:25:11.890Z,21.90
2023-07-03T06:27:40.412Z,21.90
2023-07-03T06:30:18.963Z,22.00
2023-07-03T06:32:47.435Z,22.10
2023-07-03T06:35:16.564Z,22.10
2023-07-03T06:37:46.347Z,22.10
2023-07-03T06:40:19.055Z,22.20
2023-07-03T06:42:50.602Z,22.30
2023-07-03T06:45:34.542Z,22.20
2023-07-03T06:48:06.847Z,22.20
2023-07-03T06:50:35.305Z,22.20
2023-07-03T06:53:13.591Z,22.30
2023-07-03T06:55:45.941Z,22.40
2023-07-03T06:58:23.541Z,22.10
2023-07-03T07:01:10.507Z,22.10
2023-07-03T07:03:49.335Z,22.20
2023-07-03T07:06:25.800Z,22.30
2023-07-03T07:09:07.068Z,22.30
2023-07-03T07:11:43.224Z,22.40
2023-07-03T07:14:20.572Z,22.40
2023-07-03T07:16:51.231Z,22.50
2023-07-03T07:19:21.059Z,22.60
2023-07-03T07:22:03.205Z,22.60
2023-07-03T07:24:43.721Z,22.80
2023-07-03T07:27:17.923Z,23.00
2023-07-03T07:29:54.634Z,23.00
2023-07-03T07:32:26.115Z,23.10
2023-07-03T07:34:54.479Z,23.10
2023-07-03T07:37:38.639Z,23.00
2023-07-03T07:40:13.424Z,22.90
2023-07-03T07:42:50.318Z,22.80
2023-07-03T07:45:24.197Z,23.00
2023-07-03T07:48:08.873Z,22.90
2023-07-03T07:50:53.080Z,23.10
2023-07-03T07:53:28.918Z,23.10
2023-07-03T07:56:06.276Z,23.10
2023-07-03T07:58:55.194Z,23.20
2023-07-03T08:01:26.222Z,23.20
2023-07-03T08:03:57.258Z,23.20
2023-07-03T08:06:29.399Z,23.30
2023-07-03T08:08:57.997Z,23.40
2023-07-03T08:11:29.711Z,23.60
2023-07-03T08:14:01.435Z,23.80
2023-07-03T08:16:35.774Z,23.90
2023-07-03T08:19:08.699Z,24.00
2023-07-03T08:21:49.110Z,24.00
2023-07-03T08:24:22.857Z,24.00
2023-07-03T08:27:03.826Z,23.80
2023-07-03T08:29:39.688Z,23.90
2023-07-03T08:38:35.354Z,24.00
2023-07-03T08:41:14.219Z,24.00
2023-07-03T08:43:53.765Z,24.10
2023-07-03T08:46:29.211Z,24.30
2023-07-03T08:49:13.443Z,24.40
2023-07-03T08:51:48.566Z,24.40
2023-07-03T08:54:33.653Z,24.60
2023-07-03T08:57:08.981Z,24.50
2023-07-03T08:59:50.961Z,24.60
2023-07-03T09:02:38.722Z,24.60
2023-07-03T09:05:31.292Z,25.00
2023-07-03T09:08:03.919Z,25.10
2023-07-03T09:10:38.871Z,25.10
2023-07-03T09:13:18.233Z,25.10
2023-07-03T09:15:57.460Z,25.10
2023-07-03T09:18:54.012Z,25.00
2023-07-03T09:21:33.480Z,25.00
2023-07-03T09:24:11.855Z,24.90
2023-07-03T09:26:52.994Z,24.90
2023-07-03T09:29:36.469Z,25.20
2023-07-03T09:32:16.708Z,25.10
2023-07-03T09:35:08.533Z,25.10
2023-07-03T09:37:51.961Z,25.20
2023-07-03T09:40:33.047Z,25.30
2023-07-03T09:43:09.625Z,25.30
2023-07-03T09:45:46.008Z,25.40
2023-07-03T09:48:31.694Z,25.40
2023-07-03T09:51:20.672Z,25.70
2023-07-03T09:54:00.639Z,25.50
2023-07-03T09:56:49.039Z,25.50
2023-07-03T09:59:34.305Z,25.60
2023-07-03T10:07:34.184Z,25.60
2023-07-03T10:12:46.136Z,25.60
2023-07-03T10:15:27.567Z,25.60
2023-07-03T10:18:11.220Z,25.60
2023-07-03T10:20:45.501Z,25.70
2023-07-03T10:23:18.908Z,25.70
2023-07-03T10:25:55.721Z,25.70
2023-07-03T10:28:38.618Z,25.80
2023-07-03T10:31:26.996Z,26.00
2023-07-03T10:37:28.643Z,26.20
2023-07-03T10:40:16.829Z,26.10
2023-07-03T10:43:03.077Z,26.00
2023-07-03T10:45:49.781Z,25.90
2023-07-03T10:48:41.622Z,26.10
2023-07-03T10:51:22.506Z,25.70
2023-07-03T10:54:08.861Z,25.70
2023-07-03T11:01:35.143Z,25.80
2023-07-03T11:04:26.378Z,26.00
2023-07-03T11:08:01.442Z,26.10
2023-07-03T11:10:45.057Z,26.30
2023-07-03T11:16:19.520Z,26.70
2023-07-03T11:25:09.664Z,26.90
2023-07-03T11:27:54.007Z,26.80
2023-07-03T11:57:41.527Z,30.60
2023-07-03T12:00:40.926Z,30.70
2023-07-03T12:04:50.378Z,30.00
2023-07-03T12:11:34.308Z,30.90
2023-07-03T12:18:35.510Z,30.30
2023-07-03T12:22:46.471Z,30.80
2023-07-03T12:29:53.888Z,32.50
2023-07-03T12:32:55.941Z,33.60
2023-07-03T12:35:46.820Z,34.50
2023-07-03T12:38:54.450Z,34.30
2023-07-03T12:41:58.989Z,33.30
2023-07-03T12:44:53.038Z,33.20
2023-07-03T12:50:52.258Z,35.00
2023-07-03T12:53:37.608Z,35.80
2023-07-03T12:56:23.837Z,36.10
2023-07-03T12:59:10.521Z,36.10
2023-07-03T13:01:47.699Z,35.40
2023-07-03T13:04:46.920Z,35.10
2023-07-03T13:07:38.717Z,35.60
2023-07-03T13:10:41.983Z,35.60
2023-07-03T13:16:43.559Z,36.40
2023-07-03T13:19:57.820Z,37.00
2023-07-03T13:23:12.216Z,36.90
2023-07-03T13:26:09.760Z,37.00
2023-07-03T13:29:21.910Z,35.80
2023-07-03T13:32:30.734Z,35.50
2023-07-03T13:35:44.708Z,34.90
2023-07-03T13:38:34.646Z,35.00
2023-07-03T13:41:15.551Z,35.40
2023-07-03T13:43:51.080Z,35.50
2023-07-03T13:46:19.999Z,35.60
2023-07-03T13:49:21.427Z,35.60
2023-07-03T13:51:52.591Z,35.60
2023-07-03T13:54:46.823Z,35.60
2023-07-03T13:57:18.700Z,34.90
2023-07-03T14:00:19.119Z,34.90
2023-07-03T14:02:55.020Z,35.00
2023-07-03T14:05:25.455Z,35.30
2023-07-03T14:08:04.594Z,35.40
2023-07-03T14:13:42.257Z,34.80
2023-07-03T14:16:18.191Z,35.00
2023-07-03T14:18:51.725Z,34.70
2023-07-03T14:21:32.692Z,34.60
2023-07-03T14:24:02.389Z,34.80
2023-07-03T14:26:40.431Z,34.90
2023-07-03T14:29:21.632Z,34.80
2023-07-03T14:31:53.293Z,35.60
2023-07-03T14:34:23.982Z,36.10
2023-07-03T14:36:59.187Z,36.30
2023-07-03T14:39:39.387Z,35.90
2023-07-03T14:42:20.469Z,35.70
2023-07-03T14:44:53.255Z,35.00
2023-07-03T14:47:31.609Z,35.10
2023-07-03T14:50:00.043Z,35.00
2023-07-03T14:52:36.838Z,34.80
2023-07-03T14:55:09.638Z,34.70
2023-07-03T14:57:40.855Z,34.70
2023-07-03T15:00:13.307Z,34.30
2023-07-03T15:02:43.421Z,33.80
2023-07-03T15:05:11.632Z,33.10
2023-07-03T15:07:40.499Z,32.70
2023-07-03T15:10:12.383Z,32.00
2023-07-03T15:12:45.414Z,31.80
2023-07-03T15:15:27.023Z,32.10
2023-07-03T15:17:58.131Z,32.30
2023-07-03T15:20:26.648Z,32.50
2023-07-03T15:22:57.302Z,32.90
2023-07-03T15:25:26.999Z,33.50
2023-07-03T15:27:58.158Z,33.90
2023-07-03T15:30:27.145Z,34.40
2023-07-03T15:32:58.151Z,34.50
2023-07-03T15:35:26.620Z,34.50
2023-07-03T15:38:00.109Z,34.20
2023-07-03T15:40:45.685Z,34.20
2023-07-03T15:43:14.136Z,34.20
2023-07-03T15:45:42.888Z,33.90
2023-07-03T15:48:13.753Z,34.10
2023-07-03T15:50:43.221Z,34.10
2023-07-03T15:53:12.797Z,34.10
2023-07-03T15:55:42.717Z,34.00
2023-07-03T15:58:11.029Z,34.10
2023-07-03T16:00:39.611Z,34.00
2023-07-03T16:03:08.059Z,33.90
2023-07-03T16:05:38.993Z,33.80
2023-07-03T16:08:07.444Z,33.50
2023-07-03T16:10:38.477Z,32.90
2023-07-03T16:13:09.816Z,32.60
2023-07-03T16:15:46.669Z,32.60
2023-07-03T16:18:14.943Z,32.50
2023-07-03T16:20:43.455Z,32.20
2023-07-03T16:23:13.595Z,31.70
2023-07-03T16:26:13.725Z,31.60
2023-07-03T16:28:43.725Z,31.40
2023-07-03T16:31:18.169Z,31.70
2023-07-03T16:33:56.342Z,31.80
2023-07-03T16:36:35.381Z,31.70
2023-07-03T16:39:17.275Z,31.20
2023-07-03T16:41:56.500Z,30.60
2023-07-03T16:44:30.547Z,30.40
2023-07-03T16:47:02.273Z,30.50
2023-07-03T16:50:12.194Z,30.80
2023-07-03T16:59:30.439Z,31.40
2023-07-03T17:02:19.698Z,31.40
2023-07-03T17:05:25.562Z,31.50
2023-07-03T17:08:21.001Z,31.60
2023-07-03T17:10:54.177Z,32.00
2023-07-03T17:13:25.370Z,32.00
2023-07-03T17:16:19.736Z,31.90
2023-07-03T17:19:18.071Z,32.00
2023-07-03T17:25:03.596Z,31.80
2023-07-03T17:27:35.471Z,31.80
2023-07-03T17:30:18.616Z,31.80
2023-07-03T17:33:13.277Z,31.80
2023-07-03T17:35:57.480Z,31.50
2023-07-03T17:38:30.192Z,31.50
2023-07-03T17:41:37.971Z,31.30
2023-07-03T17:47:11.579Z,31.40
2023-07-03T17:49:42.503Z,31.00
2023-07-03T17:52:27.616Z,31.00
2023-07-03T17:55:20.351Z,30.90
2023-07-03T17:57:55.308Z,30.70
2023-07-03T18:00:43.506Z,30.40
2023-07-03T18:03:46.367Z,30.20
2023-07-03T18:06:34.680Z,29.30
2023-07-03T18:09:41.880Z,28.90
2023-07-03T18:12:19.625Z,28.40
2023-07-03T18:14:52.578Z,28.00
2023-07-03T18:17:41.950Z,27.70
2023-07-03T18:20:28.129Z,27.50
2023-07-03T18:23:23.270Z,27.10
2023-07-03T18:26:09.280Z,26.90
2023-07-03T18:28:55.115Z,26.90
2023-07-03T18:31:45.040Z,26.80
2023-07-03T18:34:39.966Z,26.70
2023-07-03T18:37:14.879Z,26.50
2023-07-03T18:40:01.090Z,26.50
2023-07-03T18:45:59.678Z,26.40
2023-07-03T18:48:41.529Z,25.80
2023-07-03T18:51:45.461Z,26.20
2023-07-03T18:54:36.590Z,25.60
2023-07-03T18:57:39.970Z,25.90
2023-07-03T19:00:37.412Z,25.60
2023-07-03T19:03:42.414Z,25.30
2023-07-03T19:07:31.050Z,25.40
2023-07-03T19:13:54.469Z,25.10
2023-07-03T19:24:39.596Z,24.70
2023-07-03T19:27:16.862Z,24.20
2023-07-03T19:30:07.825Z,24.30
2023-07-03T19:32:52.854Z,24.10
2023-07-03T19:36:14.516Z,24.00
2023-07-03T19:42:36.368Z,23.70
2023-07-03T19:45:11.322Z,23.60
2023-07-03T19:47:57.743Z,23.40
2023-07-03T19:50:38.388Z,23.40
2023-07-03T19:53:14.518Z,23.20
2023-07-03T19:56:22.802Z,23.00
2023-07-03T19:58:54.005Z,22.90
2023-07-03T20:01:30.261Z,22.90
2023-07-03T20:04:12.118Z,22.70
2023-07-03T20:06:41.058Z,22.70
2023-07-03T20:09:31.592Z,22.60
2023-07-03T20:12:21.605Z,22.50
2023-07-03T20:17:58.514Z,22.20
2023-07-03T20:20:53.034Z,22.10
2023-07-03T20:23:32.961Z,22.10
2023-07-03T20:26:02.088Z,21.90
2023-07-03T20:28:44.279Z,21.80
2023-07-03T20:31:34.916Z,21.90
2023-07-03T20:34:10.336Z,21.70
2023-07-03T20:36:47.777Z,21.60
2023-07-03T20:39:34.401Z,21.50
2023-07-03T20:42:11.835Z,21.40
2023-07-03T20:44:45.247Z,21.30
2023-07-03T20:47:18.186Z,21.20
2023-07-03T20:50:06.717Z,21.10
2023-07-03T20:52:44.014Z,21.00
2023-07-03T20:55:38.277Z,21.00
2023-07-03T20:58:12.897Z,20.90
2023-07-03T21:00:50.339Z,20.80
2023-07-03T21:03:24.420Z,20.80
2023-07-03T21:05:55.958Z,20.70
2023-07-03T21:08:30.532Z,20.60
2023-07-03T21:11:45.487Z,20.50
2023-07-03T21:14:39.612Z,20.50
2023-07-03T21:17:46.994Z,20.40
2023-07-03T21:20:35.765Z,20.30
2023-07-03T21:23:30.421Z,20.20
2023-07-03T21:26:11.254Z,20.10
2023-07-03T21:32:00.523Z,20.00
2023-07-03T21:34:54.212Z,19.90
2023-07-03T21:37:39.612Z,19.90
2023-07-03T21:40:11.609Z,19.90
2023-07-03T21:43:06.286Z,19.70
2023-07-03T21:45:50.957Z,19.50
2023-07-03T21:48:42.711Z,19.60
2023-07-03T21:51:41.432Z,19.60
2023-07-03T21:54:21.015Z,19.50
2023-07-03T21:56:49.915Z,19.50
2023-07-03T21:59:25.547Z,19.50
2023-07-03T22:01:54.466Z,19.50
2023-07-03T22:04:33.441Z,19.40
2023-07-03T22:07:17.082Z,19.30
2023-07-03T22:09:59.168Z,19.30
2023-07-03T22:12:40.779Z,19.30
2023-07-03T22:15:31.888Z,19.20
2023-07-03T22:18:18.590Z,19.20
2023-07-03T22:21:17.212Z,19.20
2023-07-03T22:24:16.898Z,19.10
2023-07-03T22:27:14.074Z,19.10
2023-07-03T22:30:13.658Z,19.00
2023-07-03T22:33:08.533Z,19.00
2023-07-03T22:36:08.452Z,19.00
2023-07-03T22:39:07.658Z,19.00
2023-07-03T22:42:02.902Z,19.00
2023-07-03T22:44:33.869Z,18.90
2023-07-03T22:47:21.493Z,18.90
2023-07-03T22:53:10.783Z,18.80
2023-07-03T22:55:51.182Z,18.70
2023-07-03T22:58:46.116Z,18.70
2023-07-03T23:01:49.556Z,18.70
2023-07-03T23:04:35.118Z,18.60
2023-07-03T23:07:18.469Z,18.60
2023-07-03T23:09:52.562Z,18.60
2023-07-03T23:15:28.907Z,18.60
2023-07-03T23:18:21.036Z,18.60
2023-07-03T23:21:13.093Z,18.60
2023-07-03T23:26:59.000Z,18.50
2023-07-03T23:29:32.675Z,18.40
2023-07-03T23:32:32.670Z,18.40
2023-07-03T23:35:11.097Z,18.30
2023-07-03T23:37:42.640Z,18.30
2023-07-03T23:40:12.401Z,18.30
2023-07-03T23:42:40.724Z,18.30
2023-07-03T23:45:17.766Z,18.30
2023-07-03T23:47:55.018Z,18.20
2023-07-03T23:50:33.011Z,18.50
2023-07-03T23:53:30.290Z,18.30
2023-07-03T23:56:23.704Z,18.20
2023-07-03T23:59:11.405Z,18.20
