createdAt,value
2019-04-30T00:00:45.301Z,39.50
2019-04-30T00:03:26.643Z,36.55
2019-04-30T00:05:57.510Z,38.80
2019-04-30T00:08:30.084Z,46.08
2019-04-30T00:10:58.143Z,38.20
2019-04-30T00:13:27.539Z,42.40
2019-04-30T00:15:58.744Z,39.60
2019-04-30T00:18:30.706Z,43.00
2019-04-30T00:20:59.011Z,39.70
2019-04-30T00:23:30.661Z,38.63
2019-04-30T00:26:04.985Z,39.38
2019-04-30T00:28:30.507Z,39.08
2019-04-30T00:30:59.819Z,43.48
2019-04-30T00:33:29.128Z,42.25
2019-04-30T00:35:58.464Z,40.92
2019-04-30T00:38:29.555Z,39.92
2019-04-30T00:41:01.904Z,43.70
2019-04-30T00:43:29.849Z,38.63
2019-04-30T00:45:59.238Z,39.63
2019-04-30T00:48:31.235Z,40.60
2019-04-30T00:50:59.554Z,42.75
2019-04-30T00:53:28.864Z,39.75
2019-04-30T00:55:58.171Z,44.18
2019-04-30T00:58:30.253Z,52.15
2019-04-30T01:01:08.930Z,47.05
2019-04-30T01:03:46.403Z,52.48
2019-04-30T01:06:10.886Z,49.93
2019-04-30T01:08:40.228Z,46.92
2019-04-30T01:11:09.760Z,50.23
2019-04-30T01:13:41.446Z,47.30
2019-04-30T01:16:10.097Z,49.88
2019-04-30T01:18:39.415Z,46.00
2019-04-30T01:21:11.265Z,52.15
2019-04-30T01:23:41.818Z,49.75
2019-04-30T01:26:11.007Z,49.55
2019-04-30T01:28:40.523Z,47.50
2019-04-30T01:31:09.805Z,48.98
2019-04-30T01:33:39.124Z,47.98
2019-04-30T01:36:13.128Z,53.35
2019-04-30T01:38:40.308Z,52.38
2019-04-30T01:41:10.488Z,52.03
2019-04-30T01:43:39.790Z,50.03
2019-04-30T01:46:13.705Z,52.35
2019-04-30T01:48:43.747Z,50.45
2019-04-30T01:51:13.349Z,51.85
2019-04-30T01:53:43.726Z,45.58
2019-04-30T01:56:14.946Z,48.60
2019-04-30T02:01:20.442Z,51.90
2019-04-30T02:03:49.740Z,54.80
2019-04-30T02:06:19.677Z,49.48
2019-04-30T02:08:49.429Z,52.53
2019-04-30T02:11:19.118Z,54.85
2019-04-30T02:13:49.321Z,56.40
2019-04-30T02:16:21.008Z,52.50
2019-04-30T02:18:49.662Z,53.58
2019-04-30T02:21:19.465Z,53.52
2019-04-30T02:23:49.438Z,52.80
2019-04-30T02:26:18.914Z,61.77
2019-04-30T02:28:51.256Z,53.70
2019-04-30T02:31:22.977Z,52.33
2019-04-30T02:34:00.421Z,50.50
2019-04-30T02:36:34.310Z,52.55
2019-04-30T02:39:03.787Z,52.20
2019-04-30T02:41:34.214Z,54.65
2019-04-30T02:44:04.167Z,57.20
2019-04-30T02:46:34.108Z,59.05
2019-04-30T02:49:05.851Z,51.08
2019-04-30T02:51:36.496Z,51.00
2019-04-30T02:54:15.027Z,53.73
2019-04-30T02:56:46.059Z,49.00
2019-04-30T02:59:15.373Z,52.48
2019-04-30T03:01:44.755Z,47.85
2019-04-30T03:04:14.142Z,50.40
2019-04-30T03:06:43.471Z,53.23
2019-04-30T03:09:12.764Z,53.38
2019-04-30T03:11:42.364Z,45.28
2019-04-30T03:14:12.433Z,54.88
2019-04-30T03:17:02.599Z,53.17
2019-04-30T03:19:46.265Z,55.35
2019-04-30T03:22:20.339Z,59.33
2019-04-30T03:24:51.645Z,51.37
2019-04-30T03:27:24.592Z,52.35
2019-04-30T03:29:54.739Z,52.10
2019-04-30T03:32:25.031Z,57.48
2019-04-30T03:34:54.336Z,50.00
2019-04-30T03:37:23.725Z,49.08
2019-04-30T03:39:54.958Z,47.70
2019-04-30T03:42:24.347Z,49.48
2019-04-30T03:44:53.653Z,45.63
2019-04-30T03:47:22.954Z,46.80
2019-04-30T03:49:52.285Z,48.40
2019-04-30T03:52:21.601Z,46.05
2019-04-30T03:54:53.613Z,49.23
2019-04-30T03:57:22.975Z,45.93
2019-04-30T03:59:56.589Z,47.55
2019-04-30T04:02:30.047Z,51.15
2019-04-30T04:05:20.020Z,45.50
2019-04-30T04:07:59.682Z,47.35
2019-04-30T04:10:46.520Z,50.43
2019-04-30T04:13:16.118Z,47.65
2019-04-30T04:15:46.356Z,52.43
2019-04-30T04:18:16.579Z,48.55
2019-04-30T04:20:46.608Z,51.73
2019-04-30T04:23:19.100Z,57.00
2019-04-30T04:25:49.850Z,54.27
2019-04-30T04:28:20.293Z,52.13
2019-04-30T04:30:50.783Z,53.42
2019-04-30T04:33:20.388Z,58.85
2019-04-30T04:35:50.083Z,55.90
2019-04-30T04:38:20.372Z,61.35
2019-04-30T04:40:50.385Z,53.23
2019-04-30T04:43:20.313Z,56.73
2019-04-30T04:45:50.212Z,57.25
2019-04-30T04:48:22.968Z,55.87
2019-04-30T04:50:50.715Z,56.80
2019-04-30T04:53:20.114Z,56.55
2019-04-30T04:55:49.923Z,55.20
2019-04-30T04:58:21.601Z,53.55
2019-04-30T05:00:50.466Z,54.15
2019-04-30T05:03:21.472Z,58.50
2019-04-30T05:05:52.434Z,55.15
2019-04-30T05:08:22.877Z,54.23
2019-04-30T05:10:52.272Z,52.27
2019-04-30T05:13:21.589Z,53.00
2019-04-30T05:15:51.601Z,59.50
2019-04-30T05:18:22.738Z,53.30
2019-04-30T05:20:52.274Z,51.95
2019-04-30T05:23:22.544Z,55.73
2019-04-30T05:25:51.865Z,53.60
2019-04-30T05:28:21.159Z,53.30
2019-04-30T05:31:10.341Z,53.00
2019-04-30T05:33:39.627Z,58.80
2019-04-30T05:36:09.337Z,51.48
2019-04-30T05:38:39.273Z,56.18
2019-04-30T05:41:09.358Z,55.87
2019-04-30T05:43:40.185Z,64.40
2019-04-30T05:46:10.973Z,61.55
2019-04-30T05:48:40.436Z,60.40
2019-04-30T05:51:09.730Z,62.70
2019-04-30T05:53:39.467Z,62.05
2019-04-30T05:56:09.470Z,59.75
2019-04-30T05:58:40.272Z,62.27
2019-04-30T06:01:09.920Z,64.65
2019-04-30T06:03:39.305Z,64.00
2019-04-30T06:06:09.173Z,61.30
2019-04-30T06:11:12.037Z,63.30
2019-04-30T06:13:45.725Z,54.55
2019-04-30T06:16:18.691Z,55.50
2019-04-30T06:18:48.516Z,58.92
2019-04-30T06:21:21.315Z,59.60
2019-04-30T06:23:49.266Z,57.88
2019-04-30T06:26:20.717Z,56.42
2019-04-30T06:28:49.943Z,55.80
2019-04-30T06:31:31.640Z,57.00
2019-04-30T06:36:19.186Z,52.00
2019-04-30T06:38:49.039Z,53.83
2019-04-30T06:41:19.821Z,54.10
2019-04-30T06:43:49.613Z,50.70
2019-04-30T06:46:19.065Z,51.70
2019-04-30T06:48:50.991Z,45.98
2019-04-30T06:51:21.495Z,46.55
2019-04-30T06:53:51.399Z,46.60
2019-04-30T06:56:20.885Z,47.60
2019-04-30T06:58:52.406Z,49.45
2019-04-30T07:01:21.208Z,47.33
2019-04-30T07:03:50.521Z,48.75
2019-04-30T07:06:29.118Z,47.80
2019-04-30T07:08:55.870Z,47.23
2019-04-30T07:11:34.015Z,49.38
2019-04-30T07:14:03.334Z,55.03
2019-04-30T07:16:32.661Z,48.70
2019-04-30T07:19:02.037Z,48.17
2019-04-30T07:21:31.788Z,52.73
2019-04-30T07:24:01.231Z,54.90
2019-04-30T07:26:30.570Z,51.92
2019-04-30T07:29:02.581Z,52.48
2019-04-30T07:31:30.882Z,52.00
2019-04-30T07:34:00.186Z,52.65
2019-04-30T07:36:45.815Z,48.13
2019-04-30T07:39:00.545Z,58.60
2019-04-30T07:41:31.787Z,60.38
2019-04-30T07:44:01.103Z,59.27
2019-04-30T07:46:35.089Z,58.50
2019-04-30T07:49:01.677Z,61.37
2019-04-30T07:51:34.731Z,61.45
2019-04-30T07:54:02.020Z,54.75
2019-04-30T07:56:37.286Z,47.60
2019-04-30T07:59:02.832Z,47.90
2019-04-30T08:01:32.344Z,48.33
2019-04-30T08:04:05.947Z,43.85
2019-04-30T08:06:35.341Z,56.48
2019-04-30T08:09:10.112Z,48.83
2019-04-30T08:11:41.672Z,48.85
2019-04-30T08:16:58.932Z,52.03
2019-04-30T08:19:28.760Z,45.83
2019-04-30T08:21:58.584Z,48.05
2019-04-30T08:24:29.194Z,48.53
2019-04-30T08:26:59.082Z,49.90
2019-04-30T08:29:29.668Z,47.60
2019-04-30T08:31:59.414Z,42.55
2019-04-30T08:34:29.237Z,38.23
2019-04-30T08:36:59.432Z,44.60
2019-04-30T08:39:29.538Z,43.13
2019-04-30T08:42:00.080Z,41.55
2019-04-30T08:44:29.624Z,43.75
2019-04-30T08:46:59.197Z,44.40
2019-04-30T08:49:30.536Z,45.28
2019-04-30T08:51:59.486Z,39.78
2019-04-30T08:54:29.560Z,44.08
2019-04-30T08:56:59.992Z,44.55
2019-04-30T08:59:29.566Z,44.05
2019-04-30T09:02:12.175Z,49.55
2019-04-30T09:04:29.913Z,51.00
2019-04-30T09:06:59.913Z,46.40
2019-04-30T09:09:30.793Z,44.33
2019-04-30T09:12:00.116Z,47.53
2019-04-30T09:14:29.883Z,46.63
2019-04-30T09:16:59.665Z,43.77
2019-04-30T09:19:29.899Z,43.73
2019-04-30T09:21:59.454Z,38.17
2019-04-30T09:24:30.639Z,45.67
2019-04-30T09:26:59.770Z,40.15
2019-04-30T09:29:29.361Z,41.02
2019-04-30T09:31:59.447Z,38.75
2019-04-30T09:34:29.249Z,38.23
2019-04-30T09:36:59.146Z,36.03
2019-04-30T09:39:29.688Z,43.78
2019-04-30T09:41:59.687Z,38.05
2019-04-30T09:44:30.808Z,35.30
2019-04-30T09:47:01.794Z,38.02
2019-04-30T09:49:32.263Z,33.57
2019-04-30T09:52:01.825Z,38.13
2019-04-30T09:54:31.660Z,33.83
2019-04-30T09:57:01.291Z,34.80
2019-04-30T09:59:30.596Z,35.38
2019-04-30T10:02:00.003Z,35.80
2019-04-30T10:04:30.353Z,37.23
2019-04-30T10:07:01.620Z,30.72
2019-04-30T10:09:31.899Z,34.30
2019-04-30T10:12:05.363Z,32.83
2019-04-30T10:14:34.704Z,37.40
2019-04-30T10:17:22.165Z,39.05
2019-04-30T10:19:51.471Z,40.85
2019-04-30T10:22:20.775Z,36.10
2019-04-30T10:24:50.089Z,39.40
2019-04-30T10:27:19.523Z,39.15
2019-04-30T10:29:49.756Z,41.65
2019-04-30T10:32:19.086Z,35.63
2019-04-30T10:34:48.457Z,36.42
2019-04-30T10:37:18.886Z,30.70
2019-04-30T10:39:49.026Z,39.07
2019-04-30T10:42:19.516Z,33.75
2019-04-30T10:44:48.826Z,34.85
2019-04-30T10:47:19.304Z,35.45
2019-04-30T10:49:48.754Z,41.60
2019-04-30T10:52:19.245Z,41.02
2019-04-30T10:54:49.638Z,35.30
2019-04-30T10:57:19.412Z,38.93
2019-04-30T10:59:48.792Z,34.67
2019-04-30T11:02:18.127Z,31.30
2019-04-30T11:04:47.458Z,30.27
2019-04-30T11:07:18.532Z,31.27
2019-04-30T11:09:49.353Z,32.58
2019-04-30T11:12:19.369Z,33.50
2019-04-30T11:17:19.759Z,36.20
2019-04-30T11:19:49.591Z,33.75
2019-04-30T11:22:19.691Z,33.60
2019-04-30T11:24:58.948Z,35.80
2019-04-30T11:27:20.972Z,32.83
2019-04-30T11:29:50.966Z,34.38
2019-04-30T11:32:23.283Z,36.28
2019-04-30T11:34:52.835Z,37.38
2019-04-30T11:37:22.232Z,32.17
2019-04-30T11:39:51.531Z,33.63
2019-04-30T11:42:20.931Z,28.92
2019-04-30T11:44:50.310Z,32.33
2019-04-30T11:47:27.668Z,33.50
2019-04-30T11:49:57.191Z,33.85
2019-04-30T11:52:26.646Z,36.05
2019-04-30T11:54:56.107Z,36.98
2019-04-30T11:57:25.731Z,31.43
2019-04-30T11:59:55.042Z,33.05
2019-04-30T12:02:31.906Z,37.17
2019-04-30T12:05:01.240Z,35.45
2019-04-30T12:07:41.151Z,35.87
2019-04-30T12:10:13.172Z,32.48
2019-04-30T12:12:42.597Z,32.15
2019-04-30T12:15:12.137Z,32.33
2019-04-30T12:17:41.456Z,33.65
2019-04-30T12:20:11.491Z,32.55
2019-04-30T12:22:40.799Z,37.27
2019-04-30T12:25:10.195Z,36.00
2019-04-30T12:27:39.481Z,33.38
2019-04-30T12:30:11.136Z,31.73
2019-04-30T12:32:40.443Z,31.37
2019-04-30T12:35:10.223Z,31.73
2019-04-30T12:37:39.527Z,32.10
2019-04-30T12:40:25.586Z,32.05
2019-04-30T12:42:40.799Z,31.80
2019-04-30T12:45:17.091Z,34.83
2019-04-30T12:47:51.018Z,32.55
2019-04-30T12:50:39.209Z,35.40
2019-04-30T12:53:10.469Z,32.85
2019-04-30T12:55:56.270Z,34.27
2019-04-30T12:58:25.587Z,29.50
2019-04-30T13:00:55.195Z,32.35
2019-04-30T13:03:24.810Z,32.28
2019-04-30T13:05:54.722Z,36.88
2019-04-30T13:08:24.684Z,32.83
2019-04-30T13:10:55.179Z,31.95
2019-04-30T13:13:25.379Z,31.20
2019-04-30T13:15:55.081Z,31.37
2019-04-30T13:18:29.615Z,35.13
2019-04-30T13:20:59.195Z,31.68
2019-04-30T13:23:29.778Z,31.63
2019-04-30T13:26:01.059Z,33.63
2019-04-30T13:31:03.221Z,30.25
2019-04-30T13:33:34.205Z,27.63
2019-04-30T13:36:03.495Z,30.77
2019-04-30T13:38:49.193Z,28.47
2019-04-30T13:43:55.861Z,30.02
2019-04-30T13:46:25.544Z,31.50
2019-04-30T13:48:54.864Z,29.12
2019-04-30T13:51:24.174Z,24.27
2019-04-30T13:53:53.507Z,28.90
2019-04-30T13:56:22.818Z,31.05
2019-04-30T13:58:52.679Z,29.30
2019-04-30T14:01:22.987Z,28.23
2019-04-30T14:04:09.481Z,33.08
2019-04-30T14:06:49.388Z,31.55
2019-04-30T14:09:20.353Z,25.65
2019-04-30T14:11:49.701Z,30.50
2019-04-30T14:14:20.020Z,28.17
2019-04-30T14:16:49.483Z,26.03
2019-04-30T14:19:19.571Z,27.05
2019-04-30T14:21:49.413Z,28.95
2019-04-30T14:24:22.297Z,26.87
2019-04-30T14:26:51.651Z,29.18
2019-04-30T14:29:20.984Z,26.33
2019-04-30T14:31:50.286Z,29.75
2019-04-30T14:34:19.604Z,28.25
2019-04-30T14:36:49.327Z,22.95
2019-04-30T14:39:20.328Z,30.77
2019-04-30T14:41:52.110Z,30.85
2019-04-30T14:44:23.060Z,28.20
2019-04-30T14:47:11.534Z,30.43
2019-04-30T14:50:01.795Z,31.37
2019-04-30T14:52:25.132Z,29.67
2019-04-30T14:54:56.195Z,32.33
2019-04-30T14:57:30.750Z,34.18
2019-04-30T15:00:04.249Z,32.25
2019-04-30T15:02:45.729Z,27.40
2019-04-30T15:05:15.289Z,31.40
2019-04-30T15:07:44.687Z,31.00
2019-04-30T15:10:14.623Z,32.38
2019-04-30T15:12:44.123Z,35.95
2019-04-30T15:15:13.600Z,34.55
2019-04-30T15:17:43.864Z,35.17
2019-04-30T15:20:13.329Z,36.93
2019-04-30T15:22:44.319Z,35.03
2019-04-30T15:25:13.701Z,38.23
2019-04-30T15:27:49.113Z,36.38
2019-04-30T15:30:21.764Z,37.60
2019-04-30T15:32:51.745Z,34.75
2019-04-30T15:35:21.051Z,41.58
2019-04-30T15:37:52.000Z,38.75
2019-04-30T15:40:21.500Z,36.50
2019-04-30T15:42:52.443Z,36.30
2019-04-30T15:47:50.271Z,44.03
2019-04-30T15:50:19.662Z,40.12
2019-04-30T15:52:50.052Z,39.93
2019-04-30T15:55:19.347Z,41.28
2019-04-30T15:57:59.502Z,40.20
2019-04-30T16:00:31.356Z,41.87
2019-04-30T16:03:02.461Z,46.90
2019-04-30T16:05:33.570Z,44.42
2019-04-30T16:08:16.398Z,41.98
2019-04-30T16:10:56.366Z,41.40
2019-04-30T16:13:39.491Z,46.75
2019-04-30T16:16:09.190Z,43.92
2019-04-30T16:18:40.241Z,46.88
2019-04-30T16:21:09.554Z,42.23
2019-04-30T16:23:39.019Z,44.42
2019-04-30T16:26:08.328Z,42.40
2019-04-30T16:28:39.066Z,45.90
2019-04-30T16:31:08.867Z,41.90
2019-04-30T16:33:39.350Z,42.53
2019-04-30T16:36:09.107Z,44.83
2019-04-30T16:38:39.536Z,42.65
2019-04-30T16:41:08.962Z,44.35
2019-04-30T16:43:38.869Z,43.05
2019-04-30T16:46:08.232Z,44.93
2019-04-30T16:48:38.893Z,44.08
2019-04-30T16:51:09.085Z,40.35
2019-04-30T16:53:40.303Z,43.08
2019-04-30T16:56:09.694Z,42.23
2019-04-30T16:58:56.922Z,44.67
2019-04-30T17:01:26.294Z,41.48
2019-04-30T17:04:13.671Z,40.95
2019-04-30T17:07:01.181Z,45.38
2019-04-30T17:09:38.058Z,41.58
2019-04-30T17:12:20.990Z,42.15
2019-04-30T17:15:09.271Z,40.67
2019-04-30T17:17:39.808Z,41.00
2019-04-30T17:20:09.531Z,39.70
2019-04-30T17:22:39.496Z,42.55
2019-04-30T17:25:09.485Z,41.17
2019-04-30T17:27:39.603Z,40.00
2019-04-30T17:30:11.193Z,41.67
2019-04-30T17:32:40.632Z,42.80
2019-04-30T17:35:10.186Z,42.25
2019-04-30T17:37:39.483Z,46.35
2019-04-30T17:40:10.012Z,43.63
2019-04-30T17:42:39.325Z,39.53
2019-04-30T17:45:09.633Z,40.78
2019-04-30T17:47:39.024Z,41.23
2019-04-30T17:50:09.600Z,44.50
2019-04-30T17:52:38.979Z,44.18
2019-04-30T17:55:09.859Z,45.45
2019-04-30T17:57:40.247Z,42.30
2019-04-30T18:00:18.810Z,43.00
2019-04-30T18:02:42.988Z,42.00
2019-04-30T18:05:12.365Z,42.80
2019-04-30T18:07:42.760Z,37.97
2019-04-30T18:10:14.464Z,39.45
2019-04-30T18:12:44.747Z,40.00
2019-04-30T18:15:18.142Z,41.63
2019-04-30T18:17:49.099Z,45.33
2019-04-30T18:23:04.943Z,40.95
2019-04-30T18:25:35.941Z,42.48
2019-04-30T18:28:06.380Z,42.38
2019-04-30T18:30:39.106Z,42.85
2019-04-30T18:33:09.911Z,40.85
2019-04-30T18:35:40.472Z,41.65
2019-04-30T18:38:10.203Z,44.88
2019-04-30T18:40:40.443Z,44.10
2019-04-30T18:43:10.887Z,45.55
2019-04-30T18:45:41.443Z,47.93
2019-04-30T18:48:10.886Z,45.15
2019-04-30T18:50:41.023Z,42.85
2019-04-30T18:53:12.896Z,42.67
2019-04-30T18:55:42.207Z,47.88
2019-04-30T18:58:11.576Z,45.98
2019-04-30T19:00:43.516Z,45.58
2019-04-30T19:03:13.961Z,44.98
2019-04-30T19:05:44.924Z,41.80
2019-04-30T19:08:21.811Z,45.23
2019-04-30T19:11:09.446Z,43.85
2019-04-30T19:13:55.671Z,40.00
2019-04-30T19:16:43.132Z,43.48
2019-04-30T19:19:14.667Z,40.73
2019-04-30T19:21:44.053Z,43.65
2019-04-30T19:24:13.439Z,43.73
2019-04-30T19:26:43.396Z,45.36
2019-04-30T19:29:13.488Z,42.62
2019-04-30T19:31:45.813Z,43.85
2019-04-30T19:34:16.200Z,47.88
2019-04-30T19:36:45.532Z,41.93
2019-04-30T19:39:16.640Z,45.17
2019-04-30T19:41:46.043Z,44.98
2019-04-30T19:44:15.378Z,40.08
2019-04-30T19:46:44.744Z,42.55
2019-04-30T19:49:15.844Z,40.20
2019-04-30T19:51:46.787Z,43.40
2019-04-30T19:54:16.109Z,44.63
2019-04-30T19:56:46.387Z,43.60
2019-04-30T19:59:15.713Z,40.05
2019-04-30T20:01:45.943Z,42.33
2019-04-30T20:04:18.529Z,43.25
2019-04-30T20:06:48.767Z,40.60
2019-04-30T20:09:19.425Z,47.67
2019-04-30T20:11:49.314Z,41.45
2019-04-30T20:14:18.811Z,44.38
2019-04-30T20:16:50.763Z,40.50
2019-04-30T20:19:20.750Z,41.58
2019-04-30T20:21:53.631Z,43.13
2019-04-30T20:24:21.232Z,41.35
2019-04-30T20:26:58.271Z,42.30
2019-04-30T20:29:21.550Z,41.23
2019-04-30T20:31:50.866Z,42.00
2019-04-30T20:34:20.253Z,39.50
2019-04-30T20:36:49.567Z,43.63
2019-04-30T20:39:20.544Z,41.90
2019-04-30T20:41:51.321Z,42.35
2019-04-30T20:44:20.637Z,43.63
2019-04-30T20:46:49.934Z,40.58
2019-04-30T20:49:19.357Z,41.25
2019-04-30T20:51:55.223Z,41.35
2019-04-30T20:54:19.850Z,44.05
2019-04-30T20:56:51.079Z,45.65
2019-04-30T20:59:20.179Z,40.73
2019-04-30T21:01:49.488Z,40.00
2019-04-30T21:04:20.987Z,44.95
2019-04-30T21:06:50.331Z,41.77
2019-04-30T21:09:19.663Z,40.20
2019-04-30T21:11:49.376Z,42.85
2019-04-30T21:14:19.465Z,41.95
2019-04-30T21:16:49.441Z,46.92
2019-04-30T21:19:19.441Z,48.60
2019-04-30T21:21:49.800Z,39.90
2019-04-30T21:24:19.514Z,42.60
2019-04-30T21:26:49.616Z,39.60
2019-04-30T21:29:19.604Z,41.33
2019-04-30T21:31:53.995Z,41.37
2019-04-30T21:34:41.411Z,45.52
2019-04-30T21:37:10.883Z,44.93
2019-04-30T21:39:40.200Z,42.00
2019-04-30T21:42:09.518Z,40.78
2019-04-30T21:44:38.805Z,40.90
2019-04-30T21:47:08.102Z,44.70
2019-04-30T21:49:37.410Z,42.40
2019-04-30T21:52:06.713Z,44.67
2019-04-30T21:54:36.007Z,42.15
2019-04-30T21:57:05.300Z,47.88
2019-04-30T21:59:34.609Z,47.38
2019-04-30T22:02:05.761Z,48.28
2019-04-30T22:04:35.070Z,45.98
2019-04-30T22:07:04.645Z,43.02
2019-04-30T22:09:34.028Z,50.45
2019-04-30T22:12:03.402Z,50.55
2019-04-30T22:14:32.711Z,47.50
2019-04-30T22:17:02.085Z,48.87
2019-04-30T22:19:31.388Z,49.63
2019-04-30T22:22:00.700Z,48.00
2019-04-30T22:24:30.533Z,51.95
2019-04-30T22:27:00.035Z,49.20
2019-04-30T22:29:38.756Z,53.03
2019-04-30T22:32:01.626Z,51.30
2019-04-30T22:34:30.918Z,56.48
2019-04-30T22:37:00.234Z,51.98
2019-04-30T22:39:40.311Z,53.15
2019-04-30T22:42:30.517Z,53.08
2019-04-30T22:45:00.655Z,43.37
2019-04-30T22:47:30.191Z,54.23
2019-04-30T22:49:59.492Z,55.23
2019-04-30T22:52:30.094Z,54.00
2019-04-30T22:54:59.372Z,56.35
2019-04-30T22:57:28.675Z,56.33
2019-04-30T22:59:57.972Z,56.40
2019-04-30T23:02:28.911Z,55.28
2019-04-30T23:04:59.507Z,58.55
2019-04-30T23:07:28.837Z,57.20
2019-04-30T23:09:58.211Z,56.68
2019-04-30T23:12:27.513Z,64.25
2019-04-30T23:14:56.823Z,58.68
2019-04-30T23:17:26.128Z,51.48
2019-04-30T23:19:55.452Z,61.37
2019-04-30T23:22:24.758Z,63.33
2019-04-30T23:24:54.051Z,60.98
2019-04-30T23:27:24.269Z,61.15
2019-04-30T23:30:03.079Z,43.80
2019-04-30T23:32:24.650Z,66.30
2019-04-30T23:34:53.944Z,62.95
2019-04-30T23:37:23.296Z,67.17
2019-04-30T23:39:52.688Z,61.63
2019-04-30T23:42:22.096Z,69.35
2019-04-30T23:44:51.547Z,62.43
2019-04-30T23:47:21.475Z,66.07
2019-04-30T23:49:51.527Z,67.92
2019-04-30T23:52:21.531Z,76.77
2019-04-30T23:54:51.572Z,74.60
2019-04-30T23:57:21.587Z,79.03
2019-04-30T23:59:51.613Z,69.50
