createdAt,value
2018-01-15T00:00:14.667Z,15.60
2018-01-15T00:01:14.681Z,16.40
2018-01-15T00:02:14.690Z,14.60
2018-01-15T00:03:14.704Z,14.00
2018-01-15T00:04:14.714Z,15.40
2018-01-15T00:05:14.726Z,15.00
2018-01-15T00:06:14.738Z,17.20
2018-01-15T00:07:14.746Z,13.80
2018-01-15T00:08:14.770Z,15.00
2018-01-15T00:09:14.769Z,15.70
2018-01-15T00:10:14.777Z,14.80
2018-01-15T00:11:14.800Z,14.10
2018-01-15T00:12:14.803Z,12.80
2018-01-15T00:13:14.810Z,15.60
2018-01-15T00:14:14.824Z,14.90
2018-01-15T00:15:14.898Z,13.10
2018-01-15T00:16:14.847Z,14.20
2018-01-15T00:17:14.861Z,13.50
2018-01-15T00:18:14.874Z,13.80
2018-01-15T00:19:14.877Z,13.00
2018-01-15T00:20:14.889Z,15.70
2018-01-15T00:21:14.902Z,15.30
2018-01-15T00:22:14.913Z,14.30
2018-01-15T00:23:14.929Z,13.60
2018-01-15T00:24:14.933Z,15.10
2018-01-15T00:25:14.941Z,13.30
2018-01-15T00:26:14.953Z,13.90
2018-01-15T00:27:14.967Z,14.10
2018-01-15T00:28:14.991Z,13.60
2018-01-15T00:29:14.992Z,12.30
2018-01-15T00:30:15.010Z,15.60
2018-01-15T00:31:15.018Z,13.60
2018-01-15T00:32:15.020Z,13.80
2018-01-15T00:33:15.038Z,14.80
2018-01-15T00:34:15.044Z,13.30
2018-01-15T00:35:15.064Z,14.10
2018-01-15T00:36:15.066Z,13.70
2018-01-15T00:37:15.079Z,14.60
2018-01-15T00:38:15.087Z,15.20
2018-01-15T00:39:15.157Z,13.80
2018-01-15T00:40:15.107Z,14.30
2018-01-15T00:41:15.121Z,13.00
2018-01-15T00:42:15.131Z,13.50
2018-01-15T00:43:15.143Z,13.80
2018-01-15T00:44:15.152Z,14.80
2018-01-15T00:45:15.160Z,13.60
2018-01-15T00:46:15.181Z,13.20
2018-01-15T00:47:15.185Z,12.70
2018-01-15T00:48:15.197Z,16.60
2018-01-15T00:49:15.208Z,16.20
2018-01-15T00:50:15.230Z,15.70
2018-01-15T00:51:15.230Z,14.20
2018-01-15T00:52:15.242Z,14.80
2018-01-15T00:53:15.381Z,12.30
2018-01-15T00:54:15.265Z,15.50
2018-01-15T00:55:15.271Z,14.30
2018-01-15T00:56:15.288Z,14.30
2018-01-15T00:57:15.295Z,12.30
2018-01-15T00:58:15.306Z,14.20
2018-01-15T00:59:15.325Z,13.00
2018-01-15T01:00:15.328Z,13.50
2018-01-15T01:01:15.338Z,13.70
2018-01-15T01:02:15.349Z,15.30
2018-01-15T01:03:15.365Z,14.10
2018-01-15T01:04:15.373Z,15.90
2018-01-15T01:05:15.393Z,15.90
2018-01-15T01:06:15.395Z,15.80
2018-01-15T01:07:15.404Z,14.70
2018-01-15T01:08:15.413Z,16.60
2018-01-15T01:09:15.433Z,14.40
2018-01-15T01:10:15.436Z,13.90
2018-01-15T01:11:15.452Z,15.80
2018-01-15T01:12:15.463Z,14.60
2018-01-15T01:13:15.471Z,15.20
2018-01-15T01:14:15.482Z,13.90
2018-01-15T01:15:15.493Z,15.30
2018-01-15T01:16:15.503Z,14.90
2018-01-15T01:17:15.513Z,17.00
2018-01-15T01:18:15.525Z,16.40
2018-01-15T01:19:15.534Z,14.40
2018-01-15T01:20:15.557Z,14.80
2018-01-15T01:21:15.556Z,15.90
2018-01-15T01:22:15.578Z,14.90
2018-01-15T01:23:15.577Z,14.50
2018-01-15T01:24:15.591Z,14.40
2018-01-15T01:25:15.602Z,14.30
2018-01-15T01:26:15.647Z,14.00
2018-01-15T01:27:15.628Z,12.90
2018-01-15T01:28:15.637Z,14.10
2018-01-15T01:29:15.646Z,14.10
2018-01-15T01:30:15.657Z,14.40
2018-01-15T01:31:15.672Z,15.30
2018-01-15T01:32:15.679Z,14.40
2018-01-15T01:33:15.697Z,14.20
2018-01-15T01:34:15.703Z,14.40
2018-01-15T01:35:15.717Z,14.50
2018-01-15T01:36:15.722Z,14.00
2018-01-15T01:37:15.731Z,14.00
2018-01-15T01:38:15.747Z,14.20
2018-01-15T01:39:15.755Z,16.90
2018-01-15T01:40:15.764Z,15.50
2018-01-15T01:41:15.784Z,13.60
2018-01-15T01:42:15.790Z,13.00
2018-01-15T01:43:15.803Z,14.80
2018-01-15T01:44:15.807Z,14.80
2018-01-15T01:45:15.818Z,14.10
2018-01-15T01:46:15.832Z,14.10
2018-01-15T01:47:15.842Z,13.00
2018-01-15T01:48:15.853Z,15.50
2018-01-15T01:49:15.870Z,13.30
2018-01-15T01:50:15.874Z,14.90
2018-01-15T01:51:15.884Z,15.10
2018-01-15T01:52:15.895Z,16.10
2018-01-15T01:53:15.907Z,15.50
2018-01-15T01:54:15.916Z,13.80
2018-01-15T01:55:15.931Z,14.70
2018-01-15T01:56:15.942Z,13.40
2018-01-15T01:57:15.952Z,14.70
2018-01-15T01:58:15.966Z,13.30
2018-01-15T01:59:15.975Z,14.00
2018-01-15T02:00:15.991Z,15.20
2018-01-15T02:01:15.996Z,13.40
2018-01-15T02:02:16.005Z,15.60
2018-01-15T02:03:16.018Z,14.90
2018-01-15T02:04:16.028Z,14.20
2018-01-15T02:05:16.037Z,14.60
2018-01-15T02:06:16.051Z,14.10
2018-01-15T02:07:16.062Z,14.30
2018-01-15T02:08:16.075Z,14.00
2018-01-15T02:09:16.083Z,14.40
2018-01-15T02:10:16.092Z,12.50
2018-01-15T02:11:16.103Z,13.50
2018-01-15T02:12:16.119Z,12.90
2018-01-15T02:13:16.123Z,13.60
2018-01-15T02:14:16.137Z,12.60
2018-01-15T02:15:16.148Z,14.00
2018-01-15T02:16:16.158Z,13.90
2018-01-15T02:17:16.174Z,13.30
2018-01-15T02:18:16.176Z,13.10
2018-01-15T02:19:16.190Z,13.10
2018-01-15T02:20:16.207Z,12.20
2018-01-15T02:21:16.210Z,13.00
2018-01-15T02:22:16.222Z,13.10
2018-01-15T02:23:16.245Z,13.20
2018-01-15T02:24:16.259Z,13.20
2018-01-15T02:25:16.260Z,13.40
2018-01-15T02:26:16.266Z,13.20
2018-01-15T02:27:16.274Z,12.40
2018-01-15T02:28:16.289Z,12.90
2018-01-15T02:29:16.298Z,13.60
2018-01-15T02:30:16.307Z,13.00
2018-01-15T02:31:16.319Z,14.30
2018-01-15T02:32:16.331Z,13.80
2018-01-15T02:33:16.340Z,13.20
2018-01-15T02:34:16.368Z,12.90
2018-01-15T02:35:16.379Z,12.70
2018-01-15T02:36:16.373Z,12.00
2018-01-15T02:37:16.381Z,11.60
2018-01-15T02:38:16.397Z,12.60
2018-01-15T02:39:16.402Z,14.20
2018-01-15T02:40:16.416Z,14.10
2018-01-15T02:41:16.426Z,13.80
2018-01-15T02:42:16.441Z,14.50
2018-01-15T02:43:16.448Z,12.40
2018-01-15T02:44:16.468Z,12.60
2018-01-15T02:45:16.468Z,13.00
2018-01-15T02:46:16.486Z,11.80
2018-01-15T02:47:16.492Z,13.30
2018-01-15T02:48:16.521Z,12.80
2018-01-15T02:49:16.513Z,13.00
2018-01-15T02:50:16.577Z,15.70
2018-01-15T02:51:16.532Z,14.10
2018-01-15T02:52:16.547Z,12.40
2018-01-15T02:53:16.553Z,14.00
2018-01-15T02:54:16.564Z,14.40
2018-01-15T02:55:16.574Z,14.90
2018-01-15T02:56:16.589Z,14.70
2018-01-15T02:57:16.597Z,14.80
2018-01-15T02:58:16.610Z,13.90
2018-01-15T02:59:16.623Z,13.70
2018-01-15T03:00:16.631Z,13.00
2018-01-15T03:01:16.641Z,12.90
2018-01-15T03:02:16.651Z,14.90
2018-01-15T03:03:16.670Z,13.90
2018-01-15T03:04:16.673Z,14.30
2018-01-15T03:05:16.683Z,13.90
2018-01-15T03:06:16.697Z,15.50
2018-01-15T03:07:16.707Z,14.70
2018-01-15T03:08:16.718Z,14.30
2018-01-15T03:09:16.724Z,14.00
2018-01-15T03:10:16.744Z,13.70
2018-01-15T03:11:16.749Z,11.90
2018-01-15T03:12:16.761Z,13.70
2018-01-15T03:13:16.776Z,16.50
2018-01-15T03:14:16.786Z,14.80
2018-01-15T03:15:16.796Z,16.30
2018-01-15T03:16:16.819Z,15.50
2018-01-15T03:17:16.824Z,14.70
2018-01-15T03:18:16.829Z,13.40
2018-01-15T03:19:16.835Z,15.00
2018-01-15T03:20:16.848Z,13.70
2018-01-15T03:21:16.857Z,14.30
2018-01-15T03:22:16.867Z,13.80
2018-01-15T03:23:16.882Z,13.00
2018-01-15T03:24:16.893Z,14.00
2018-01-15T03:25:16.903Z,13.40
2018-01-15T03:26:16.912Z,13.20
2018-01-15T03:27:16.923Z,12.80
2018-01-15T03:28:16.937Z,15.20
2018-01-15T03:29:17.129Z,13.70
2018-01-15T03:30:16.956Z,15.00
2018-01-15T03:31:16.968Z,14.30
2018-01-15T03:32:16.978Z,14.20
2018-01-15T03:33:16.987Z,15.80
2018-01-15T03:34:17.000Z,14.00
2018-01-15T03:35:17.008Z,14.20
2018-01-15T03:36:17.023Z,13.00
2018-01-15T03:37:17.032Z,16.10
2018-01-15T03:38:17.038Z,15.70
2018-01-15T03:39:17.053Z,13.70
2018-01-15T03:40:17.062Z,14.50
2018-01-15T03:41:17.080Z,13.80
2018-01-15T03:42:17.083Z,13.20
2018-01-15T03:43:17.096Z,13.60
2018-01-15T03:44:17.104Z,13.60
2018-01-15T03:45:17.119Z,12.60
2018-01-15T03:46:17.127Z,12.40
2018-01-15T03:47:17.139Z,14.00
2018-01-15T03:48:17.158Z,13.30
2018-01-15T03:49:17.157Z,14.00
2018-01-15T03:50:17.171Z,14.70
2018-01-15T03:51:17.178Z,14.60
2018-01-15T03:52:17.198Z,13.20
2018-01-15T03:53:17.203Z,15.00
2018-01-15T03:54:17.216Z,14.20
2018-01-15T03:55:17.222Z,14.50
2018-01-15T03:56:17.234Z,15.20
2018-01-15T03:57:17.243Z,14.20
2018-01-15T03:58:17.258Z,15.10
2018-01-15T03:59:17.270Z,12.70
2018-01-15T04:00:17.281Z,14.40
2018-01-15T04:01:17.288Z,14.50
2018-01-15T04:02:17.299Z,13.40
2018-01-15T04:03:17.308Z,14.90
2018-01-15T04:04:17.323Z,15.50
2018-01-15T04:05:17.336Z,14.30
2018-01-15T04:06:17.347Z,13.40
2018-01-15T04:07:17.351Z,15.60
2018-01-15T04:08:17.364Z,13.70
2018-01-15T04:09:17.371Z,14.60
2018-01-15T04:10:17.383Z,14.20
2018-01-15T04:11:17.396Z,15.40
2018-01-15T04:12:17.412Z,14.70
2018-01-15T04:13:17.428Z,15.20
2018-01-15T04:14:17.429Z,14.20
2018-01-15T04:15:17.442Z,14.50
2018-01-15T04:16:17.451Z,15.10
2018-01-15T04:17:17.456Z,15.90
2018-01-15T04:18:17.470Z,13.80
2018-01-15T04:19:17.478Z,14.80
2018-01-15T04:20:17.488Z,15.50
2018-01-15T04:21:17.503Z,12.90
2018-01-15T04:22:17.512Z,15.40
2018-01-15T04:23:17.527Z,15.40
2018-01-15T04:24:17.540Z,15.80
2018-01-15T04:25:17.548Z,14.50
2018-01-15T04:26:17.557Z,13.20
2018-01-15T04:27:17.572Z,14.90
2018-01-15T04:28:17.580Z,14.10
2018-01-15T04:29:17.591Z,14.40
2018-01-15T04:30:17.598Z,15.10
2018-01-15T04:31:17.611Z,16.90
2018-01-15T04:32:17.627Z,15.60
2018-01-15T04:33:17.630Z,15.10
2018-01-15T04:34:17.642Z,16.00
2018-01-15T04:35:17.654Z,15.30
2018-01-15T04:36:17.668Z,15.40
2018-01-15T04:37:17.677Z,14.60
2018-01-15T04:38:17.688Z,13.70
2018-01-15T04:39:17.696Z,15.00
2018-01-15T04:40:17.719Z,14.40
2018-01-15T04:41:17.716Z,14.40
2018-01-15T04:42:17.735Z,14.70
2018-01-15T04:43:17.741Z,16.10
2018-01-15T04:44:17.751Z,16.30
2018-01-15T04:45:17.761Z,15.70
2018-01-15T04:46:17.782Z,16.20
2018-01-15T04:47:17.787Z,15.80
2018-01-15T04:48:17.793Z,18.30
2018-01-15T04:49:17.801Z,15.40
2018-01-15T04:50:17.816Z,14.60
2018-01-15T04:51:17.825Z,14.70
2018-01-15T04:52:17.841Z,16.80
2018-01-15T04:53:17.847Z,15.60
2018-01-15T04:54:17.857Z,16.30
2018-01-15T04:55:17.887Z,16.30
2018-01-15T04:56:17.882Z,14.30
2018-01-15T04:57:17.895Z,15.90
2018-01-15T04:58:17.908Z,16.00
2018-01-15T04:59:17.914Z,13.70
2018-01-15T05:00:17.926Z,15.90
2018-01-15T05:01:17.937Z,14.90
2018-01-15T05:02:17.946Z,15.60
2018-01-15T05:03:17.958Z,14.40
2018-01-15T05:04:17.972Z,15.20
2018-01-15T05:05:17.975Z,16.90
2018-01-15T05:06:17.986Z,14.10
2018-01-15T05:07:18.003Z,15.50
2018-01-15T05:08:18.016Z,19.40
2018-01-15T05:09:18.019Z,14.90
2018-01-15T05:10:18.031Z,15.60
2018-01-15T05:11:18.044Z,16.30
2018-01-15T05:12:18.055Z,17.30
2018-01-15T05:13:18.064Z,14.60
2018-01-15T05:14:18.076Z,17.60
2018-01-15T05:15:18.083Z,14.90
2018-01-15T05:16:18.097Z,17.30
2018-01-15T05:17:18.106Z,17.90
2018-01-15T05:18:18.126Z,15.30
2018-01-15T05:19:18.133Z,16.30
2018-01-15T05:20:18.140Z,15.70
2018-01-15T05:21:18.150Z,16.80
2018-01-15T05:22:18.158Z,16.40
2018-01-15T05:23:18.171Z,15.20
2018-01-15T05:24:18.183Z,15.60
2018-01-15T05:25:18.194Z,15.70
2018-01-15T05:26:18.203Z,16.40
2018-01-15T05:27:18.216Z,15.40
2018-01-15T05:28:18.223Z,16.10
2018-01-15T05:29:18.238Z,16.40
2018-01-15T05:30:18.264Z,15.80
2018-01-15T05:31:18.259Z,17.40
2018-01-15T05:32:18.266Z,15.30
2018-01-15T05:33:18.276Z,16.70
2018-01-15T05:34:18.288Z,19.20
2018-01-15T05:35:18.305Z,16.50
2018-01-15T05:36:18.314Z,16.40
2018-01-15T05:37:18.320Z,18.30
2018-01-15T05:38:18.333Z,16.90
2018-01-15T05:39:18.342Z,17.60
2018-01-15T05:40:18.359Z,19.40
2018-01-15T05:41:18.372Z,17.10
2018-01-15T05:42:18.378Z,16.30
2018-01-15T05:43:18.419Z,16.40
2018-01-15T05:44:18.398Z,15.60
2018-01-15T05:45:18.408Z,16.20
2018-01-15T05:46:18.422Z,18.00
2018-01-15T05:47:18.429Z,16.60
2018-01-15T05:48:18.443Z,16.90
2018-01-15T05:49:18.451Z,16.00
2018-01-15T05:50:18.465Z,17.20
2018-01-15T05:51:18.478Z,15.70
2018-01-15T05:52:18.485Z,17.90
2018-01-15T05:53:18.496Z,18.80
2018-01-15T05:54:18.507Z,16.70
2018-01-15T05:55:18.519Z,16.80
2018-01-15T05:56:18.535Z,14.60
2018-01-15T05:57:18.539Z,17.50
2018-01-15T05:58:18.552Z,16.70
2018-01-15T05:59:18.562Z,15.90
2018-01-15T06:00:18.576Z,15.70
2018-01-15T06:01:18.585Z,18.40
2018-01-15T06:02:18.594Z,22.90
2018-01-15T06:03:18.607Z,20.00
2018-01-15T06:04:18.619Z,19.50
2018-01-15T06:05:18.632Z,18.60
2018-01-15T06:06:18.643Z,16.90
2018-01-15T06:07:18.651Z,20.60
2018-01-15T06:08:18.670Z,19.60
2018-01-15T06:09:18.680Z,16.70
2018-01-15T06:10:18.689Z,18.60
2018-01-15T06:11:18.713Z,18.60
2018-01-15T06:12:18.708Z,20.00
2018-01-15T06:13:18.721Z,22.60
2018-01-15T06:14:18.733Z,23.90
2018-01-15T06:15:18.747Z,17.70
2018-01-15T06:16:18.755Z,20.40
2018-01-15T06:17:18.768Z,19.30
2018-01-15T06:18:18.785Z,18.40
2018-01-15T06:19:18.789Z,20.90
2018-01-15T06:20:18.802Z,17.00
2018-01-15T06:21:18.814Z,17.80
2018-01-15T06:22:18.823Z,18.40
2018-01-15T06:23:18.838Z,18.50
2018-01-15T06:24:18.858Z,18.80
2018-01-15T06:25:18.872Z,18.30
2018-01-15T06:26:18.872Z,19.50
2018-01-15T06:27:18.889Z,20.30
2018-01-15T06:28:18.895Z,21.40
2018-01-15T06:29:18.911Z,19.10
2018-01-15T06:30:18.917Z,18.90
2018-01-15T06:31:18.933Z,18.50
2018-01-15T06:32:18.942Z,18.00
2018-01-15T06:33:18.954Z,17.80
2018-01-15T06:34:18.964Z,18.00
2018-01-15T06:35:18.977Z,19.50
2018-01-15T06:36:18.989Z,19.70
2018-01-15T06:37:18.999Z,19.30
2018-01-15T06:38:19.010Z,18.50
2018-01-15T06:39:19.023Z,20.50
2018-01-15T06:40:19.032Z,18.50
2018-01-15T06:41:19.046Z,19.50
2018-01-15T06:42:19.058Z,19.10
2018-01-15T06:43:19.069Z,21.20
2018-01-15T06:44:19.083Z,20.40
2018-01-15T06:45:19.096Z,20.50
2018-01-15T06:46:19.101Z,20.80
2018-01-15T06:47:19.121Z,20.00
2018-01-15T06:48:19.129Z,20.20
2018-01-15T06:49:19.141Z,20.00
2018-01-15T06:50:19.151Z,20.10
2018-01-15T06:51:19.161Z,20.70
2018-01-15T06:52:19.174Z,22.20
2018-01-15T06:53:19.187Z,20.70
2018-01-15T06:54:19.200Z,21.10
2018-01-15T06:55:19.213Z,22.90
2018-01-15T06:56:19.222Z,20.00
2018-01-15T06:57:19.232Z,23.60
2018-01-15T06:58:19.246Z,20.50
2018-01-15T06:59:19.257Z,23.40
2018-01-15T07:00:19.271Z,19.50
2018-01-15T07:01:19.277Z,21.50
2018-01-15T07:02:19.288Z,20.50
2018-01-15T07:03:19.302Z,20.20
2018-01-15T07:04:19.318Z,20.30
2018-01-15T07:05:19.323Z,22.70
2018-01-15T07:06:19.339Z,21.10
2018-01-15T07:07:19.350Z,18.40
2018-01-15T07:08:19.359Z,18.20
2018-01-15T07:09:19.374Z,24.00
2018-01-15T07:10:19.394Z,21.80
2018-01-15T07:11:19.397Z,21.10
2018-01-15T07:12:19.413Z,21.10
2018-01-15T07:13:19.424Z,21.80
2018-01-15T07:14:19.434Z,20.40
2018-01-15T07:15:19.447Z,21.40
2018-01-15T07:16:19.458Z,21.50
2018-01-15T07:17:19.466Z,20.00
2018-01-15T07:18:19.481Z,21.50
2018-01-15T07:19:19.496Z,23.50
2018-01-15T07:20:19.508Z,22.70
2018-01-15T07:21:19.521Z,21.00
2018-01-15T07:22:19.527Z,22.10
2018-01-15T07:23:19.542Z,23.00
2018-01-15T07:24:19.554Z,22.50
2018-01-15T07:25:19.562Z,20.90
2018-01-15T07:26:19.572Z,23.70
2018-01-15T07:27:19.588Z,21.30
2018-01-15T07:28:19.598Z,25.70
2018-01-15T07:29:19.609Z,22.60
2018-01-15T07:30:19.631Z,20.80
2018-01-15T07:31:19.643Z,24.40
2018-01-15T07:32:19.649Z,21.60
2018-01-15T07:33:19.658Z,25.00
2018-01-15T07:34:19.673Z,24.30
2018-01-15T07:35:19.686Z,24.40
2018-01-15T07:36:19.692Z,26.40
2018-01-15T07:37:19.705Z,24.00
2018-01-15T07:38:19.717Z,26.40
2018-01-15T07:39:19.735Z,26.20
2018-01-15T07:40:19.743Z,26.90
2018-01-15T07:41:19.756Z,23.60
2018-01-15T07:42:19.764Z,24.40
2018-01-15T07:43:19.786Z,26.50
2018-01-15T07:44:19.789Z,24.00
2018-01-15T07:45:19.804Z,25.00
2018-01-15T07:46:19.814Z,24.60
2018-01-15T07:47:19.822Z,24.20
2018-01-15T07:48:19.837Z,25.70
2018-01-15T07:49:19.863Z,26.70
2018-01-15T07:50:19.878Z,22.70
2018-01-15T07:51:19.880Z,28.80
2018-01-15T07:52:19.886Z,28.10
2018-01-15T07:53:19.894Z,28.10
2018-01-15T07:54:19.908Z,30.80
2018-01-15T07:55:19.920Z,30.70
2018-01-15T07:56:19.937Z,24.10
2018-01-15T07:57:19.945Z,24.70
2018-01-15T07:58:19.957Z,29.50
2018-01-15T07:59:20.022Z,28.90
2018-01-15T08:00:19.986Z,31.00
2018-01-15T08:01:19.995Z,35.70
2018-01-15T08:02:20.006Z,34.00
2018-01-15T08:03:20.023Z,37.80
2018-01-15T08:04:20.033Z,24.60
2018-01-15T08:05:20.041Z,26.70
2018-01-15T08:06:20.057Z,27.10
2018-01-15T08:07:20.064Z,27.10
2018-01-15T08:08:20.076Z,26.10
2018-01-15T08:09:20.090Z,25.40
2018-01-15T08:10:20.104Z,25.30
2018-01-15T08:11:20.113Z,31.10
2018-01-15T08:12:20.138Z,34.90
2018-01-15T08:13:20.135Z,37.10
2018-01-15T08:14:20.150Z,44.30
2018-01-15T08:15:20.165Z,30.70
2018-01-15T08:16:20.180Z,29.10
2018-01-15T08:17:20.188Z,27.30
2018-01-15T08:18:20.198Z,30.00
2018-01-15T08:19:20.224Z,26.10
2018-01-15T08:20:20.226Z,25.30
2018-01-15T08:21:20.236Z,28.20
2018-01-15T08:22:20.252Z,25.40
2018-01-15T08:23:20.267Z,29.00
2018-01-15T08:24:20.279Z,27.30
2018-01-15T08:25:20.307Z,24.70
2018-01-15T08:26:20.306Z,24.90
2018-01-15T08:27:20.314Z,23.00
2018-01-15T08:28:20.331Z,29.90
2018-01-15T08:29:20.345Z,25.80
2018-01-15T08:30:20.362Z,28.20
2018-01-15T08:31:20.376Z,24.10
2018-01-15T08:32:20.399Z,29.90
2018-01-15T08:33:20.399Z,25.10
2018-01-15T08:34:20.437Z,28.60
2018-01-15T08:35:20.426Z,24.20
2018-01-15T08:36:20.442Z,28.50
2018-01-15T08:37:20.456Z,24.20
2018-01-15T08:38:20.464Z,25.30
2018-01-15T08:39:20.481Z,25.70
2018-01-15T08:40:20.496Z,25.00
2018-01-15T08:41:20.510Z,24.20
2018-01-15T08:42:20.521Z,28.80
2018-01-15T08:43:20.535Z,24.30
2018-01-15T08:44:20.554Z,24.80
2018-01-15T08:45:20.560Z,25.10
2018-01-15T08:46:20.581Z,27.50
2018-01-15T08:47:20.593Z,26.40
2018-01-15T08:48:20.601Z,26.50
2018-01-15T08:49:20.615Z,24.00
2018-01-15T08:50:20.631Z,26.20
2018-01-15T08:51:20.646Z,26.00
2018-01-15T08:52:20.656Z,25.20
2018-01-15T08:53:20.670Z,31.20
2018-01-15T08:54:20.686Z,25.40
2018-01-15T08:55:20.701Z,27.30
2018-01-15T08:56:20.711Z,28.30
2018-01-15T08:57:20.730Z,27.40
2018-01-15T08:58:20.744Z,29.30
2018-01-15T08:59:20.754Z,29.30
2018-01-15T09:00:20.768Z,26.80
2018-01-15T09:01:20.782Z,26.90
2018-01-15T09:02:20.800Z,28.00
2018-01-15T09:03:20.807Z,30.90
2018-01-15T09:04:20.822Z,28.20
2018-01-15T09:05:20.839Z,29.30
2018-01-15T09:06:20.852Z,28.80
2018-01-15T09:07:20.863Z,27.30
2018-01-15T09:08:20.877Z,29.70
2018-01-15T09:09:20.891Z,30.80
2018-01-15T09:10:20.901Z,28.70
2018-01-15T09:11:20.916Z,29.20
2018-01-15T09:12:20.931Z,28.50
2018-01-15T09:13:20.945Z,29.20
2018-01-15T09:14:20.956Z,30.00
2018-01-15T09:15:20.973Z,29.00
2018-01-15T09:16:20.989Z,31.40
2018-01-15T09:17:20.996Z,31.60
2018-01-15T09:18:21.030Z,32.50
2018-01-15T09:19:21.031Z,30.90
2018-01-15T09:20:21.035Z,30.90
2018-01-15T09:21:21.067Z,30.90
2018-01-15T09:22:21.069Z,33.70
2018-01-15T09:23:21.086Z,57.60
2018-01-15T09:24:21.098Z,76.40
2018-01-15T09:25:21.106Z,45.00
2018-01-15T09:26:21.117Z,31.90
2018-01-15T09:27:21.133Z,32.10
2018-01-15T09:28:21.147Z,36.50
2018-01-15T09:29:21.156Z,33.00
2018-01-15T09:30:21.171Z,31.90
2018-01-15T09:31:21.199Z,35.50
2018-01-15T09:32:21.196Z,31.10
2018-01-15T09:33:21.211Z,31.00
2018-01-15T09:34:21.278Z,33.10
2018-01-15T09:35:21.238Z,31.10
2018-01-15T09:36:21.253Z,31.10
2018-01-15T09:37:21.265Z,31.90
2018-01-15T09:38:21.278Z,35.10
2018-01-15T09:39:21.294Z,32.00
2018-01-15T09:40:21.311Z,33.80
2018-01-15T09:41:21.318Z,30.50
2018-01-15T09:42:21.333Z,30.60
2018-01-15T09:43:21.346Z,30.00
2018-01-15T09:44:21.361Z,35.70
2018-01-15T09:45:21.372Z,29.00
2018-01-15T09:46:21.389Z,33.00
2018-01-15T09:47:21.400Z,31.60
2018-01-15T09:48:21.413Z,31.80
2018-01-15T09:49:21.426Z,31.50
2018-01-15T09:50:21.449Z,32.10
2018-01-15T09:51:21.457Z,33.80
2018-01-15T09:52:21.470Z,31.30
2018-01-15T09:53:21.484Z,30.50
2018-01-15T09:54:21.498Z,32.10
2018-01-15T09:55:21.518Z,29.90
2018-01-15T09:56:21.531Z,30.20
2018-01-15T09:57:21.543Z,34.20
2018-01-15T09:58:21.552Z,32.60
2018-01-15T09:59:21.572Z,33.80
2018-01-15T10:00:21.582Z,30.90
2018-01-15T10:01:21.602Z,32.70
2018-01-15T10:02:21.607Z,34.60
2018-01-15T10:03:21.634Z,34.70
2018-01-15T10:04:21.646Z,34.60
2018-01-15T10:05:21.651Z,32.90
2018-01-15T10:06:21.668Z,36.30
2018-01-15T10:07:21.683Z,32.80
2018-01-15T10:08:21.697Z,31.20
2018-01-15T10:09:21.705Z,32.30
2018-01-15T10:10:21.722Z,31.30
2018-01-15T10:11:21.738Z,34.50
2018-01-15T10:12:21.749Z,32.20
2018-01-15T10:13:21.764Z,36.20
2018-01-15T10:14:21.785Z,29.80
2018-01-15T10:15:21.800Z,33.40
2018-01-15T10:16:21.811Z,36.00
2018-01-15T10:17:21.824Z,32.80
2018-01-15T10:18:21.835Z,31.40
2018-01-15T10:19:21.856Z,34.60
2018-01-15T10:20:21.864Z,32.20
2018-01-15T10:21:21.879Z,32.40
2018-01-15T10:22:21.896Z,35.10
2018-01-15T10:23:21.908Z,32.30
2018-01-15T10:24:21.927Z,32.10
2018-01-15T10:25:21.933Z,32.10
2018-01-15T10:26:21.948Z,36.30
2018-01-15T10:27:21.968Z,35.20
2018-01-15T10:28:21.982Z,30.00
2018-01-15T10:29:21.993Z,34.70
2018-01-15T10:30:22.080Z,33.70
2018-01-15T10:31:22.035Z,36.00
2018-01-15T10:32:22.047Z,31.50
2018-01-15T10:33:22.049Z,32.90
2018-01-15T10:34:22.069Z,33.90
2018-01-15T10:35:22.091Z,34.80
2018-01-15T10:36:22.093Z,37.70
2018-01-15T10:37:22.110Z,35.10
2018-01-15T10:38:22.121Z,32.80
2018-01-15T10:39:22.134Z,32.70
2018-01-15T10:40:22.153Z,35.50
2018-01-15T10:41:22.168Z,34.50
2018-01-15T10:42:22.177Z,31.10
2018-01-15T10:43:22.204Z,35.30
2018-01-15T10:44:22.209Z,34.70
2018-01-15T10:45:22.220Z,31.90
2018-01-15T10:46:22.236Z,32.90
2018-01-15T10:47:22.249Z,37.30
2018-01-15T10:48:22.318Z,33.10
2018-01-15T10:49:22.274Z,35.30
2018-01-15T10:50:22.290Z,34.70
2018-01-15T10:51:22.309Z,34.30
2018-01-15T10:52:22.318Z,32.90
2018-01-15T10:53:22.332Z,34.10
2018-01-15T10:54:22.344Z,35.50
2018-01-15T10:55:22.371Z,35.00
2018-01-15T10:56:22.376Z,34.00
2018-01-15T10:57:22.394Z,35.20
2018-01-15T10:58:22.407Z,34.60
2018-01-15T10:59:22.418Z,34.80
2018-01-15T11:00:22.431Z,37.40
2018-01-15T11:01:22.444Z,34.50
2018-01-15T11:02:22.459Z,33.00
2018-01-15T11:03:22.472Z,33.70
2018-01-15T11:04:22.488Z,32.80
2018-01-15T11:05:22.500Z,35.80
2018-01-15T11:06:22.513Z,28.80
2018-01-15T11:07:22.528Z,34.10
2018-01-15T11:08:22.541Z,32.80
2018-01-15T11:09:22.557Z,31.40
2018-01-15T11:10:22.575Z,34.30
2018-01-15T11:11:22.583Z,31.20
2018-01-15T11:12:22.597Z,31.00
2018-01-15T11:13:22.614Z,32.60
2018-01-15T11:14:22.624Z,34.40
2018-01-15T11:15:22.644Z,35.70
2018-01-15T11:16:22.670Z,33.60
2018-01-15T11:17:22.683Z,34.60
2018-01-15T11:18:22.720Z,31.80
2018-01-15T11:19:22.695Z,34.30
2018-01-15T11:20:22.709Z,35.70
2018-01-15T11:21:22.722Z,34.10
2018-01-15T11:22:22.733Z,31.20
2018-01-15T11:23:22.751Z,31.90
2018-01-15T11:24:22.767Z,34.60
2018-01-15T11:25:22.785Z,33.90
2018-01-15T11:26:22.791Z,30.10
2018-01-15T11:27:22.823Z,32.30
2018-01-15T11:28:22.820Z,32.40
2018-01-15T11:29:22.835Z,30.80
2018-01-15T11:30:22.850Z,35.10
2018-01-15T11:31:22.865Z,31.80
2018-01-15T11:32:22.882Z,30.60
2018-01-15T11:33:22.900Z,31.00
2018-01-15T11:34:22.903Z,30.60
2018-01-15T11:35:22.917Z,33.30
2018-01-15T11:36:22.937Z,33.30
2018-01-15T11:37:22.960Z,32.60
2018-01-15T11:38:22.962Z,31.80
2018-01-15T11:39:22.981Z,32.80
2018-01-15T11:40:22.992Z,32.90
2018-01-15T11:41:23.003Z,31.00
2018-01-15T11:42:23.018Z,29.30
2018-01-15T11:43:23.037Z,32.70
2018-01-15T11:44:23.047Z,31.70
2018-01-15T11:45:23.064Z,30.30
2018-01-15T11:46:23.075Z,31.70
2018-01-15T11:47:23.090Z,33.00
2018-01-15T11:48:23.100Z,32.50
2018-01-15T11:49:23.125Z,34.30
2018-01-15T11:50:23.134Z,32.90
2018-01-15T11:51:23.146Z,37.90
2018-01-15T11:52:23.161Z,33.40
2018-01-15T11:53:23.175Z,31.50
2018-01-15T11:54:23.186Z,30.30
2018-01-15T11:55:23.215Z,33.10
2018-01-15T11:56:23.227Z,33.70
2018-01-15T11:57:23.233Z,34.00
2018-01-15T11:58:23.241Z,32.10
2018-01-15T11:59:23.260Z,32.70
2018-01-15T12:00:23.286Z,37.80
2018-01-15T12:01:23.288Z,34.00
2018-01-15T12:02:23.300Z,32.90
2018-01-15T12:03:23.317Z,31.10
2018-01-15T12:04:23.327Z,28.80
2018-01-15T12:05:23.340Z,28.20
2018-01-15T12:06:23.355Z,30.10
2018-01-15T12:07:23.371Z,32.10
2018-01-15T12:08:23.382Z,30.70
2018-01-15T12:09:23.397Z,31.70
2018-01-15T12:10:23.410Z,31.10
2018-01-15T12:11:23.428Z,32.10
2018-01-15T12:12:23.446Z,30.90
2018-01-15T12:13:23.451Z,30.80
2018-01-15T12:14:23.465Z,32.10
2018-01-15T12:15:23.477Z,31.50
2018-01-15T12:16:23.499Z,32.00
2018-01-15T12:17:23.513Z,29.50
2018-01-15T12:18:23.519Z,32.10
2018-01-15T12:19:23.534Z,34.20
2018-01-15T12:20:23.547Z,29.80
2018-01-15T12:21:23.559Z,32.60
2018-01-15T12:22:23.575Z,30.00
2018-01-15T12:23:23.593Z,30.90
2018-01-15T12:24:23.600Z,29.10
2018-01-15T12:25:23.614Z,30.80
2018-01-15T12:26:23.628Z,29.80
2018-01-15T12:27:23.643Z,30.60
2018-01-15T12:28:23.656Z,33.30
2018-01-15T12:29:23.669Z,29.20
2018-01-15T12:30:23.684Z,30.80
2018-01-15T12:31:23.700Z,31.60
2018-01-15T12:32:23.714Z,28.80
2018-01-15T12:33:23.723Z,30.20
2018-01-15T12:34:23.736Z,36.80
2018-01-15T12:35:23.749Z,29.80
2018-01-15T12:36:23.764Z,30.20
2018-01-15T12:37:23.784Z,32.20
2018-01-15T12:38:23.791Z,33.10
2018-01-15T12:39:23.807Z,30.40
2018-01-15T12:40:23.820Z,31.60
2018-01-15T12:41:23.832Z,31.10
2018-01-15T12:42:23.853Z,30.70
2018-01-15T12:43:23.863Z,30.00
2018-01-15T12:44:23.880Z,33.40
2018-01-15T12:45:23.887Z,33.60
2018-01-15T12:46:23.905Z,32.90
2018-01-15T12:47:23.915Z,30.70
2018-01-15T12:48:23.925Z,32.70
2018-01-15T12:49:23.937Z,32.10
2018-01-15T12:50:23.956Z,29.60
2018-01-15T12:51:23.967Z,28.70
2018-01-15T12:52:23.981Z,35.60