createdAt,value
2022-10-04T00:02:44.156Z,99.90
2022-10-04T00:07:52.650Z,99.90
2022-10-04T00:13:00.849Z,99.90
2022-10-04T00:18:12.162Z,99.90
2022-10-04T00:23:23.296Z,99.90
2022-10-04T00:28:25.804Z,99.90
2022-10-04T00:34:09.304Z,99.90
2022-10-04T00:39:12.134Z,99.90
2022-10-04T00:44:36.375Z,99.90
2022-10-04T00:49:42.967Z,99.90
2022-10-04T00:54:51.412Z,99.90
2022-10-04T00:59:59.079Z,99.90
2022-10-04T01:05:10.752Z,99.90
2022-10-04T01:10:18.878Z,99.90
2022-10-04T01:15:44.041Z,99.90
2022-10-04T01:20:49.769Z,99.90
2022-10-04T01:25:52.743Z,99.90
2022-10-04T01:30:55.496Z,99.90
2022-10-04T01:35:57.994Z,99.90
2022-10-04T01:41:04.939Z,99.90
2022-10-04T01:46:31.193Z,99.90
2022-10-04T01:51:45.643Z,99.90
2022-10-04T01:57:04.845Z,99.90
2022-10-04T02:02:17.967Z,99.90
2022-10-04T02:07:21.260Z,99.90
2022-10-04T02:12:23.990Z,99.90
2022-10-04T02:17:30.167Z,99.90
2022-10-04T02:22:32.823Z,99.90
2022-10-04T02:27:35.260Z,99.90
2022-10-04T02:32:57.930Z,99.90
2022-10-04T02:38:13.355Z,99.90
2022-10-04T02:43:23.126Z,99.90
2022-10-04T02:48:39.778Z,99.90
2022-10-04T02:53:49.359Z,99.90
2022-10-04T02:58:53.929Z,99.90
2022-10-04T03:03:57.227Z,99.90
2022-10-04T03:09:03.781Z,99.90
2022-10-04T03:14:26.685Z,99.90
2022-10-04T03:19:31.216Z,99.90
2022-10-04T03:24:56.315Z,99.90
2022-10-04T03:29:59.588Z,99.90
2022-10-04T03:35:06.028Z,99.90
2022-10-04T03:40:10.633Z,99.90
2022-10-04T03:45:18.653Z,99.90
2022-10-04T03:50:28.071Z,99.90
2022-10-04T03:55:41.450Z,99.90
2022-10-04T04:00:58.055Z,99.90
2022-10-04T04:06:05.891Z,99.90
2022-10-04T04:11:19.841Z,99.90
2022-10-04T04:16:26.294Z,99.90
2022-10-04T04:21:29.924Z,99.90
2022-10-04T04:26:41.169Z,99.90
2022-10-04T04:31:59.922Z,99.90
2022-10-04T04:37:04.167Z,99.90
2022-10-04T04:42:30.613Z,99.90
2022-10-04T04:47:50.792Z,99.90
2022-10-04T04:53:19.100Z,99.90
2022-10-04T04:58:27.633Z,99.90
2022-10-04T05:03:31.111Z,99.90
2022-10-04T05:08:40.990Z,99.90
2022-10-04T05:13:57.484Z,99.90
2022-10-04T05:19:05.945Z,99.90
2022-10-04T05:24:20.999Z,99.90
2022-10-04T05:29:34.654Z,99.90
2022-10-04T05:34:40.262Z,99.90
2022-10-04T05:40:09.124Z,99.90
2022-10-04T05:45:23.487Z,99.90
2022-10-04T05:50:34.157Z,99.90
2022-10-04T05:55:49.655Z,99.90
2022-10-04T06:01:23.821Z,99.90
2022-10-04T06:07:04.586Z,99.90
2022-10-04T06:12:30.164Z,99.90
2022-10-04T06:17:51.717Z,99.90
2022-10-04T06:23:02.060Z,99.90
2022-10-04T06:28:31.790Z,99.90
2022-10-04T06:33:55.305Z,99.90
2022-10-04T06:39:28.055Z,99.90
2022-10-04T06:44:51.383Z,99.90
2022-10-04T06:50:12.326Z,99.90
2022-10-04T06:55:33.343Z,99.90
2022-10-04T07:00:53.070Z,99.90
2022-10-04T07:06:01.826Z,99.90
2022-10-04T07:11:25.732Z,99.90
2022-10-04T07:16:40.273Z,99.90
2022-10-04T07:22:12.529Z,99.90
2022-10-04T07:27:42.769Z,99.90
2022-10-04T07:32:47.695Z,99.90
2022-10-04T07:38:13.089Z,99.90
2022-10-04T07:43:27.435Z,99.90
2022-10-04T07:48:30.032Z,99.90
2022-10-04T07:54:00.375Z,99.90
2022-10-04T07:59:29.808Z,99.90
2022-10-04T08:04:42.487Z,99.90
2022-10-04T08:09:57.169Z,99.90
2022-10-04T08:15:11.422Z,99.90
2022-10-04T08:20:31.618Z,99.90
2022-10-04T08:25:57.103Z,99.90
2022-10-04T08:31:04.280Z,99.90
2022-10-04T08:36:52.957Z,99.90
2022-10-04T08:42:24.112Z,99.90
2022-10-04T08:48:03.582Z,99.90
2022-10-04T08:53:30.067Z,99.90
2022-10-04T08:58:37.986Z,99.90
2022-10-04T09:04:12.399Z,99.90
2022-10-04T09:09:52.183Z,99.90
2022-10-04T09:15:08.402Z,99.90
2022-10-04T09:20:39.416Z,99.90
2022-10-04T09:25:52.488Z,99.90
2022-10-04T09:31:04.430Z,99.90
2022-10-04T09:36:14.948Z,99.90
2022-10-04T09:41:35.109Z,99.90
2022-10-04T09:46:56.333Z,99.90
2022-10-04T09:52:08.915Z,99.90
2022-10-04T09:57:49.233Z,99.90
2022-10-04T10:03:11.058Z,99.30
2022-10-04T10:08:42.974Z,98.90
2022-10-04T10:14:22.974Z,98.40
2022-10-04T10:19:47.026Z,98.10
2022-10-04T10:25:04.963Z,96.80
2022-10-04T10:30:13.334Z,95.20
2022-10-04T10:35:34.196Z,95.70
2022-10-04T10:40:45.775Z,93.50
2022-10-04T10:46:13.927Z,93.60
2022-10-04T10:51:44.289Z,92.90
2022-10-04T10:57:34.164Z,93.00
2022-10-04T11:02:50.607Z,92.10
2022-10-04T11:08:04.726Z,91.60
2022-10-04T11:13:45.357Z,88.80
2022-10-04T11:19:29.190Z,87.60
2022-10-04T11:24:50.630Z,85.10
2022-10-04T11:30:17.366Z,83.70
2022-10-04T11:35:41.189Z,82.60
2022-10-04T11:41:43.002Z,81.20
2022-10-04T11:47:08.122Z,77.10
2022-10-04T11:52:28.995Z,73.20
2022-10-04T11:57:51.646Z,69.90
2022-10-04T12:03:09.448Z,69.70
2022-10-04T12:08:17.519Z,69.00
2022-10-04T12:14:06.053Z,68.50
2022-10-04T12:19:26.458Z,68.40
2022-10-04T12:24:53.615Z,67.10
2022-10-04T12:30:20.637Z,66.30
2022-10-04T12:35:31.659Z,67.60
2022-10-04T12:40:52.558Z,69.00
2022-10-04T12:46:09.869Z,67.50
2022-10-04T12:51:33.854Z,68.20
2022-10-04T12:57:04.501Z,72.30
2022-10-04T13:02:26.222Z,71.40
2022-10-04T13:07:47.348Z,66.70
2022-10-04T13:13:08.895Z,68.30
2022-10-04T13:18:20.370Z,70.20
2022-10-04T13:23:40.943Z,68.80
2022-10-04T13:29:03.262Z,70.70
2022-10-04T13:34:24.179Z,71.30
2022-10-04T13:39:32.473Z,72.40
2022-10-04T13:45:03.997Z,69.30
2022-10-04T13:50:17.697Z,71.30
2022-10-04T13:55:57.003Z,72.00
2022-10-04T14:01:02.225Z,69.80
2022-10-04T14:06:14.857Z,68.10
2022-10-04T14:11:35.901Z,70.40
2022-10-04T14:16:56.238Z,64.60
2022-10-04T14:22:11.159Z,59.30
2022-10-04T14:27:20.519Z,56.30
2022-10-04T14:32:31.412Z,54.80
2022-10-04T14:38:11.125Z,53.10
2022-10-04T14:43:33.697Z,57.10
2022-10-04T14:48:45.851Z,63.40
2022-10-04T14:54:11.157Z,62.30
2022-10-04T14:59:33.005Z,63.10
2022-10-04T15:04:58.525Z,60.40
2022-10-04T15:10:35.736Z,55.40
2022-10-04T15:16:02.180Z,53.30
2022-10-04T15:21:23.508Z,53.60
2022-10-04T15:26:32.337Z,55.20
2022-10-04T15:31:50.557Z,54.70
2022-10-04T15:37:25.925Z,54.70
2022-10-04T15:42:36.973Z,54.20
2022-10-04T15:48:03.989Z,54.80
2022-10-04T15:53:25.458Z,56.30
2022-10-04T15:58:54.231Z,59.40
2022-10-04T16:04:23.777Z,64.40
2022-10-04T16:09:46.735Z,68.70
2022-10-04T16:15:13.468Z,71.50
2022-10-04T16:20:51.379Z,74.20
2022-10-04T16:26:03.444Z,77.70
2022-10-04T16:31:42.749Z,82.70
2022-10-04T16:37:14.492Z,86.50
2022-10-04T16:42:18.775Z,89.30
2022-10-04T16:47:27.414Z,90.20
2022-10-04T16:52:53.291Z,91.20
2022-10-04T16:58:26.993Z,92.40
2022-10-04T17:03:36.590Z,93.60
2022-10-04T17:08:49.810Z,94.00
2022-10-04T17:14:33.719Z,94.70
2022-10-04T17:19:45.027Z,95.30
2022-10-04T17:25:01.986Z,95.80
2022-10-04T17:30:24.540Z,96.90
2022-10-04T17:35:47.892Z,97.60
2022-10-04T17:40:55.852Z,97.60
2022-10-04T17:46:30.680Z,97.80
2022-10-04T17:52:03.768Z,98.30
2022-10-04T17:57:06.056Z,99.00
2022-10-04T18:02:29.750Z,99.40
2022-10-04T18:07:43.665Z,99.90
2022-10-04T18:12:58.422Z,99.90
2022-10-04T18:18:08.542Z,99.90
2022-10-04T18:23:18.192Z,99.90
2022-10-04T18:28:21.862Z,99.90
2022-10-04T18:33:35.630Z,99.90
2022-10-04T18:38:40.775Z,99.90
2022-10-04T18:44:05.727Z,99.90
2022-10-04T18:49:24.449Z,99.90
2022-10-04T18:54:55.159Z,99.90
2022-10-04T19:00:32.099Z,99.90
2022-10-04T19:05:51.574Z,99.90
2022-10-04T19:11:03.007Z,99.90
2022-10-04T19:16:15.865Z,99.90
2022-10-04T19:21:30.674Z,99.90
2022-10-04T19:26:36.276Z,99.90
2022-10-04T19:31:56.991Z,99.90
2022-10-04T19:37:10.342Z,99.90
2022-10-04T19:42:12.646Z,99.90
2022-10-04T19:47:45.065Z,99.90
2022-10-04T19:52:59.654Z,99.90
2022-10-04T19:58:19.888Z,99.90
2022-10-04T20:03:22.300Z,99.90
2022-10-04T20:08:49.568Z,99.90
2022-10-04T20:14:07.209Z,99.90
2022-10-04T20:19:27.793Z,99.90
2022-10-04T20:24:41.784Z,99.90
2022-10-04T20:29:51.616Z,99.90
2022-10-04T20:34:56.024Z,99.90
2022-10-04T20:39:58.362Z,99.90
2022-10-04T20:45:21.757Z,99.90
2022-10-04T20:50:54.008Z,99.90
2022-10-04T20:56:30.399Z,99.90
2022-10-04T21:01:43.734Z,99.90
2022-10-04T21:06:54.177Z,99.90
2022-10-04T21:11:57.275Z,99.90
2022-10-04T21:17:02.829Z,99.90
2022-10-04T21:22:07.466Z,99.90
2022-10-04T21:27:12.557Z,99.90
2022-10-04T21:32:14.886Z,99.90
2022-10-04T21:37:18.024Z,99.90
2022-10-04T21:42:20.501Z,99.90
2022-10-04T21:47:23.005Z,99.90
2022-10-04T21:52:25.308Z,99.90
2022-10-04T21:57:29.809Z,99.90
2022-10-04T22:02:35.645Z,99.90
2022-10-04T22:07:38.046Z,99.90
2022-10-04T22:12:40.462Z,99.90
2022-10-04T22:17:42.821Z,99.90
2022-10-04T22:22:45.241Z,99.90
2022-10-04T22:27:48.311Z,99.90
2022-10-04T22:32:51.411Z,99.90
2022-10-04T22:37:53.755Z,99.90
2022-10-04T22:42:59.063Z,99.90
2022-10-04T22:48:10.094Z,99.90
2022-10-04T22:53:19.560Z,99.90
2022-10-04T22:58:22.366Z,99.90
2022-10-04T23:03:32.524Z,99.90
2022-10-04T23:08:34.911Z,99.90
2022-10-04T23:13:37.835Z,99.90
2022-10-04T23:18:41.051Z,99.90
2022-10-04T23:23:43.358Z,99.90
2022-10-04T23:28:45.941Z,99.90
2022-10-04T23:33:48.392Z,99.90
2022-10-04T23:38:56.526Z,99.90
2022-10-04T23:43:58.846Z,99.90
2022-10-04T23:49:01.248Z,99.90
2022-10-04T23:54:03.629Z,99.90
2022-10-04T23:59:10.046Z,99.90
