createdAt,value
2017-10-23T00:01:55.947Z,1.50
2017-10-23T00:04:24.362Z,2.23
2017-10-23T00:06:51.996Z,1.90
2017-10-23T00:09:19.624Z,2.13
2017-10-23T00:11:47.267Z,1.90
2017-10-23T00:14:14.879Z,1.93
2017-10-23T00:16:42.527Z,1.60
2017-10-23T00:19:10.910Z,2.30
2017-10-23T00:21:38.519Z,2.00
2017-10-23T00:24:06.192Z,1.97
2017-10-23T00:26:33.800Z,1.77
2017-10-23T00:29:01.530Z,1.90
2017-10-23T00:31:29.938Z,1.90
2017-10-23T00:33:57.572Z,1.93
2017-10-23T00:36:25.989Z,2.07
2017-10-23T00:38:53.621Z,2.43
2017-10-23T00:41:21.327Z,2.40
2017-10-23T00:43:48.996Z,2.00
2017-10-23T00:46:16.700Z,2.63
2017-10-23T00:48:45.102Z,2.13
2017-10-23T00:51:12.752Z,2.13
2017-10-23T00:53:40.470Z,2.33
2017-10-23T00:56:08.180Z,2.10
2017-10-23T00:58:35.883Z,3.00
2017-10-23T01:01:03.535Z,2.60
2017-10-23T01:03:31.215Z,2.57
2017-10-23T01:05:58.848Z,1.93
2017-10-23T01:08:26.556Z,2.27
2017-10-23T01:10:54.184Z,1.90
2017-10-23T01:13:21.851Z,2.00
2017-10-23T01:15:49.527Z,2.77
2017-10-23T01:18:17.969Z,2.57
2017-10-23T01:20:45.652Z,2.23
2017-10-23T01:23:13.364Z,2.10
2017-10-23T01:25:41.256Z,2.30
2017-10-23T01:28:08.925Z,2.10
2017-10-23T01:30:36.593Z,2.47
2017-10-23T01:33:04.306Z,1.97
2017-10-23T01:35:31.984Z,2.20
2017-10-23T01:37:59.681Z,2.40
2017-10-23T01:40:27.365Z,1.90
2017-10-23T01:42:55.876Z,2.40
2017-10-23T01:45:23.563Z,1.87
2017-10-23T01:47:51.255Z,1.83
2017-10-23T01:50:18.914Z,1.70
2017-10-23T01:52:46.524Z,2.07
2017-10-23T01:55:14.240Z,1.90
2017-10-23T01:57:41.912Z,2.63
2017-10-23T02:00:09.696Z,2.03
2017-10-23T02:02:37.339Z,2.10
2017-10-23T02:05:05.736Z,1.93
2017-10-23T02:07:33.413Z,2.00
2017-10-23T02:10:01.066Z,1.80
2017-10-23T02:12:28.743Z,1.43
2017-10-23T02:14:56.359Z,2.00
2017-10-23T02:17:24.793Z,2.13
2017-10-23T02:19:52.412Z,2.27
2017-10-23T02:22:20.047Z,2.27
2017-10-23T02:24:48.463Z,2.80
2017-10-23T02:27:16.083Z,1.77
2017-10-23T02:29:44.500Z,1.37
2017-10-23T02:32:12.116Z,1.60
2017-10-23T02:34:40.666Z,2.40
2017-10-23T02:37:08.289Z,2.10
2017-10-23T02:39:35.929Z,1.50
2017-10-23T02:42:04.353Z,2.40
2017-10-23T02:44:31.972Z,2.40
2017-10-23T02:46:59.616Z,1.83
2017-10-23T02:49:28.020Z,2.30
2017-10-23T02:51:55.677Z,1.70
2017-10-23T02:54:23.317Z,1.90
2017-10-23T02:56:51.735Z,2.50
2017-10-23T02:59:20.099Z,1.67
2017-10-23T03:01:47.781Z,2.40
2017-10-23T03:04:15.392Z,2.40
2017-10-23T03:06:43.816Z,2.33
2017-10-23T03:09:11.528Z,2.30
2017-10-23T03:11:39.988Z,1.80
2017-10-23T03:14:07.683Z,1.90
2017-10-23T03:16:35.438Z,2.13
2017-10-23T03:19:03.931Z,1.60
2017-10-23T03:21:31.616Z,2.57
2017-10-23T03:23:59.301Z,2.00
2017-10-23T03:26:27.044Z,1.87
2017-10-23T03:28:54.800Z,2.10
2017-10-23T03:31:22.496Z,1.90
2017-10-23T03:33:50.171Z,1.93
2017-10-23T03:36:17.899Z,1.60
2017-10-23T03:38:45.596Z,1.77
2017-10-23T03:41:14.038Z,2.47
2017-10-23T03:43:41.755Z,1.67
2017-10-23T03:46:10.228Z,1.90
2017-10-23T03:48:38.712Z,1.80
2017-10-23T03:51:07.140Z,1.90
2017-10-23T03:53:34.857Z,1.60
2017-10-23T03:56:02.554Z,1.50
2017-10-23T03:58:30.241Z,1.80
2017-10-23T04:00:57.955Z,1.70
2017-10-23T04:03:25.639Z,1.77
2017-10-23T04:05:53.368Z,2.30
2017-10-23T04:08:21.107Z,1.60
2017-10-23T04:10:49.587Z,1.63
2017-10-23T04:13:18.045Z,1.53
2017-10-23T04:15:45.784Z,1.83
2017-10-23T04:18:13.455Z,1.93
2017-10-23T04:20:41.145Z,1.50
2017-10-23T04:23:09.662Z,2.33
2017-10-23T04:25:37.335Z,1.57
2017-10-23T04:28:05.044Z,1.90
2017-10-23T04:30:33.512Z,1.80
2017-10-23T04:33:01.264Z,1.67
2017-10-23T04:35:28.969Z,1.70
2017-10-23T04:37:56.658Z,1.57
2017-10-23T04:40:24.362Z,1.70
2017-10-23T04:42:52.060Z,1.87
2017-10-23T04:45:19.780Z,2.20
2017-10-23T04:47:47.451Z,1.50
2017-10-23T04:50:15.186Z,1.77
2017-10-23T04:52:42.933Z,1.80
2017-10-23T04:55:10.608Z,2.30
2017-10-23T04:57:38.470Z,1.40
2017-10-23T05:00:06.168Z,2.00
2017-10-23T05:02:34.615Z,2.00
2017-10-23T05:05:02.351Z,1.60
2017-10-23T05:07:30.039Z,1.83
2017-10-23T05:09:57.759Z,2.20
2017-10-23T05:12:25.460Z,1.87
2017-10-23T05:14:53.210Z,1.80
2017-10-23T05:17:20.900Z,1.97
2017-10-23T05:19:48.618Z,2.03
2017-10-23T05:22:16.328Z,1.53
2017-10-23T05:24:43.995Z,1.60
2017-10-23T05:27:12.449Z,1.50
2017-10-23T05:29:40.128Z,1.30
2017-10-23T05:32:07.880Z,1.77
2017-10-23T05:34:35.608Z,1.53
2017-10-23T05:37:03.301Z,1.40
2017-10-23T05:39:31.035Z,2.03
2017-10-23T05:41:58.710Z,1.83
2017-10-23T05:44:26.393Z,1.87
2017-10-23T05:46:54.073Z,1.63
2017-10-23T05:49:21.791Z,1.63
2017-10-23T05:51:49.485Z,2.03
2017-10-23T05:54:17.241Z,1.90
2017-10-23T05:56:44.925Z,1.80
2017-10-23T05:59:13.391Z,1.90
2017-10-23T06:01:41.809Z,1.80
2017-10-23T06:04:09.542Z,1.90
2017-10-23T06:06:38.008Z,1.70
2017-10-23T06:09:06.964Z,2.23
2017-10-23T06:11:34.672Z,2.00
2017-10-23T06:14:02.383Z,1.77
2017-10-23T06:16:30.075Z,1.97
2017-10-23T06:18:57.804Z,2.20
2017-10-23T06:21:25.568Z,1.50
2017-10-23T06:23:53.297Z,1.80
2017-10-23T06:26:21.021Z,2.43
2017-10-23T06:28:48.759Z,2.03
2017-10-23T06:31:16.448Z,2.10
2017-10-23T06:33:44.213Z,1.90
2017-10-23T06:36:11.903Z,2.30
2017-10-23T06:38:39.572Z,2.50
2017-10-23T06:41:07.283Z,1.80
2017-10-23T06:43:34.943Z,1.90
2017-10-23T06:46:02.653Z,2.17
2017-10-23T06:48:30.363Z,2.20
2017-10-23T06:50:58.107Z,1.90
2017-10-23T06:53:25.776Z,2.47
2017-10-23T06:55:53.463Z,1.93
2017-10-23T06:58:21.991Z,2.27
2017-10-23T07:00:49.682Z,1.90
2017-10-23T07:03:17.407Z,2.13
2017-10-23T07:05:45.102Z,2.77
2017-10-23T07:08:12.893Z,1.73
2017-10-23T07:10:41.347Z,2.13
2017-10-23T07:13:09.136Z,1.80
2017-10-23T07:15:37.600Z,2.33
2017-10-23T07:18:05.295Z,2.10
2017-10-23T07:20:33.788Z,1.77
2017-10-23T07:23:01.537Z,2.33
2017-10-23T07:25:29.260Z,1.83
2017-10-23T07:27:56.911Z,2.30
2017-10-23T07:30:24.555Z,1.80
2017-10-23T07:32:52.225Z,2.07
2017-10-23T07:35:19.888Z,2.47
2017-10-23T07:37:47.526Z,2.27
2017-10-23T07:40:15.222Z,1.83
2017-10-23T07:42:42.915Z,2.30
2017-10-23T07:45:10.587Z,2.50
2017-10-23T07:47:38.246Z,2.10
2017-10-23T07:50:05.868Z,1.60
2017-10-23T07:52:33.626Z,1.80
2017-10-23T07:55:01.287Z,2.10
2017-10-23T07:57:28.971Z,2.30
2017-10-23T07:59:57.448Z,1.83
2017-10-23T08:02:25.855Z,2.53
2017-10-23T08:04:53.544Z,2.33
2017-10-23T08:07:21.171Z,2.27
2017-10-23T08:09:48.868Z,2.60
2017-10-23T08:12:16.491Z,2.20
2017-10-23T08:14:44.122Z,2.67
2017-10-23T08:17:12.545Z,2.30
2017-10-23T08:19:40.172Z,2.70
2017-10-23T08:22:08.592Z,2.20
2017-10-23T08:24:36.223Z,3.23
2017-10-23T08:27:03.882Z,2.47
2017-10-23T08:29:31.528Z,2.60
2017-10-23T08:31:59.954Z,2.80
2017-10-23T08:34:27.575Z,2.50
2017-10-23T08:36:55.196Z,3.73
2017-10-23T08:39:22.851Z,2.80
2017-10-23T08:41:50.487Z,2.90
2017-10-23T08:44:18.129Z,3.10
2017-10-23T08:46:45.747Z,3.50
2017-10-23T08:49:13.543Z,3.70
2017-10-23T08:51:41.231Z,3.80
2017-10-23T08:54:08.880Z,2.70
2017-10-23T08:56:36.566Z,3.37
2017-10-23T08:59:04.310Z,3.60
2017-10-23T09:01:32.007Z,4.10
2017-10-23T09:03:59.657Z,3.73
2017-10-23T09:06:27.316Z,2.90
2017-10-23T09:08:54.994Z,3.60
2017-10-23T09:11:22.682Z,2.73
2017-10-23T09:13:50.371Z,3.00
2017-10-23T09:16:18.119Z,2.30
2017-10-23T09:18:45.803Z,3.10
2017-10-23T09:21:13.476Z,2.80
2017-10-23T09:23:41.180Z,2.50
2017-10-23T09:26:09.579Z,1.80
2017-10-23T09:28:37.288Z,3.00
2017-10-23T09:31:04.949Z,2.20
2017-10-23T09:33:32.615Z,2.50
2017-10-23T09:36:00.295Z,2.83
2017-10-23T09:38:28.824Z,2.30
2017-10-23T09:40:56.457Z,3.63
2017-10-23T09:43:24.064Z,2.87
2017-10-23T09:45:51.719Z,2.83
2017-10-23T09:48:19.339Z,2.30
2017-10-23T09:50:46.967Z,2.90
2017-10-23T09:53:15.460Z,2.20
2017-10-23T09:55:43.116Z,2.20
2017-10-23T09:58:11.496Z,2.57
2017-10-23T10:00:39.136Z,1.90
2017-10-23T10:03:07.623Z,2.90
2017-10-23T10:05:36.028Z,3.20
2017-10-23T10:08:03.783Z,2.30
2017-10-23T10:10:31.500Z,1.93
2017-10-23T10:12:59.291Z,2.60
2017-10-23T10:15:27.996Z,2.47
2017-10-23T10:17:55.647Z,2.37
2017-10-23T10:20:23.319Z,2.10
2017-10-23T10:22:50.972Z,2.10
2017-10-23T10:25:18.635Z,2.40
2017-10-23T10:27:46.341Z,1.87
2017-10-23T10:30:14.988Z,1.57
2017-10-23T10:32:42.648Z,1.87
2017-10-23T10:35:10.419Z,1.97
2017-10-23T10:37:38.053Z,2.87
2017-10-23T10:40:05.725Z,2.50
2017-10-23T10:42:33.407Z,2.53
2017-10-23T10:45:01.040Z,2.20
2017-10-23T10:47:28.714Z,2.10
2017-10-23T10:49:56.353Z,2.43
2017-10-23T10:52:24.799Z,2.37
2017-10-23T10:54:52.432Z,2.37
2017-10-23T10:57:20.145Z,2.30
2017-10-23T10:59:48.554Z,1.80
2017-10-23T11:02:16.287Z,1.93
2017-10-23T11:04:43.941Z,1.93
2017-10-23T11:07:11.694Z,2.50
2017-10-23T11:09:40.181Z,2.00
2017-10-23T11:12:08.729Z,2.13
2017-10-23T11:14:37.363Z,2.60
2017-10-23T11:17:05.118Z,2.30
2017-10-23T11:19:32.863Z,1.50
2017-10-23T11:22:00.587Z,2.30
2017-10-23T11:24:28.304Z,1.90
2017-10-23T11:26:55.950Z,2.40
2017-10-23T11:29:24.398Z,2.40
2017-10-23T11:31:52.156Z,2.57
2017-10-23T11:34:19.858Z,2.53
2017-10-23T11:36:48.629Z,1.93
2017-10-23T11:39:17.103Z,1.97
2017-10-23T11:41:44.801Z,2.07
2017-10-23T11:44:12.472Z,2.23
2017-10-23T11:46:40.170Z,2.27
2017-10-23T11:49:07.891Z,2.80
2017-10-23T11:51:35.595Z,2.23
2017-10-23T11:54:03.263Z,2.23
2017-10-23T11:56:30.960Z,1.93
2017-10-23T11:58:58.691Z,2.03
2017-10-23T12:01:26.355Z,2.60
2017-10-23T12:03:54.040Z,1.97
2017-10-23T12:06:22.473Z,2.17
2017-10-23T12:08:50.156Z,2.40
2017-10-23T12:11:18.635Z,1.90
2017-10-23T12:13:46.345Z,1.80
2017-10-23T12:16:14.082Z,2.20
2017-10-23T12:18:42.871Z,2.00
2017-10-23T12:21:11.360Z,1.90
2017-10-23T12:23:39.306Z,2.27
2017-10-23T12:26:07.769Z,2.00
2017-10-23T12:28:35.507Z,2.30
2017-10-23T12:31:03.223Z,2.20
2017-10-23T12:33:31.026Z,2.00
2017-10-23T12:35:59.420Z,2.60
2017-10-23T12:38:27.054Z,1.93
2017-10-23T12:40:54.749Z,2.57
2017-10-23T12:43:22.450Z,2.43
2017-10-23T12:45:50.129Z,2.80
2017-10-23T12:48:17.767Z,2.17
2017-10-23T12:50:45.457Z,2.77
2017-10-23T12:53:13.191Z,2.17
2017-10-23T12:55:40.854Z,2.67
2017-10-23T12:58:08.504Z,2.60
2017-10-23T13:00:36.900Z,2.90
2017-10-23T13:03:04.553Z,3.63
2017-10-23T13:05:32.185Z,3.03
2017-10-23T13:08:00.653Z,3.53
2017-10-23T13:10:28.279Z,2.87
2017-10-23T13:12:55.923Z,3.20
2017-10-23T13:15:23.567Z,3.50
2017-10-23T13:17:51.183Z,2.80
2017-10-23T13:20:18.937Z,3.27
2017-10-23T13:22:46.565Z,3.03
2017-10-23T13:25:14.364Z,3.33
2017-10-23T13:27:42.029Z,3.27
2017-10-23T13:30:09.691Z,3.40
2017-10-23T13:32:37.371Z,3.63
2017-10-23T13:35:05.748Z,3.53
2017-10-23T13:37:34.237Z,4.67
2017-10-23T13:40:02.645Z,4.27
2017-10-23T13:42:30.436Z,5.07
2017-10-23T13:44:58.060Z,3.57
2017-10-23T13:47:25.689Z,4.63
2017-10-23T13:49:54.145Z,4.80
2017-10-23T13:52:21.807Z,4.13
2017-10-23T13:54:49.584Z,3.43
2017-10-23T13:57:18.136Z,3.20
2017-10-23T13:59:45.900Z,2.57
2017-10-23T14:02:13.707Z,3.23
2017-10-23T14:04:42.137Z,2.73
2017-10-23T14:07:09.812Z,3.00
2017-10-23T14:09:37.505Z,3.20
2017-10-23T14:12:06.030Z,3.60
2017-10-23T14:14:33.727Z,2.90
2017-10-23T14:17:01.837Z,3.50
2017-10-23T14:19:29.569Z,3.00
2017-10-23T14:21:58.729Z,3.07
2017-10-23T14:24:26.485Z,3.10
2017-10-23T14:26:54.204Z,2.90
2017-10-23T14:29:22.011Z,2.33
2017-10-23T14:31:49.752Z,2.30
2017-10-23T14:34:17.501Z,2.70
2017-10-23T14:36:45.191Z,2.93
2017-10-23T14:39:12.916Z,2.93
2017-10-23T14:41:40.639Z,3.40
2017-10-23T14:44:08.593Z,2.83
2017-10-23T14:46:36.323Z,3.33
2017-10-23T14:49:04.161Z,3.03
2017-10-23T14:51:32.532Z,2.60
2017-10-23T14:54:00.468Z,2.30
2017-10-23T14:56:28.199Z,3.30
2017-10-23T14:58:55.936Z,2.30
2017-10-23T15:01:23.741Z,2.60
2017-10-23T15:03:51.471Z,2.43
2017-10-23T15:06:19.641Z,1.90
2017-10-23T15:08:47.423Z,2.60
2017-10-23T15:11:15.944Z,2.37
2017-10-23T15:13:43.623Z,2.17
2017-10-23T15:16:11.284Z,2.73
2017-10-23T15:18:39.052Z,2.30
2017-10-23T15:21:07.573Z,2.37
2017-10-23T15:23:35.238Z,2.03
2017-10-23T15:26:03.011Z,2.40
2017-10-23T15:28:30.716Z,2.23
2017-10-23T15:30:58.369Z,2.10
2017-10-23T15:33:26.754Z,2.50
2017-10-23T15:35:55.202Z,2.67
2017-10-23T15:38:23.025Z,2.10
2017-10-23T15:40:51.430Z,2.30
2017-10-23T15:43:19.089Z,2.40
2017-10-23T15:45:46.750Z,2.10
2017-10-23T15:48:14.414Z,1.90
2017-10-23T15:50:42.403Z,2.30
2017-10-23T15:53:10.874Z,2.40
2017-10-23T15:55:38.592Z,2.57
2017-10-23T15:58:06.248Z,2.30
2017-10-23T16:00:33.892Z,1.93
2017-10-23T16:03:01.520Z,2.67
2017-10-23T16:05:29.232Z,2.30
2017-10-23T16:07:56.868Z,2.30
2017-10-23T16:10:25.532Z,2.33
2017-10-23T16:12:53.171Z,2.67
2017-10-23T16:15:20.883Z,2.13
2017-10-23T16:17:48.553Z,2.70
2017-10-23T16:20:16.397Z,2.50
2017-10-23T16:22:44.111Z,2.17
2017-10-23T16:25:11.874Z,2.43
2017-10-23T16:27:39.599Z,2.90
2017-10-23T16:30:07.348Z,3.17
2017-10-23T16:32:35.825Z,3.10
2017-10-23T16:35:04.985Z,3.47
2017-10-23T16:37:33.633Z,3.40
2017-10-23T16:40:01.292Z,3.70
2017-10-23T16:42:28.979Z,3.70
2017-10-23T16:44:56.669Z,4.13
2017-10-23T16:47:25.274Z,4.13
2017-10-23T16:49:53.082Z,4.07
2017-10-23T16:52:20.874Z,4.33
2017-10-23T16:54:48.658Z,3.73
2017-10-23T16:57:16.400Z,4.83
2017-10-23T16:59:45.068Z,3.77
2017-10-23T17:02:13.849Z,4.77
2017-10-23T17:04:41.764Z,4.57
2017-10-23T17:07:09.778Z,4.67
2017-10-23T17:09:37.675Z,4.50
2017-10-23T17:12:14.453Z,4.30
2017-10-23T17:14:42.912Z,4.40
2017-10-23T17:17:11.492Z,4.10
2017-10-23T17:19:39.423Z,4.83
2017-10-23T17:22:07.272Z,4.30
2017-10-23T17:24:35.095Z,4.80
2017-10-23T17:27:02.868Z,4.53
2017-10-23T17:29:30.716Z,5.30
2017-10-23T17:31:58.705Z,5.10
2017-10-23T17:34:27.288Z,4.80
2017-10-23T17:36:55.138Z,5.27
2017-10-23T17:39:23.117Z,4.80
2017-10-23T17:41:51.712Z,5.17
2017-10-23T17:44:19.444Z,4.10
2017-10-23T17:46:47.983Z,4.50
2017-10-23T17:49:15.696Z,4.00
2017-10-23T17:51:44.148Z,4.50
2017-10-23T17:54:12.001Z,5.07
2017-10-23T17:56:39.761Z,4.40
2017-10-23T17:59:07.591Z,4.50
2017-10-23T18:01:36.359Z,4.13
2017-10-23T18:04:04.201Z,4.17
2017-10-23T18:06:32.012Z,4.20
2017-10-23T18:08:59.866Z,4.87
2017-10-23T18:11:27.726Z,3.87
2017-10-23T18:13:55.696Z,4.37
2017-10-23T18:16:23.583Z,3.93
2017-10-23T18:18:51.736Z,4.27
2017-10-23T18:21:20.304Z,4.10
2017-10-23T18:23:49.073Z,4.00
2017-10-23T18:26:16.927Z,4.20
2017-10-23T18:28:44.642Z,4.00
2017-10-23T18:31:12.679Z,4.03
2017-10-23T18:33:41.227Z,3.87
2017-10-23T18:36:09.016Z,4.47
2017-10-23T18:38:37.519Z,3.97
2017-10-23T18:41:05.296Z,4.50
2017-10-23T18:43:33.024Z,4.13
2017-10-23T18:46:00.872Z,3.70
2017-10-23T18:48:28.784Z,4.60
2017-10-23T18:50:56.575Z,4.13
2017-10-23T18:53:24.452Z,4.90
2017-10-23T18:55:52.344Z,4.00
2017-10-23T18:58:20.981Z,5.07
2017-10-23T19:00:48.757Z,4.40
2017-10-23T19:03:16.772Z,4.40
2017-10-23T19:05:45.398Z,4.80
2017-10-23T19:08:13.176Z,4.57
2017-10-23T19:10:41.222Z,5.50
2017-10-23T19:13:09.164Z,4.93
2017-10-23T19:15:37.786Z,6.27
2017-10-23T19:18:06.752Z,5.77
2017-10-23T19:20:34.521Z,5.40
2017-10-23T19:23:02.340Z,5.23
2017-10-23T19:25:30.069Z,5.70
2017-10-23T19:27:57.811Z,4.90
2017-10-23T19:30:25.524Z,4.80
2017-10-23T19:32:54.091Z,4.70
2017-10-23T19:35:22.831Z,5.40
2017-10-23T19:37:50.628Z,5.47
2017-10-23T19:40:19.391Z,5.40
2017-10-23T19:42:47.278Z,5.57
2017-10-23T19:45:15.329Z,5.77
2017-10-23T19:47:43.083Z,5.77
2017-10-23T19:50:11.087Z,5.43
2017-10-23T19:52:38.935Z,6.00
2017-10-23T19:55:06.760Z,5.57
2017-10-23T19:57:34.767Z,5.27
2017-10-23T20:00:02.461Z,6.10
2017-10-23T20:02:31.031Z,5.37
2017-10-23T20:04:58.748Z,4.60
2017-10-23T20:07:26.667Z,5.50
2017-10-23T20:09:55.104Z,5.70
2017-10-23T20:12:24.109Z,5.20
2017-10-23T20:14:52.819Z,5.47
2017-10-23T20:17:21.918Z,5.37
2017-10-23T20:19:50.002Z,4.57
2017-10-23T20:22:19.691Z,4.77
2017-10-23T20:24:49.396Z,4.80
2017-10-23T20:27:18.386Z,5.07
2017-10-23T20:29:46.588Z,5.30
2017-10-23T20:32:16.412Z,5.17
2017-10-23T20:34:44.169Z,4.50
2017-10-23T20:37:12.139Z,4.43
2017-10-23T20:39:39.976Z,4.23
2017-10-23T20:42:07.855Z,4.43
2017-10-23T20:44:35.570Z,4.50
2017-10-23T20:47:03.686Z,4.10
2017-10-23T20:49:32.592Z,4.60
2017-10-23T20:52:00.405Z,4.10
2017-10-23T20:54:28.518Z,4.63
2017-10-23T20:56:57.349Z,4.90
2017-10-23T20:59:25.938Z,4.63
2017-10-23T21:01:53.739Z,5.07
2017-10-23T21:04:23.128Z,4.30
2017-10-23T21:06:50.995Z,4.70
2017-10-23T21:09:18.661Z,4.00
2017-10-23T21:11:47.249Z,4.10
2017-10-23T21:14:14.964Z,4.47
2017-10-23T21:16:42.735Z,4.30
2017-10-23T21:19:10.518Z,4.57
2017-10-23T21:21:39.085Z,4.50
2017-10-23T21:24:06.788Z,4.20
2017-10-23T21:26:34.444Z,3.70
2017-10-23T21:29:03.247Z,3.60
2017-10-23T21:31:31.101Z,3.93
2017-10-23T21:33:58.831Z,3.70
2017-10-23T21:36:26.457Z,4.30
2017-10-23T21:38:54.116Z,4.33
2017-10-23T21:41:21.748Z,4.17
2017-10-23T21:43:49.409Z,4.37
2017-10-23T21:46:17.131Z,4.07
2017-10-23T21:48:44.767Z,3.70
2017-10-23T21:51:12.450Z,4.17
2017-10-23T21:53:40.884Z,3.70
2017-10-23T21:56:08.531Z,4.50
2017-10-23T21:58:36.201Z,4.80
2017-10-23T22:01:03.870Z,4.17
2017-10-23T22:03:31.515Z,4.30
2017-10-23T22:05:59.138Z,4.60
2017-10-23T22:08:27.524Z,4.97
2017-10-23T22:10:55.939Z,4.07
2017-10-23T22:13:23.545Z,4.37
2017-10-23T22:15:51.220Z,4.60
2017-10-23T22:18:19.616Z,5.00
2017-10-23T22:20:47.324Z,4.83
2017-10-23T22:23:15.003Z,4.40
2017-10-23T22:25:42.687Z,5.00
2017-10-23T22:28:11.100Z,5.10
2017-10-23T22:30:38.746Z,5.37
2017-10-23T22:33:06.424Z,5.33
2017-10-23T22:35:34.066Z,4.67
2017-10-23T22:38:01.712Z,4.80
2017-10-23T22:40:29.317Z,5.00
2017-10-23T22:42:56.996Z,4.13
2017-10-23T22:45:24.674Z,4.80
2017-10-23T22:47:53.187Z,5.00
2017-10-23T22:50:20.799Z,4.87
2017-10-23T22:52:48.459Z,5.00
2017-10-23T22:55:16.136Z,4.20
2017-10-23T22:57:44.632Z,4.60
2017-10-23T23:00:12.425Z,4.30
2017-10-23T23:02:40.106Z,4.63
2017-10-23T23:05:08.059Z,4.20
2017-10-23T23:07:35.687Z,4.63
2017-10-23T23:10:03.450Z,4.73
2017-10-23T23:12:31.099Z,4.33
2017-10-23T23:15:00.168Z,4.30
2017-10-23T23:17:28.375Z,4.53
2017-10-23T23:19:56.245Z,3.73
2017-10-23T23:22:23.968Z,4.50
2017-10-23T23:24:51.628Z,3.80
2017-10-23T23:27:20.084Z,4.10
2017-10-23T23:29:47.746Z,4.40
2017-10-23T23:32:15.367Z,3.93
2017-10-23T23:34:43.017Z,4.17
2017-10-23T23:37:10.635Z,4.10
2017-10-23T23:39:38.348Z,4.40
2017-10-23T23:42:05.994Z,4.53
2017-10-23T23:44:33.637Z,4.53
2017-10-23T23:47:02.057Z,3.60
2017-10-23T23:49:29.731Z,3.77
2017-10-23T23:51:57.400Z,4.60
2017-10-23T23:54:25.040Z,4.00
2017-10-23T23:56:52.811Z,3.80
2017-10-23T23:59:20.448Z,3.87
