createdAt,value
2022-11-01T00:05:02.002Z,12.60
2022-11-01T00:10:11.078Z,12.40
2022-11-01T00:15:17.838Z,12.60
2022-11-01T00:20:24.902Z,13.00
2022-11-01T00:25:31.829Z,12.60
2022-11-01T00:30:42.332Z,12.30
2022-11-01T00:35:49.248Z,12.10
2022-11-01T00:40:56.433Z,12.10
2022-11-01T00:46:03.706Z,12.30
2022-11-01T00:51:10.671Z,12.90
2022-11-01T00:56:17.678Z,12.30
2022-11-01T01:01:25.003Z,12.10
2022-11-01T01:06:32.494Z,11.90
2022-11-01T01:11:39.992Z,12.00
2022-11-01T01:16:46.780Z,11.70
2022-11-01T01:21:53.988Z,11.60
2022-11-01T01:27:01.243Z,11.60
2022-11-01T01:32:08.471Z,11.90
2022-11-01T01:37:16.743Z,11.70
2022-11-01T01:42:33.353Z,11.90
2022-11-01T01:47:42.893Z,11.80
2022-11-01T01:53:00.740Z,11.90
2022-11-01T01:58:11.449Z,11.60
2022-11-01T02:03:18.704Z,11.60
2022-11-01T02:08:30.454Z,11.70
2022-11-01T02:13:39.590Z,11.80
2022-11-01T02:19:17.623Z,11.50
2022-11-01T02:24:49.641Z,11.80
2022-11-01T02:30:03.761Z,11.80
2022-11-01T02:35:34.268Z,11.90
2022-11-01T02:40:54.270Z,11.90
2022-11-01T02:46:05.659Z,11.80
2022-11-01T02:51:12.974Z,12.00
2022-11-01T02:56:22.565Z,12.00
2022-11-01T03:01:33.327Z,12.00
2022-11-01T03:06:47.252Z,12.10
2022-11-01T03:11:56.119Z,12.00
2022-11-01T03:17:32.994Z,11.80
2022-11-01T03:23:01.855Z,11.70
2022-11-01T03:28:16.080Z,11.90
2022-11-01T03:33:25.643Z,11.70
2022-11-01T03:38:36.422Z,11.90
2022-11-01T03:43:43.854Z,12.00
2022-11-01T03:48:50.763Z,12.00
2022-11-01T03:53:57.444Z,12.10
2022-11-01T03:59:04.396Z,12.10
2022-11-01T04:04:13.788Z,12.00
2022-11-01T04:09:21.749Z,11.90
2022-11-01T04:14:47.053Z,12.10
2022-11-01T04:20:12.669Z,12.20
2022-11-01T04:25:26.527Z,11.80
2022-11-01T04:30:38.661Z,11.80
2022-11-01T04:35:51.993Z,11.40
2022-11-01T04:41:02.059Z,11.70
2022-11-01T04:46:08.893Z,11.70
2022-11-01T04:51:16.507Z,11.90
2022-11-01T04:56:25.618Z,11.90
2022-11-01T05:01:34.306Z,11.90
2022-11-01T05:06:43.409Z,12.10
2022-11-01T05:11:51.146Z,12.20
2022-11-01T05:17:03.673Z,12.00
2022-11-01T05:22:10.425Z,11.90
2022-11-01T05:27:19.085Z,12.20
2022-11-01T05:32:25.742Z,12.00
2022-11-01T05:37:33.578Z,12.00
2022-11-01T05:42:41.926Z,12.20
2022-11-01T05:47:49.113Z,12.40
2022-11-01T05:52:56.377Z,12.70
2022-11-01T05:58:03.211Z,12.50
2022-11-01T06:03:10.829Z,12.70
2022-11-01T06:08:18.299Z,12.80
2022-11-01T06:13:26.336Z,12.60
2022-11-01T06:18:34.799Z,12.60
2022-11-01T06:23:41.694Z,12.70
2022-11-01T06:28:50.209Z,12.60
2022-11-01T06:33:56.991Z,12.80
2022-11-01T06:39:03.699Z,12.80
2022-11-01T06:44:12.214Z,12.90
2022-11-01T06:49:20.198Z,13.00
2022-11-01T06:54:46.638Z,12.90
2022-11-01T06:59:54.596Z,13.10
2022-11-01T07:05:01.504Z,12.90
2022-11-01T07:10:11.847Z,13.00
2022-11-01T07:15:19.989Z,13.00
2022-11-01T07:20:30.254Z,12.90
2022-11-01T07:25:37.851Z,13.10
2022-11-01T07:30:47.690Z,13.30
2022-11-01T07:35:56.494Z,13.50
2022-11-01T07:41:05.589Z,13.60
2022-11-01T07:46:14.392Z,13.60
2022-11-01T07:51:22.583Z,13.90
2022-11-01T07:56:31.639Z,14.00
2022-11-01T08:01:40.995Z,14.10
2022-11-01T08:06:52.058Z,14.30
2022-11-01T08:12:10.476Z,14.30
2022-11-01T08:17:20.914Z,14.40
2022-11-01T08:22:38.962Z,14.60
2022-11-01T08:27:56.114Z,14.80
2022-11-01T08:33:11.582Z,14.90
2022-11-01T08:38:21.967Z,15.10
2022-11-01T08:43:30.806Z,15.30
2022-11-01T08:48:40.015Z,15.40
2022-11-01T08:53:48.608Z,15.50
2022-11-01T08:58:59.032Z,15.80
2022-11-01T09:04:07.757Z,15.90
2022-11-01T09:09:15.749Z,15.90
2022-11-01T09:14:26.299Z,16.00
2022-11-01T09:19:33.606Z,16.20
2022-11-01T09:24:41.471Z,16.30
2022-11-01T09:29:51.069Z,16.40
2022-11-01T09:34:56.819Z,16.20
2022-11-01T09:40:03.967Z,16.20
2022-11-01T09:45:20.997Z,16.30
2022-11-01T09:50:37.045Z,16.40
2022-11-01T09:55:55.584Z,16.70
2022-11-01T10:01:33.986Z,16.70
2022-11-01T10:06:48.624Z,16.70
2022-11-01T10:12:19.609Z,16.70
2022-11-01T10:17:34.236Z,16.60
2022-11-01T10:22:52.279Z,16.40
2022-11-01T10:28:06.622Z,16.40
2022-11-01T10:33:30.954Z,16.50
2022-11-01T10:39:29.907Z,16.60
2022-11-01T10:43:55.624Z,17.00
2022-11-01T10:49:14.568Z,16.90
2022-11-01T10:54:26.100Z,17.20
2022-11-01T10:59:47.549Z,17.30
2022-11-01T11:04:54.805Z,17.50
2022-11-01T11:10:05.967Z,17.40
2022-11-01T11:15:48.709Z,17.60
2022-11-01T11:21:03.062Z,17.60
2022-11-01T11:26:15.961Z,17.60
2022-11-01T11:31:34.943Z,17.70
2022-11-01T11:36:47.081Z,17.60
2022-11-01T11:41:53.980Z,18.00
2022-11-01T11:47:03.560Z,18.30
2022-11-01T11:52:16.657Z,18.10
2022-11-01T11:57:31.145Z,18.00
2022-11-01T12:02:44.912Z,18.00
2022-11-01T12:07:58.480Z,18.10
2022-11-01T12:13:21.564Z,18.40
2022-11-01T12:18:28.152Z,18.40
2022-11-01T12:23:40.957Z,18.50
2022-11-01T12:29:06.535Z,18.50
2022-11-01T12:34:31.207Z,18.60
2022-11-01T12:40:02.150Z,18.70
2022-11-01T12:45:19.771Z,18.40
2022-11-01T12:50:43.256Z,18.40
2022-11-01T12:55:51.400Z,18.30
2022-11-01T13:01:28.053Z,18.20
2022-11-01T13:06:49.837Z,18.00
2022-11-01T13:12:10.551Z,18.00
2022-11-01T13:17:28.482Z,18.00
2022-11-01T13:22:39.601Z,18.00
2022-11-01T13:28:13.826Z,18.10
2022-11-01T13:33:24.995Z,18.00
2022-11-01T13:39:14.142Z,18.00
2022-11-01T13:44:27.722Z,17.90
2022-11-01T13:49:59.429Z,17.80
2022-11-01T13:55:35.055Z,17.60
2022-11-01T14:00:46.424Z,17.60
2022-11-01T14:06:31.995Z,17.40
2022-11-01T14:11:50.112Z,17.30
2022-11-01T14:17:24.212Z,17.20
2022-11-01T14:22:34.569Z,17.00
2022-11-01T14:27:50.673Z,16.80
2022-11-01T14:33:03.305Z,16.50
2022-11-01T14:38:23.436Z,16.30
2022-11-01T14:43:53.419Z,16.20
2022-11-01T14:49:15.209Z,16.20
2022-11-01T14:54:40.325Z,16.20
2022-11-01T14:59:47.719Z,16.10
2022-11-01T15:05:02.933Z,16.00
2022-11-01T15:10:17.277Z,16.00
2022-11-01T15:15:28.814Z,15.80
2022-11-01T15:20:42.819Z,15.80
2022-11-01T15:26:02.048Z,15.70
2022-11-01T15:31:10.380Z,15.40
2022-11-01T15:36:31.994Z,15.40
2022-11-01T15:41:39.530Z,15.30
2022-11-01T15:46:47.609Z,15.20
2022-11-01T15:52:04.840Z,15.00
2022-11-01T15:57:24.758Z,15.00
2022-11-01T16:02:42.224Z,14.60
2022-11-01T16:07:50.678Z,14.60
2022-11-01T16:13:00.230Z,14.60
2022-11-01T16:18:20.608Z,14.70
2022-11-01T16:23:31.173Z,14.60
2022-11-01T16:28:51.206Z,14.60
2022-11-01T16:33:59.724Z,14.40
2022-11-01T16:39:30.198Z,14.60
2022-11-01T16:44:36.894Z,14.40
2022-11-01T16:49:56.625Z,14.40
2022-11-01T16:55:03.612Z,14.20
2022-11-01T17:00:15.052Z,14.10
2022-11-01T17:05:25.665Z,14.20
2022-11-01T17:10:33.566Z,14.00
2022-11-01T17:15:52.060Z,13.90
2022-11-01T17:21:02.413Z,14.00
2022-11-01T17:26:14.665Z,13.90
2022-11-01T17:31:21.875Z,13.70
2022-11-01T17:36:29.153Z,13.80
2022-11-01T17:41:35.939Z,13.90
2022-11-01T17:46:43.265Z,13.80
2022-11-01T17:51:54.467Z,13.70
2022-11-01T17:56:59.493Z,13.80
2022-11-01T18:02:06.298Z,13.60
2022-11-01T18:07:15.197Z,13.60
2022-11-01T18:12:41.346Z,13.50
2022-11-01T18:18:13.851Z,13.20
2022-11-01T18:23:21.711Z,13.30
2022-11-01T18:28:30.505Z,13.30
2022-11-01T18:33:56.303Z,13.10
2022-11-01T18:39:13.412Z,13.10
2022-11-01T18:44:20.070Z,13.20
2022-11-01T18:49:29.550Z,13.30
2022-11-01T18:54:38.469Z,13.30
2022-11-01T18:59:49.061Z,13.30
2022-11-01T19:05:07.886Z,13.10
2022-11-01T19:10:23.594Z,13.00
2022-11-01T19:15:32.476Z,12.80
2022-11-01T19:20:43.669Z,13.00
2022-11-01T19:25:51.953Z,13.10
2022-11-01T19:31:03.525Z,13.20
2022-11-01T19:36:22.143Z,13.00
2022-11-01T19:41:36.063Z,13.00
2022-11-01T19:46:42.143Z,13.20
2022-11-01T19:52:11.181Z,12.70
2022-11-01T19:57:40.952Z,13.00
2022-11-01T20:02:48.200Z,12.90
2022-11-01T20:08:05.551Z,12.90
2022-11-01T20:13:12.610Z,13.00
2022-11-01T20:18:19.786Z,13.00
2022-11-01T20:23:27.470Z,12.70
2022-11-01T20:28:36.179Z,12.90
2022-11-01T20:33:43.262Z,12.80
2022-11-01T20:38:50.579Z,12.80
2022-11-01T20:43:57.854Z,12.80
2022-11-01T20:49:04.875Z,12.70
2022-11-01T20:54:17.629Z,12.80
2022-11-01T20:59:21.670Z,13.00
2022-11-01T21:04:32.770Z,12.90
2022-11-01T21:09:45.350Z,12.90
2022-11-01T21:14:52.433Z,12.90
2022-11-01T21:20:00.059Z,12.90
2022-11-01T21:25:09.515Z,13.00
2022-11-01T21:30:22.333Z,13.20
2022-11-01T21:35:38.711Z,13.20
2022-11-01T21:40:46.629Z,13.20
2022-11-01T21:45:53.968Z,13.20
2022-11-01T21:51:00.972Z,13.20
2022-11-01T21:56:08.592Z,13.10
2022-11-01T22:01:16.015Z,13.10
2022-11-01T22:06:23.613Z,13.10
2022-11-01T22:11:32.739Z,13.10
2022-11-01T22:16:40.286Z,13.20
2022-11-01T22:21:47.297Z,13.20
2022-11-01T22:26:54.157Z,13.30
2022-11-01T22:32:01.302Z,13.20
2022-11-01T22:37:15.228Z,13.10
2022-11-01T22:42:20.925Z,13.10
2022-11-01T22:47:31.595Z,13.10
2022-11-01T22:52:43.787Z,13.10
2022-11-01T22:57:58.126Z,13.10
2022-11-01T23:03:38.431Z,13.20
2022-11-01T23:08:45.626Z,13.20
2022-11-01T23:14:10.621Z,13.30
2022-11-01T23:19:17.630Z,13.00
2022-11-01T23:24:26.048Z,13.00
2022-11-01T23:29:32.904Z,12.90
2022-11-01T23:34:40.786Z,12.80
2022-11-01T23:39:48.255Z,12.90
2022-11-01T23:44:57.750Z,12.80
2022-11-01T23:50:18.353Z,12.70
2022-11-01T23:55:38.345Z,12.80
