createdAt,value
2022-10-11T00:00:05.329Z,13.53
2022-10-11T00:03:26.959Z,13.50
2022-10-11T00:06:48.535Z,13.50
2022-10-11T00:10:12.513Z,13.47
2022-10-11T00:13:34.243Z,13.44
2022-10-11T00:16:58.240Z,13.37
2022-10-11T00:20:27.408Z,13.36
2022-10-11T00:23:49.085Z,13.36
2022-10-11T00:27:10.886Z,13.38
2022-10-11T00:30:35.464Z,13.43
2022-10-11T00:33:59.378Z,13.41
2022-10-11T00:37:20.880Z,13.38
2022-10-11T00:40:43.148Z,13.37
2022-10-11T00:44:22.628Z,13.28
2022-10-11T00:47:46.896Z,13.23
2022-10-11T00:51:26.059Z,13.16
2022-10-11T00:54:48.482Z,13.17
2022-10-11T00:58:13.566Z,13.10
2022-10-11T01:01:35.159Z,13.10
2022-10-11T01:05:17.820Z,13.10
2022-10-11T01:08:41.935Z,13.03
2022-10-11T01:12:06.439Z,12.97
2022-10-11T01:16:19.927Z,12.97
2022-10-11T01:20:19.021Z,13.03
2022-10-11T01:23:46.580Z,12.97
2022-10-11T01:27:38.019Z,12.93
2022-10-11T01:31:12.998Z,12.92
2022-10-11T01:35:11.600Z,12.88
2022-10-11T01:39:01.895Z,12.83
2022-10-11T01:42:27.270Z,12.83
2022-10-11T01:45:52.753Z,12.88
2022-10-11T01:49:14.320Z,12.86
2022-10-11T01:52:43.993Z,12.83
2022-10-11T01:56:42.898Z,12.86
2022-10-11T02:00:04.677Z,12.82
2022-10-11T02:03:33.965Z,12.76
2022-10-11T02:07:04.613Z,12.73
2022-10-11T02:10:42.609Z,12.59
2022-10-11T02:14:11.694Z,12.55
2022-10-11T02:17:39.077Z,12.56
2022-10-11T02:21:11.352Z,12.58
2022-10-11T02:24:39.441Z,12.62
2022-10-11T02:28:07.476Z,12.68
2022-10-11T02:31:35.570Z,12.70
2022-10-11T02:35:02.430Z,12.70
2022-10-11T02:38:34.782Z,12.73
2022-10-11T02:41:59.945Z,12.72
2022-10-11T02:45:34.562Z,12.70
2022-10-11T02:48:59.405Z,12.72
2022-10-11T02:52:23.402Z,12.73
2022-10-11T02:55:45.343Z,12.63
2022-10-11T02:59:11.367Z,12.63
2022-10-11T03:02:35.585Z,12.62
2022-10-11T03:06:04.604Z,12.61
2022-10-11T03:09:28.861Z,12.69
2022-10-11T03:12:50.648Z,12.69
2022-10-11T03:16:15.046Z,12.72
2022-10-11T03:19:41.573Z,12.75
2022-10-11T03:23:03.101Z,12.79
2022-10-11T03:26:26.845Z,12.76
2022-10-11T03:29:48.413Z,12.78
2022-10-11T03:33:12.220Z,12.72
2022-10-11T03:36:34.131Z,12.66
2022-10-11T03:39:55.652Z,12.68
2022-10-11T03:43:19.578Z,12.75
2022-10-11T03:46:48.342Z,12.85
2022-10-11T03:50:10.041Z,12.85
2022-10-11T03:53:31.578Z,12.89
2022-10-11T03:56:53.177Z,12.92
2022-10-11T04:00:14.846Z,12.96
2022-10-11T04:03:36.395Z,12.93
2022-10-11T04:06:57.929Z,12.93
2022-10-11T04:10:19.455Z,12.97
2022-10-11T04:13:41.096Z,12.97
2022-10-11T04:17:02.684Z,12.96
2022-10-11T04:20:24.264Z,13.00
2022-10-11T04:23:45.783Z,13.03
2022-10-11T04:27:09.395Z,13.07
2022-10-11T04:30:30.977Z,13.10
2022-10-11T04:33:54.837Z,13.09
2022-10-11T04:37:22.115Z,13.13
2022-10-11T04:40:43.704Z,13.16
2022-10-11T04:44:05.237Z,13.17
2022-10-11T04:47:26.770Z,13.18
2022-10-11T04:50:48.491Z,13.18
2022-10-11T04:54:12.370Z,13.16
2022-10-11T04:57:36.237Z,13.14
2022-10-11T05:00:58.062Z,13.13
2022-10-11T05:04:22.348Z,12.96
2022-10-11T05:07:46.291Z,12.89
2022-10-11T05:11:11.400Z,12.89
2022-10-11T05:14:35.135Z,12.90
2022-10-11T05:17:56.693Z,12.99
2022-10-11T05:21:23.801Z,12.99
2022-10-11T05:24:47.854Z,13.00
2022-10-11T05:28:11.740Z,13.02
2022-10-11T05:31:33.417Z,13.10
2022-10-11T05:34:54.936Z,13.13
2022-10-11T05:38:16.892Z,13.16
2022-10-11T05:41:43.640Z,13.14
2022-10-11T05:45:06.998Z,13.13
2022-10-11T05:48:31.092Z,13.20
2022-10-11T05:51:52.688Z,13.21
2022-10-11T05:55:14.286Z,13.24
2022-10-11T05:58:39.475Z,13.34
2022-10-11T06:02:03.529Z,13.31
2022-10-11T06:05:25.135Z,13.37
2022-10-11T06:08:47.893Z,13.50
2022-10-11T06:12:14.089Z,13.53
2022-10-11T06:15:38.873Z,13.55
2022-10-11T06:19:00.442Z,13.59
2022-10-11T06:22:24.044Z,13.74
2022-10-11T06:25:59.067Z,13.76
2022-10-11T06:29:25.472Z,13.95
2022-10-11T06:32:49.349Z,13.99
2022-10-11T06:36:13.214Z,14.14
2022-10-11T06:39:35.343Z,14.27
2022-10-11T06:42:56.901Z,14.43
2022-10-11T06:46:27.288Z,14.58
2022-10-11T06:49:48.860Z,14.72
2022-10-11T06:53:11.285Z,14.95
2022-10-11T06:56:32.893Z,15.10
2022-10-11T06:59:54.477Z,15.47
2022-10-11T07:03:18.329Z,15.74
2022-10-11T07:06:41.194Z,15.83
2022-10-11T07:10:02.720Z,15.83
2022-10-11T07:13:24.542Z,15.80
2022-10-11T07:16:46.105Z,15.60
2022-10-11T07:20:08.298Z,15.67
2022-10-11T07:23:32.358Z,16.00
2022-10-11T07:26:53.946Z,16.39
2022-10-11T07:30:17.705Z,16.73
2022-10-11T07:33:41.873Z,16.95
2022-10-11T07:37:05.754Z,17.19
2022-10-11T07:40:27.654Z,17.63
2022-10-11T07:43:55.006Z,18.11
2022-10-11T07:47:16.557Z,18.61
2022-10-11T07:50:40.425Z,18.99
2022-10-11T07:54:06.985Z,18.88
2022-10-11T07:57:29.031Z,18.68
2022-10-11T08:00:55.722Z,18.56
2022-10-11T08:04:22.192Z,18.15
2022-10-11T08:07:43.879Z,17.43
2022-10-11T08:11:06.275Z,17.31
2022-10-11T08:14:27.986Z,17.52
2022-10-11T08:17:51.864Z,17.89
2022-10-11T08:21:17.696Z,17.73
2022-10-11T08:24:39.225Z,17.66
2022-10-11T08:28:03.010Z,17.96
2022-10-11T08:31:24.659Z,18.18
2022-10-11T08:34:46.198Z,18.10
2022-10-11T08:38:09.980Z,18.38
2022-10-11T08:41:57.446Z,18.90
2022-10-11T08:45:32.719Z,19.00
2022-10-11T08:48:54.984Z,19.17
2022-10-11T08:52:30.375Z,19.26
2022-10-11T08:55:54.320Z,18.79
2022-10-11T08:59:35.840Z,18.51
2022-10-11T09:03:25.328Z,18.69
2022-10-11T09:07:05.388Z,19.18
2022-10-11T09:10:45.541Z,19.53
2022-10-11T09:14:37.230Z,19.71
2022-10-11T09:18:04.713Z,19.59
2022-10-11T09:21:32.361Z,19.90
2022-10-11T09:25:15.403Z,19.57
2022-10-11T09:29:01.769Z,19.26
2022-10-11T09:32:28.044Z,19.44
2022-10-11T09:35:52.863Z,19.78
2022-10-11T09:39:29.796Z,20.58
2022-10-11T09:42:51.415Z,21.05
2022-10-11T09:46:42.595Z,21.25
2022-10-11T09:50:12.906Z,21.08
2022-10-11T09:53:57.333Z,21.68
2022-10-11T09:57:24.372Z,22.05
2022-10-11T10:01:07.875Z,22.48
2022-10-11T10:04:31.947Z,22.97
2022-10-11T10:08:04.702Z,23.62
2022-10-11T10:11:36.770Z,23.35
2022-10-11T10:15:13.949Z,22.22
2022-10-11T10:18:44.026Z,21.53
2022-10-11T10:22:05.819Z,22.28
2022-10-11T10:25:43.102Z,23.31
2022-10-11T10:29:08.154Z,23.62
2022-10-11T10:32:42.809Z,24.20
2022-10-11T10:36:18.884Z,24.76
2022-10-11T10:39:52.716Z,24.42
2022-10-11T10:43:20.108Z,24.06
2022-10-11T10:47:07.572Z,24.78
2022-10-11T10:51:01.250Z,25.06
2022-10-11T10:54:28.655Z,24.34
2022-10-11T10:58:00.666Z,22.71
2022-10-11T11:01:29.088Z,22.40
2022-10-11T11:05:00.593Z,22.32
2022-10-11T11:08:31.051Z,22.36
2022-10-11T11:12:17.095Z,22.22
2022-10-11T11:15:53.537Z,21.95
2022-10-11T11:19:38.086Z,21.53
2022-10-11T11:23:08.156Z,21.23
2022-10-11T11:26:55.206Z,21.33
2022-10-11T11:30:25.771Z,21.68
2022-10-11T11:34:01.640Z,22.23
2022-10-11T11:37:29.536Z,22.52
2022-10-11T11:41:06.092Z,22.18
2022-10-11T11:44:34.447Z,21.74
2022-10-11T11:48:07.759Z,21.92
2022-10-11T11:51:45.318Z,21.70
2022-10-11T11:55:30.737Z,21.56
2022-10-11T11:59:24.235Z,21.61
2022-10-11T12:02:53.552Z,21.90
2022-10-11T12:06:15.125Z,22.05
2022-10-11T12:09:41.356Z,22.29
2022-10-11T12:13:32.463Z,22.29
2022-10-11T12:17:11.630Z,23.04
2022-10-11T12:20:40.783Z,22.97
2022-10-11T12:24:20.932Z,23.69
2022-10-11T12:27:48.406Z,23.59
2022-10-11T12:31:26.150Z,23.11
2022-10-11T12:34:47.715Z,23.55
2022-10-11T12:38:28.820Z,23.51
2022-10-11T12:41:50.297Z,23.11
2022-10-11T12:45:14.391Z,23.15
2022-10-11T12:48:52.558Z,22.76
2022-10-11T12:52:37.043Z,22.43
2022-10-11T12:56:26.630Z,21.94
2022-10-11T12:59:51.817Z,21.88
2022-10-11T13:03:32.755Z,21.63
2022-10-11T13:07:06.629Z,21.37
2022-10-11T13:10:38.485Z,21.35
2022-10-11T13:14:23.078Z,21.58
2022-10-11T13:17:48.709Z,21.70
2022-10-11T13:21:27.058Z,21.57
2022-10-11T13:24:48.710Z,21.46
2022-10-11T13:28:10.387Z,21.22
2022-10-11T13:31:32.999Z,21.09
2022-10-11T13:35:05.865Z,21.10
2022-10-11T13:38:33.568Z,21.00
2022-10-11T13:41:56.568Z,20.99
2022-10-11T13:45:24.054Z,20.98
2022-10-11T13:48:45.889Z,20.85
2022-10-11T13:52:21.907Z,20.98
2022-10-11T13:56:12.512Z,20.96
2022-10-11T13:59:38.852Z,21.06
2022-10-11T14:03:12.811Z,21.06
2022-10-11T14:06:59.691Z,21.00
2022-10-11T14:10:24.735Z,20.96
2022-10-11T14:13:50.011Z,20.98
2022-10-11T14:17:16.291Z,20.98
2022-10-11T14:20:40.130Z,20.75
2022-10-11T14:24:05.836Z,20.61
2022-10-11T14:27:28.102Z,20.50
2022-10-11T14:30:49.720Z,20.45
2022-10-11T14:34:20.460Z,20.48
2022-10-11T14:37:44.518Z,20.40
2022-10-11T14:41:06.198Z,20.31
2022-10-11T14:44:27.753Z,20.27
2022-10-11T14:47:49.837Z,20.24
2022-10-11T14:51:15.455Z,20.29
2022-10-11T14:54:36.974Z,20.23
2022-10-11T14:58:00.811Z,20.23
2022-10-11T15:01:25.111Z,20.14
2022-10-11T15:04:49.953Z,20.08
2022-10-11T15:08:12.065Z,20.02
2022-10-11T15:11:34.336Z,19.97
2022-10-11T15:14:58.075Z,19.93
2022-10-11T15:18:21.974Z,19.85
2022-10-11T15:21:44.011Z,19.85
2022-10-11T15:25:08.233Z,19.89
2022-10-11T15:28:33.275Z,19.83
2022-10-11T15:31:54.859Z,19.79
2022-10-11T15:35:17.920Z,19.69
2022-10-11T15:38:40.053Z,19.62
2022-10-11T15:42:03.769Z,19.54
2022-10-11T15:45:28.768Z,19.51
2022-10-11T15:48:52.218Z,19.26
2022-10-11T15:52:15.992Z,19.09
2022-10-11T15:55:46.180Z,18.89
2022-10-11T15:59:12.474Z,18.82
2022-10-11T16:02:34.061Z,18.61
2022-10-11T16:06:04.853Z,18.56
2022-10-11T16:09:29.569Z,18.44
2022-10-11T16:12:51.123Z,18.31
2022-10-11T16:16:15.164Z,18.30
2022-10-11T16:19:36.905Z,18.27
2022-10-11T16:22:58.573Z,18.25
2022-10-11T16:26:22.462Z,18.05
2022-10-11T16:29:44.017Z,17.94
2022-10-11T16:33:05.591Z,17.89
2022-10-11T16:36:35.511Z,17.91
2022-10-11T16:39:59.327Z,17.82
2022-10-11T16:43:20.843Z,17.73
2022-10-11T16:46:48.270Z,17.69
2022-10-11T16:50:10.507Z,17.63
2022-10-11T16:53:35.824Z,17.65
2022-10-11T16:56:58.349Z,17.62
2022-10-11T17:00:22.387Z,17.55
2022-10-11T17:03:46.244Z,17.50
2022-10-11T17:07:13.528Z,17.46
2022-10-11T17:10:44.320Z,17.45
2022-10-11T17:14:08.229Z,17.43
2022-10-11T17:17:30.696Z,17.38
2022-10-11T17:21:01.148Z,17.32
2022-10-11T17:24:22.786Z,17.28
2022-10-11T17:27:44.319Z,17.21
2022-10-11T17:31:06.375Z,17.19
2022-10-11T17:34:28.304Z,17.08
2022-10-11T17:37:49.987Z,16.92
2022-10-11T17:41:12.253Z,16.79
2022-10-11T17:44:34.670Z,16.56
2022-10-11T17:48:00.571Z,16.66
2022-10-11T17:51:22.239Z,16.55
2022-10-11T17:54:46.090Z,16.57
2022-10-11T17:58:07.995Z,16.53
2022-10-11T18:01:29.783Z,16.57
2022-10-11T18:04:51.360Z,16.59
2022-10-11T18:08:17.769Z,16.66
2022-10-11T18:11:39.591Z,16.73
2022-10-11T18:15:01.177Z,16.83
2022-10-11T18:18:22.715Z,16.55
2022-10-11T18:21:44.454Z,16.57
2022-10-11T18:25:06.212Z,16.60
2022-10-11T18:28:27.804Z,16.70
2022-10-11T18:31:51.673Z,16.71
2022-10-11T18:35:13.217Z,16.76
2022-10-11T18:38:35.347Z,16.74
2022-10-11T18:41:56.877Z,16.74
2022-10-11T18:45:20.592Z,16.59
2022-10-11T18:48:44.361Z,16.43
2022-10-11T18:52:08.498Z,16.32
2022-10-11T18:55:30.069Z,16.25
2022-10-11T18:58:58.428Z,16.13
2022-10-11T19:02:22.279Z,15.74
2022-10-11T19:05:43.775Z,15.73
2022-10-11T19:09:17.913Z,15.78
2022-10-11T19:12:44.271Z,15.80
2022-10-11T19:16:10.552Z,15.83
2022-10-11T19:19:33.158Z,15.77
2022-10-11T19:22:56.945Z,15.70
2022-10-11T19:26:18.789Z,15.70
2022-10-11T19:29:43.343Z,15.71
2022-10-11T19:33:05.537Z,15.71
2022-10-11T19:36:28.941Z,15.67
2022-10-11T19:39:52.074Z,15.63
2022-10-11T19:43:13.644Z,15.57
2022-10-11T19:46:51.096Z,15.54
2022-10-11T19:50:13.849Z,15.47
2022-10-11T19:53:36.149Z,15.39
2022-10-11T19:56:57.776Z,15.39
2022-10-11T20:00:19.587Z,15.30
2022-10-11T20:03:41.147Z,15.36
2022-10-11T20:07:02.641Z,15.35
2022-10-11T20:10:24.455Z,15.35
2022-10-11T20:13:49.307Z,15.20
2022-10-11T20:17:10.936Z,14.98
2022-10-11T20:20:32.743Z,14.99
2022-10-11T20:24:04.340Z,14.87
2022-10-11T20:27:25.850Z,14.96
2022-10-11T20:30:47.386Z,14.98
2022-10-11T20:34:11.756Z,15.06
2022-10-11T20:37:35.915Z,15.15
2022-10-11T20:40:57.817Z,15.16
2022-10-11T20:44:19.366Z,15.23
2022-10-11T20:47:40.901Z,15.27
2022-10-11T20:51:03.246Z,15.33
2022-10-11T20:54:30.574Z,15.32
2022-10-11T20:57:52.121Z,15.33
2022-10-11T21:01:16.652Z,15.33
2022-10-11T21:04:38.247Z,15.35
2022-10-11T21:08:02.107Z,15.36
2022-10-11T21:11:33.664Z,15.35
2022-10-11T21:14:57.699Z,15.32
2022-10-11T21:18:19.600Z,15.33
2022-10-11T21:21:42.105Z,15.32
2022-10-11T21:25:06.484Z,15.23
2022-10-11T21:28:30.247Z,15.19
2022-10-11T21:31:51.822Z,15.16
2022-10-11T21:35:13.402Z,15.10
2022-10-11T21:38:35.590Z,15.05
2022-10-11T21:41:57.111Z,15.00
2022-10-11T21:45:18.725Z,14.98
2022-10-11T21:48:40.832Z,14.92
2022-10-11T21:52:03.645Z,14.88
2022-10-11T21:55:30.380Z,14.81
2022-10-11T21:58:51.914Z,14.79
2022-10-11T22:02:13.442Z,14.74
2022-10-11T22:05:34.988Z,14.72
2022-10-11T22:08:57.220Z,14.72
2022-10-11T22:12:21.369Z,14.71
2022-10-11T22:15:45.143Z,14.75
2022-10-11T22:19:06.950Z,14.71
2022-10-11T22:22:30.715Z,14.65
2022-10-11T22:25:54.586Z,14.63
2022-10-11T22:29:16.088Z,14.58
2022-10-11T22:32:37.897Z,14.58
2022-10-11T22:36:01.720Z,14.61
2022-10-11T22:39:23.256Z,14.58
2022-10-11T22:42:44.821Z,14.52
2022-10-11T22:46:06.646Z,14.51
2022-10-11T22:49:28.174Z,14.48
2022-10-11T22:52:51.829Z,14.44
2022-10-11T22:56:13.499Z,14.41
2022-10-11T22:59:37.174Z,14.38
2022-10-11T23:02:58.741Z,14.26
2022-10-11T23:06:20.287Z,14.29
2022-10-11T23:09:41.797Z,14.29
2022-10-11T23:13:08.456Z,14.27
2022-10-11T23:16:32.322Z,14.23
2022-10-11T23:19:56.220Z,14.19
2022-10-11T23:23:17.744Z,14.13
2022-10-11T23:26:41.549Z,14.06
2022-10-11T23:30:08.756Z,14.03
2022-10-11T23:33:30.831Z,14.03
2022-10-11T23:36:52.322Z,13.98
2022-10-11T23:40:16.417Z,13.98
2022-10-11T23:43:40.978Z,14.03
2022-10-11T23:47:02.945Z,13.99
2022-10-11T23:50:26.688Z,13.92
2022-10-11T23:53:48.237Z,13.87
2022-10-11T23:57:09.756Z,13.86
