createdAt,value
2018-09-13T00:02:07.442Z,96424.84
2018-09-13T00:04:37.800Z,96418.12
2018-09-13T00:07:08.160Z,96415.36
2018-09-13T00:09:37.934Z,96411.22
2018-09-13T00:12:07.816Z,96413.97
2018-09-13T00:14:38.164Z,96412.15
2018-09-13T00:17:08.470Z,96413.45
2018-09-13T00:19:38.278Z,96413.38
2018-09-13T00:22:08.180Z,96410.89
2018-09-13T00:24:37.940Z,96404.14
2018-09-13T00:27:07.729Z,96402.84
2018-09-13T00:29:38.190Z,96401.38
2018-09-13T00:32:08.523Z,96394.32
2018-09-13T00:34:38.982Z,96392.42
2018-09-13T00:37:09.418Z,96380.98
2018-09-13T00:39:39.750Z,96381.96
2018-09-13T00:42:09.540Z,96378.96
2018-09-13T00:44:39.880Z,96373.34
2018-09-13T00:50:46.062Z,96386.98
2018-09-13T00:53:16.432Z,96374.63
2018-09-13T00:55:46.758Z,96373.22
2018-09-13T00:58:17.107Z,96367.18
2018-09-13T01:00:47.418Z,96363.56
2018-09-13T01:03:17.346Z,96372.64
2018-09-13T01:05:47.474Z,96378.25
2018-09-13T01:08:17.954Z,96368.84
2018-09-13T01:10:47.719Z,96361.19
2018-09-13T01:13:18.056Z,96354.02
2018-09-13T01:15:48.460Z,96354.20
2018-09-13T01:18:18.834Z,96346.61
2018-09-13T01:20:48.674Z,96348.88
2018-09-13T01:23:18.974Z,96343.94
2018-09-13T01:25:48.730Z,96348.15
2018-09-13T01:28:18.661Z,96349.27
2018-09-13T01:30:48.401Z,96344.88
2018-09-13T01:33:18.158Z,96343.75
2018-09-13T01:35:47.985Z,96341.36
2018-09-13T01:38:17.761Z,96336.44
2018-09-13T01:40:47.685Z,96332.20
2018-09-13T01:43:17.446Z,96330.63
2018-09-13T01:45:47.189Z,96322.45
2018-09-13T01:48:16.975Z,96323.68
2018-09-13T01:50:46.719Z,96323.69
2018-09-13T01:53:16.617Z,96324.28
2018-09-13T01:55:46.351Z,96323.84
2018-09-13T01:58:16.179Z,96319.43
2018-09-13T02:00:45.951Z,96312.91
2018-09-13T02:03:15.725Z,96312.14
2018-09-13T02:09:21.217Z,96305.50
2018-09-13T02:11:50.991Z,96310.57
2018-09-13T02:14:20.737Z,96310.30
2018-09-13T02:16:52.261Z,96311.41
2018-09-13T02:19:22.027Z,96315.71
2018-09-13T02:21:51.943Z,96310.78
2018-09-13T02:24:22.067Z,96306.81
2018-09-13T02:26:51.895Z,96301.46
2018-09-13T02:29:21.645Z,96311.55
2018-09-13T02:31:51.432Z,96310.00
2018-09-13T02:34:21.306Z,96303.50
2018-09-13T02:36:51.112Z,96308.67
2018-09-13T02:39:20.909Z,96302.63
2018-09-13T02:41:50.715Z,96300.19
2018-09-13T02:44:20.525Z,96302.24
2018-09-13T02:46:50.807Z,96293.63
2018-09-13T02:49:20.712Z,96287.78
2018-09-13T02:51:50.602Z,96281.78
2018-09-13T02:54:20.421Z,96280.02
2018-09-13T02:56:50.351Z,96280.22
2018-09-13T02:59:20.290Z,96274.87
2018-09-13T03:01:50.459Z,96269.64
2018-09-13T03:04:20.425Z,96269.78
2018-09-13T03:06:50.197Z,96269.95
2018-09-13T03:09:19.969Z,96269.53
2018-09-13T03:16:06.150Z,96268.60
2018-09-13T03:18:35.929Z,96259.55
2018-09-13T03:21:06.069Z,96256.13
2018-09-13T03:23:36.007Z,96246.11
2018-09-13T03:26:05.759Z,96254.88
2018-09-13T03:28:35.639Z,96257.98
2018-09-13T03:31:05.505Z,96253.63
2018-09-13T03:33:35.315Z,96253.85
2018-09-13T03:36:05.113Z,96248.59
2018-09-13T03:38:34.865Z,96257.76
2018-09-13T03:41:04.631Z,96255.07
2018-09-13T03:43:34.439Z,96252.84
2018-09-13T03:46:04.239Z,96252.33
2018-09-13T03:48:33.957Z,96249.83
2018-09-13T03:51:04.233Z,96258.87
2018-09-13T03:53:34.027Z,96253.10
2018-09-13T03:56:03.951Z,96245.09
2018-09-13T03:58:33.681Z,96245.58
2018-09-13T04:01:03.431Z,96246.55
2018-09-13T04:03:33.808Z,96245.84
2018-09-13T04:06:03.709Z,96239.58
2018-09-13T04:08:33.598Z,96244.73
2018-09-13T04:11:03.348Z,96240.59
2018-09-13T04:13:33.177Z,96241.55
2018-09-13T04:16:02.933Z,96240.52
2018-09-13T04:18:32.667Z,96241.63
2018-09-13T04:21:02.410Z,96243.72
2018-09-13T04:23:32.208Z,96242.74
2018-09-13T04:26:02.042Z,96246.88
2018-09-13T04:28:31.874Z,96243.01
2018-09-13T04:31:01.645Z,96247.32
2018-09-13T04:33:31.381Z,96246.02
2018-09-13T04:36:01.090Z,96239.20
2018-09-13T04:38:30.880Z,96247.12
2018-09-13T04:41:00.765Z,96250.34
2018-09-13T04:43:30.599Z,96246.62
2018-09-13T04:46:00.459Z,96244.98
2018-09-13T04:48:30.221Z,96235.08
2018-09-13T04:51:00.000Z,96238.53
2018-09-13T04:53:29.813Z,96235.52
2018-09-13T04:55:59.580Z,96238.80
2018-09-13T04:58:29.426Z,96236.56
2018-09-13T05:00:59.280Z,96234.41
2018-09-13T05:03:29.862Z,96228.03
2018-09-13T05:05:59.682Z,96226.98
2018-09-13T05:08:29.454Z,96222.67
2018-09-13T05:10:59.230Z,96225.35
2018-09-13T05:13:28.971Z,96233.10
2018-09-13T05:15:59.120Z,96234.06
2018-09-13T05:18:28.896Z,96226.81
2018-09-13T05:20:58.874Z,96222.08
2018-09-13T05:23:28.670Z,96225.35
2018-09-13T05:25:58.502Z,96226.05
2018-09-13T05:28:30.732Z,96222.07
2018-09-13T05:31:00.609Z,96221.22
2018-09-13T05:33:30.507Z,96223.97
2018-09-13T05:36:00.262Z,96225.61
2018-09-13T05:38:30.056Z,96232.05
2018-09-13T05:40:59.825Z,96235.50
2018-09-13T05:43:29.600Z,96236.81
2018-09-13T05:46:00.010Z,96238.79
2018-09-13T05:48:29.770Z,96233.09
2018-09-13T05:50:59.973Z,96235.17
2018-09-13T05:53:29.908Z,96250.23
2018-09-13T05:56:00.680Z,96245.44
2018-09-13T05:58:31.899Z,96238.62
2018-09-13T06:01:01.654Z,96239.12
2018-09-13T06:03:31.424Z,96237.05
2018-09-13T06:06:01.248Z,96234.41
2018-09-13T06:08:31.067Z,96234.41
2018-09-13T06:11:01.548Z,96235.34
2018-09-13T06:13:31.886Z,96235.82
2018-09-13T06:16:01.897Z,96230.51
2018-09-13T16:19:34.751Z,96061.30
2018-09-13T16:22:05.280Z,96062.12
2018-09-13T16:24:35.690Z,96065.83
2018-09-13T16:27:06.158Z,96072.03
2018-09-13T16:29:36.711Z,96074.67
2018-09-13T16:32:07.121Z,96082.65
2018-09-13T16:34:37.970Z,96087.88
2018-09-13T16:37:11.870Z,96097.53
2018-09-13T16:39:47.666Z,96102.22
2018-09-13T16:42:23.400Z,96109.11
2018-09-13T16:44:56.018Z,96113.63
2018-09-13T16:47:33.331Z,96120.08
2018-09-13T16:50:04.230Z,96129.61
2018-09-13T16:52:35.434Z,96130.59
2018-09-13T16:55:06.662Z,96140.72
2018-09-13T16:57:37.054Z,96145.84
2018-09-13T17:00:07.808Z,96143.48
2018-09-13T17:02:39.220Z,96150.86
2018-09-13T17:05:09.552Z,96143.86
2018-09-13T17:07:40.101Z,96146.15
2018-09-13T17:10:10.678Z,96158.29
2018-09-13T17:12:41.018Z,96162.16
2018-09-13T17:15:11.714Z,96161.35
2018-09-13T17:17:42.043Z,96168.85
2018-09-13T17:20:12.531Z,96176.50
2018-09-13T17:22:43.209Z,96168.25
2018-09-13T17:25:13.919Z,96176.30
2018-09-13T17:27:44.317Z,96180.52
2018-09-13T17:30:14.776Z,96177.98
2018-09-13T17:32:45.153Z,96183.77
2018-09-13T17:35:15.545Z,96189.61
2018-09-13T17:37:48.516Z,96186.48
2018-09-13T17:40:21.301Z,96182.61
2018-09-13T17:42:51.120Z,96180.58
2018-09-13T17:45:20.953Z,96195.05
2018-09-13T17:47:50.889Z,96201.13
2018-09-13T17:50:20.988Z,96223.56
2018-09-13T17:52:51.155Z,96226.66
2018-09-13T17:55:21.013Z,96238.25
2018-09-13T17:57:52.018Z,96252.38
2018-09-13T18:00:21.888Z,96262.02
2018-09-13T18:02:51.751Z,96258.66
2018-09-13T18:05:21.638Z,96255.48
2018-09-13T18:07:53.346Z,96250.34
2018-09-13T18:10:23.218Z,96248.00
2018-09-13T18:12:53.737Z,96254.88
2018-09-13T18:15:23.612Z,96259.29
2018-09-13T18:17:53.979Z,96272.03
2018-09-13T18:20:26.385Z,96292.45
2018-09-13T18:22:56.290Z,96294.80
2018-09-13T18:25:26.443Z,96303.08
2018-09-13T18:27:56.243Z,96294.73
2018-09-13T18:30:26.617Z,96297.73
2018-09-13T18:32:56.609Z,96307.21
2018-09-13T18:35:26.479Z,96313.77
2018-09-13T18:37:56.327Z,96316.86
2018-09-13T18:40:26.178Z,96323.17
2018-09-13T18:42:56.748Z,96330.66
2018-09-13T18:45:26.559Z,96331.02
2018-09-13T18:47:56.356Z,96330.07
2018-09-13T18:50:26.735Z,96334.19
2018-09-13T18:52:56.578Z,96339.55
2018-09-13T18:55:26.473Z,96344.20
2018-09-13T18:57:56.267Z,96352.99
2018-09-13T19:00:26.133Z,96357.66
2018-09-13T19:02:56.017Z,96354.98
2018-09-13T19:05:25.786Z,96350.92
2018-09-13T19:07:55.931Z,96354.31
2018-09-13T19:10:26.694Z,96349.72
2018-09-13T19:12:57.021Z,96360.48
2018-09-13T19:15:27.381Z,96363.97
2018-09-13T19:17:57.847Z,96368.86
2018-09-13T19:20:28.570Z,96365.66
2018-09-13T19:22:58.994Z,96367.38
2018-09-13T19:25:29.488Z,96372.59
2018-09-13T19:27:59.835Z,96371.71
2018-09-13T19:30:30.796Z,96371.16
2018-09-13T19:33:01.085Z,96368.89
2018-09-13T19:35:30.925Z,96370.10
2018-09-13T19:38:00.773Z,96368.61
2018-09-13T19:40:30.811Z,96375.80
2018-09-13T19:43:00.787Z,96368.79
2018-09-13T19:45:30.614Z,96358.17
2018-09-13T19:48:06.098Z,96353.44
2018-09-13T19:50:41.835Z,96352.72
2018-09-13T19:54:05.217Z,96354.63
2018-09-13T19:56:35.161Z,96350.56
2018-09-13T19:59:05.483Z,96356.83
2018-09-13T20:01:35.394Z,96350.64
2018-09-13T20:04:05.254Z,96350.64
2018-09-13T20:06:35.144Z,96345.38
2018-09-13T20:10:37.404Z,96344.22
2018-09-13T20:13:07.281Z,96334.89
2018-09-13T20:15:37.079Z,96339.80
2018-09-13T20:18:07.247Z,96339.16
2018-09-13T20:20:37.333Z,96333.71
2018-09-13T20:23:07.237Z,96338.52
2018-09-13T20:25:44.075Z,96328.69
2018-09-13T20:28:13.909Z,96327.96
2018-09-13T20:30:43.970Z,96337.00
2018-09-13T20:33:13.838Z,96334.70
2018-09-13T20:35:43.824Z,96326.73
2018-09-13T20:38:13.679Z,96333.08
2018-09-13T20:40:43.891Z,96328.63
2018-09-13T20:43:17.850Z,96333.94
2018-09-13T20:45:48.397Z,96329.75
2018-09-13T20:48:18.389Z,96330.45
2018-09-13T20:50:48.261Z,96329.19
2018-09-13T20:53:18.103Z,96322.56
2018-09-13T20:55:47.909Z,96330.92
2018-09-13T20:58:17.755Z,96329.75
2018-09-13T21:04:23.763Z,96329.75
2018-09-13T21:06:53.591Z,96336.41
2018-09-13T21:09:23.405Z,96333.23
2018-09-13T21:11:53.536Z,96340.49
2018-09-13T21:14:23.347Z,96338.41
2018-09-13T21:21:08.084Z,96341.44
2018-09-13T21:23:38.643Z,96333.68
2018-09-13T21:26:09.574Z,96332.30
2018-09-13T21:28:39.486Z,96333.23
2018-09-13T21:31:10.173Z,96334.20
2018-09-13T21:33:40.950Z,96322.11
2018-09-13T21:36:12.955Z,96327.11
2018-09-13T21:38:43.919Z,96326.52
2018-09-13T21:41:14.548Z,96316.22
2018-09-13T21:43:45.302Z,96318.34
2018-09-13T21:46:15.068Z,96317.65
2018-09-13T21:48:45.293Z,96306.00
2018-09-13T21:51:15.463Z,96309.66
2018-09-13T21:53:45.733Z,96308.03
2018-09-13T21:56:15.785Z,96310.20
2018-09-13T21:58:46.061Z,96316.63
2018-09-13T22:01:16.290Z,96312.71
2018-09-13T22:03:46.486Z,96316.04
2018-09-13T22:06:16.281Z,96307.02
2018-09-13T22:08:46.104Z,96302.09
2018-09-13T22:11:16.097Z,96303.23
2018-09-13T22:13:46.711Z,96302.20
2018-09-13T22:16:16.699Z,96301.06
2018-09-13T22:18:46.688Z,96297.17
2018-09-13T22:24:52.960Z,96292.85
2018-09-13T22:27:22.889Z,96295.36
2018-09-13T22:29:52.803Z,96291.40
2018-09-13T22:32:22.644Z,96285.64
2018-09-13T22:34:52.648Z,96283.32
2018-09-13T22:40:58.353Z,96276.67
2018-09-13T22:43:32.608Z,96278.65
2018-09-13T22:46:02.546Z,96275.56
2018-09-13T22:48:32.463Z,96281.95
2018-09-13T22:51:02.426Z,96281.01
2018-09-13T22:53:32.551Z,96275.00
2018-09-13T22:56:02.746Z,96276.44
2018-09-13T22:58:33.332Z,96282.54
2018-09-13T23:01:03.316Z,96277.28
2018-09-13T23:03:33.202Z,96285.75
2018-09-13T23:06:03.863Z,96286.28
2018-09-13T23:08:33.915Z,96290.36
2018-09-13T23:11:03.880Z,96280.50
2018-09-13T23:13:33.727Z,96276.50
2018-09-13T23:16:04.286Z,96273.70
2018-09-13T23:18:34.649Z,96275.24
2018-09-13T23:21:05.129Z,96281.69
2018-09-13T23:23:35.224Z,96290.05
2018-09-13T23:26:05.179Z,96287.00
2018-09-13T23:28:35.111Z,96298.00
2018-09-13T23:31:05.198Z,96298.00
2018-09-13T23:33:35.204Z,96296.39
2018-09-13T23:36:05.121Z,96295.61
2018-09-13T23:38:35.479Z,96299.30
2018-09-13T23:41:05.447Z,96298.89
2018-09-13T23:43:35.463Z,96303.80
2018-09-13T23:46:06.452Z,96306.02
2018-09-13T23:48:36.299Z,96297.66
2018-09-13T23:51:06.277Z,96296.81
2018-09-13T23:53:36.206Z,96297.45
2018-09-13T23:56:08.945Z,96298.32
2018-09-13T23:58:39.050Z,96295.97
