createdAt,value
2022-09-22T00:01:07.770Z,7.10
2022-09-22T00:03:37.218Z,6.60
2022-09-22T00:06:08.331Z,6.50
2022-09-22T00:08:39.288Z,6.10
2022-09-22T00:11:20.223Z,6.07
2022-09-22T00:13:59.725Z,6.83
2022-09-22T00:16:39.213Z,6.93
2022-09-22T00:19:07.571Z,6.60
2022-09-22T00:21:34.692Z,6.93
2022-09-22T00:24:03.125Z,7.00
2022-09-22T00:26:31.185Z,6.97
2022-09-22T00:28:58.183Z,6.90
2022-09-22T00:31:26.389Z,6.20
2022-09-22T00:33:54.404Z,7.30
2022-09-22T00:36:25.521Z,6.70
2022-09-22T00:38:53.948Z,6.30
2022-09-22T00:41:32.049Z,6.00
2022-09-22T00:44:17.742Z,6.37
2022-09-22T00:46:47.362Z,7.83
2022-09-22T00:49:15.304Z,6.17
2022-09-22T00:51:44.637Z,7.30
2022-09-22T00:54:15.239Z,6.77
2022-09-22T00:56:55.669Z,6.60
2022-09-22T00:59:25.119Z,6.20
2022-09-22T01:01:52.703Z,7.27
2022-09-22T01:04:19.438Z,6.53
2022-09-22T01:06:46.836Z,6.93
2022-09-22T01:09:14.716Z,6.13
2022-09-22T01:11:43.398Z,6.57
2022-09-22T01:14:21.673Z,6.37
2022-09-22T01:17:08.072Z,6.20
2022-09-22T01:19:52.949Z,6.80
2022-09-22T01:22:41.932Z,6.70
2022-09-22T01:25:35.700Z,5.90
2022-09-22T01:28:30.303Z,7.40
2022-09-22T01:31:42.123Z,6.73
2022-09-22T01:34:15.626Z,6.47
2022-09-22T01:37:06.679Z,7.60
2022-09-22T01:39:44.946Z,6.60
2022-09-22T01:42:15.055Z,6.80
2022-09-22T01:44:53.292Z,6.93
2022-09-22T01:47:42.469Z,6.80
2022-09-22T01:50:43.232Z,6.57
2022-09-22T01:53:14.770Z,7.03
2022-09-22T01:55:47.726Z,6.97
2022-09-22T01:58:36.485Z,6.80
2022-09-22T02:01:14.753Z,6.97
2022-09-22T02:03:44.598Z,6.30
2022-09-22T02:06:16.196Z,6.73
2022-09-22T02:08:42.762Z,6.57
2022-09-22T02:11:13.885Z,7.67
2022-09-22T02:13:41.459Z,8.07
2022-09-22T02:16:09.350Z,6.63
2022-09-22T02:18:39.569Z,6.87
2022-09-22T02:21:06.371Z,7.37
2022-09-22T02:23:33.468Z,7.17
2022-09-22T02:26:01.865Z,6.90
2022-09-22T02:28:31.384Z,7.27
2022-09-22T02:31:19.199Z,6.83
2022-09-22T02:33:47.236Z,7.03
2022-09-22T02:36:40.302Z,6.83
2022-09-22T02:39:22.759Z,7.47
2022-09-22T02:42:07.970Z,6.70
2022-09-22T02:44:37.191Z,7.07
2022-09-22T02:47:13.875Z,7.80
2022-09-22T02:49:42.795Z,7.30
2022-09-22T02:52:13.076Z,6.93
2022-09-22T02:54:39.802Z,8.03
2022-09-22T02:57:07.163Z,7.70
2022-09-22T02:59:34.002Z,8.27
2022-09-22T03:02:00.628Z,8.20
2022-09-22T03:04:27.313Z,7.07
2022-09-22T03:06:54.231Z,7.30
2022-09-22T03:09:21.052Z,7.60
2022-09-22T03:11:47.793Z,8.37
2022-09-22T03:14:14.488Z,7.40
2022-09-22T03:16:41.100Z,7.87
2022-09-22T03:19:07.975Z,6.90
2022-09-22T03:21:34.683Z,6.93
2022-09-22T03:24:01.426Z,6.93
2022-09-22T03:26:28.054Z,6.30
2022-09-22T03:28:54.833Z,6.87
2022-09-22T03:31:21.607Z,7.90
2022-09-22T03:33:52.541Z,7.70
2022-09-22T03:36:19.809Z,6.77
2022-09-22T03:38:46.496Z,7.87
2022-09-22T03:41:13.142Z,8.20
2022-09-22T03:43:39.787Z,7.40
2022-09-22T03:46:06.869Z,7.87
2022-09-22T03:48:33.596Z,7.20
2022-09-22T03:51:00.425Z,7.33
2022-09-22T03:53:27.434Z,7.33
2022-09-22T03:56:08.181Z,7.20
2022-09-22T03:58:36.178Z,8.03
2022-09-22T04:01:03.224Z,8.67
2022-09-22T04:03:29.995Z,7.70
2022-09-22T04:05:56.799Z,8.17
2022-09-22T04:08:23.742Z,7.90
2022-09-22T04:10:50.746Z,8.83
2022-09-22T04:13:17.733Z,8.07
2022-09-22T04:15:46.578Z,8.00
2022-09-22T04:18:14.424Z,7.70
2022-09-22T04:20:43.603Z,7.67
2022-09-22T04:23:11.477Z,9.07
2022-09-22T04:25:38.421Z,8.63
2022-09-22T04:28:05.991Z,8.70
2022-09-22T04:30:34.195Z,8.03
2022-09-22T04:33:01.221Z,8.60
2022-09-22T04:35:28.465Z,8.23
2022-09-22T04:37:56.082Z,7.40
2022-09-22T04:40:24.088Z,7.67
2022-09-22T04:42:50.905Z,8.33
2022-09-22T04:45:18.139Z,8.57
2022-09-22T04:47:52.870Z,8.70
2022-09-22T04:50:21.717Z,8.63
2022-09-22T04:52:54.048Z,8.87
2022-09-22T04:55:22.874Z,8.70
2022-09-22T04:57:55.255Z,7.30
2022-09-22T05:00:24.430Z,8.60
2022-09-22T05:02:51.583Z,8.57
2022-09-22T05:05:18.809Z,9.43
2022-09-22T05:07:47.601Z,7.23
2022-09-22T05:10:15.616Z,7.30
2022-09-22T05:12:43.063Z,9.07
2022-09-22T05:15:12.094Z,9.53
2022-09-22T05:17:47.830Z,8.50
2022-09-22T05:20:15.029Z,9.40
2022-09-22T05:22:43.732Z,8.13
2022-09-22T05:25:15.258Z,8.13
2022-09-22T05:27:47.027Z,7.90
2022-09-22T05:30:14.045Z,8.57
2022-09-22T05:32:45.150Z,8.53
2022-09-22T05:35:13.469Z,8.17
2022-09-22T05:37:42.990Z,9.00
2022-09-22T05:40:10.730Z,8.60
2022-09-22T05:42:44.003Z,8.50
2022-09-22T05:45:11.486Z,9.47
2022-09-22T05:47:39.741Z,8.70
2022-09-22T05:50:07.743Z,7.67
2022-09-22T05:52:34.669Z,9.00
2022-09-22T05:55:01.468Z,8.60
2022-09-22T05:57:28.296Z,9.40
2022-09-22T05:59:55.056Z,8.30
2022-09-22T06:02:26.514Z,8.50
2022-09-22T06:04:54.067Z,8.10
2022-09-22T06:07:21.853Z,7.93
2022-09-22T06:09:49.079Z,7.90
2022-09-22T06:12:16.713Z,8.37
2022-09-22T06:14:43.342Z,9.00
2022-09-22T06:17:11.879Z,8.20
2022-09-22T06:19:43.065Z,8.67
2022-09-22T06:22:11.200Z,8.57
2022-09-22T06:24:37.931Z,8.73
2022-09-22T06:27:04.847Z,8.73
2022-09-22T06:29:31.461Z,8.83
2022-09-22T06:31:58.353Z,8.83
2022-09-22T06:34:27.069Z,8.50
2022-09-22T06:36:57.057Z,8.37
2022-09-22T06:39:23.703Z,8.80
2022-09-22T06:41:50.609Z,8.20
2022-09-22T06:44:17.586Z,7.80
2022-09-22T06:46:45.267Z,8.70
2022-09-22T06:49:13.606Z,8.53
2022-09-22T06:51:40.582Z,8.50
2022-09-22T06:54:07.297Z,8.23
2022-09-22T06:56:38.104Z,7.20
2022-09-22T06:59:11.002Z,8.27
2022-09-22T07:01:39.241Z,8.77
2022-09-22T07:04:06.243Z,8.10
2022-09-22T07:06:33.204Z,9.50
2022-09-22T07:09:00.086Z,9.40
2022-09-22T07:11:27.068Z,9.50
2022-09-22T07:13:54.455Z,11.50
2022-09-22T07:16:24.341Z,11.97
2022-09-22T07:18:53.447Z,11.87
2022-09-22T07:21:22.731Z,11.90
2022-09-22T07:23:50.742Z,9.10
2022-09-22T07:26:20.370Z,8.03
2022-09-22T07:28:51.253Z,9.07
2022-09-22T07:31:18.115Z,8.63
2022-09-22T07:33:46.444Z,7.60
2022-09-22T07:36:21.765Z,8.40
2022-09-22T07:38:51.563Z,8.60
2022-09-22T07:41:21.977Z,9.70
2022-09-22T07:43:53.747Z,8.03
2022-09-22T07:46:20.669Z,8.60
2022-09-22T07:48:47.892Z,8.77
2022-09-22T07:51:19.707Z,9.00
2022-09-22T07:53:49.042Z,8.00
2022-09-22T07:56:18.461Z,7.97
2022-09-22T07:58:50.981Z,8.97
2022-09-22T08:01:19.599Z,7.80
2022-09-22T08:03:47.150Z,8.50
2022-09-22T08:06:16.405Z,8.00
2022-09-22T08:08:53.538Z,7.47
2022-09-22T08:11:22.495Z,8.87
2022-09-22T08:13:57.537Z,8.07
2022-09-22T08:16:28.365Z,7.53
2022-09-22T08:19:00.475Z,7.00
2022-09-22T08:21:30.033Z,7.10
2022-09-22T08:23:56.679Z,6.70
2022-09-22T08:26:23.538Z,7.10
2022-09-22T08:28:54.811Z,6.33
2022-09-22T08:31:22.600Z,6.73
2022-09-22T08:33:51.981Z,7.27
2022-09-22T08:36:19.289Z,6.40
2022-09-22T08:38:49.245Z,6.90
2022-09-22T08:41:27.675Z,7.60
2022-09-22T08:44:00.723Z,7.40
2022-09-22T08:46:33.362Z,6.23
2022-09-22T08:49:27.104Z,6.70
2022-09-22T08:51:56.656Z,7.30
2022-09-22T08:54:31.621Z,7.27
2022-09-22T08:57:17.201Z,6.73
2022-09-22T08:59:51.964Z,7.93
2022-09-22T09:02:52.819Z,7.30
2022-09-22T09:05:39.177Z,7.10
2022-09-22T09:08:33.884Z,5.83
2022-09-22T09:11:24.938Z,6.13
2022-09-22T09:14:19.312Z,6.40
2022-09-22T09:16:52.537Z,6.37
2022-09-22T09:19:42.484Z,6.43
2022-09-22T09:22:27.397Z,5.50
2022-09-22T09:25:24.121Z,6.10
2022-09-22T09:28:03.788Z,5.40
2022-09-22T09:30:40.468Z,4.80
2022-09-22T09:33:20.885Z,4.90
2022-09-22T09:35:52.904Z,5.40
2022-09-22T09:38:44.565Z,5.57
2022-09-22T09:41:21.498Z,4.77
2022-09-22T09:43:53.175Z,5.17
2022-09-22T09:46:29.068Z,5.20
2022-09-22T09:49:20.148Z,5.30
2022-09-22T09:51:51.331Z,4.70
2022-09-22T09:54:19.605Z,4.80
2022-09-22T09:57:06.146Z,4.87
2022-09-22T09:59:52.461Z,4.53
2022-09-22T10:02:22.772Z,4.23
2022-09-22T10:04:56.085Z,4.20
2022-09-22T10:07:39.229Z,3.90
2022-09-22T10:10:35.667Z,3.97
2022-09-22T10:13:05.335Z,4.57
2022-09-22T10:15:40.476Z,4.30
2022-09-22T10:18:33.265Z,4.10
2022-09-22T10:21:15.708Z,4.00
2022-09-22T10:23:48.157Z,3.40
2022-09-22T10:26:22.682Z,3.63
2022-09-22T10:29:19.897Z,4.20
2022-09-22T10:32:12.490Z,3.40
2022-09-22T10:34:48.109Z,3.83
2022-09-22T10:37:18.597Z,3.53
2022-09-22T10:39:53.280Z,4.20
2022-09-22T10:42:33.302Z,3.80
2022-09-22T10:45:05.581Z,3.43
2022-09-22T10:47:35.964Z,4.03
2022-09-22T10:50:15.894Z,3.40
2022-09-22T10:53:02.342Z,3.20
2022-09-22T10:55:53.081Z,3.60
2022-09-22T10:58:27.237Z,2.47
2022-09-22T11:01:53.409Z,2.90
2022-09-22T11:04:37.712Z,3.63
2022-09-22T11:07:43.707Z,3.20
2022-09-22T11:10:41.247Z,3.10
2022-09-22T11:13:37.013Z,2.77
2022-09-22T11:16:38.207Z,2.57
2022-09-22T11:19:14.211Z,2.37
2022-09-22T11:22:23.940Z,2.40
2022-09-22T11:25:17.016Z,2.10
2022-09-22T11:28:12.839Z,1.97
2022-09-22T11:30:50.263Z,2.33
2022-09-22T11:33:31.103Z,2.00
2022-09-22T11:36:35.728Z,2.10
2022-09-22T11:39:02.256Z,1.93
2022-09-22T11:41:42.725Z,2.20
2022-09-22T11:44:15.422Z,1.80
2022-09-22T11:46:48.957Z,1.70
2022-09-22T11:49:33.980Z,1.80
2022-09-22T11:52:17.538Z,2.90
2022-09-22T11:55:08.765Z,2.33
2022-09-22T11:57:40.793Z,2.40
2022-09-22T12:00:17.352Z,2.27
2022-09-22T12:03:02.913Z,2.03
2022-09-22T12:05:38.877Z,2.10
2022-09-22T12:08:11.439Z,2.17
2022-09-22T12:10:47.381Z,2.20
2022-09-22T12:13:22.358Z,2.70
2022-09-22T12:16:01.517Z,2.00
2022-09-22T12:18:34.446Z,2.10
2022-09-22T12:21:24.395Z,2.30
2022-09-22T12:23:52.115Z,2.60
2022-09-22T12:26:28.384Z,2.20
2022-09-22T12:28:55.683Z,2.40
2022-09-22T12:31:36.868Z,2.80
2022-09-22T12:34:05.913Z,2.60
2022-09-22T12:36:38.747Z,2.87
2022-09-22T12:39:08.313Z,2.00
2022-09-22T12:41:57.571Z,2.00
2022-09-22T12:44:30.941Z,2.57
2022-09-22T12:47:01.980Z,1.77
2022-09-22T12:49:28.685Z,2.10
2022-09-22T12:51:55.548Z,2.23
2022-09-22T12:54:22.215Z,2.10
2022-09-22T12:57:08.371Z,2.70
2022-09-22T12:59:37.844Z,1.97
2022-09-22T13:02:15.696Z,1.80
2022-09-22T13:04:58.088Z,1.50
2022-09-22T13:07:30.901Z,2.13
2022-09-22T13:10:25.599Z,2.37
2022-09-22T13:13:05.552Z,2.20
2022-09-22T13:15:47.286Z,2.33
2022-09-22T13:18:34.712Z,2.30
2022-09-22T13:21:11.714Z,2.43
2022-09-22T13:23:39.369Z,2.10
2022-09-22T13:26:13.731Z,2.20
2022-09-22T13:28:40.432Z,2.40
2022-09-22T13:31:15.036Z,3.40
2022-09-22T13:33:42.483Z,2.40
2022-09-22T13:36:19.735Z,2.03
2022-09-22T13:39:04.622Z,1.93
2022-09-22T13:41:41.216Z,1.80
2022-09-22T13:44:12.059Z,2.20
2022-09-22T13:46:42.450Z,1.87
2022-09-22T13:49:13.194Z,2.03
2022-09-22T13:51:40.058Z,1.80
2022-09-22T13:54:09.379Z,1.50
2022-09-22T13:56:37.804Z,1.97
2022-09-22T13:59:05.304Z,1.70
2022-09-22T14:01:32.115Z,1.70
2022-09-22T14:03:58.892Z,1.60
2022-09-22T14:06:28.600Z,1.90
2022-09-22T14:08:56.172Z,1.63
2022-09-22T14:11:32.262Z,1.70
2022-09-22T14:14:01.750Z,1.63
2022-09-22T14:16:59.346Z,1.50
2022-09-22T14:19:40.196Z,1.80
2022-09-22T14:22:21.895Z,1.73
2022-09-22T14:24:58.651Z,1.70
2022-09-22T14:27:35.478Z,2.30
2022-09-22T14:30:04.847Z,1.80
2022-09-22T14:32:40.859Z,1.73
2022-09-22T14:35:15.087Z,1.60
2022-09-22T14:37:45.689Z,1.60
2022-09-22T14:40:20.839Z,1.87
2022-09-22T14:43:08.724Z,1.90
2022-09-22T14:45:37.207Z,2.10
2022-09-22T14:48:10.219Z,2.20
2022-09-22T14:50:42.221Z,1.70
2022-09-22T14:53:23.485Z,1.90
2022-09-22T14:55:53.253Z,1.90
2022-09-22T14:58:26.177Z,2.10
2022-09-22T15:01:17.639Z,1.77
2022-09-22T15:03:53.146Z,1.90
2022-09-22T15:06:20.382Z,1.53
2022-09-22T15:08:51.267Z,1.70
2022-09-22T15:11:19.078Z,1.87
2022-09-22T15:13:50.597Z,1.60
2022-09-22T15:16:38.782Z,1.90
2022-09-22T15:19:06.069Z,2.00
2022-09-22T15:21:37.541Z,1.70
2022-09-22T15:24:05.415Z,1.90
2022-09-22T15:26:35.173Z,2.53
2022-09-22T15:29:02.671Z,1.80
2022-09-22T15:31:29.868Z,2.17
2022-09-22T15:34:01.449Z,1.87
2022-09-22T15:36:32.597Z,2.10
2022-09-22T15:39:06.318Z,2.03
2022-09-22T15:41:34.665Z,2.27
2022-09-22T15:44:02.238Z,1.87
2022-09-22T15:46:35.028Z,2.17
2022-09-22T15:49:16.662Z,2.00
2022-09-22T15:51:43.436Z,1.80
2022-09-22T15:54:15.159Z,2.13
2022-09-22T15:56:43.168Z,2.10
2022-09-22T15:59:17.840Z,2.40
2022-09-22T16:01:45.471Z,2.43
2022-09-22T16:04:12.815Z,2.30
2022-09-22T16:06:43.333Z,2.60
2022-09-22T16:09:16.102Z,2.53
2022-09-22T16:11:42.829Z,2.07
2022-09-22T16:14:10.443Z,2.30
2022-09-22T16:16:37.954Z,2.00
2022-09-22T16:19:09.370Z,2.10
2022-09-22T16:21:47.812Z,2.50
2022-09-22T16:24:15.031Z,2.47
2022-09-22T16:26:41.665Z,2.93
2022-09-22T16:29:08.802Z,2.00
2022-09-22T16:31:36.850Z,2.30
2022-09-22T16:34:05.285Z,2.10
2022-09-22T16:36:34.488Z,1.90
2022-09-22T16:39:01.905Z,2.07
2022-09-22T16:41:34.062Z,2.17
2022-09-22T16:44:01.893Z,2.93
2022-09-22T16:46:30.778Z,2.00
2022-09-22T16:49:05.877Z,2.10
2022-09-22T16:51:42.638Z,2.70
2022-09-22T16:54:13.908Z,1.73
2022-09-22T16:56:43.332Z,2.03
2022-09-22T16:59:11.295Z,2.63
2022-09-22T17:01:38.227Z,2.17
2022-09-22T17:04:06.351Z,2.20
2022-09-22T17:06:33.677Z,2.33
2022-09-22T17:09:00.461Z,2.37
2022-09-22T17:11:29.715Z,2.30
2022-09-22T17:14:00.801Z,2.20
2022-09-22T17:16:30.341Z,2.03
2022-09-22T17:19:03.175Z,2.20
2022-09-22T17:21:34.362Z,2.40
2022-09-22T17:24:02.300Z,2.73
2022-09-22T17:26:34.658Z,2.40
2022-09-22T17:29:01.987Z,2.53
2022-09-22T17:31:31.124Z,2.27
2022-09-22T17:33:58.532Z,2.67
2022-09-22T17:36:27.264Z,2.60
2022-09-22T17:38:55.964Z,2.60
2022-09-22T17:41:27.974Z,2.10
2022-09-22T17:43:58.749Z,2.30
2022-09-22T17:46:26.238Z,2.53
2022-09-22T17:49:12.180Z,2.43
2022-09-22T17:52:02.534Z,2.50
2022-09-22T17:54:52.096Z,2.83
2022-09-22T17:57:30.700Z,3.30
2022-09-22T17:59:58.321Z,3.93
2022-09-22T18:02:37.128Z,2.70
2022-09-22T18:05:05.443Z,2.53
2022-09-22T18:07:34.864Z,2.50
2022-09-22T18:10:02.559Z,2.63
2022-09-22T18:12:29.399Z,2.33
2022-09-22T18:14:56.037Z,2.83
2022-09-22T18:17:25.338Z,2.90
2022-09-22T18:19:56.008Z,3.00
2022-09-22T18:22:23.902Z,2.47
2022-09-22T18:24:52.201Z,2.83
2022-09-22T18:27:22.117Z,2.57
2022-09-22T18:29:50.186Z,2.10
2022-09-22T18:32:17.675Z,2.63
2022-09-22T18:34:44.950Z,2.40
2022-09-22T18:37:13.188Z,2.50
2022-09-22T18:39:45.394Z,2.73
2022-09-22T18:42:13.379Z,2.40
2022-09-22T18:44:41.360Z,2.50
2022-09-22T18:47:11.482Z,2.73
2022-09-22T18:49:40.500Z,2.53
2022-09-22T18:52:08.017Z,2.43
2022-09-22T18:54:35.745Z,3.00
2022-09-22T18:57:05.269Z,2.37
2022-09-22T18:59:31.912Z,2.53
2022-09-22T19:01:58.747Z,2.40
2022-09-22T19:04:26.805Z,2.90
2022-09-22T19:07:13.860Z,2.83
2022-09-22T19:09:41.181Z,3.13
2022-09-22T19:12:09.368Z,3.50
2022-09-22T19:14:38.920Z,2.50
2022-09-22T19:17:07.600Z,2.90
2022-09-22T19:19:38.206Z,2.70
2022-09-22T19:22:09.823Z,3.10
2022-09-22T19:24:38.440Z,2.83
2022-09-22T19:27:08.673Z,2.90
2022-09-22T19:29:35.736Z,2.80
2022-09-22T19:32:03.726Z,2.80
2022-09-22T19:34:30.815Z,2.80
2022-09-22T19:36:58.234Z,2.80
2022-09-22T19:39:25.537Z,2.63
2022-09-22T19:41:54.785Z,3.40
2022-09-22T19:44:23.042Z,3.97
2022-09-22T19:46:50.200Z,3.60
2022-09-22T19:49:17.588Z,3.90
2022-09-22T19:51:44.752Z,3.50
2022-09-22T19:54:11.974Z,2.90
2022-09-22T19:56:38.895Z,2.60
2022-09-22T19:59:09.215Z,3.00
2022-09-22T20:01:40.240Z,2.93
2022-09-22T20:04:12.619Z,3.00
2022-09-22T20:06:39.296Z,2.90
2022-09-22T20:09:05.997Z,2.90
2022-09-22T20:11:39.398Z,3.37
2022-09-22T20:14:20.161Z,3.53
2022-09-22T20:16:48.548Z,3.20
2022-09-22T20:19:15.165Z,3.20
2022-09-22T20:21:46.411Z,2.90
2022-09-22T20:24:15.829Z,3.03
2022-09-22T20:26:44.900Z,3.50
2022-09-22T20:29:13.429Z,3.87
2022-09-22T20:31:40.978Z,3.87
2022-09-22T20:34:10.179Z,3.00
2022-09-22T20:36:37.461Z,3.10
2022-09-22T20:39:05.514Z,3.30
2022-09-22T20:41:32.585Z,3.50
2022-09-22T20:43:59.294Z,3.00
2022-09-22T20:46:26.389Z,3.53
2022-09-22T20:48:55.279Z,3.23
2022-09-22T20:51:23.094Z,3.40
2022-09-22T20:53:49.774Z,3.93
2022-09-22T20:56:16.479Z,3.70
2022-09-22T20:58:45.208Z,4.00
2022-09-22T21:01:14.265Z,3.30
2022-09-22T21:03:41.235Z,3.83
2022-09-22T21:06:10.144Z,4.00
2022-09-22T21:09:00.072Z,3.77
2022-09-22T21:11:27.882Z,4.47
2022-09-22T21:13:58.357Z,4.03
2022-09-22T21:16:25.293Z,4.03
2022-09-22T21:18:52.249Z,4.00
2022-09-22T21:21:20.257Z,4.27
2022-09-22T21:23:50.251Z,3.73
2022-09-22T21:26:18.420Z,4.23
2022-09-22T21:28:46.041Z,4.07
2022-09-22T21:31:15.956Z,4.63
2022-09-22T21:33:43.586Z,4.20
2022-09-22T21:36:15.388Z,4.00
2022-09-22T21:38:44.055Z,4.60
2022-09-22T21:41:13.971Z,4.50
2022-09-22T21:43:40.734Z,4.20
2022-09-22T21:46:13.356Z,4.60
2022-09-22T21:48:40.509Z,4.13
2022-09-22T21:51:13.551Z,3.87
2022-09-22T21:53:43.929Z,4.97
2022-09-22T21:56:12.710Z,4.50
2022-09-22T21:58:42.357Z,4.53
2022-09-22T22:01:11.898Z,4.20
2022-09-22T22:03:42.160Z,4.33
2022-09-22T22:06:21.105Z,4.80
2022-09-22T22:08:53.638Z,4.40
2022-09-22T22:11:22.775Z,4.50
2022-09-22T22:13:52.098Z,4.97
2022-09-22T22:16:27.577Z,3.63
2022-09-22T22:18:54.489Z,5.00
2022-09-22T22:21:26.837Z,4.60
2022-09-22T22:23:58.556Z,4.73
2022-09-22T22:26:25.819Z,4.87
2022-09-22T22:28:52.932Z,4.90
2022-09-22T22:31:22.513Z,4.80
2022-09-22T22:33:50.518Z,5.70
2022-09-22T22:36:18.767Z,5.17
2022-09-22T22:38:45.796Z,4.57
2022-09-22T22:41:17.172Z,4.97
2022-09-22T22:43:45.188Z,5.17
2022-09-22T22:46:16.419Z,4.80
2022-09-22T22:48:43.867Z,5.20
2022-09-22T22:51:23.469Z,5.10
2022-09-22T22:53:51.200Z,5.10
2022-09-22T22:56:22.907Z,5.00
2022-09-22T22:58:50.872Z,4.50
2022-09-22T23:01:19.784Z,4.33
2022-09-22T23:03:50.115Z,5.00
2022-09-22T23:06:19.975Z,4.53
2022-09-22T23:08:47.469Z,4.43
2022-09-22T23:11:22.775Z,4.30
2022-09-22T23:13:52.905Z,4.20
2022-09-22T23:16:23.572Z,4.33
2022-09-22T23:18:51.635Z,4.63
2022-09-22T23:21:20.316Z,4.47
2022-09-22T23:23:48.210Z,3.87
2022-09-22T23:26:16.540Z,4.20
2022-09-22T23:28:43.762Z,4.43
2022-09-22T23:31:16.698Z,3.80
2022-09-22T23:33:46.475Z,4.67
2022-09-22T23:36:15.582Z,4.17
2022-09-22T23:38:42.239Z,4.10
2022-09-22T23:41:10.272Z,4.30
2022-09-22T23:43:37.652Z,4.97
2022-09-22T23:46:04.942Z,3.90
2022-09-22T23:48:32.429Z,3.87
2022-09-22T23:50:59.995Z,3.40
2022-09-22T23:53:32.725Z,4.63
2022-09-22T23:55:59.926Z,4.10
2022-09-22T23:58:26.923Z,3.93
