createdAt,value
2023-03-16T00:00:17.597Z,2.10
2023-03-16T00:02:44.740Z,2.10
2023-03-16T00:05:13.005Z,2.00
2023-03-16T00:07:41.889Z,1.90
2023-03-16T00:10:12.309Z,1.80
2023-03-16T00:12:39.692Z,1.80
2023-03-16T00:15:07.000Z,1.80
2023-03-16T00:17:34.721Z,1.90
2023-03-16T00:20:06.539Z,1.90
2023-03-16T00:22:34.069Z,1.90
2023-03-16T00:25:01.676Z,2.00
2023-03-16T00:27:28.383Z,2.00
2023-03-16T00:29:57.843Z,2.00
2023-03-16T00:32:27.313Z,2.00
2023-03-16T00:34:54.010Z,1.90
2023-03-16T00:37:23.520Z,1.90
2023-03-16T00:39:51.653Z,1.90
2023-03-16T00:42:20.205Z,1.90
2023-03-16T00:44:47.354Z,2.00
2023-03-16T00:47:14.456Z,2.00
2023-03-16T00:49:43.149Z,1.90
2023-03-16T00:52:15.652Z,1.80
2023-03-16T00:54:44.146Z,1.90
2023-03-16T00:57:13.674Z,1.90
2023-03-16T00:59:40.570Z,1.90
2023-03-16T01:02:08.294Z,1.80
2023-03-16T01:04:36.008Z,1.90
2023-03-16T01:07:04.838Z,1.80
2023-03-16T01:09:36.883Z,1.80
2023-03-16T01:12:06.171Z,1.70
2023-03-16T01:14:34.898Z,1.70
2023-03-16T01:17:02.757Z,1.70
2023-03-16T01:19:29.931Z,1.70
2023-03-16T01:21:56.595Z,1.70
2023-03-16T01:24:24.229Z,1.70
2023-03-16T01:26:50.879Z,1.70
2023-03-16T01:29:17.543Z,1.60
2023-03-16T01:31:44.190Z,1.70
2023-03-16T01:34:16.491Z,1.70
2023-03-16T01:36:46.229Z,1.70
2023-03-16T01:39:14.394Z,1.70
2023-03-16T01:41:42.359Z,1.60
2023-03-16T01:44:18.295Z,1.60
2023-03-16T01:46:45.045Z,1.60
2023-03-16T01:49:17.839Z,1.70
2023-03-16T01:51:58.598Z,1.60
2023-03-16T01:54:48.211Z,1.60
2023-03-16T01:57:23.493Z,1.60
2023-03-16T02:00:08.239Z,1.50
2023-03-16T02:02:35.421Z,1.60
2023-03-16T02:05:10.362Z,1.50
2023-03-16T02:07:43.931Z,1.40
2023-03-16T02:10:12.788Z,1.40
2023-03-16T02:12:39.798Z,1.40
2023-03-16T02:15:06.971Z,1.40
2023-03-16T02:17:35.865Z,1.40
2023-03-16T02:20:23.004Z,1.30
2023-03-16T02:22:54.040Z,1.40
2023-03-16T02:25:23.959Z,1.40
2023-03-16T02:28:09.291Z,1.40
2023-03-16T02:30:36.496Z,1.40
2023-03-16T02:33:05.090Z,1.50
2023-03-16T02:35:32.380Z,1.50
2023-03-16T02:37:59.492Z,1.50
2023-03-16T02:40:29.898Z,1.50
2023-03-16T02:43:07.857Z,1.50
2023-03-16T02:45:43.331Z,1.60
2023-03-16T02:48:20.108Z,1.70
2023-03-16T02:50:49.644Z,1.70
2023-03-16T02:53:17.157Z,1.70
2023-03-16T02:55:44.965Z,1.80
2023-03-16T02:58:12.285Z,1.80
2023-03-16T03:00:39.390Z,1.80
2023-03-16T03:03:08.290Z,1.80
2023-03-16T03:05:36.267Z,1.70
2023-03-16T03:08:03.352Z,1.70
2023-03-16T03:10:30.964Z,1.70
2023-03-16T03:12:57.988Z,1.70
2023-03-16T03:15:24.950Z,1.70
2023-03-16T03:17:51.717Z,1.70
2023-03-16T03:20:19.307Z,1.60
2023-03-16T03:22:48.363Z,1.60
2023-03-16T03:25:18.211Z,1.60
2023-03-16T03:27:45.733Z,1.60
2023-03-16T03:30:15.739Z,1.60
2023-03-16T03:32:44.147Z,1.60
2023-03-16T03:35:13.521Z,1.60
2023-03-16T03:37:42.402Z,1.60
2023-03-16T03:40:11.867Z,1.60
2023-03-16T03:42:39.399Z,1.60
2023-03-16T03:45:07.858Z,1.60
2023-03-16T03:47:34.776Z,1.60
2023-03-16T03:50:01.508Z,1.60
2023-03-16T03:52:28.717Z,1.50
2023-03-16T03:54:55.396Z,1.50
2023-03-16T03:57:22.200Z,1.40
2023-03-16T03:59:49.110Z,1.40
2023-03-16T04:02:16.422Z,1.40
2023-03-16T04:04:43.481Z,1.30
2023-03-16T04:07:10.693Z,1.40
2023-03-16T04:09:37.478Z,1.40
2023-03-16T04:12:06.084Z,1.40
2023-03-16T04:14:33.022Z,1.50
2023-03-16T04:16:59.947Z,1.40
2023-03-16T04:19:26.703Z,1.40
2023-03-16T04:21:53.403Z,1.40
2023-03-16T04:24:22.205Z,1.30
2023-03-16T04:26:48.960Z,1.30
2023-03-16T04:29:19.623Z,1.30
2023-03-16T04:31:46.918Z,1.30
2023-03-16T04:34:14.075Z,1.40
2023-03-16T04:36:41.999Z,1.30
2023-03-16T04:39:10.314Z,1.30
2023-03-16T04:41:37.346Z,1.30
2023-03-16T04:44:04.721Z,1.40
2023-03-16T04:46:31.766Z,1.40
2023-03-16T04:48:58.718Z,1.40
2023-03-16T04:51:26.389Z,1.40
2023-03-16T04:53:53.318Z,1.30
2023-03-16T04:56:20.240Z,1.30
2023-03-16T04:58:48.710Z,1.30
2023-03-16T05:01:17.100Z,1.30
2023-03-16T05:03:44.622Z,1.30
2023-03-16T05:06:12.422Z,1.30
2023-03-16T05:08:39.133Z,1.20
2023-03-16T05:11:05.899Z,1.20
2023-03-16T05:13:32.876Z,1.20
2023-03-16T05:16:00.130Z,1.20
2023-03-16T05:18:27.246Z,1.20
2023-03-16T05:20:55.883Z,1.10
2023-03-16T05:23:23.381Z,1.10
2023-03-16T05:25:50.837Z,1.10
2023-03-16T05:28:17.658Z,1.10
2023-03-16T05:30:47.595Z,1.10
2023-03-16T05:33:14.317Z,1.00
2023-03-16T05:35:41.110Z,1.10
2023-03-16T05:38:09.081Z,1.10
2023-03-16T05:40:37.241Z,1.10
2023-03-16T05:43:04.405Z,1.10
2023-03-16T05:45:31.545Z,1.00
2023-03-16T05:47:58.319Z,1.00
2023-03-16T05:50:26.573Z,1.00
2023-03-16T05:52:54.161Z,1.10
2023-03-16T05:55:20.860Z,1.00
2023-03-16T05:57:47.551Z,1.00
2023-03-16T06:00:16.320Z,1.00
2023-03-16T06:02:44.929Z,1.00
2023-03-16T06:05:11.770Z,1.00
2023-03-16T06:07:38.542Z,1.00
2023-03-16T06:10:06.542Z,1.10
2023-03-16T06:12:34.462Z,1.10
2023-03-16T06:15:02.087Z,1.20
2023-03-16T06:17:28.835Z,1.20
2023-03-16T06:19:55.755Z,1.30
2023-03-16T06:22:26.101Z,1.30
2023-03-16T06:24:53.253Z,1.40
2023-03-16T06:27:20.418Z,1.40
2023-03-16T06:29:47.697Z,1.50
2023-03-16T06:32:14.950Z,1.60
2023-03-16T06:34:41.717Z,1.60
2023-03-16T06:37:08.479Z,1.70
2023-03-16T06:39:35.334Z,1.70
2023-03-16T06:42:02.172Z,1.70
2023-03-16T06:44:28.827Z,1.80
2023-03-16T06:46:55.588Z,1.90
2023-03-16T06:49:22.285Z,1.90
2023-03-16T06:51:48.961Z,2.00
2023-03-16T06:54:15.820Z,1.90
2023-03-16T06:56:42.472Z,1.90
2023-03-16T06:59:09.486Z,2.00
2023-03-16T07:01:36.317Z,2.00
2023-03-16T07:04:03.043Z,2.10
2023-03-16T07:06:29.719Z,2.10
2023-03-16T07:08:56.393Z,2.20
2023-03-16T07:11:23.487Z,2.40
2023-03-16T07:13:50.211Z,2.50
2023-03-16T07:16:16.973Z,2.50
2023-03-16T07:18:44.543Z,2.70
2023-03-16T07:21:11.601Z,2.80
2023-03-16T07:23:38.266Z,2.80
2023-03-16T07:26:08.060Z,2.70
2023-03-16T07:28:35.190Z,2.60
2023-03-16T07:31:04.111Z,2.60
2023-03-16T07:33:32.374Z,2.50
2023-03-16T07:35:59.701Z,2.50
2023-03-16T07:38:26.439Z,2.50
2023-03-16T07:40:53.178Z,2.50
2023-03-16T07:43:19.956Z,2.60
2023-03-16T07:45:51.535Z,2.50
2023-03-16T07:48:18.632Z,2.60
2023-03-16T07:50:48.153Z,2.90
2023-03-16T07:53:15.582Z,2.90
2023-03-16T07:55:43.012Z,2.80
2023-03-16T07:58:10.925Z,2.70
2023-03-16T08:00:38.188Z,2.60
2023-03-16T08:03:05.596Z,2.60
2023-03-16T08:05:32.647Z,2.70
2023-03-16T08:08:01.087Z,2.70
2023-03-16T08:10:28.582Z,2.80
2023-03-16T08:12:55.616Z,2.90
2023-03-16T08:15:22.386Z,3.00
2023-03-16T08:17:49.106Z,3.20
2023-03-16T08:20:15.834Z,3.40
2023-03-16T08:22:46.184Z,3.40
2023-03-16T08:25:14.161Z,3.40
2023-03-16T08:27:42.709Z,3.40
2023-03-16T08:30:12.384Z,3.60
2023-03-16T08:32:40.871Z,3.70
2023-03-16T08:35:12.497Z,3.70
2023-03-16T08:37:39.516Z,3.80
2023-03-16T08:40:10.566Z,3.80
2023-03-16T08:42:41.283Z,3.80
2023-03-16T08:45:12.282Z,3.80
2023-03-16T08:47:40.506Z,3.90
2023-03-16T08:50:09.211Z,4.00
2023-03-16T08:52:37.076Z,4.20
2023-03-16T08:55:05.813Z,4.30
2023-03-16T08:57:33.576Z,4.40
2023-03-16T09:00:01.314Z,4.50
2023-03-16T09:02:28.097Z,4.60
2023-03-16T09:04:54.797Z,4.70
2023-03-16T09:07:21.872Z,4.80
2023-03-16T09:09:48.678Z,4.80
2023-03-16T09:12:15.336Z,5.00
2023-03-16T09:14:42.088Z,5.10
2023-03-16T09:17:10.766Z,5.30
2023-03-16T09:19:50.548Z,5.40
2023-03-16T09:22:19.639Z,5.60
2023-03-16T09:24:46.718Z,5.70
2023-03-16T09:27:13.456Z,5.80
2023-03-16T09:29:41.033Z,6.00
2023-03-16T09:32:08.649Z,6.10
2023-03-16T09:34:35.405Z,6.20
2023-03-16T09:37:02.502Z,6.30
2023-03-16T09:39:29.345Z,6.30
2023-03-16T09:42:04.425Z,6.50
2023-03-16T09:45:02.790Z,6.50
2023-03-16T09:47:32.801Z,6.80
2023-03-16T09:50:07.879Z,7.00
2023-03-16T09:53:15.418Z,7.10
2023-03-16T09:56:19.807Z,7.20
2023-03-16T09:59:23.695Z,7.40
2023-03-16T10:02:17.204Z,8.10
2023-03-16T10:05:25.410Z,8.70
2023-03-16T10:11:46.950Z,10.10
2023-03-16T10:14:19.982Z,10.50
2023-03-16T10:17:06.955Z,10.70
2023-03-16T10:19:42.298Z,10.60
2023-03-16T10:22:19.748Z,10.90
2023-03-16T10:25:08.049Z,11.20
2023-03-16T10:27:38.338Z,11.40
2023-03-16T10:30:14.647Z,11.20
2023-03-16T10:32:41.377Z,11.00
2023-03-16T10:35:20.875Z,10.80
2023-03-16T10:37:49.150Z,10.70
2023-03-16T10:40:16.281Z,10.70
2023-03-16T10:42:42.999Z,10.50
2023-03-16T10:45:32.293Z,10.50
2023-03-16T10:48:13.086Z,10.00
2023-03-16T10:50:41.297Z,10.10
2023-03-16T10:53:26.454Z,10.00
2023-03-16T10:55:59.144Z,9.70
2023-03-16T10:58:33.964Z,9.60
2023-03-16T11:01:01.647Z,9.70
2023-03-16T11:03:32.214Z,9.80
2023-03-16T11:06:04.267Z,9.90
2023-03-16T11:08:37.307Z,9.90
2023-03-16T11:11:14.653Z,9.90
2023-03-16T11:13:45.859Z,10.00
2023-03-16T11:16:35.379Z,10.10
2023-03-16T11:19:15.614Z,10.00
2023-03-16T11:22:12.584Z,10.20
2023-03-16T11:25:02.294Z,10.20
2023-03-16T11:27:43.383Z,10.30
2023-03-16T11:30:23.814Z,10.50
2023-03-16T11:32:53.498Z,10.80
2023-03-16T11:35:27.468Z,10.90
2023-03-16T11:38:26.672Z,10.80
2023-03-16T11:40:56.518Z,10.60
2023-03-16T11:43:42.895Z,10.40
2023-03-16T11:46:10.715Z,10.50
2023-03-16T11:48:42.614Z,10.10
2023-03-16T11:51:31.941Z,10.10
2023-03-16T11:54:17.354Z,10.40
2023-03-16T11:57:07.272Z,10.50
2023-03-16T11:59:49.021Z,10.60
2023-03-16T12:03:03.347Z,10.50
2023-03-16T12:05:46.035Z,10.50
2023-03-16T12:08:21.795Z,10.50
2023-03-16T12:10:54.524Z,10.50
2023-03-16T12:13:21.628Z,10.50
2023-03-16T12:15:54.389Z,10.40
2023-03-16T12:18:49.546Z,10.40
2023-03-16T12:21:31.525Z,10.40
2023-03-16T12:24:11.060Z,10.40
2023-03-16T12:26:43.278Z,10.30
2023-03-16T12:29:16.985Z,10.30
2023-03-16T12:31:53.353Z,10.30
2023-03-16T12:34:46.039Z,10.40
2023-03-16T12:37:27.909Z,10.40
2023-03-16T12:40:29.872Z,10.40
2023-03-16T12:43:05.919Z,10.30
2023-03-16T12:45:47.993Z,10.40
2023-03-16T12:48:40.456Z,10.20
2023-03-16T12:51:07.226Z,10.30
2023-03-16T12:53:53.167Z,10.40
2023-03-16T12:56:30.036Z,10.30
2023-03-16T12:58:59.026Z,10.20
2023-03-16T13:01:37.381Z,10.20
2023-03-16T13:04:19.203Z,10.10
2023-03-16T13:07:01.012Z,10.20
2023-03-16T13:09:31.951Z,10.20
2023-03-16T13:12:04.827Z,10.10
2023-03-16T13:14:44.118Z,10.10
2023-03-16T13:17:16.827Z,10.20
2023-03-16T13:20:29.980Z,10.10
2023-03-16T13:23:22.372Z,10.10
2023-03-16T13:26:03.807Z,10.00
2023-03-16T13:28:35.109Z,10.00
2023-03-16T13:31:02.769Z,9.90
2023-03-16T13:33:36.860Z,9.90
2023-03-16T13:36:06.424Z,9.80
2023-03-16T13:38:33.258Z,9.90
2023-03-16T13:41:11.651Z,9.90
2023-03-16T13:43:42.690Z,9.90
2023-03-16T13:46:17.907Z,9.90
2023-03-16T13:48:47.296Z,9.90
2023-03-16T13:51:17.588Z,9.90
2023-03-16T13:53:44.567Z,9.90
2023-03-16T13:56:22.527Z,9.80
2023-03-16T13:58:51.992Z,9.80
2023-03-16T14:01:26.448Z,9.80
2023-03-16T14:03:55.227Z,9.80
2023-03-16T14:06:27.775Z,9.70
2023-03-16T14:09:04.689Z,9.70
2023-03-16T14:11:31.806Z,9.70
2023-03-16T14:14:00.660Z,9.70
2023-03-16T14:16:31.840Z,9.60
2023-03-16T14:19:16.949Z,9.50
2023-03-16T14:21:45.999Z,9.50
2023-03-16T14:24:25.726Z,9.50
2023-03-16T14:26:52.458Z,9.50
2023-03-16T14:29:30.237Z,9.60
2023-03-16T14:31:58.181Z,9.50
2023-03-16T14:34:36.405Z,9.40
2023-03-16T14:37:12.227Z,9.40
2023-03-16T14:39:42.279Z,9.40
2023-03-16T14:42:24.874Z,9.30
2023-03-16T14:44:51.620Z,9.30
2023-03-16T14:47:25.207Z,9.30
2023-03-16T14:49:53.252Z,9.30
2023-03-16T14:52:22.870Z,9.30
2023-03-16T14:54:49.544Z,9.30
2023-03-16T14:57:17.762Z,9.20
2023-03-16T14:59:44.452Z,9.30
2023-03-16T15:02:22.625Z,9.20
2023-03-16T15:04:49.870Z,9.20
2023-03-16T15:07:27.137Z,9.20
2023-03-16T15:09:55.155Z,9.20
2023-03-16T15:12:24.959Z,9.20
2023-03-16T15:15:10.206Z,9.20
2023-03-16T15:17:37.156Z,9.30
2023-03-16T15:20:05.142Z,9.20
2023-03-16T15:22:37.428Z,9.20
2023-03-16T15:25:18.214Z,9.20
2023-03-16T15:27:45.033Z,9.20
2023-03-16T15:30:21.701Z,9.20
2023-03-16T15:32:48.479Z,9.20
2023-03-16T15:35:16.719Z,9.20
2023-03-16T15:37:43.561Z,9.30
2023-03-16T15:40:31.404Z,9.20
2023-03-16T15:42:58.257Z,9.30
2023-03-16T15:45:25.510Z,9.30
2023-03-16T15:47:53.583Z,9.30
2023-03-16T15:50:22.166Z,9.30
2023-03-16T15:52:59.981Z,9.40
2023-03-16T15:55:38.377Z,9.40
2023-03-16T15:58:06.629Z,9.40
2023-03-16T16:00:37.333Z,9.40
2023-03-16T16:03:06.659Z,9.50
2023-03-16T16:05:33.713Z,9.60
2023-03-16T16:08:01.528Z,9.60
2023-03-16T16:10:28.909Z,9.60
2023-03-16T16:12:56.894Z,9.60
2023-03-16T16:15:35.515Z,9.50
2023-03-16T16:18:20.229Z,9.40
2023-03-16T16:20:48.257Z,9.40
2023-03-16T16:23:15.036Z,9.30
2023-03-16T16:25:42.394Z,9.30
2023-03-16T16:28:22.082Z,9.20
2023-03-16T16:30:49.468Z,9.20
2023-03-16T16:33:29.638Z,9.10
2023-03-16T16:35:59.067Z,9.10
2023-03-16T16:38:29.258Z,9.00
2023-03-16T16:40:59.201Z,9.00
2023-03-16T16:43:41.541Z,9.00
2023-03-16T16:46:20.122Z,8.90
2023-03-16T16:48:57.932Z,8.90
2023-03-16T16:51:27.774Z,8.80
2023-03-16T16:53:56.892Z,8.70
2023-03-16T16:56:35.680Z,8.70
2023-03-16T16:59:27.740Z,8.70
2023-03-16T17:01:54.552Z,8.60
2023-03-16T17:04:24.577Z,8.50
2023-03-16T17:06:55.384Z,8.50
2023-03-16T17:09:23.356Z,8.50
2023-03-16T17:11:51.299Z,8.40
2023-03-16T17:14:20.351Z,8.40
2023-03-16T17:16:48.280Z,8.30
2023-03-16T17:19:27.258Z,8.30
2023-03-16T17:21:57.168Z,8.20
2023-03-16T17:24:24.382Z,8.20
2023-03-16T17:26:53.924Z,8.10
2023-03-16T17:29:24.514Z,8.10
2023-03-16T17:31:51.600Z,8.10
2023-03-16T17:34:24.366Z,8.10
2023-03-16T17:36:52.249Z,8.00
2023-03-16T17:39:21.748Z,8.00
2023-03-16T17:41:52.007Z,7.90
2023-03-16T17:44:21.267Z,7.90
2023-03-16T17:46:48.387Z,7.90
2023-03-16T17:49:18.159Z,7.90
2023-03-16T17:51:46.509Z,7.80
2023-03-16T17:54:13.438Z,7.80
2023-03-16T17:56:41.564Z,7.80
2023-03-16T17:59:18.039Z,7.80
2023-03-16T18:01:46.250Z,7.70
2023-03-16T18:04:31.217Z,7.70
2023-03-16T18:06:58.170Z,7.60
2023-03-16T18:09:24.921Z,7.60
2023-03-16T18:11:53.497Z,7.50
2023-03-16T18:14:43.666Z,7.50
2023-03-16T18:17:33.467Z,7.50
2023-03-16T18:20:00.307Z,7.40
2023-03-16T18:22:27.821Z,7.40
2023-03-16T18:24:55.622Z,7.40
2023-03-16T18:27:22.647Z,7.30
2023-03-16T18:29:49.705Z,7.30
2023-03-16T18:32:29.741Z,7.30
2023-03-16T18:34:57.817Z,7.20
2023-03-16T18:37:27.928Z,7.20
2023-03-16T18:39:55.094Z,7.10
2023-03-16T18:42:24.038Z,7.10
2023-03-16T18:44:51.076Z,7.00
2023-03-16T18:47:23.645Z,7.10
2023-03-16T18:49:53.873Z,7.10
2023-03-16T18:52:24.772Z,7.10
2023-03-16T18:54:52.904Z,7.10
2023-03-16T18:57:26.468Z,7.10
2023-03-16T18:59:53.240Z,7.00
2023-03-16T19:02:41.029Z,7.00
2023-03-16T19:05:20.550Z,6.90
2023-03-16T19:07:50.361Z,6.90
2023-03-16T19:10:33.093Z,6.80
2023-03-16T19:13:00.065Z,6.80
2023-03-16T19:15:32.567Z,6.80
2023-03-16T19:17:59.997Z,6.80
2023-03-16T19:20:32.548Z,6.70
2023-03-16T19:23:21.701Z,6.70
2023-03-16T19:25:49.911Z,6.60
2023-03-16T19:28:34.338Z,6.60
2023-03-16T19:31:26.741Z,6.60
2023-03-16T19:33:54.067Z,6.50
2023-03-16T19:36:30.392Z,6.50
2023-03-16T19:38:58.315Z,6.50
2023-03-16T19:41:34.348Z,6.50
2023-03-16T19:44:13.188Z,6.50
2023-03-16T19:46:40.568Z,6.50
2023-03-16T19:49:16.226Z,6.50
2023-03-16T19:51:43.279Z,6.40
2023-03-16T19:54:24.215Z,6.30
2023-03-16T19:56:52.402Z,6.30
2023-03-16T19:59:20.051Z,6.30
2023-03-16T20:01:47.518Z,6.20
2023-03-16T20:04:19.549Z,6.20
2023-03-16T20:06:48.157Z,6.20
2023-03-16T20:09:17.439Z,6.20
2023-03-16T20:11:44.285Z,6.20
2023-03-16T20:14:32.981Z,6.10
2023-03-16T20:17:00.238Z,6.10
2023-03-16T20:19:26.982Z,6.10
2023-03-16T20:21:53.636Z,6.10
2023-03-16T20:24:22.139Z,6.20
2023-03-16T20:26:51.495Z,6.20
2023-03-16T20:29:34.094Z,6.20
2023-03-16T20:32:01.243Z,6.10
2023-03-16T20:34:30.752Z,6.10
2023-03-16T20:36:58.333Z,6.10
2023-03-16T20:39:25.566Z,6.10
2023-03-16T20:41:52.634Z,6.10
2023-03-16T20:44:21.744Z,6.10
2023-03-16T20:46:48.415Z,6.20
2023-03-16T20:49:30.145Z,6.20
2023-03-16T20:51:56.808Z,6.20
2023-03-16T20:54:23.557Z,6.10
2023-03-16T20:56:50.402Z,6.10
2023-03-16T20:59:20.378Z,6.10
2023-03-16T21:01:47.961Z,6.00
2023-03-16T21:04:27.697Z,6.00
2023-03-16T21:06:56.770Z,6.10
2023-03-16T21:09:23.491Z,6.00
2023-03-16T21:11:50.352Z,6.00
2023-03-16T21:14:20.233Z,5.90
2023-03-16T21:16:47.501Z,6.00
2023-03-16T21:19:16.465Z,5.90
2023-03-16T21:21:43.377Z,5.90
2023-03-16T21:24:10.383Z,5.90
2023-03-16T21:26:38.229Z,5.90
2023-03-16T21:29:10.741Z,5.80
2023-03-16T21:31:37.486Z,5.80
2023-03-16T21:34:05.603Z,5.80
2023-03-16T21:36:32.251Z,5.80
2023-03-16T21:38:58.888Z,5.70
2023-03-16T21:41:25.710Z,5.70
2023-03-16T21:43:54.318Z,5.70
2023-03-16T21:46:23.601Z,5.70
2023-03-16T21:48:55.151Z,5.70
2023-03-16T21:51:28.360Z,5.70
2023-03-16T21:53:55.154Z,5.60
2023-03-16T21:56:23.717Z,5.60
2023-03-16T21:58:50.922Z,5.60
2023-03-16T22:01:24.767Z,5.60
2023-03-16T22:03:54.037Z,5.50
2023-03-16T22:06:22.647Z,5.50
2023-03-16T22:08:51.146Z,5.50
2023-03-16T22:11:23.763Z,5.40
2023-03-16T22:13:52.502Z,5.40
2023-03-16T22:16:21.670Z,5.40
2023-03-16T22:18:51.023Z,5.30
2023-03-16T22:21:44.520Z,5.30
2023-03-16T22:24:26.340Z,5.30
2023-03-16T22:26:53.671Z,5.30
2023-03-16T22:29:31.588Z,5.30
2023-03-16T22:32:02.965Z,5.20
2023-03-16T22:34:42.652Z,5.20
2023-03-16T22:37:10.918Z,5.10
2023-03-16T22:39:39.941Z,5.10
2023-03-16T22:42:25.946Z,5.10
2023-03-16T22:44:53.607Z,5.10
2023-03-16T22:47:28.784Z,5.00
2023-03-16T22:49:55.944Z,5.00
2023-03-16T22:52:28.306Z,5.00
2023-03-16T22:54:55.335Z,4.90
2023-03-16T22:57:22.517Z,5.00
2023-03-16T22:59:51.024Z,4.90
2023-03-16T23:02:22.138Z,4.90
2023-03-16T23:04:48.847Z,4.90
2023-03-16T23:07:16.559Z,4.80
2023-03-16T23:09:43.210Z,4.80
2023-03-16T23:12:20.411Z,4.80
2023-03-16T23:14:47.213Z,4.80
2023-03-16T23:17:19.453Z,4.80
2023-03-16T23:19:47.870Z,4.80
2023-03-16T23:22:14.936Z,4.80
2023-03-16T23:24:42.345Z,4.70
2023-03-16T23:27:17.894Z,4.80
2023-03-16T23:29:44.696Z,4.80
2023-03-16T23:32:11.696Z,4.70
2023-03-16T23:34:38.379Z,4.80
2023-03-16T23:37:05.064Z,4.70
2023-03-16T23:39:31.742Z,4.70
2023-03-16T23:41:58.521Z,4.70
2023-03-16T23:44:27.972Z,4.70
2023-03-16T23:46:54.732Z,4.60
2023-03-16T23:49:27.746Z,4.60
2023-03-16T23:51:56.675Z,4.60
2023-03-16T23:54:27.463Z,4.60
2023-03-16T23:56:54.303Z,4.50
2023-03-16T23:59:21.286Z,4.50
