createdAt,value
2017-09-24T00:01:21.918Z,11.60
2017-09-24T00:03:48.444Z,11.83
2017-09-24T00:06:14.886Z,11.23
2017-09-24T00:08:41.323Z,12.00
2017-09-24T00:11:07.864Z,12.60
2017-09-24T00:13:35.014Z,12.40
2017-09-24T00:16:01.448Z,11.90
2017-09-24T00:18:27.985Z,11.40
2017-09-24T00:20:54.420Z,12.00
2017-09-24T00:23:20.956Z,10.90
2017-09-24T00:25:47.400Z,11.07
2017-09-24T00:28:13.828Z,11.40
2017-09-24T00:30:40.979Z,10.83
2017-09-24T00:33:07.517Z,11.20
2017-09-24T00:35:33.951Z,10.50
2017-09-24T00:38:00.385Z,11.20
2017-09-24T00:40:26.819Z,10.70
2017-09-24T00:42:53.311Z,11.23
2017-09-24T00:45:19.792Z,11.13
2017-09-24T00:47:46.943Z,10.87
2017-09-24T00:50:13.380Z,11.07
2017-09-24T00:52:39.920Z,11.07
2017-09-24T00:55:06.350Z,11.30
2017-09-24T00:57:32.784Z,10.80
2017-09-24T00:59:59.220Z,10.97
2017-09-24T01:02:25.636Z,12.00
2017-09-24T01:04:52.806Z,11.30
2017-09-24T01:07:19.242Z,11.00
2017-09-24T01:09:45.676Z,10.67
2017-09-24T01:12:12.110Z,11.50
2017-09-24T01:14:38.495Z,11.57
2017-09-24T01:17:04.672Z,11.27
2017-09-24T01:19:31.208Z,10.93
2017-09-24T01:21:58.361Z,10.30
2017-09-24T01:24:24.899Z,11.33
2017-09-24T01:26:51.335Z,11.60
2017-09-24T01:29:17.768Z,11.03
2017-09-24T01:31:44.203Z,10.70
2017-09-24T01:34:10.741Z,11.57
2017-09-24T01:36:37.177Z,10.77
2017-09-24T01:39:04.328Z,10.57
2017-09-24T01:41:30.763Z,10.80
2017-09-24T01:43:57.198Z,10.50
2017-09-24T01:46:23.589Z,10.93
2017-09-24T01:48:50.067Z,11.40
2017-09-24T01:51:16.452Z,10.90
2017-09-24T01:53:42.925Z,10.63
2017-09-24T01:56:10.192Z,10.03
2017-09-24T01:58:36.626Z,10.30
2017-09-24T02:01:03.062Z,10.67
2017-09-24T02:03:29.597Z,11.30
2017-09-24T02:05:56.033Z,11.73
2017-09-24T02:08:22.468Z,10.10
2017-09-24T02:10:48.903Z,10.23
2017-09-24T02:13:16.156Z,10.60
2017-09-24T02:15:42.548Z,11.50
2017-09-24T02:18:09.026Z,11.80
2017-09-24T02:20:35.462Z,11.40
2017-09-24T02:23:01.998Z,11.87
2017-09-24T02:25:28.434Z,11.47
2017-09-24T02:27:54.868Z,11.90
2017-09-24T02:30:22.123Z,12.70
2017-09-24T02:32:48.659Z,11.73
2017-09-24T02:35:15.100Z,12.97
2017-09-24T02:37:41.635Z,11.90
2017-09-24T02:40:08.065Z,10.70
2017-09-24T02:42:34.604Z,12.87
2017-09-24T02:45:01.038Z,11.67
2017-09-24T02:47:28.192Z,11.20
2017-09-24T02:49:54.625Z,12.20
2017-09-24T02:52:21.041Z,11.07
2017-09-24T02:54:47.484Z,12.30
2017-09-24T02:57:13.926Z,11.40
2017-09-24T02:59:40.364Z,12.40
2017-09-24T03:02:06.799Z,11.30
2017-09-24T03:04:34.157Z,12.37
2017-09-24T03:07:00.544Z,12.47
2017-09-24T03:09:26.923Z,12.33
2017-09-24T03:11:53.358Z,13.00
2017-09-24T03:14:19.895Z,11.27
2017-09-24T03:16:46.336Z,13.00
2017-09-24T03:19:12.768Z,12.47
2017-09-24T03:21:39.919Z,11.47
2017-09-24T03:24:06.458Z,11.67
2017-09-24T03:26:32.889Z,11.87
2017-09-24T03:28:59.280Z,12.33
2017-09-24T03:31:25.758Z,12.00
2017-09-24T03:33:52.296Z,12.10
2017-09-24T03:36:18.730Z,12.67
2017-09-24T03:38:45.985Z,11.53
2017-09-24T03:41:12.414Z,12.00
2017-09-24T03:43:38.961Z,12.00
2017-09-24T03:46:05.392Z,12.13
2017-09-24T03:48:31.828Z,13.60
2017-09-24T03:50:58.261Z,13.73
2017-09-24T03:53:24.799Z,12.93
2017-09-24T03:55:51.966Z,11.97
2017-09-24T03:58:18.385Z,12.77
2017-09-24T04:00:44.820Z,12.00
2017-09-24T04:03:11.359Z,12.40
2017-09-24T04:05:37.791Z,13.10
2017-09-24T04:08:04.227Z,12.80
2017-09-24T04:10:30.661Z,12.17
2017-09-24T04:12:57.813Z,12.87
2017-09-24T04:15:24.249Z,11.70
2017-09-24T04:17:50.682Z,12.30
2017-09-24T04:20:17.075Z,12.47
2017-09-24T04:22:43.554Z,13.33
2017-09-24T04:25:09.951Z,13.10
2017-09-24T04:27:36.524Z,13.20
2017-09-24T04:30:03.427Z,13.80
2017-09-24T04:32:29.904Z,13.33
2017-09-24T04:34:56.341Z,12.07
2017-09-24T04:37:22.779Z,12.00
2017-09-24T04:39:49.213Z,12.47
2017-09-24T04:42:15.646Z,12.07
2017-09-24T04:44:42.082Z,11.20
2017-09-24T04:47:09.131Z,12.20
2017-09-24T04:49:35.568Z,12.40
2017-09-24T04:52:02.003Z,12.50
2017-09-24T04:54:28.641Z,12.10
2017-09-24T04:56:55.081Z,12.17
2017-09-24T04:59:21.615Z,11.30
2017-09-24T05:01:48.049Z,11.20
2017-09-24T05:04:15.199Z,12.20
2017-09-24T05:06:41.634Z,10.97
2017-09-24T05:09:08.069Z,11.47
2017-09-24T05:11:34.455Z,11.00
2017-09-24T05:14:00.975Z,11.87
2017-09-24T05:16:27.499Z,13.10
2017-09-24T05:18:53.882Z,13.83
2017-09-24T05:21:21.162Z,15.23
2017-09-24T05:23:47.701Z,15.93
2017-09-24T05:26:14.098Z,14.17
2017-09-24T05:28:40.571Z,15.07
2017-09-24T05:31:07.005Z,13.87
2017-09-24T05:33:33.542Z,13.80
2017-09-24T05:35:59.978Z,13.67
2017-09-24T05:38:27.128Z,14.00
2017-09-24T05:40:53.563Z,14.17
2017-09-24T05:43:20.101Z,14.37
2017-09-24T05:45:46.486Z,15.97
2017-09-24T05:48:12.868Z,20.40
2017-09-24T05:50:39.303Z,17.53
2017-09-24T05:53:05.840Z,15.60
2017-09-24T05:55:32.993Z,16.87
2017-09-24T05:57:59.385Z,16.70
2017-09-24T06:00:25.852Z,18.73
2017-09-24T06:02:52.400Z,17.57
2017-09-24T06:05:18.834Z,16.33
2017-09-24T06:07:45.269Z,18.10
2017-09-24T06:10:11.704Z,19.23
2017-09-24T06:12:38.956Z,21.20
2017-09-24T06:15:05.398Z,21.23
2017-09-24T06:17:31.826Z,25.00
2017-09-24T06:19:58.261Z,27.73
2017-09-24T06:22:24.699Z,26.63
2017-09-24T06:24:51.131Z,26.90
2017-09-24T06:27:17.566Z,22.90
2017-09-24T06:29:44.824Z,21.00
2017-09-24T06:32:11.255Z,16.90
2017-09-24T06:34:37.794Z,15.77
2017-09-24T06:37:04.228Z,15.07
2017-09-24T06:39:30.662Z,18.60
2017-09-24T06:41:57.096Z,13.47
2017-09-24T06:44:23.636Z,12.17
2017-09-24T06:46:50.683Z,14.50
2017-09-24T06:49:17.120Z,14.97
2017-09-24T06:51:43.553Z,14.60
2017-09-24T06:54:10.089Z,12.77
2017-09-24T06:56:36.476Z,13.20
2017-09-24T06:59:02.960Z,11.70
2017-09-24T07:01:29.394Z,12.20
2017-09-24T07:03:56.649Z,11.60
2017-09-24T07:06:23.050Z,12.20
2017-09-24T07:08:49.521Z,11.97
2017-09-24T07:11:15.952Z,10.77
2017-09-24T07:13:42.443Z,11.70
2017-09-24T07:16:08.823Z,10.77
2017-09-24T07:18:35.359Z,11.00
2017-09-24T07:21:02.410Z,10.23
2017-09-24T07:23:28.947Z,11.23
2017-09-24T07:25:55.384Z,10.03
2017-09-24T07:28:21.815Z,10.47
2017-09-24T07:30:48.250Z,9.43
2017-09-24T07:33:14.788Z,9.77
2017-09-24T07:35:41.140Z,10.17
2017-09-24T07:38:08.433Z,9.10
2017-09-24T07:40:34.900Z,9.60
2017-09-24T07:43:01.452Z,10.13
2017-09-24T07:45:27.884Z,10.00
2017-09-24T07:47:54.319Z,9.90
2017-09-24T07:50:20.753Z,9.60
2017-09-24T07:52:47.244Z,9.80
2017-09-24T07:55:13.730Z,8.43
2017-09-24T07:57:40.161Z,7.90
2017-09-24T08:00:06.609Z,8.10
2017-09-24T08:02:33.132Z,8.43
2017-09-24T08:04:59.568Z,8.13
2017-09-24T08:07:26.002Z,9.00
2017-09-24T08:09:52.383Z,7.70
2017-09-24T08:12:18.872Z,7.33
2017-09-24T08:14:45.310Z,7.40
2017-09-24T08:17:11.742Z,7.90
2017-09-24T08:19:38.181Z,7.70
2017-09-24T08:22:04.611Z,7.30
2017-09-24T08:24:31.141Z,7.50
2017-09-24T08:26:57.586Z,8.20
2017-09-24T08:29:24.019Z,7.63
2017-09-24T08:31:51.278Z,7.80
2017-09-24T08:34:17.811Z,7.63
2017-09-24T08:36:44.245Z,7.20
2017-09-24T08:39:10.680Z,7.70
2017-09-24T08:41:37.113Z,7.90
2017-09-24T08:44:03.604Z,6.70
2017-09-24T08:46:30.086Z,7.80
2017-09-24T08:48:57.134Z,7.67
2017-09-24T08:51:25.555Z,7.83
2017-09-24T08:53:52.685Z,7.63
2017-09-24T08:56:20.003Z,7.23
2017-09-24T08:58:49.047Z,7.90
2017-09-24T09:01:21.110Z,7.70
2017-09-24T09:03:48.828Z,7.77
2017-09-24T09:06:15.696Z,7.20
2017-09-24T09:08:43.582Z,7.10
2017-09-24T09:11:12.068Z,6.80
2017-09-24T09:13:39.654Z,7.70
2017-09-24T09:16:06.626Z,7.07
2017-09-24T09:18:34.090Z,7.17
2017-09-24T09:21:01.385Z,6.50
2017-09-24T09:23:29.068Z,7.00
2017-09-24T09:25:56.596Z,6.57
2017-09-24T09:28:23.134Z,7.20
2017-09-24T09:30:49.567Z,7.17
2017-09-24T09:33:16.105Z,7.37
2017-09-24T09:35:42.544Z,6.50
2017-09-24T09:38:08.978Z,7.13
2017-09-24T09:40:35.413Z,7.37
2017-09-24T09:43:01.951Z,7.30
2017-09-24T09:45:28.410Z,8.63
2017-09-24T09:47:54.792Z,7.10
2017-09-24T09:50:21.254Z,6.53
2017-09-24T09:52:47.748Z,6.23
2017-09-24T09:55:14.221Z,6.83
2017-09-24T09:57:40.662Z,6.57
2017-09-24T10:00:07.101Z,6.47
2017-09-24T10:02:33.626Z,6.50
2017-09-24T10:05:00.066Z,6.50
2017-09-24T10:07:26.455Z,7.00
2017-09-24T10:09:52.936Z,6.60
2017-09-24T10:12:19.371Z,6.60
2017-09-24T10:14:46.624Z,6.30
2017-09-24T10:17:13.059Z,6.07
2017-09-24T10:19:39.494Z,6.30
2017-09-24T10:22:05.928Z,6.40
2017-09-24T10:24:32.419Z,6.67
2017-09-24T10:26:58.901Z,6.33
2017-09-24T10:29:25.336Z,6.27
2017-09-24T10:31:52.439Z,6.57
2017-09-24T10:34:18.924Z,6.30
2017-09-24T10:36:45.357Z,6.17
2017-09-24T10:39:11.794Z,6.73
2017-09-24T10:41:38.227Z,6.70
2017-09-24T10:44:04.764Z,6.67
2017-09-24T10:46:31.199Z,6.70
2017-09-24T10:48:58.351Z,6.70
2017-09-24T10:51:24.786Z,6.33
2017-09-24T10:53:51.322Z,6.47
2017-09-24T10:56:17.757Z,6.87
2017-09-24T10:58:44.108Z,6.93
2017-09-24T11:01:10.524Z,6.60
2017-09-24T11:03:37.062Z,7.03
2017-09-24T11:06:04.213Z,7.07
2017-09-24T11:08:30.649Z,6.60
2017-09-24T11:10:57.083Z,6.70
2017-09-24T11:13:23.622Z,6.83
2017-09-24T11:15:50.056Z,7.40
2017-09-24T11:18:16.440Z,6.90
2017-09-24T11:20:42.822Z,6.73
2017-09-24T11:23:10.077Z,6.60
2017-09-24T11:25:36.512Z,7.33
2017-09-24T11:28:02.946Z,6.93
2017-09-24T11:30:29.381Z,6.83
2017-09-24T11:32:55.908Z,6.20
2017-09-24T11:35:23.275Z,6.60
2017-09-24T11:37:49.722Z,6.33
2017-09-24T11:40:16.137Z,5.87
2017-09-24T11:42:42.687Z,6.20
2017-09-24T11:45:09.120Z,6.07
2017-09-24T11:47:35.552Z,7.20
2017-09-24T11:50:01.988Z,7.13
2017-09-24T11:52:28.371Z,7.33
2017-09-24T11:54:54.844Z,7.43
2017-09-24T11:57:22.007Z,9.30
2017-09-24T11:59:48.395Z,8.37
2017-09-24T12:02:14.776Z,8.43
2017-09-24T12:04:41.210Z,9.00
2017-09-24T12:07:07.748Z,8.80
2017-09-24T12:09:34.104Z,8.03
2017-09-24T12:12:00.496Z,9.70
2017-09-24T12:14:27.768Z,10.03
2017-09-24T12:16:54.203Z,10.30
2017-09-24T12:19:20.638Z,9.50
2017-09-24T12:21:47.073Z,9.50
2017-09-24T12:24:13.568Z,9.00
2017-09-24T12:26:40.029Z,9.10
2017-09-24T12:29:06.431Z,9.33
2017-09-24T12:31:33.632Z,9.00
2017-09-24T12:34:00.170Z,8.80
2017-09-24T12:36:26.604Z,8.77
2017-09-24T12:38:53.038Z,8.47
2017-09-24T12:41:19.474Z,8.20
2017-09-24T12:43:46.011Z,8.57
2017-09-24T12:46:12.395Z,9.13
2017-09-24T12:48:39.597Z,8.37
2017-09-24T12:51:06.032Z,8.10
2017-09-24T12:53:32.570Z,7.60
2017-09-24T12:55:58.971Z,7.53
2017-09-24T12:58:25.442Z,7.10
2017-09-24T13:00:51.874Z,7.57
2017-09-24T13:03:18.360Z,6.93
2017-09-24T13:05:45.563Z,6.70
2017-09-24T13:08:11.998Z,7.43
2017-09-24T13:10:38.384Z,6.90
2017-09-24T13:13:04.869Z,6.40
2017-09-24T13:15:31.292Z,7.40
2017-09-24T13:17:57.738Z,6.87
2017-09-24T13:20:24.172Z,6.67
2017-09-24T13:22:51.323Z,7.40
2017-09-24T13:25:17.761Z,7.07
2017-09-24T13:27:44.152Z,6.80
2017-09-24T13:30:10.635Z,6.50
2017-09-24T13:32:37.064Z,6.40
2017-09-24T13:35:03.506Z,6.13
2017-09-24T13:37:29.929Z,6.30
2017-09-24T13:39:57.085Z,5.70
2017-09-24T13:42:23.522Z,5.77
2017-09-24T13:44:49.954Z,5.27
2017-09-24T13:47:16.335Z,5.10
2017-09-24T13:49:42.823Z,5.20
2017-09-24T13:52:09.259Z,5.00
2017-09-24T13:54:35.796Z,4.40
2017-09-24T13:57:02.845Z,4.10
2017-09-24T13:59:29.281Z,4.50
2017-09-24T14:01:55.717Z,4.60
2017-09-24T14:04:22.257Z,4.17
2017-09-24T14:06:48.688Z,3.90
2017-09-24T14:09:15.123Z,5.13
2017-09-24T14:11:41.557Z,4.60
2017-09-24T14:14:08.913Z,4.40
2017-09-24T14:16:35.348Z,4.90
2017-09-24T14:19:01.783Z,4.40
2017-09-24T14:21:28.218Z,4.70
2017-09-24T14:23:54.754Z,4.80
2017-09-24T14:26:21.190Z,4.67
2017-09-24T14:28:47.629Z,5.00
2017-09-24T14:31:14.887Z,5.40
2017-09-24T14:33:41.400Z,5.53
2017-09-24T14:36:07.842Z,5.10
2017-09-24T14:38:34.257Z,5.20
2017-09-24T14:41:00.822Z,5.00
2017-09-24T14:43:27.361Z,5.20
2017-09-24T14:45:53.801Z,5.30
2017-09-24T14:48:20.949Z,5.60
2017-09-24T14:50:47.486Z,5.90
2017-09-24T14:53:14.024Z,6.37
2017-09-24T14:55:40.412Z,6.80
2017-09-24T14:58:06.886Z,7.23
2017-09-24T15:00:33.328Z,6.30
2017-09-24T15:02:59.868Z,6.97
2017-09-24T15:05:26.913Z,7.47
2017-09-24T15:07:53.348Z,8.03
2017-09-24T15:10:19.781Z,7.57
2017-09-24T15:12:46.322Z,8.00
2017-09-24T15:15:12.753Z,8.40
2017-09-24T15:17:39.189Z,7.83
2017-09-24T15:20:05.634Z,8.23
2017-09-24T15:22:32.776Z,8.30
2017-09-24T15:24:59.210Z,8.80
2017-09-24T15:27:25.749Z,8.17
2017-09-24T15:29:52.183Z,9.00
2017-09-24T15:32:18.616Z,8.90
2017-09-24T15:34:45.052Z,9.20
2017-09-24T15:37:11.487Z,9.30
2017-09-24T15:39:38.642Z,9.87
2017-09-24T15:42:05.074Z,9.20
2017-09-24T15:44:31.598Z,9.53
2017-09-24T15:46:58.040Z,9.03
2017-09-24T15:49:24.480Z,9.60
2017-09-24T15:51:50.867Z,9.90
2017-09-24T15:54:17.350Z,9.03
2017-09-24T15:56:43.784Z,9.70
2017-09-24T15:59:10.219Z,10.37
2017-09-24T16:01:36.653Z,10.03
2017-09-24T16:04:03.191Z,9.63
2017-09-24T16:06:29.729Z,11.10
2017-09-24T16:08:56.164Z,12.47
2017-09-24T16:11:22.601Z,12.60
2017-09-24T16:13:49.033Z,12.30
2017-09-24T16:16:15.468Z,14.77
2017-09-24T16:18:41.903Z,14.10
2017-09-24T16:21:08.338Z,15.80
2017-09-24T16:23:34.772Z,14.93
2017-09-24T16:26:01.207Z,14.70
2017-09-24T16:28:27.645Z,15.60
2017-09-24T16:30:54.077Z,16.07
2017-09-24T16:33:20.615Z,16.77
2017-09-24T16:35:47.048Z,16.40
2017-09-24T16:38:13.484Z,16.50
2017-09-24T16:40:39.906Z,17.33
2017-09-24T16:43:06.457Z,17.20
2017-09-24T16:45:33.504Z,17.17
2017-09-24T16:47:59.940Z,16.40
2017-09-24T16:50:26.328Z,17.30
2017-09-24T16:52:52.812Z,17.90
2017-09-24T16:55:19.244Z,16.37
2017-09-24T16:57:45.699Z,16.63
2017-09-24T17:00:12.114Z,17.90
2017-09-24T17:02:39.370Z,17.67
2017-09-24T17:05:05.807Z,17.17
2017-09-24T17:07:32.343Z,18.10
2017-09-24T17:09:58.775Z,16.80
2017-09-24T17:12:25.212Z,18.17
2017-09-24T17:14:51.645Z,18.53
2017-09-24T17:17:18.080Z,16.67
2017-09-24T17:19:45.232Z,17.67
2017-09-24T17:22:11.667Z,18.50
2017-09-24T17:24:38.100Z,19.17
2017-09-24T17:27:04.536Z,17.40
2017-09-24T17:29:30.976Z,18.17
2017-09-24T17:31:57.508Z,17.57
2017-09-24T17:34:24.046Z,19.30
2017-09-24T17:36:50.992Z,18.57
2017-09-24T17:39:17.427Z,19.93
2017-09-24T17:41:43.816Z,18.97
2017-09-24T17:44:10.297Z,18.80
2017-09-24T17:46:36.838Z,19.17
2017-09-24T17:49:03.271Z,20.20
2017-09-24T17:51:29.707Z,20.73
2017-09-24T17:53:56.856Z,19.70
2017-09-24T17:56:23.292Z,18.00
2017-09-24T17:58:49.724Z,18.37
2017-09-24T18:01:16.160Z,19.00
2017-09-24T18:03:42.697Z,19.47
2017-09-24T18:06:09.079Z,19.10
2017-09-24T18:08:35.567Z,16.90
2017-09-24T18:11:02.821Z,18.90
2017-09-24T18:13:29.458Z,18.47
2017-09-24T18:15:55.895Z,18.50
2017-09-24T18:18:22.284Z,18.70
2017-09-24T18:20:48.765Z,18.20
2017-09-24T18:23:15.304Z,17.37
2017-09-24T18:25:41.738Z,18.07
2017-09-24T18:28:08.988Z,19.20
2017-09-24T18:30:35.427Z,19.03
2017-09-24T18:33:01.964Z,17.97
2017-09-24T18:35:28.362Z,18.63
2017-09-24T18:37:54.834Z,19.30
2017-09-24T18:40:21.269Z,17.93
2017-09-24T18:42:47.805Z,18.93
2017-09-24T18:45:14.958Z,18.23
2017-09-24T18:47:41.496Z,18.20
2017-09-24T18:50:07.929Z,17.43
2017-09-24T18:52:34.465Z,17.70
2017-09-24T18:55:00.901Z,17.57
2017-09-24T18:57:27.438Z,17.47
2017-09-24T18:59:53.873Z,17.50
2017-09-24T19:02:21.026Z,17.47
2017-09-24T19:04:47.461Z,18.13
2017-09-24T19:07:13.854Z,18.10
2017-09-24T19:09:40.283Z,16.73
2017-09-24T19:12:06.755Z,19.07
2017-09-24T19:14:33.302Z,18.80
2017-09-24T19:16:59.840Z,18.20
2017-09-24T19:19:27.060Z,18.20
2017-09-24T19:21:53.527Z,18.50
2017-09-24T19:24:20.066Z,18.03
2017-09-24T19:26:46.486Z,18.80
2017-09-24T19:29:12.930Z,17.30
2017-09-24T19:31:39.369Z,16.90
2017-09-24T19:34:05.909Z,15.70
2017-09-24T19:36:33.162Z,15.37
2017-09-24T19:38:59.596Z,17.57
2017-09-24T19:41:26.132Z,17.10
2017-09-24T19:43:52.675Z,17.07
2017-09-24T19:46:19.105Z,16.50
2017-09-24T19:48:45.496Z,16.90
2017-09-24T19:51:11.963Z,18.30
2017-09-24T19:53:39.025Z,17.30
2017-09-24T19:56:05.461Z,17.13
2017-09-24T19:58:31.895Z,17.30
2017-09-24T20:00:58.279Z,17.43
2017-09-24T20:03:24.764Z,17.20
2017-09-24T20:05:51.198Z,17.77
2017-09-24T20:08:17.735Z,17.30
2017-09-24T20:10:44.888Z,16.83
2017-09-24T20:13:11.424Z,16.10
2017-09-24T20:15:37.807Z,15.93
2017-09-24T20:18:04.281Z,17.83
2017-09-24T20:20:30.832Z,17.90
2017-09-24T20:22:57.369Z,17.10
2017-09-24T20:25:23.803Z,15.90
2017-09-24T20:27:50.957Z,15.57
2017-09-24T20:30:17.391Z,15.50
2017-09-24T20:32:43.886Z,16.13
2017-09-24T20:35:10.311Z,15.63
2017-09-24T20:37:36.896Z,14.37
2017-09-24T20:40:03.440Z,15.77
2017-09-24T20:42:29.974Z,14.70
2017-09-24T20:44:56.921Z,15.07
2017-09-24T20:47:23.356Z,15.20
2017-09-24T20:49:49.789Z,14.23
2017-09-24T20:52:16.225Z,15.63
2017-09-24T20:54:42.659Z,14.63
2017-09-24T20:57:09.094Z,14.93
2017-09-24T20:59:35.631Z,14.97
2017-09-24T21:02:02.681Z,15.00
2017-09-24T21:04:29.218Z,15.40
2017-09-24T21:06:55.652Z,15.00
2017-09-24T21:09:22.088Z,15.77
2017-09-24T21:11:48.522Z,15.33
2017-09-24T21:14:14.958Z,14.43
2017-09-24T21:16:41.380Z,14.90
2017-09-24T21:19:08.653Z,13.70
2017-09-24T21:21:35.081Z,14.53
2017-09-24T21:24:01.607Z,14.93
2017-09-24T21:26:28.047Z,13.87
2017-09-24T21:28:54.488Z,13.90
2017-09-24T21:31:20.922Z,15.40
2017-09-24T21:33:47.459Z,14.07
2017-09-24T21:36:14.612Z,14.80
2017-09-24T21:38:41.046Z,14.87
2017-09-24T21:41:07.452Z,14.53
2017-09-24T21:43:34.070Z,13.90
2017-09-24T21:46:00.556Z,14.70
2017-09-24T21:48:26.991Z,14.10
2017-09-24T21:50:53.426Z,14.83
2017-09-24T21:53:20.680Z,14.00
2017-09-24T21:55:47.115Z,14.30
2017-09-24T21:58:13.551Z,14.30
2017-09-24T22:00:39.946Z,15.30
2017-09-24T22:03:06.522Z,16.47
2017-09-24T22:05:32.981Z,15.53
2017-09-24T22:07:59.494Z,17.53
2017-09-24T22:10:26.637Z,17.60
2017-09-24T22:12:53.183Z,18.50
2017-09-24T22:15:19.617Z,17.80
2017-09-24T22:17:46.039Z,16.10
2017-09-24T22:20:12.483Z,16.33
2017-09-24T22:22:38.922Z,16.30
2017-09-24T22:25:05.357Z,17.27
2017-09-24T22:27:32.612Z,16.37
2017-09-24T22:29:59.045Z,16.70
2017-09-24T22:32:25.480Z,17.93
2017-09-24T22:34:51.915Z,18.00
2017-09-24T22:37:18.300Z,17.53
2017-09-24T22:39:44.785Z,17.63
2017-09-24T22:42:11.220Z,18.23
2017-09-24T22:44:38.474Z,15.83
2017-09-24T22:47:04.908Z,17.10
2017-09-24T22:49:31.343Z,17.30
2017-09-24T22:51:57.779Z,17.63
2017-09-24T22:54:24.274Z,17.87
2017-09-24T22:56:50.745Z,16.30
2017-09-24T22:59:17.186Z,16.17
2017-09-24T23:01:44.384Z,15.30
2017-09-24T23:04:10.874Z,16.43
2017-09-24T23:06:37.411Z,16.40
2017-09-24T23:09:03.799Z,16.53
2017-09-24T23:11:30.225Z,15.50
2017-09-24T23:13:56.716Z,15.73
2017-09-24T23:16:23.151Z,15.47
2017-09-24T23:18:50.404Z,14.20
2017-09-24T23:21:16.819Z,14.33
2017-09-24T23:23:43.376Z,15.70
2017-09-24T23:26:09.812Z,15.20
2017-09-24T23:28:36.248Z,14.80
2017-09-24T23:31:02.684Z,15.63
2017-09-24T23:33:29.219Z,16.30
2017-09-24T23:35:56.324Z,15.10
2017-09-24T23:38:22.805Z,15.30
2017-09-24T23:40:49.240Z,15.10
2017-09-24T23:43:15.777Z,15.23
2017-09-24T23:45:42.214Z,15.87
2017-09-24T23:48:08.647Z,15.00
2017-09-24T23:50:35.082Z,15.43
2017-09-24T23:53:02.255Z,15.43
2017-09-24T23:55:28.639Z,15.20
2017-09-24T23:57:55.104Z,14.13
