createdAt,value
2019-01-16T00:00:00.366Z,0.00
2019-01-16T00:01:00.335Z,0.00
2019-01-16T00:02:00.377Z,0.00
2019-01-16T00:04:00.426Z,0.00
2019-01-16T00:05:00.458Z,0.00
2019-01-16T00:06:00.737Z,0.00
2019-01-16T00:08:00.563Z,0.00
2019-01-16T00:09:00.575Z,0.00
2019-01-16T00:10:00.552Z,0.00
2019-01-16T00:11:00.587Z,0.00
2019-01-16T00:12:00.613Z,0.00
2019-01-16T00:13:00.990Z,0.00
2019-01-16T00:14:00.672Z,0.00
2019-01-16T00:16:00.788Z,0.00
2019-01-16T00:17:00.768Z,0.00
2019-01-16T00:20:00.857Z,0.00
2019-01-16T00:22:01.215Z,0.00
2019-01-16T00:23:01.002Z,0.00
2019-01-16T00:24:01.023Z,0.00
2019-01-16T00:26:01.084Z,0.00
2019-01-16T00:27:01.065Z,0.00
2019-01-16T00:28:01.400Z,0.00
2019-01-16T00:30:01.273Z,0.00
2019-01-16T00:31:01.230Z,0.00
2019-01-16T00:32:01.214Z,0.00
2019-01-16T00:33:01.295Z,0.00
2019-01-16T00:34:01.272Z,0.00
2019-01-16T00:36:01.637Z,0.00
2019-01-16T00:37:01.422Z,0.00
2019-01-16T00:38:01.495Z,0.00
2019-01-16T00:39:01.424Z,0.00
2019-01-16T00:40:01.504Z,0.00
2019-01-16T00:41:01.480Z,0.00
2019-01-16T00:42:01.809Z,0.00
2019-01-16T00:43:01.592Z,0.00
2019-01-16T00:44:01.627Z,0.00
2019-01-16T00:46:01.634Z,0.00
2019-01-16T00:48:01.742Z,0.00
2019-01-16T00:49:02.022Z,0.00
2019-01-16T00:51:01.775Z,0.00
2019-01-16T00:54:01.931Z,0.00
2019-01-16T00:55:01.896Z,0.00
2019-01-16T00:56:02.234Z,0.00
2019-01-16T00:57:01.956Z,0.00
2019-01-16T00:58:02.338Z,0.00
2019-01-16T00:59:02.106Z,0.00
2019-01-16T01:00:02.108Z,0.00
2019-01-16T01:01:02.136Z,0.00
2019-01-16T01:02:02.105Z,0.00
2019-01-16T01:03:02.435Z,0.00
2019-01-16T01:04:02.166Z,0.00
2019-01-16T01:05:02.247Z,0.00
2019-01-16T01:08:02.344Z,0.00
2019-01-16T01:10:02.343Z,0.00
2019-01-16T01:11:02.686Z,0.00
2019-01-16T01:12:02.454Z,0.00
2019-01-16T01:13:02.488Z,0.00
2019-01-16T01:14:02.463Z,0.00
2019-01-16T01:15:02.539Z,0.00
2019-01-16T01:17:02.603Z,0.00
2019-01-16T01:18:02.941Z,0.00
2019-01-16T01:20:02.651Z,0.00
2019-01-16T01:21:02.720Z,0.00
2019-01-16T01:22:02.759Z,0.00
2019-01-16T01:23:02.779Z,0.00
2019-01-16T01:24:02.814Z,0.00
2019-01-16T01:26:03.174Z,0.00
2019-01-16T01:28:02.885Z,0.00
2019-01-16T01:29:02.961Z,0.00
2019-01-16T01:30:02.992Z,0.00
2019-01-16T01:31:03.026Z,0.00
2019-01-16T01:32:03.047Z,0.00
2019-01-16T01:33:03.330Z,0.00
2019-01-16T01:34:03.110Z,0.00
2019-01-16T01:36:03.180Z,0.00
2019-01-16T01:37:03.204Z,0.00
2019-01-16T01:38:03.234Z,0.00
2019-01-16T01:39:03.225Z,0.00
2019-01-16T01:40:03.547Z,0.00
2019-01-16T01:41:03.317Z,0.00
2019-01-16T01:42:03.349Z,0.00
2019-01-16T01:43:03.332Z,0.00
2019-01-16T01:44:03.420Z,0.00
2019-01-16T01:45:03.442Z,0.00
2019-01-16T01:46:03.471Z,0.00
2019-01-16T01:47:03.749Z,0.00
2019-01-16T01:48:03.539Z,0.00
2019-01-16T01:49:03.511Z,0.00
2019-01-16T01:50:03.589Z,0.00
2019-01-16T01:51:03.623Z,0.00
2019-01-16T01:52:03.599Z,0.00
2019-01-16T01:53:03.677Z,0.00
2019-01-16T01:55:03.989Z,0.00
2019-01-16T01:56:03.770Z,0.00
2019-01-16T01:57:03.758Z,0.00
2019-01-16T01:58:03.837Z,0.00
2019-01-16T01:59:03.866Z,0.00
2019-01-16T02:00:03.901Z,0.00
2019-01-16T02:01:03.878Z,0.00
2019-01-16T02:03:04.291Z,0.00
2019-01-16T02:04:03.971Z,0.00
2019-01-16T02:05:03.995Z,0.00
2019-01-16T02:06:04.077Z,0.00
2019-01-16T02:07:04.052Z,0.00
2019-01-16T02:08:04.145Z,0.00
2019-01-16T02:09:04.423Z,0.00
2019-01-16T02:10:04.199Z,0.00
2019-01-16T02:11:04.225Z,0.00
2019-01-16T02:12:04.205Z,0.00
2019-01-16T02:13:04.284Z,0.00
2019-01-16T02:15:04.348Z,0.00
2019-01-16T02:17:04.661Z,0.00
2019-01-16T02:18:04.434Z,0.00
2019-01-16T02:19:04.463Z,0.00
2019-01-16T02:20:04.500Z,0.00
2019-01-16T02:21:04.523Z,0.00
2019-01-16T02:23:04.584Z,0.00
2019-01-16T02:24:04.923Z,0.00
2019-01-16T02:25:04.600Z,0.00
2019-01-16T02:26:04.701Z,0.00
2019-01-16T02:27:04.705Z,0.00
2019-01-16T02:28:04.744Z,0.00
2019-01-16T02:29:04.721Z,0.00
2019-01-16T02:30:04.798Z,0.00
2019-01-16T02:31:05.083Z,0.00
2019-01-16T02:32:04.871Z,0.00
2019-01-16T02:33:04.892Z,0.00
2019-01-16T02:34:04.871Z,0.00
2019-01-16T02:35:04.958Z,0.00
2019-01-16T02:36:04.927Z,0.00
2019-01-16T02:38:05.037Z,0.00
2019-01-16T02:39:05.325Z,0.00
2019-01-16T02:40:05.112Z,0.00
2019-01-16T02:41:05.084Z,0.00
2019-01-16T02:42:05.113Z,0.00
2019-01-16T02:43:05.136Z,0.00
2019-01-16T02:45:05.259Z,0.00
2019-01-16T02:46:05.550Z,0.00
2019-01-16T02:48:05.287Z,0.00
2019-01-16T02:49:05.320Z,0.00
2019-01-16T02:50:05.414Z,0.00
2019-01-16T02:51:05.393Z,0.00
2019-01-16T02:52:05.463Z,0.00
2019-01-16T02:53:05.741Z,0.00
2019-01-16T02:55:05.505Z,0.00
2019-01-16T02:56:05.582Z,0.00
2019-01-16T02:58:05.593Z,0.00
2019-01-16T03:00:05.707Z,0.00
2019-01-16T03:01:05.980Z,0.00
2019-01-16T03:02:05.716Z,0.00
2019-01-16T03:03:05.742Z,0.00
2019-01-16T03:04:05.831Z,0.00
2019-01-16T03:05:05.801Z,0.00
2019-01-16T03:06:05.841Z,0.00
2019-01-16T03:07:06.164Z,0.00
2019-01-16T03:08:05.943Z,0.00
2019-01-16T03:09:06.021Z,0.00
2019-01-16T03:10:05.962Z,0.00
2019-01-16T03:11:06.036Z,0.00
2019-01-16T03:12:06.019Z,0.00
2019-01-16T03:13:06.111Z,0.00
2019-01-16T03:14:06.376Z,0.00
2019-01-16T03:15:06.109Z,0.00
2019-01-16T03:16:06.184Z,0.00
2019-01-16T03:17:06.217Z,0.00
2019-01-16T03:18:06.212Z,0.00
2019-01-16T03:19:06.226Z,0.00
2019-01-16T03:20:06.309Z,0.00
2019-01-16T03:21:06.596Z,0.00
2019-01-16T03:22:06.315Z,0.00
2019-01-16T03:23:06.403Z,0.00
2019-01-16T03:24:06.430Z,0.00
2019-01-16T03:25:06.408Z,0.00
2019-01-16T03:26:06.502Z,0.00
2019-01-16T03:27:06.466Z,0.00
2019-01-16T03:28:06.799Z,0.00
2019-01-16T03:29:06.582Z,0.00
2019-01-16T03:30:06.559Z,0.00
2019-01-16T03:31:06.593Z,0.00
2019-01-16T03:32:06.617Z,0.00
2019-01-16T03:33:06.699Z,0.00
2019-01-16T03:34:06.676Z,0.00
2019-01-16T03:35:07.007Z,0.00
2019-01-16T03:36:06.799Z,0.00
2019-01-16T03:37:06.820Z,0.00
2019-01-16T03:38:06.858Z,0.00
2019-01-16T03:39:06.878Z,0.00
2019-01-16T03:40:06.917Z,0.00
2019-01-16T03:41:06.898Z,0.00
2019-01-16T03:42:07.219Z,0.00
2019-01-16T03:43:06.957Z,0.00
2019-01-16T03:44:07.035Z,0.00
2019-01-16T03:45:07.071Z,0.00
2019-01-16T03:46:07.383Z,0.00
2019-01-16T03:47:07.068Z,0.00
2019-01-16T03:48:07.104Z,0.00
2019-01-16T03:49:13.325Z,0.00
2019-01-16T03:50:07.215Z,0.00
2019-01-16T03:51:07.196Z,0.00
2019-01-16T03:52:07.276Z,0.00
2019-01-16T03:53:07.255Z,0.00
2019-01-16T03:55:07.419Z,0.00
2019-01-16T03:56:07.647Z,0.00
2019-01-16T03:58:07.414Z,0.00
2019-01-16T03:59:07.437Z,0.00
2019-01-16T04:00:07.518Z,0.00
2019-01-16T04:01:07.556Z,0.00
2019-01-16T04:02:07.528Z,0.00
2019-01-16T04:03:07.861Z,0.00
2019-01-16T04:04:07.592Z,0.00
2019-01-16T04:05:07.671Z,0.00
2019-01-16T04:06:07.647Z,0.00
2019-01-16T04:07:07.725Z,0.00
2019-01-16T04:08:07.772Z,0.00
2019-01-16T04:09:07.793Z,0.00
2019-01-16T04:10:08.068Z,0.00
2019-01-16T04:11:07.812Z,0.00
2019-01-16T04:12:07.882Z,0.00
2019-01-16T04:13:07.931Z,0.00
2019-01-16T04:14:07.894Z,0.00
2019-01-16T04:15:07.922Z,0.00
2019-01-16T04:16:07.996Z,0.00
2019-01-16T04:17:08.281Z,0.00
2019-01-16T04:18:08.057Z,0.00
2019-01-16T04:19:08.045Z,0.00
2019-01-16T04:20:08.121Z,0.00
2019-01-16T04:21:08.164Z,0.00
2019-01-16T04:22:08.132Z,0.00
2019-01-16T04:23:08.466Z,0.00
2019-01-16T04:24:08.241Z,0.00
2019-01-16T04:25:08.278Z,0.00
2019-01-16T04:26:08.251Z,0.00
2019-01-16T04:27:08.285Z,0.00
2019-01-16T04:28:08.432Z,0.00
2019-01-16T04:29:08.646Z,0.00
2019-01-16T04:30:08.431Z,0.00
2019-01-16T04:31:08.407Z,0.00
2019-01-16T04:32:08.486Z,0.00
2019-01-16T04:33:08.521Z,0.00
2019-01-16T04:34:08.503Z,0.00
2019-01-16T04:35:08.832Z,0.00
2019-01-16T04:36:08.661Z,0.00
2019-01-16T04:37:08.640Z,0.00
2019-01-16T04:38:08.619Z,0.00
2019-01-16T04:39:08.654Z,0.00
2019-01-16T04:42:35.700Z,0.00
2019-01-16T04:43:35.422Z,0.00
2019-01-16T04:44:35.457Z,0.00
2019-01-16T04:45:35.538Z,0.00
2019-01-16T04:46:35.624Z,0.00
2019-01-16T04:48:35.586Z,0.00
2019-01-16T04:49:35.911Z,0.00
2019-01-16T04:50:35.644Z,0.00
2019-01-16T04:51:35.722Z,0.00
2019-01-16T04:52:35.695Z,0.00
2019-01-16T04:53:35.725Z,0.00
2019-01-16T04:54:35.770Z,0.00
2019-01-16T04:55:36.087Z,0.00
2019-01-16T04:56:35.818Z,0.00
2019-01-16T04:57:35.899Z,0.00
2019-01-16T04:58:35.882Z,0.00
2019-01-16T04:59:35.907Z,0.00
2019-01-16T05:01:36.017Z,0.00
2019-01-16T05:02:36.307Z,0.00
2019-01-16T05:04:36.070Z,0.00
2019-01-16T05:06:36.120Z,0.00
2019-01-16T05:07:36.207Z,0.00
2019-01-16T05:09:36.522Z,0.00
2019-01-16T05:10:36.246Z,0.00
2019-01-16T05:11:36.327Z,0.00
2019-01-16T05:12:36.463Z,0.00
2019-01-16T05:13:36.391Z,0.00
2019-01-16T05:14:36.375Z,0.00
2019-01-16T05:15:36.705Z,0.00
2019-01-16T05:16:36.473Z,0.00
2019-01-16T05:18:36.539Z,0.00
2019-01-16T05:19:38.793Z,0.00
2019-01-16T05:20:36.548Z,0.00
2019-01-16T05:21:36.626Z,0.00
2019-01-16T05:22:36.910Z,0.00
2019-01-16T05:23:36.686Z,0.00
2019-01-16T05:24:36.669Z,0.00
2019-01-16T05:25:36.761Z,0.00
2019-01-16T05:26:36.731Z,0.00
2019-01-16T05:27:36.759Z,0.00
2019-01-16T05:28:36.845Z,0.00
2019-01-16T05:29:37.127Z,0.00
2019-01-16T05:30:36.855Z,0.00
2019-01-16T05:31:36.891Z,0.00
2019-01-16T05:32:36.968Z,0.00
2019-01-16T05:33:37.006Z,0.00
2019-01-16T05:34:36.974Z,0.00
2019-01-16T05:35:37.052Z,0.00
2019-01-16T05:36:37.345Z,0.00
2019-01-16T05:37:37.119Z,0.00
2019-01-16T05:38:37.098Z,0.00
2019-01-16T05:39:37.181Z,0.00
2019-01-16T05:40:37.210Z,0.00
2019-01-16T05:41:38.499Z,0.00
2019-01-16T05:42:37.271Z,0.00
2019-01-16T05:43:37.550Z,0.00
2019-01-16T05:44:37.282Z,0.00
2019-01-16T05:45:37.356Z,0.00
2019-01-16T05:46:37.339Z,0.00
2019-01-16T05:47:37.425Z,0.00
2019-01-16T05:48:37.401Z,0.00
2019-01-16T05:49:37.489Z,0.00
2019-01-16T05:50:38.159Z,0.00
2019-01-16T05:51:37.851Z,0.00
2019-01-16T05:52:37.572Z,0.00
2019-01-16T05:54:37.583Z,0.00
2019-01-16T05:55:37.610Z,0.00
2019-01-16T05:56:37.649Z,0.00
2019-01-16T05:58:38.062Z,0.00
2019-01-16T05:59:37.748Z,0.00
2019-01-16T06:00:37.776Z,0.00
2019-01-16T06:01:37.842Z,0.00
2019-01-16T06:02:37.823Z,0.00
2019-01-16T06:03:37.870Z,0.00
2019-01-16T06:04:38.893Z,0.00
2019-01-16T06:05:38.366Z,0.00
2019-01-16T06:06:37.997Z,0.00
2019-01-16T06:07:37.980Z,0.00
2019-01-16T06:08:38.063Z,0.00
2019-01-16T06:09:38.091Z,0.00
2019-01-16T06:10:38.126Z,0.00
2019-01-16T06:11:38.152Z,0.00
2019-01-16T06:12:38.431Z,0.00
2019-01-16T06:13:38.215Z,0.00
2019-01-16T06:14:38.246Z,0.00
2019-01-16T06:15:38.223Z,0.00
2019-01-16T06:16:38.254Z,0.00
2019-01-16T06:17:38.283Z,0.00
2019-01-16T06:18:38.318Z,0.00
2019-01-16T06:19:38.646Z,0.00
2019-01-16T06:20:38.372Z,0.00
2019-01-16T06:21:38.455Z,0.00
2019-01-16T06:22:38.484Z,0.00
2019-01-16T06:23:38.516Z,0.00
2019-01-16T06:24:38.490Z,0.00
2019-01-16T06:25:38.525Z,0.00
2019-01-16T06:26:38.851Z,0.00
2019-01-16T06:27:38.641Z,0.00
2019-01-16T06:28:38.615Z,0.00
2019-01-16T06:29:38.650Z,0.00
2019-01-16T06:30:38.722Z,0.00
2019-01-16T06:31:38.708Z,0.00
2019-01-16T06:32:38.739Z,0.00
2019-01-16T06:34:39.101Z,0.00
2019-01-16T06:35:38.836Z,0.00
2019-01-16T06:36:38.860Z,0.00
2019-01-16T06:37:38.942Z,0.00
2019-01-16T06:38:38.926Z,0.00
2019-01-16T06:39:39.000Z,0.00
2019-01-16T06:40:38.983Z,0.00
2019-01-16T06:41:39.310Z,0.00
2019-01-16T06:42:39.042Z,0.00
2019-01-16T06:43:39.077Z,0.00
2019-01-16T06:44:39.230Z,0.00
2019-01-16T06:45:39.188Z,0.00
2019-01-16T06:47:39.250Z,0.00
2019-01-16T06:48:39.529Z,0.00
2019-01-16T06:49:39.313Z,0.00
2019-01-16T06:51:39.317Z,0.00
2019-01-16T06:52:39.396Z,0.00
2019-01-16T06:54:39.458Z,0.00
2019-01-16T06:55:39.744Z,0.00
2019-01-16T06:56:39.469Z,0.00
2019-01-16T06:58:39.528Z,0.00
2019-01-16T06:59:39.607Z,0.00
2019-01-16T07:00:39.592Z,0.00
2019-01-16T07:01:39.668Z,0.00
2019-01-16T07:02:39.947Z,0.00
2019-01-16T07:03:39.678Z,0.00
2019-01-16T07:04:39.764Z,0.00
2019-01-16T07:05:39.788Z,0.00
2019-01-16T07:06:39.769Z,0.00
2019-01-16T07:07:39.804Z,0.00
2019-01-16T07:08:39.835Z,0.00
2019-01-16T07:09:39.865Z,0.00
2019-01-16T07:10:39.940Z,0.00
2019-01-16T07:11:39.926Z,4.00
2019-01-16T07:12:39.952Z,4.00
2019-01-16T07:13:40.036Z,4.00
2019-01-16T07:14:40.017Z,0.00
2019-01-16T07:15:40.344Z,4.00
2019-01-16T07:16:40.073Z,4.00
2019-01-16T07:17:40.159Z,4.00
2019-01-16T07:18:40.187Z,8.00
2019-01-16T07:19:40.177Z,8.00
2019-01-16T07:20:40.196Z,4.00
2019-01-16T07:21:40.528Z,8.00
2019-01-16T07:22:40.255Z,8.00
2019-01-16T07:23:40.391Z,12.00
2019-01-16T07:24:40.317Z,12.00
2019-01-16T07:25:40.403Z,8.00
2019-01-16T07:26:40.382Z,12.00
2019-01-16T07:27:40.410Z,12.00
2019-01-16T07:28:40.494Z,12.00
2019-01-16T07:29:40.527Z,16.00
2019-01-16T07:30:40.505Z,16.00
2019-01-16T07:31:40.586Z,16.00
2019-01-16T07:32:40.571Z,16.00
2019-01-16T07:33:40.643Z,16.00
2019-01-16T07:34:40.678Z,20.00
2019-01-16T07:35:40.662Z,20.00
2019-01-16T07:36:40.683Z,20.00
2019-01-16T07:38:40.754Z,28.00
2019-01-16T07:39:41.075Z,28.00
2019-01-16T07:40:40.810Z,32.00
2019-01-16T07:42:46.838Z,40.00
2019-01-16T07:43:40.911Z,40.00
2019-01-16T07:44:40.979Z,44.00
2019-01-16T07:45:40.956Z,44.00
2019-01-16T07:46:40.991Z,44.00
2019-01-16T07:47:41.118Z,48.00
2019-01-16T07:48:41.059Z,52.00
2019-01-16T07:49:41.079Z,56.00
2019-01-16T07:50:41.111Z,64.00
2019-01-16T07:51:41.144Z,64.00
2019-01-16T07:52:41.176Z,68.00
2019-01-16T07:53:41.256Z,76.00
2019-01-16T07:54:41.238Z,84.00
2019-01-16T07:55:41.268Z,88.00
2019-01-16T07:56:41.292Z,92.00
2019-01-16T07:57:41.324Z,92.00
2019-01-16T07:58:41.659Z,100.00
2019-01-16T07:59:41.389Z,108.00
2019-01-16T08:00:41.415Z,116.00
2019-01-16T08:01:41.505Z,124.00
2019-01-16T08:02:41.529Z,136.00
2019-01-16T08:03:41.507Z,136.00
2019-01-16T08:04:41.850Z,136.00
2019-01-16T08:05:41.622Z,128.00
2019-01-16T08:06:41.655Z,132.00
2019-01-16T08:07:41.631Z,144.00
2019-01-16T08:08:41.665Z,160.00
2019-01-16T08:09:41.704Z,156.00
2019-01-16T08:10:41.743Z,152.00
2019-01-16T08:11:41.808Z,172.00
2019-01-16T08:12:41.789Z,196.00
2019-01-16T08:13:41.860Z,208.00
2019-01-16T08:14:41.839Z,212.00
2019-01-16T08:15:41.871Z,192.00
2019-01-16T08:17:42.238Z,168.00
2019-01-16T08:18:41.965Z,164.00
2019-01-16T08:20:42.027Z,148.00
2019-01-16T08:21:43.455Z,152.00
2019-01-16T08:22:42.140Z,160.00
2019-01-16T08:23:42.122Z,164.00
2019-01-16T08:24:42.453Z,168.00
2019-01-16T08:25:42.232Z,176.00
2019-01-16T08:26:42.223Z,180.00
2019-01-16T08:27:42.236Z,192.00
2019-01-16T08:28:42.272Z,208.00
2019-01-16T08:29:42.349Z,224.00
2019-01-16T08:30:42.333Z,236.00
2019-01-16T08:31:42.364Z,248.00
2019-01-16T08:32:42.394Z,244.00
2019-01-16T08:33:42.478Z,236.00
2019-01-16T08:34:42.510Z,240.00
2019-01-16T08:35:42.485Z,232.00
2019-01-16T08:36:42.563Z,228.00
2019-01-16T08:37:42.857Z,224.00
2019-01-16T08:38:42.576Z,212.00
2019-01-16T08:40:42.693Z,224.00
2019-01-16T08:41:42.721Z,232.00
2019-01-16T08:42:42.755Z,236.00
2019-01-16T08:43:42.784Z,236.00
2019-01-16T08:44:42.807Z,244.00
2019-01-16T08:45:42.837Z,248.00
2019-01-16T08:46:42.872Z,260.00
2019-01-16T08:47:42.860Z,272.00
2019-01-16T08:48:42.884Z,288.00
2019-01-16T08:49:42.965Z,300.00
2019-01-16T08:50:42.948Z,292.00
2019-01-16T08:51:43.025Z,288.00
2019-01-16T08:52:43.006Z,276.00
2019-01-16T08:53:43.042Z,264.00
2019-01-16T08:54:43.070Z,252.00
2019-01-16T08:55:43.094Z,244.00
2019-01-16T08:56:43.128Z,252.00
2019-01-16T08:57:44.115Z,256.00
2019-01-16T08:58:43.232Z,252.00
2019-01-16T08:59:43.214Z,264.00
2019-01-16T09:00:43.257Z,272.00
2019-01-16T09:02:43.374Z,284.00
2019-01-16T09:03:43.339Z,292.00
2019-01-16T09:04:43.371Z,292.00
2019-01-16T09:05:43.454Z,288.00
2019-01-16T09:06:43.434Z,288.00
2019-01-16T09:07:43.519Z,292.00
2019-01-16T09:08:43.545Z,312.00
2019-01-16T09:09:43.825Z,336.00
2019-01-16T09:10:43.558Z,344.00
2019-01-16T09:11:43.598Z,352.00
2019-01-16T09:12:43.617Z,356.00
2019-01-16T09:13:43.692Z,388.00
2019-01-16T09:14:43.676Z,424.00
2019-01-16T09:15:43.701Z,464.00
2019-01-16T09:16:43.734Z,480.00
2019-01-16T09:17:43.815Z,488.00
2019-01-16T09:18:43.797Z,532.00
2019-01-16T09:19:43.878Z,568.00
2019-01-16T09:20:43.859Z,572.00
2019-01-16T09:21:44.192Z,576.00
2019-01-16T09:22:44.979Z,572.00
2019-01-16T09:23:43.954Z,576.00
2019-01-16T09:24:43.986Z,580.00
2019-01-16T09:25:44.019Z,548.00
2019-01-16T09:26:44.094Z,528.00
2019-01-16T09:27:44.121Z,556.00
2019-01-16T09:28:44.108Z,592.00
2019-01-16T09:29:44.190Z,600.00
2019-01-16T09:30:44.168Z,632.00
2019-01-16T09:31:44.245Z,660.00
2019-01-16T09:32:44.227Z,720.00
2019-01-16T09:33:44.303Z,748.00
2019-01-16T09:34:44.589Z,772.00
2019-01-16T09:35:44.363Z,740.00
2019-01-16T09:36:44.348Z,724.00
2019-01-16T09:37:44.436Z,756.00
2019-01-16T09:38:44.463Z,748.00
2019-01-16T09:39:44.494Z,712.00
2019-01-16T09:40:44.468Z,764.00
2019-01-16T09:41:44.559Z,804.00
2019-01-16T09:42:44.580Z,752.00
2019-01-16T09:43:44.593Z,664.00
2019-01-16T09:44:44.589Z,628.00
2019-01-16T09:45:44.685Z,664.00
2019-01-16T09:47:44.701Z,764.00
2019-01-16T09:48:45.019Z,784.00
2019-01-16T09:49:44.799Z,820.00
2019-01-16T09:50:47.997Z,784.00
2019-01-16T09:51:44.809Z,848.00
2019-01-16T09:52:44.842Z,840.00
2019-01-16T09:53:44.869Z,796.00
2019-01-16T09:54:45.204Z,748.00
2019-01-16T09:55:44.928Z,684.00
2019-01-16T09:56:44.961Z,656.00
2019-01-16T09:57:45.043Z,652.00
2019-01-16T09:58:45.018Z,632.00
2019-01-16T09:59:45.058Z,604.00
2019-01-16T10:00:45.091Z,604.00
2019-01-16T10:01:45.165Z,600.00
2019-01-16T10:02:45.141Z,608.00
2019-01-16T10:03:45.225Z,608.00
2019-01-16T10:04:45.210Z,680.00
2019-01-16T10:05:45.240Z,720.00
2019-01-16T10:06:45.621Z,768.00
2019-01-16T10:07:45.304Z,1008.00
2019-01-16T10:08:45.376Z,940.00
2019-01-16T10:09:45.411Z,760.00
2019-01-16T10:11:45.426Z,616.00
2019-01-16T10:12:45.897Z,568.00
2019-01-16T10:13:45.780Z,556.00
2019-01-16T10:14:45.513Z,568.00
2019-01-16T10:15:45.699Z,536.00
2019-01-16T10:16:45.586Z,532.00
2019-01-16T10:17:45.615Z,544.00
2019-01-16T10:18:45.691Z,544.00
2019-01-16T10:19:45.668Z,512.00
2019-01-16T10:20:46.219Z,540.00
2019-01-16T10:21:45.779Z,576.00
2019-01-16T10:22:45.755Z,604.00
2019-01-16T10:23:45.788Z,616.00
2019-01-16T10:24:45.870Z,596.00
2019-01-16T10:25:45.901Z,612.00
2019-01-16T10:26:45.888Z,636.00
2019-01-16T10:27:45.915Z,676.00
2019-01-16T10:28:45.992Z,664.00
2019-01-16T10:29:46.030Z,648.00
2019-01-16T10:30:46.007Z,624.00
2019-01-16T10:31:46.045Z,596.00
2019-01-16T10:32:46.365Z,596.00
2019-01-16T10:33:46.152Z,592.00
2019-01-16T10:34:46.352Z,556.00
2019-01-16T10:35:46.160Z,524.00
2019-01-16T10:36:46.194Z,484.00
2019-01-16T10:37:46.219Z,424.00
2019-01-16T10:38:46.252Z,408.00
2019-01-16T10:39:46.584Z,452.00
2019-01-16T10:40:46.314Z,504.00
2019-01-16T10:41:46.393Z,500.00
2019-01-16T10:42:46.499Z,484.00
2019-01-16T10:43:46.400Z,480.00
2019-01-16T10:44:46.487Z,492.00
2019-01-16T10:45:46.519Z,476.00
2019-01-16T10:46:46.505Z,436.00
2019-01-16T10:47:46.525Z,444.00
2019-01-16T10:48:49.867Z,440.00
2019-01-16T10:49:46.637Z,468.00
2019-01-16T10:50:46.668Z,456.00
2019-01-16T10:51:46.662Z,424.00
2019-01-16T10:52:46.743Z,456.00
2019-01-16T10:53:46.768Z,492.00
2019-01-16T10:54:46.743Z,476.00
2019-01-16T10:55:46.776Z,476.00
2019-01-16T10:56:46.817Z,456.00
2019-01-16T10:57:47.144Z,480.00
2019-01-16T10:58:46.862Z,476.00
2019-01-16T10:59:46.952Z,484.00
2019-01-16T11:00:46.926Z,468.00
2019-01-16T11:01:47.019Z,500.00
2019-01-16T11:02:46.986Z,500.00
2019-01-16T11:03:47.067Z,504.00
2019-01-16T11:04:47.053Z,508.00
2019-01-16T11:06:47.112Z,544.00
2019-01-16T11:07:47.148Z,632.00
2019-01-16T11:08:47.173Z,604.00
2019-01-16T11:09:47.254Z,536.00
2019-01-16T11:10:47.534Z,492.00
2019-01-16T11:11:47.268Z,484.00
2019-01-16T11:12:47.305Z,480.00
2019-01-16T11:13:47.376Z,440.00
2019-01-16T11:14:47.409Z,416.00
2019-01-16T11:15:47.402Z,424.00
2019-01-16T11:16:47.421Z,420.00
2019-01-16T11:17:47.757Z,428.00
2019-01-16T11:18:47.535Z,400.00
2019-01-16T11:19:47.513Z,400.00
2019-01-16T11:20:47.545Z,412.00
2019-01-16T11:21:47.577Z,412.00
2019-01-16T11:22:47.602Z,408.00
2019-01-16T11:23:47.694Z,424.00
2019-01-16T11:24:47.973Z,464.00
2019-01-16T11:25:47.754Z,500.00
2019-01-16T11:26:47.735Z,520.00
2019-01-16T11:27:47.811Z,548.00
2019-01-16T11:28:47.850Z,564.00
2019-01-16T11:29:47.875Z,580.00
2019-01-16T11:30:47.922Z,608.00
2019-01-16T11:31:48.184Z,616.00
2019-01-16T11:32:47.970Z,640.00
2019-01-16T11:33:47.943Z,644.00
2019-01-16T11:34:48.118Z,624.00
2019-01-16T11:35:48.295Z,620.00
2019-01-16T11:36:48.169Z,596.00
2019-01-16T11:37:48.118Z,568.00
2019-01-16T11:38:48.147Z,556.00
2019-01-16T11:39:48.124Z,540.00
2019-01-16T11:40:48.163Z,580.00
2019-01-16T11:41:48.248Z,576.00
2019-01-16T11:42:48.223Z,568.00
2019-01-16T11:43:48.310Z,592.00
2019-01-16T11:44:48.579Z,596.00
2019-01-16T11:45:48.310Z,608.00
2019-01-16T11:46:48.344Z,592.00
2019-01-16T11:47:48.374Z,576.00
2019-01-16T11:48:48.459Z,580.00
2019-01-16T11:49:48.498Z,596.00
2019-01-16T11:50:48.772Z,612.00
2019-01-16T11:51:48.501Z,596.00
2019-01-16T11:52:48.531Z,596.00
2019-01-16T11:53:48.608Z,592.00
2019-01-16T11:54:48.641Z,612.00
2019-01-16T11:55:48.680Z,616.00
2019-01-16T11:56:48.953Z,612.00
2019-01-16T11:57:48.789Z,584.00
2019-01-16T11:58:48.714Z,576.00
2019-01-16T11:59:48.747Z,540.00
2019-01-16T12:00:48.848Z,492.00
2019-01-16T12:01:48.860Z,500.00
2019-01-16T12:02:48.889Z,516.00
2019-01-16T12:03:48.876Z,492.00
2019-01-16T12:04:48.949Z,496.00
2019-01-16T12:05:48.980Z,540.00
2019-01-16T12:06:49.007Z,548.00
2019-01-16T12:07:48.994Z,548.00
2019-01-16T12:08:49.140Z,540.00
2019-01-16T12:09:49.222Z,488.00
2019-01-16T12:10:49.088Z,488.00
2019-01-16T12:11:49.324Z,484.00
2019-01-16T12:12:49.147Z,452.00
2019-01-16T12:13:49.173Z,428.00
2019-01-16T12:14:49.261Z,428.00
2019-01-16T12:15:49.241Z,408.00
2019-01-16T12:16:49.272Z,436.00
2019-01-16T12:17:49.350Z,448.00
2019-01-16T12:18:49.381Z,472.00
2019-01-16T12:19:49.410Z,480.00
2019-01-16T12:20:49.391Z,508.00
2019-01-16T12:21:49.482Z,528.00
2019-01-16T12:22:49.458Z,500.00
2019-01-16T12:23:49.482Z,528.00
2019-01-16T12:24:49.567Z,532.00
2019-01-16T12:25:49.594Z,528.00
2019-01-16T12:26:49.577Z,532.00
2019-01-16T12:27:49.606Z,520.00
2019-01-16T12:28:49.639Z,564.00
2019-01-16T12:29:49.666Z,612.00
2019-01-16T12:30:49.745Z,588.00
2019-01-16T12:31:50.699Z,608.00
2019-01-16T12:32:50.060Z,660.00
2019-01-16T12:33:49.860Z,676.00
2019-01-16T12:34:49.868Z,688.00
2019-01-16T12:35:49.906Z,696.00
2019-01-16T12:36:49.905Z,656.00
2019-01-16T12:37:49.989Z,644.00
2019-01-16T12:38:49.946Z,720.00
2019-01-16T12:39:51.685Z,820.00
2019-01-16T12:40:50.059Z,876.00
2019-01-16T12:41:50.117Z,880.00
2019-01-16T12:42:50.073Z,920.00
2019-01-16T12:43:50.104Z,872.00
2019-01-16T12:44:50.138Z,852.00
2019-01-16T12:45:50.171Z,804.00
2019-01-16T12:46:50.248Z,768.00
2019-01-16T12:47:50.228Z,776.00
2019-01-16T12:48:50.316Z,788.00
2019-01-16T12:49:50.411Z,768.00
2019-01-16T12:50:50.323Z,740.00
2019-01-16T12:51:50.354Z,744.00
2019-01-16T12:52:54.287Z,688.00
2019-01-16T12:53:50.469Z,672.00
2019-01-16T12:54:50.446Z,676.00
2019-01-16T12:55:50.470Z,744.00
2019-01-16T12:56:50.550Z,804.00
2019-01-16T12:57:50.535Z,844.00
2019-01-16T12:58:50.618Z,836.00
2019-01-16T12:59:50.645Z,840.00
2019-01-16T13:00:50.625Z,812.00
2019-01-16T13:01:50.704Z,804.00
2019-01-16T13:02:50.693Z,696.00
2019-01-16T13:03:50.818Z,660.00
2019-01-16T13:04:50.748Z,620.00
2019-01-16T13:06:50.864Z,516.00
2019-01-16T13:07:50.909Z,468.00
2019-01-16T13:08:50.883Z,444.00
2019-01-16T13:09:50.956Z,424.00
2019-01-16T13:10:50.939Z,416.00
2019-01-16T13:11:51.019Z,416.00
2019-01-16T13:12:51.046Z,440.00
2019-01-16T13:13:51.034Z,432.00
2019-01-16T13:14:51.058Z,436.00
2019-01-16T13:15:51.090Z,436.00
2019-01-16T13:16:51.120Z,444.00
2019-01-16T13:17:51.210Z,464.00
2019-01-16T13:18:51.188Z,444.00
2019-01-16T13:19:51.215Z,444.00
2019-01-16T13:20:51.252Z,464.00
2019-01-16T13:21:51.375Z,492.00
2019-01-16T13:22:51.363Z,528.00
2019-01-16T13:23:51.403Z,540.00
2019-01-16T13:24:51.492Z,596.00
2019-01-16T13:25:51.404Z,580.00
2019-01-16T13:26:52.140Z,572.00
2019-01-16T13:27:51.466Z,556.00
2019-01-16T13:28:51.503Z,532.00
2019-01-16T13:29:51.573Z,516.00
2019-01-16T13:30:51.574Z,508.00
2019-01-16T13:31:51.642Z,500.00
2019-01-16T13:32:51.670Z,492.00
2019-01-16T13:33:51.703Z,476.00
2019-01-16T13:34:51.690Z,468.00
2019-01-16T13:35:52.020Z,480.00
2019-01-16T13:36:51.800Z,516.00
2019-01-16T13:38:51.809Z,500.00
2019-01-16T13:39:51.837Z,500.00
2019-01-16T13:40:51.875Z,508.00
2019-01-16T13:41:51.959Z,492.00
2019-01-16T13:42:52.280Z,472.00
2019-01-16T13:43:52.447Z,488.00
2019-01-16T13:45:52.022Z,552.00
2019-01-16T13:46:52.050Z,600.00
2019-01-16T13:47:52.087Z,660.00
2019-01-16T13:48:52.938Z,700.00
2019-01-16T13:49:52.443Z,716.00
2019-01-16T13:50:52.186Z,720.00
2019-01-16T13:51:52.213Z,712.00
2019-01-16T13:52:52.236Z,712.00
2019-01-16T13:53:52.335Z,716.00
2019-01-16T13:54:52.356Z,720.00
2019-01-16T13:55:52.328Z,756.00
2019-01-16T13:56:52.664Z,780.00