createdAt,value
2023-03-17T00:00:21.995Z,99.90
2023-03-17T00:03:25.622Z,99.90
2023-03-17T00:05:54.688Z,99.90
2023-03-17T00:08:28.575Z,99.90
2023-03-17T00:10:56.207Z,99.90
2023-03-17T00:13:23.945Z,99.90
2023-03-17T00:16:00.958Z,99.90
2023-03-17T00:18:31.483Z,99.90
2023-03-17T00:20:58.759Z,99.90
2023-03-17T00:23:26.476Z,99.90
2023-03-17T00:25:54.174Z,99.90
2023-03-17T00:28:27.193Z,99.90
2023-03-17T00:30:59.074Z,99.90
2023-03-17T00:33:32.916Z,99.90
2023-03-17T00:36:01.216Z,99.90
2023-03-17T00:38:29.580Z,99.90
2023-03-17T00:40:58.672Z,99.90
2023-03-17T00:43:26.184Z,99.90
2023-03-17T00:45:53.267Z,99.90
2023-03-17T00:48:21.993Z,99.90
2023-03-17T00:50:50.944Z,99.90
2023-03-17T00:53:21.580Z,99.90
2023-03-17T00:55:49.897Z,99.90
2023-03-17T00:58:33.946Z,99.90
2023-03-17T01:01:01.527Z,99.90
2023-03-17T01:03:29.057Z,99.90
2023-03-17T01:05:57.783Z,99.90
2023-03-17T01:08:25.986Z,99.90
2023-03-17T01:10:53.135Z,99.90
2023-03-17T01:13:20.352Z,99.90
2023-03-17T01:15:50.502Z,99.90
2023-03-17T01:18:22.728Z,99.90
2023-03-17T01:20:50.856Z,99.90
2023-03-17T01:23:18.120Z,99.90
2023-03-17T01:25:45.514Z,99.90
2023-03-17T01:28:18.640Z,99.90
2023-03-17T01:30:47.059Z,99.90
2023-03-17T01:33:14.838Z,99.90
2023-03-17T01:35:45.592Z,99.90
2023-03-17T01:38:14.864Z,99.90
2023-03-17T01:40:51.929Z,99.90
2023-03-17T01:43:27.696Z,99.90
2023-03-17T01:46:29.970Z,99.90
2023-03-17T01:49:38.118Z,99.90
2023-03-17T01:52:07.557Z,99.90
2023-03-17T01:54:45.061Z,99.90
2023-03-17T01:57:38.029Z,99.90
2023-03-17T02:00:17.888Z,99.90
2023-03-17T02:02:52.349Z,99.90
2023-03-17T02:05:29.708Z,99.90
2023-03-17T02:07:57.082Z,99.90
2023-03-17T02:10:30.281Z,99.90
2023-03-17T02:13:03.510Z,99.90
2023-03-17T02:15:40.341Z,99.90
2023-03-17T02:18:08.875Z,99.90
2023-03-17T02:20:37.420Z,99.90
2023-03-17T02:23:07.138Z,99.90
2023-03-17T02:25:36.623Z,99.90
2023-03-17T02:28:18.992Z,99.90
2023-03-17T02:30:46.233Z,99.90
2023-03-17T02:33:15.245Z,99.90
2023-03-17T02:35:43.084Z,99.90
2023-03-17T02:38:10.753Z,99.90
2023-03-17T02:40:38.304Z,99.90
2023-03-17T02:43:05.683Z,99.90
2023-03-17T02:45:32.912Z,99.90
2023-03-17T02:48:00.980Z,99.90
2023-03-17T02:50:29.456Z,99.90
2023-03-17T02:52:56.929Z,99.90
2023-03-17T02:55:24.308Z,99.90
2023-03-17T02:57:51.515Z,99.90
2023-03-17T03:00:21.475Z,99.90
2023-03-17T03:02:48.421Z,99.90
2023-03-17T03:05:16.296Z,99.90
2023-03-17T03:07:43.320Z,99.90
2023-03-17T03:10:11.293Z,99.90
2023-03-17T03:12:38.300Z,99.90
2023-03-17T03:15:06.937Z,99.90
2023-03-17T03:17:33.870Z,99.90
2023-03-17T03:20:01.310Z,99.90
2023-03-17T03:22:28.228Z,99.90
2023-03-17T03:24:55.458Z,99.90
2023-03-17T03:27:22.606Z,99.90
2023-03-17T03:29:49.887Z,99.90
2023-03-17T03:32:17.016Z,99.90
2023-03-17T03:34:44.302Z,99.90
2023-03-17T03:37:11.561Z,99.90
2023-03-17T03:39:39.068Z,99.90
2023-03-17T03:42:07.077Z,99.90
2023-03-17T03:44:34.394Z,99.90
2023-03-17T03:47:01.708Z,99.90
2023-03-17T03:49:29.096Z,99.90
2023-03-17T03:51:56.193Z,99.90
2023-03-17T03:54:23.724Z,99.90
2023-03-17T03:56:50.724Z,99.90
2023-03-17T03:59:17.942Z,99.90
2023-03-17T04:01:45.560Z,99.90
2023-03-17T04:04:12.876Z,99.90
2023-03-17T04:06:39.909Z,99.90
2023-03-17T04:09:07.481Z,99.90
2023-03-17T04:11:34.440Z,99.90
2023-03-17T04:14:02.027Z,99.90
2023-03-17T04:16:29.183Z,99.90
2023-03-17T04:18:56.520Z,99.90
2023-03-17T04:21:23.472Z,99.90
2023-03-17T04:23:51.186Z,99.90
2023-03-17T04:26:18.990Z,99.90
2023-03-17T04:28:46.504Z,99.90
2023-03-17T04:31:13.636Z,99.90
2023-03-17T04:33:41.062Z,99.90
2023-03-17T04:36:14.967Z,99.90
2023-03-17T04:38:42.680Z,99.90
2023-03-17T04:41:09.612Z,99.90
2023-03-17T04:43:36.952Z,99.90
2023-03-17T04:46:04.301Z,99.90
2023-03-17T04:48:32.056Z,99.90
2023-03-17T04:50:59.226Z,99.90
2023-03-17T04:53:27.116Z,99.90
2023-03-17T04:55:54.171Z,99.90
2023-03-17T04:58:30.405Z,99.90
2023-03-17T05:00:58.968Z,99.90
2023-03-17T05:03:28.285Z,99.90
2023-03-17T05:05:57.708Z,99.90
2023-03-17T05:08:26.317Z,99.90
2023-03-17T05:10:53.243Z,99.90
2023-03-17T05:13:20.806Z,99.90
2023-03-17T05:15:49.480Z,99.90
2023-03-17T05:18:18.141Z,99.90
2023-03-17T05:20:45.435Z,99.90
2023-03-17T05:23:13.070Z,99.90
2023-03-17T05:25:41.550Z,99.90
2023-03-17T05:28:10.036Z,99.90
2023-03-17T05:30:37.135Z,99.90
2023-03-17T05:33:05.112Z,99.90
2023-03-17T05:35:32.311Z,99.90
2023-03-17T05:37:59.518Z,99.90
2023-03-17T05:40:26.566Z,99.90
2023-03-17T05:42:53.784Z,99.90
2023-03-17T05:45:21.013Z,99.90
2023-03-17T05:47:48.363Z,99.90
2023-03-17T05:50:15.595Z,99.90
2023-03-17T05:52:43.339Z,99.90
2023-03-17T05:55:10.671Z,99.90
2023-03-17T05:57:37.948Z,99.90
2023-03-17T06:00:05.647Z,99.90
2023-03-17T06:02:33.137Z,99.90
2023-03-17T06:05:00.237Z,99.90
2023-03-17T06:07:38.030Z,99.90
2023-03-17T06:10:16.009Z,99.90
2023-03-17T06:12:43.271Z,99.90
2023-03-17T06:15:10.739Z,99.90
2023-03-17T06:17:38.387Z,99.90
2023-03-17T06:20:06.382Z,99.90
2023-03-17T06:22:33.556Z,99.90
2023-03-17T06:25:01.063Z,99.90
2023-03-17T06:27:28.393Z,99.90
2023-03-17T06:29:55.323Z,99.90
2023-03-17T06:32:22.452Z,99.90
2023-03-17T06:34:49.562Z,99.90
2023-03-17T06:37:16.890Z,99.90
2023-03-17T06:39:45.091Z,99.90
2023-03-17T06:42:12.636Z,99.90
2023-03-17T06:44:39.845Z,99.90
2023-03-17T06:47:07.393Z,99.90
2023-03-17T06:49:34.446Z,99.90
2023-03-17T06:52:02.357Z,99.90
2023-03-17T06:54:29.714Z,99.90
2023-03-17T06:56:57.119Z,99.90
2023-03-17T06:59:24.903Z,99.90
2023-03-17T07:01:52.222Z,99.90
2023-03-17T07:04:19.710Z,99.90
2023-03-17T07:06:46.908Z,99.90
2023-03-17T07:09:15.424Z,99.90
2023-03-17T07:11:42.833Z,99.90
2023-03-17T07:14:09.869Z,99.90
2023-03-17T07:16:37.580Z,99.90
2023-03-17T07:19:04.893Z,99.90
2023-03-17T07:21:32.103Z,99.90
2023-03-17T07:23:59.096Z,99.90
2023-03-17T07:26:26.420Z,99.90
2023-03-17T07:28:53.444Z,99.90
2023-03-17T07:31:20.693Z,99.90
2023-03-17T07:33:47.741Z,99.90
2023-03-17T07:36:15.691Z,99.90
2023-03-17T07:38:43.706Z,99.90
2023-03-17T07:41:10.934Z,99.90
2023-03-17T07:43:38.384Z,99.90
2023-03-17T07:46:06.532Z,99.90
2023-03-17T07:48:34.530Z,99.90
2023-03-17T07:51:02.050Z,99.90
2023-03-17T07:53:29.691Z,99.90
2023-03-17T07:55:57.184Z,99.90
2023-03-17T07:58:24.161Z,99.90
2023-03-17T08:00:51.734Z,99.90
2023-03-17T08:03:19.386Z,99.90
2023-03-17T08:05:55.273Z,99.90
2023-03-17T08:08:24.369Z,99.90
2023-03-17T08:10:52.110Z,99.90
2023-03-17T08:13:19.788Z,99.90
2023-03-17T08:15:47.066Z,99.90
2023-03-17T08:18:14.306Z,99.90
2023-03-17T08:20:42.245Z,99.90
2023-03-17T08:23:09.314Z,99.90
2023-03-17T08:25:37.001Z,99.90
2023-03-17T08:28:04.537Z,99.90
2023-03-17T08:30:33.763Z,99.90
2023-03-17T08:33:00.935Z,99.90
2023-03-17T08:35:28.470Z,99.90
2023-03-17T08:37:56.272Z,99.90
2023-03-17T08:40:23.714Z,99.90
2023-03-17T08:42:51.117Z,99.90
2023-03-17T08:45:18.892Z,99.90
2023-03-17T08:47:47.666Z,99.90
2023-03-17T08:50:23.060Z,99.90
2023-03-17T08:52:52.165Z,99.90
2023-03-17T08:55:19.989Z,99.90
2023-03-17T08:57:47.197Z,99.90
2023-03-17T09:00:20.249Z,99.90
2023-03-17T09:02:48.673Z,99.90
2023-03-17T09:05:17.817Z,99.90
2023-03-17T09:07:45.287Z,99.90
2023-03-17T09:10:14.749Z,99.90
2023-03-17T09:12:42.740Z,99.90
2023-03-17T09:15:12.242Z,99.90
2023-03-17T09:17:39.641Z,99.90
2023-03-17T09:20:07.708Z,99.90
2023-03-17T09:22:34.695Z,99.90
2023-03-17T09:25:02.096Z,96.90
2023-03-17T09:27:29.169Z,99.90
2023-03-17T09:29:56.375Z,94.60
2023-03-17T09:32:23.435Z,97.00
2023-03-17T09:34:51.691Z,99.90
2023-03-17T09:37:18.711Z,99.90
2023-03-17T09:39:46.305Z,99.10
2023-03-17T09:42:49.569Z,99.90
2023-03-17T09:45:36.585Z,91.40
2023-03-17T09:48:44.396Z,93.00
2023-03-17T09:51:18.447Z,88.20
2023-03-17T09:54:02.408Z,91.00
2023-03-17T09:56:34.205Z,88.50
2023-03-17T09:59:22.508Z,72.90
2023-03-17T10:01:50.636Z,90.90
2023-03-17T10:04:19.016Z,67.50
2023-03-17T10:06:47.983Z,91.00
2023-03-17T10:09:41.880Z,78.80
2023-03-17T10:12:30.712Z,73.30
2023-03-17T10:15:01.548Z,83.00
2023-03-17T10:17:36.608Z,80.60
2023-03-17T10:20:16.103Z,70.40
2023-03-17T10:22:49.203Z,60.90
2023-03-17T10:25:22.355Z,65.20
2023-03-17T10:28:23.093Z,76.20
2023-03-17T10:30:50.409Z,71.50
2023-03-17T10:33:17.779Z,61.10
2023-03-17T10:35:45.294Z,65.80
2023-03-17T10:38:23.339Z,63.70
2023-03-17T10:41:06.104Z,68.40
2023-03-17T10:43:50.811Z,59.10
2023-03-17T10:46:25.662Z,57.20
2023-03-17T10:49:16.901Z,70.20
2023-03-17T10:51:47.052Z,73.10
2023-03-17T10:54:21.012Z,75.20
2023-03-17T10:56:56.871Z,73.30
2023-03-17T10:59:32.997Z,59.80
2023-03-17T11:02:13.427Z,70.70
2023-03-17T11:04:43.531Z,58.30
2023-03-17T11:07:20.272Z,59.00
2023-03-17T11:09:52.489Z,68.60
2023-03-17T11:12:39.351Z,61.30
2023-03-17T11:15:18.289Z,64.30
2023-03-17T11:18:07.643Z,71.10
2023-03-17T11:20:56.676Z,71.40
2023-03-17T11:23:51.979Z,73.70
2023-03-17T11:26:40.473Z,70.40
2023-03-17T11:29:30.086Z,74.40
2023-03-17T11:32:16.138Z,74.90
2023-03-17T11:35:34.181Z,65.40
2023-03-17T11:38:36.200Z,69.50
2023-03-17T11:41:21.014Z,69.90
2023-03-17T11:44:14.071Z,72.90
2023-03-17T11:46:52.149Z,70.50
2023-03-17T11:49:45.130Z,72.20
2023-03-17T11:52:28.573Z,57.80
2023-03-17T11:55:24.975Z,64.20
2023-03-17T11:58:00.436Z,57.50
2023-03-17T12:00:36.552Z,69.90
2023-03-17T12:03:53.119Z,73.40
2023-03-17T12:06:32.005Z,55.90
2023-03-17T12:09:08.554Z,69.20
2023-03-17T12:11:44.594Z,65.10
2023-03-17T12:14:32.494Z,60.70
2023-03-17T12:17:34.273Z,56.60
2023-03-17T12:20:25.850Z,69.80
2023-03-17T12:23:10.219Z,63.70
2023-03-17T12:25:57.775Z,69.50
2023-03-17T12:28:32.899Z,69.20
2023-03-17T12:31:12.781Z,57.00
2023-03-17T12:34:20.860Z,69.20
2023-03-17T12:36:49.265Z,69.00
2023-03-17T12:39:27.157Z,71.50
2023-03-17T12:42:27.091Z,68.90
2023-03-17T12:45:25.077Z,70.60
2023-03-17T12:48:43.668Z,70.60
2023-03-17T12:51:29.897Z,70.40
2023-03-17T12:53:59.478Z,71.40
2023-03-17T12:56:36.748Z,72.40
2023-03-17T12:59:16.754Z,70.20
2023-03-17T13:02:17.604Z,54.60
2023-03-17T13:05:01.020Z,71.70
2023-03-17T13:07:52.928Z,72.70
2023-03-17T13:10:44.760Z,68.20
2023-03-17T13:13:36.412Z,73.40
2023-03-17T13:16:06.326Z,71.20
2023-03-17T13:18:36.630Z,57.90
2023-03-17T13:21:04.080Z,57.50
2023-03-17T13:23:56.521Z,68.30
2023-03-17T13:26:59.332Z,66.90
2023-03-17T13:29:32.803Z,68.10
2023-03-17T13:32:19.905Z,68.30
2023-03-17T13:35:42.667Z,70.00
2023-03-17T13:38:35.144Z,62.10
2023-03-17T13:41:24.507Z,64.80
2023-03-17T13:44:32.436Z,67.30
2023-03-17T13:47:22.863Z,53.00
2023-03-17T13:49:59.280Z,52.90
2023-03-17T13:52:37.876Z,68.50
2023-03-17T13:55:24.818Z,52.90
2023-03-17T13:58:22.456Z,67.80
2023-03-17T14:01:00.226Z,70.20
2023-03-17T14:03:42.540Z,71.40
2023-03-17T14:06:14.234Z,66.00
2023-03-17T14:09:27.974Z,56.90
2023-03-17T14:11:59.611Z,70.10
2023-03-17T14:14:51.043Z,67.50
2023-03-17T14:17:41.459Z,67.70
2023-03-17T14:20:18.490Z,62.70
2023-03-17T14:22:53.373Z,67.40
2023-03-17T14:25:24.858Z,68.40
2023-03-17T14:27:56.879Z,68.10
2023-03-17T14:30:31.648Z,56.90
2023-03-17T14:33:11.960Z,59.40
2023-03-17T14:35:43.204Z,67.50
2023-03-17T14:38:23.049Z,63.20
2023-03-17T14:41:06.556Z,68.20
2023-03-17T14:43:36.172Z,63.00
2023-03-17T14:46:14.625Z,62.60
2023-03-17T14:48:47.887Z,60.60
2023-03-17T14:51:36.537Z,60.50
2023-03-17T14:54:14.353Z,70.60
2023-03-17T14:56:48.060Z,63.80
2023-03-17T14:59:26.780Z,62.20
2023-03-17T15:02:01.680Z,65.80
2023-03-17T15:04:34.176Z,63.00
2023-03-17T15:07:06.633Z,62.90
2023-03-17T15:09:33.648Z,63.90
2023-03-17T15:12:23.700Z,65.40
2023-03-17T15:14:54.560Z,64.10
2023-03-17T15:17:29.255Z,64.50
2023-03-17T15:20:01.912Z,64.30
2023-03-17T15:22:35.195Z,63.60
2023-03-17T15:25:18.038Z,64.30
2023-03-17T15:27:47.036Z,63.70
2023-03-17T15:30:15.428Z,65.10
2023-03-17T15:32:43.169Z,63.70
2023-03-17T15:35:14.276Z,65.30
2023-03-17T15:37:42.924Z,66.80
2023-03-17T15:40:11.027Z,62.70
2023-03-17T15:42:39.713Z,64.00
2023-03-17T15:45:07.773Z,65.10
2023-03-17T15:47:39.807Z,64.90
2023-03-17T15:50:29.109Z,63.30
2023-03-17T15:52:57.079Z,64.80
2023-03-17T15:55:30.547Z,63.80
2023-03-17T15:57:59.133Z,65.30
2023-03-17T16:00:29.865Z,67.60
2023-03-17T16:03:04.153Z,64.00
2023-03-17T16:05:35.908Z,65.70
2023-03-17T16:08:03.186Z,65.80
2023-03-17T16:10:33.159Z,65.50
2023-03-17T16:13:00.707Z,65.70
2023-03-17T16:15:37.191Z,64.80
2023-03-17T16:18:10.204Z,65.30
2023-03-17T16:20:44.533Z,64.80
2023-03-17T16:23:18.517Z,65.20
2023-03-17T16:25:46.765Z,66.40
2023-03-17T16:28:29.912Z,67.60
2023-03-17T16:30:59.194Z,65.70
2023-03-17T16:33:40.384Z,67.60
2023-03-17T16:36:13.145Z,66.60
2023-03-17T16:38:40.866Z,66.90
2023-03-17T16:41:16.981Z,66.20
2023-03-17T16:43:50.970Z,68.80
2023-03-17T16:46:20.609Z,67.60
2023-03-17T16:48:50.070Z,69.10
2023-03-17T16:51:17.828Z,67.10
2023-03-17T16:53:46.167Z,70.40
2023-03-17T16:56:19.210Z,67.70
2023-03-17T16:58:47.740Z,68.60
2023-03-17T17:01:25.701Z,68.30
2023-03-17T17:03:54.032Z,69.00
2023-03-17T17:06:23.668Z,69.60
2023-03-17T17:08:51.849Z,68.90
2023-03-17T17:11:20.317Z,69.90
2023-03-17T17:13:49.260Z,70.50
2023-03-17T17:16:27.404Z,71.50
2023-03-17T17:18:55.572Z,72.90
2023-03-17T17:21:22.744Z,74.70
2023-03-17T17:23:52.676Z,72.00
2023-03-17T17:26:21.115Z,74.80
2023-03-17T17:28:48.857Z,71.20
2023-03-17T17:31:16.021Z,73.10
2023-03-17T17:33:43.322Z,72.30
2023-03-17T17:36:16.939Z,74.10
2023-03-17T17:38:44.951Z,73.80
2023-03-17T17:41:13.043Z,74.20
2023-03-17T17:43:40.998Z,76.90
2023-03-17T17:46:16.044Z,78.20
2023-03-17T17:48:43.878Z,75.90
2023-03-17T17:51:10.847Z,80.70
2023-03-17T17:53:38.087Z,79.90
2023-03-17T17:56:05.630Z,82.90
2023-03-17T17:58:32.916Z,79.40
2023-03-17T18:01:00.342Z,81.20
2023-03-17T18:03:28.108Z,83.60
2023-03-17T18:05:58.087Z,82.80
2023-03-17T18:08:25.888Z,83.40
2023-03-17T18:10:52.957Z,82.90
2023-03-17T18:13:20.453Z,80.00
2023-03-17T18:15:47.366Z,84.70
2023-03-17T18:18:15.333Z,81.60
2023-03-17T18:20:42.304Z,85.50
2023-03-17T18:23:09.545Z,83.80
2023-03-17T18:25:37.251Z,84.60
2023-03-17T18:28:04.976Z,84.20
2023-03-17T18:30:34.791Z,84.00
2023-03-17T18:33:19.662Z,89.00
2023-03-17T18:35:50.798Z,87.30
2023-03-17T18:38:18.429Z,90.90
2023-03-17T18:40:45.874Z,90.60
2023-03-17T18:43:13.416Z,91.30
2023-03-17T18:45:40.427Z,90.10
2023-03-17T18:48:07.688Z,90.40
2023-03-17T18:50:34.661Z,89.60
2023-03-17T18:53:02.336Z,91.90
2023-03-17T18:55:29.312Z,89.50
2023-03-17T18:57:56.749Z,90.70
2023-03-17T19:00:25.893Z,90.10
2023-03-17T19:02:53.684Z,90.20
2023-03-17T19:05:21.161Z,93.10
2023-03-17T19:07:48.887Z,91.20
2023-03-17T19:10:16.659Z,92.10
2023-03-17T19:12:47.159Z,93.90
2023-03-17T19:15:15.172Z,93.10
2023-03-17T19:17:43.436Z,94.40
2023-03-17T19:20:12.360Z,95.50
2023-03-17T19:22:40.290Z,94.30
2023-03-17T19:25:09.049Z,94.80
2023-03-17T19:27:36.363Z,92.80
2023-03-17T19:30:03.920Z,93.70
2023-03-17T19:32:31.109Z,94.00
2023-03-17T19:34:58.542Z,95.60
2023-03-17T19:37:26.392Z,95.20
2023-03-17T19:39:53.546Z,94.40
2023-03-17T19:42:21.046Z,94.80
2023-03-17T19:44:47.984Z,95.40
2023-03-17T19:47:15.447Z,95.90
2023-03-17T19:49:42.424Z,96.20
2023-03-17T19:52:10.473Z,96.40
2023-03-17T19:54:41.653Z,97.10
2023-03-17T19:57:08.846Z,99.50
2023-03-17T19:59:35.861Z,98.10
2023-03-17T20:02:03.177Z,99.40
2023-03-17T20:04:31.029Z,99.90
2023-03-17T20:06:58.884Z,99.60
2023-03-17T20:09:27.149Z,99.30
2023-03-17T20:11:56.453Z,98.90
2023-03-17T20:14:24.302Z,98.60
2023-03-17T20:16:51.959Z,98.70
2023-03-17T20:19:19.361Z,98.70
2023-03-17T20:21:46.679Z,98.70
2023-03-17T20:24:14.745Z,98.80
2023-03-17T20:26:43.279Z,98.90
2023-03-17T20:29:14.173Z,98.80
2023-03-17T20:31:42.674Z,99.10
2023-03-17T20:34:10.647Z,99.10
2023-03-17T20:36:42.137Z,99.10
2023-03-17T20:39:13.259Z,99.20
2023-03-17T20:41:41.884Z,99.50
2023-03-17T20:44:09.130Z,99.70
2023-03-17T20:46:36.578Z,99.70
2023-03-17T20:49:05.508Z,99.70
2023-03-17T20:51:33.936Z,99.90
2023-03-17T20:54:04.506Z,99.90
2023-03-17T20:56:34.002Z,99.90
2023-03-17T20:59:04.834Z,99.90
2023-03-17T21:01:36.233Z,99.90
2023-03-17T21:04:09.775Z,99.90
2023-03-17T21:06:38.383Z,99.90
2023-03-17T21:09:05.964Z,99.90
2023-03-17T21:11:33.833Z,99.90
2023-03-17T21:14:03.612Z,99.90
2023-03-17T21:16:31.062Z,99.90
2023-03-17T21:18:58.822Z,99.90
2023-03-17T21:21:27.277Z,99.90
2023-03-17T21:23:55.487Z,99.90
2023-03-17T21:26:23.010Z,99.90
2023-03-17T21:28:50.414Z,99.90
2023-03-17T21:31:18.201Z,99.90
2023-03-17T21:33:48.321Z,99.90
2023-03-17T21:36:16.428Z,99.90
2023-03-17T21:38:43.628Z,99.90
2023-03-17T21:41:23.672Z,99.90
2023-03-17T21:43:50.796Z,99.90
2023-03-17T21:46:18.217Z,99.90
2023-03-17T21:48:45.256Z,99.90
2023-03-17T21:51:12.884Z,99.90
2023-03-17T21:53:39.887Z,99.90
2023-03-17T21:56:08.321Z,99.90
2023-03-17T21:58:35.647Z,99.90
2023-03-17T22:01:02.963Z,99.90
2023-03-17T22:03:30.204Z,99.90
2023-03-17T22:05:58.629Z,99.90
2023-03-17T22:08:26.273Z,99.90
2023-03-17T22:10:53.524Z,99.90
2023-03-17T22:13:20.608Z,99.90
2023-03-17T22:15:48.552Z,99.90
2023-03-17T22:18:15.789Z,99.90
2023-03-17T22:20:44.717Z,99.90
2023-03-17T22:23:12.828Z,99.90
2023-03-17T22:25:40.128Z,99.90
2023-03-17T22:28:07.093Z,99.90
2023-03-17T22:30:38.582Z,99.90
2023-03-17T22:33:07.495Z,99.90
2023-03-17T22:35:36.277Z,99.90
2023-03-17T22:38:04.431Z,99.90
2023-03-17T22:40:32.235Z,99.90
2023-03-17T22:42:59.407Z,99.90
2023-03-17T22:45:27.261Z,99.90
2023-03-17T22:47:55.381Z,99.90
2023-03-17T22:50:25.174Z,99.90
2023-03-17T22:52:52.527Z,99.90
2023-03-17T22:55:19.784Z,99.90
2023-03-17T22:57:47.187Z,99.90
2023-03-17T23:00:17.010Z,99.90
2023-03-17T23:02:46.437Z,99.90
2023-03-17T23:05:14.482Z,99.90
2023-03-17T23:07:50.273Z,99.90
2023-03-17T23:10:25.232Z,99.90
2023-03-17T23:12:52.430Z,99.90
2023-03-17T23:15:20.950Z,99.90
2023-03-17T23:17:48.171Z,99.90
2023-03-17T23:20:16.050Z,99.90
2023-03-17T23:22:43.373Z,99.90
2023-03-17T23:25:13.497Z,99.90
2023-03-17T23:27:41.321Z,99.90
2023-03-17T23:30:11.787Z,99.90
2023-03-17T23:32:40.715Z,99.90
2023-03-17T23:35:10.054Z,99.90
2023-03-17T23:37:37.298Z,99.90
2023-03-17T23:40:09.536Z,99.90
2023-03-17T23:42:36.968Z,99.90
2023-03-17T23:45:05.517Z,99.90
2023-03-17T23:47:32.834Z,99.90
2023-03-17T23:50:00.136Z,99.90
2023-03-17T23:52:27.112Z,99.90
2023-03-17T23:54:54.565Z,99.90
2023-03-17T23:57:21.687Z,99.90
2023-03-17T23:59:48.866Z,99.90
