createdAt,value
2023-01-02T00:01:09.350Z,12.41
2023-01-02T00:03:36.566Z,12.47
2023-01-02T00:06:07.468Z,12.51
2023-01-02T00:08:34.509Z,12.52
2023-01-02T00:11:01.547Z,12.55
2023-01-02T00:13:28.514Z,12.56
2023-01-02T00:15:55.577Z,12.56
2023-01-02T00:18:22.468Z,12.55
2023-01-02T00:20:49.380Z,12.59
2023-01-02T00:23:16.376Z,12.60
2023-01-02T00:25:43.348Z,12.61
2023-01-02T00:28:10.351Z,12.64
2023-01-02T00:30:39.160Z,12.60
2023-01-02T00:33:07.367Z,12.61
2023-01-02T00:35:37.688Z,12.60
2023-01-02T00:38:05.436Z,12.62
2023-01-02T00:40:32.443Z,12.62
2023-01-02T00:42:59.478Z,12.65
2023-01-02T00:45:26.432Z,12.66
2023-01-02T00:47:53.479Z,12.67
2023-01-02T00:50:20.723Z,12.62
2023-01-02T00:52:47.796Z,12.59
2023-01-02T00:55:14.745Z,12.52
2023-01-02T00:57:41.653Z,12.52
2023-01-02T01:00:09.193Z,12.54
2023-01-02T01:02:36.197Z,12.53
2023-01-02T01:05:03.271Z,12.56
2023-01-02T01:07:30.311Z,12.54
2023-01-02T01:09:57.205Z,12.55
2023-01-02T01:12:24.129Z,12.55
2023-01-02T01:14:51.205Z,12.58
2023-01-02T01:17:18.926Z,12.60
2023-01-02T01:19:45.840Z,12.64
2023-01-02T01:22:12.871Z,12.65
2023-01-02T01:24:39.928Z,12.71
2023-01-02T01:27:06.916Z,12.78
2023-01-02T01:29:33.843Z,12.88
2023-01-02T01:32:00.803Z,12.95
2023-01-02T01:34:27.808Z,13.01
2023-01-02T01:36:54.750Z,13.10
2023-01-02T01:39:21.700Z,13.11
2023-01-02T01:41:48.672Z,13.16
2023-01-02T01:44:54.657Z,13.24
2023-01-02T01:47:36.702Z,13.27
2023-01-02T01:50:25.896Z,13.29
2023-01-02T01:53:03.668Z,13.32
2023-01-02T01:55:36.784Z,13.34
2023-01-02T01:58:11.678Z,13.35
2023-01-02T02:00:41.985Z,13.34
2023-01-02T02:03:19.124Z,13.34
2023-01-02T02:05:47.653Z,13.29
2023-01-02T02:08:46.421Z,13.26
2023-01-02T02:11:14.378Z,13.24
2023-01-02T02:13:42.085Z,13.19
2023-01-02T02:16:17.822Z,13.20
2023-01-02T02:19:18.070Z,13.21
2023-01-02T02:22:25.470Z,13.20
2023-01-02T02:25:39.369Z,13.24
2023-01-02T02:28:27.242Z,13.28
2023-01-02T02:31:11.077Z,13.29
2023-01-02T02:34:17.625Z,13.33
2023-01-02T02:37:02.166Z,13.35
2023-01-02T02:39:51.535Z,13.39
2023-01-02T02:42:52.368Z,13.45
2023-01-02T02:45:33.674Z,13.49
2023-01-02T02:48:46.363Z,13.52
2023-01-02T02:51:35.580Z,13.57
2023-01-02T02:54:13.608Z,13.65
2023-01-02T02:56:42.052Z,13.71
2023-01-02T02:59:10.783Z,13.78
2023-01-02T03:01:37.844Z,13.80
2023-01-02T03:04:20.039Z,13.82
2023-01-02T03:07:15.352Z,13.85
2023-01-02T03:09:50.494Z,13.86
2023-01-02T03:12:34.702Z,13.90
2023-01-02T03:15:30.011Z,13.97
2023-01-02T03:18:19.334Z,13.97
2023-01-02T03:20:57.783Z,13.98
2023-01-02T03:23:27.001Z,14.00
2023-01-02T03:25:55.098Z,13.93
2023-01-02T03:28:26.464Z,13.91
2023-01-02T03:30:58.086Z,13.90
2023-01-02T03:33:30.559Z,13.87
2023-01-02T03:36:05.512Z,13.88
2023-01-02T03:38:43.903Z,13.85
2023-01-02T03:41:21.594Z,13.84
2023-01-02T03:43:56.829Z,13.83
2023-01-02T03:46:32.511Z,13.80
2023-01-02T03:49:10.005Z,13.80
2023-01-02T03:51:37.165Z,13.75
2023-01-02T03:54:05.611Z,13.74
2023-01-02T03:57:01.473Z,13.73
2023-01-02T03:59:36.735Z,13.71
2023-01-02T04:02:34.445Z,13.71
2023-01-02T04:05:19.737Z,13.67
2023-01-02T04:08:30.703Z,13.63
2023-01-02T04:11:01.209Z,13.59
2023-01-02T04:13:40.697Z,13.57
2023-01-02T04:16:17.666Z,13.52
2023-01-02T04:18:52.983Z,13.52
2023-01-02T04:21:25.584Z,13.46
2023-01-02T04:24:05.500Z,13.46
2023-01-02T04:26:42.455Z,13.41
2023-01-02T04:29:09.725Z,13.38
2023-01-02T04:31:39.645Z,13.33
2023-01-02T04:34:10.837Z,13.34
2023-01-02T04:36:40.021Z,13.32
2023-01-02T04:39:08.034Z,13.30
2023-01-02T04:41:37.078Z,13.31
2023-01-02T04:44:04.167Z,13.33
2023-01-02T04:46:31.125Z,13.34
2023-01-02T04:48:58.067Z,13.34
2023-01-02T04:51:25.467Z,13.34
2023-01-02T04:53:53.400Z,13.37
2023-01-02T04:56:21.437Z,13.40
2023-01-02T04:58:49.662Z,13.42
2023-01-02T05:01:19.064Z,13.46
2023-01-02T05:03:49.542Z,13.52
2023-01-02T05:06:16.784Z,13.59
2023-01-02T05:08:45.010Z,13.70
2023-01-02T05:11:18.229Z,13.77
2023-01-02T05:13:45.449Z,13.83
2023-01-02T05:16:13.043Z,13.89
2023-01-02T05:18:40.189Z,13.94
2023-01-02T05:21:29.812Z,13.94
2023-01-02T05:23:59.097Z,13.91
2023-01-02T05:26:26.150Z,13.91
2023-01-02T05:28:54.212Z,13.89
2023-01-02T05:31:21.486Z,13.86
2023-01-02T05:33:53.057Z,13.82
2023-01-02T05:36:21.093Z,13.82
2023-01-02T05:38:48.054Z,13.79
2023-01-02T05:41:15.146Z,13.74
2023-01-02T05:43:42.395Z,13.67
2023-01-02T05:46:13.316Z,13.70
2023-01-02T05:48:41.582Z,13.73
2023-01-02T05:51:11.536Z,13.72
2023-01-02T05:53:40.141Z,13.70
2023-01-02T05:56:18.754Z,13.66
2023-01-02T05:58:49.032Z,13.61
2023-01-02T06:01:23.075Z,13.58
2023-01-02T06:03:53.249Z,13.51
2023-01-02T06:06:24.085Z,13.48
2023-01-02T06:08:51.183Z,13.44
2023-01-02T06:11:18.411Z,13.41
2023-01-02T06:13:45.325Z,13.40
2023-01-02T06:16:12.312Z,13.40
2023-01-02T06:18:40.453Z,13.37
2023-01-02T06:21:14.486Z,13.36
2023-01-02T06:23:42.356Z,13.34
2023-01-02T06:26:16.045Z,13.33
2023-01-02T06:28:43.837Z,13.31
2023-01-02T06:31:15.267Z,13.29
2023-01-02T06:33:42.884Z,13.28
2023-01-02T06:36:16.680Z,13.26
2023-01-02T06:38:45.429Z,13.29
2023-01-02T06:41:13.503Z,13.29
2023-01-02T06:43:49.380Z,13.30
2023-01-02T06:46:19.771Z,13.34
2023-01-02T06:48:46.869Z,13.33
2023-01-02T06:51:21.384Z,13.35
2023-01-02T06:53:48.755Z,13.40
2023-01-02T06:56:20.178Z,13.44
2023-01-02T06:58:47.599Z,13.50
2023-01-02T07:01:21.220Z,13.54
2023-01-02T07:03:48.797Z,13.55
2023-01-02T07:06:19.402Z,13.60
2023-01-02T07:08:46.896Z,13.59
2023-01-02T07:11:24.626Z,13.64
2023-01-02T07:13:54.432Z,13.62
2023-01-02T07:16:23.634Z,13.63
2023-01-02T07:18:53.832Z,13.63
2023-01-02T07:21:21.684Z,13.64
2023-01-02T07:23:48.730Z,13.64
2023-01-02T07:26:16.999Z,13.66
2023-01-02T07:28:44.031Z,13.69
2023-01-02T07:31:17.524Z,13.72
2023-01-02T07:33:45.157Z,13.73
2023-01-02T07:36:18.901Z,13.75
2023-01-02T07:38:53.255Z,13.78
2023-01-02T07:41:23.822Z,13.78
2023-01-02T07:43:51.484Z,13.75
2023-01-02T07:46:20.183Z,13.76
2023-01-02T07:48:48.339Z,13.73
2023-01-02T07:51:17.370Z,13.75
2023-01-02T07:53:48.019Z,13.77
2023-01-02T07:56:14.908Z,13.74
2023-01-02T07:58:41.812Z,13.72
2023-01-02T08:01:12.914Z,13.72
2023-01-02T08:03:41.369Z,13.66
2023-01-02T08:06:12.959Z,13.67
2023-01-02T08:08:40.401Z,13.58
2023-01-02T08:11:17.198Z,13.55
2023-01-02T08:13:44.492Z,13.53
2023-01-02T08:16:17.543Z,13.53
2023-01-02T08:18:44.917Z,13.57
2023-01-02T08:21:12.169Z,13.56
2023-01-02T08:23:39.335Z,13.61
2023-01-02T08:26:08.960Z,13.64
2023-01-02T08:28:37.681Z,13.68
2023-01-02T08:31:20.487Z,13.71
2023-01-02T08:33:48.873Z,13.71
2023-01-02T08:36:15.809Z,13.74
2023-01-02T08:38:43.383Z,13.78
2023-01-02T08:41:10.443Z,13.80
2023-01-02T08:43:37.844Z,13.81
2023-01-02T08:46:06.743Z,13.84
2023-01-02T08:48:34.774Z,13.86
2023-01-02T08:51:02.756Z,13.87
2023-01-02T08:53:29.705Z,13.87
2023-01-02T08:56:31.957Z,13.86
2023-01-02T08:59:08.503Z,13.85
2023-01-02T09:01:36.488Z,13.87
2023-01-02T09:04:11.894Z,13.87
2023-01-02T09:06:41.436Z,13.84
2023-01-02T09:09:12.321Z,13.86
2023-01-02T09:11:51.942Z,13.80
2023-01-02T09:14:21.407Z,13.80
2023-01-02T09:16:50.377Z,13.79
2023-01-02T09:19:17.490Z,13.74
2023-01-02T09:21:44.641Z,13.79
2023-01-02T09:24:11.757Z,13.71
2023-01-02T09:26:41.563Z,13.73
2023-01-02T09:29:10.260Z,13.72
2023-01-02T09:31:37.483Z,13.69
2023-01-02T09:34:04.571Z,13.70
2023-01-02T09:36:32.313Z,13.68
2023-01-02T09:39:01.490Z,13.69
2023-01-02T09:41:44.510Z,13.67
2023-01-02T09:44:27.257Z,13.66
2023-01-02T09:47:05.058Z,13.65
2023-01-02T09:49:53.144Z,13.59
2023-01-02T09:52:28.676Z,13.51
2023-01-02T09:54:55.629Z,13.40
2023-01-02T09:57:40.146Z,13.26
2023-01-02T10:00:15.946Z,13.18
2023-01-02T10:03:18.728Z,13.14
2023-01-02T10:06:12.309Z,13.03
2023-01-02T10:09:12.835Z,13.03
2023-01-02T10:12:13.483Z,13.02
2023-01-02T10:14:59.629Z,13.02
2023-01-02T10:17:33.662Z,13.05
2023-01-02T10:20:28.091Z,13.04
2023-01-02T10:23:04.746Z,13.02
2023-01-02T10:25:40.523Z,12.99
2023-01-02T10:28:28.386Z,12.91
2023-01-02T10:31:07.397Z,12.87
2023-01-02T10:34:13.310Z,12.86
2023-01-02T10:36:42.864Z,12.85
2023-01-02T10:39:33.442Z,12.77
2023-01-02T10:42:00.433Z,12.70
2023-01-02T10:44:34.793Z,12.64
2023-01-02T10:47:50.408Z,12.48
2023-01-02T10:50:27.157Z,12.39
2023-01-02T10:53:07.452Z,12.31
2023-01-02T10:55:44.855Z,12.17
2023-01-02T10:58:25.661Z,12.16
2023-01-02T11:01:06.452Z,12.10
2023-01-02T11:03:34.295Z,12.05
2023-01-02T11:06:26.684Z,12.03
2023-01-02T11:09:00.845Z,11.96
2023-01-02T11:11:31.121Z,11.88
2023-01-02T11:14:08.162Z,11.79
2023-01-02T11:16:39.548Z,11.77
2023-01-02T11:19:07.475Z,11.74
2023-01-02T11:21:40.857Z,11.67
2023-01-02T11:24:16.386Z,11.58
2023-01-02T11:26:46.400Z,11.59
2023-01-02T11:29:30.046Z,11.59
2023-01-02T11:32:01.788Z,11.54
2023-01-02T11:34:37.457Z,11.50
2023-01-02T11:37:13.158Z,11.50
2023-01-02T11:39:41.485Z,11.47
2023-01-02T11:42:27.514Z,11.41
2023-01-02T11:45:30.731Z,11.32
2023-01-02T11:48:03.028Z,11.27
2023-01-02T11:50:34.680Z,11.31
2023-01-02T11:53:29.646Z,11.31
2023-01-02T11:56:09.673Z,11.26
2023-01-02T11:59:05.497Z,11.18
2023-01-02T12:01:54.275Z,11.21
2023-01-02T12:04:23.445Z,11.23
2023-01-02T12:07:17.083Z,11.18
2023-01-02T12:10:11.664Z,11.10
2023-01-02T12:12:56.648Z,11.04
2023-01-02T12:16:05.638Z,10.92
2023-01-02T12:18:50.770Z,10.89
2023-01-02T12:21:25.661Z,10.80
2023-01-02T12:24:25.789Z,10.83
2023-01-02T12:27:08.684Z,10.86
2023-01-02T12:29:48.864Z,10.86
2023-01-02T12:32:52.610Z,10.80
2023-01-02T12:36:05.808Z,10.80
2023-01-02T12:38:56.610Z,10.77
2023-01-02T12:42:02.686Z,10.74
2023-01-02T12:44:52.634Z,10.78
2023-01-02T12:48:15.602Z,10.77
2023-01-02T12:51:08.352Z,10.71
2023-01-02T12:54:19.596Z,10.67
2023-01-02T12:57:26.969Z,10.73
2023-01-02T13:00:48.214Z,10.74
2023-01-02T13:03:25.221Z,10.74
2023-01-02T13:06:45.437Z,10.79
2023-01-02T13:09:13.650Z,10.78
2023-01-02T13:12:11.991Z,10.78
2023-01-02T13:14:46.230Z,10.85
2023-01-02T13:17:36.014Z,10.82
2023-01-02T13:20:27.643Z,10.81
2023-01-02T13:23:33.514Z,10.72
2023-01-02T13:26:10.780Z,10.72
2023-01-02T13:29:06.589Z,10.69
2023-01-02T13:31:46.862Z,10.67
2023-01-02T13:34:25.055Z,10.68
2023-01-02T13:37:01.379Z,10.69
2023-01-02T13:39:37.722Z,10.66
2023-01-02T13:42:24.789Z,10.59
2023-01-02T13:44:55.934Z,10.60
2023-01-02T13:47:35.264Z,10.56
2023-01-02T13:50:37.209Z,10.56
2023-01-02T13:53:09.839Z,10.62
2023-01-02T13:55:39.382Z,10.63
2023-01-02T13:58:17.407Z,10.65
2023-01-02T14:00:53.509Z,10.66
2023-01-02T14:03:24.347Z,10.65
2023-01-02T14:06:01.378Z,10.66
2023-01-02T14:08:36.747Z,10.64
2023-01-02T14:11:13.479Z,10.61
2023-01-02T14:13:43.182Z,10.64
2023-01-02T14:16:24.863Z,10.57
2023-01-02T14:19:26.227Z,10.58
2023-01-02T14:21:57.732Z,10.56
2023-01-02T14:24:39.958Z,10.54
2023-01-02T14:27:23.160Z,10.53
2023-01-02T14:29:56.061Z,10.53
2023-01-02T14:32:33.683Z,10.54
2023-01-02T14:35:05.823Z,10.52
2023-01-02T14:37:41.047Z,10.47
2023-01-02T14:40:21.955Z,10.46
2023-01-02T14:43:32.265Z,10.43
2023-01-02T14:46:16.135Z,10.37
2023-01-02T14:49:25.866Z,10.36
2023-01-02T14:52:08.413Z,10.35
2023-01-02T14:54:55.132Z,10.35
2023-01-02T14:57:38.715Z,10.34
2023-01-02T15:00:17.906Z,10.37
2023-01-02T15:02:47.763Z,10.38
2023-01-02T15:05:26.577Z,10.36
2023-01-02T15:07:58.199Z,10.31
2023-01-02T15:10:25.518Z,10.32
2023-01-02T15:13:03.521Z,10.33
2023-01-02T15:15:55.918Z,10.28
2023-01-02T15:18:32.885Z,10.25
2023-01-02T15:21:13.140Z,10.18
2023-01-02T15:23:48.568Z,10.26
2023-01-02T15:26:31.932Z,10.28
2023-01-02T15:29:17.300Z,10.24
2023-01-02T15:32:00.901Z,10.25
2023-01-02T15:34:33.667Z,10.23
2023-01-02T15:37:06.921Z,10.26
2023-01-02T15:39:41.736Z,10.24
2023-01-02T15:42:35.179Z,10.23
2023-01-02T15:45:12.391Z,10.23
2023-01-02T15:47:46.748Z,10.22
2023-01-02T15:50:19.415Z,10.22
2023-01-02T15:52:52.179Z,10.23
2023-01-02T15:55:20.203Z,10.21
2023-01-02T15:57:54.714Z,10.22
2023-01-02T16:00:41.937Z,10.21
2023-01-02T16:03:11.573Z,10.20
2023-01-02T16:05:57.123Z,10.17
2023-01-02T16:08:27.177Z,10.15
2023-01-02T16:11:01.576Z,10.14
2023-01-02T16:13:53.917Z,10.13
2023-01-02T16:16:22.274Z,10.11
2023-01-02T16:18:54.173Z,10.10
2023-01-02T16:21:21.795Z,10.10
2023-01-02T16:23:52.796Z,10.10
2023-01-02T16:26:21.499Z,10.08
2023-01-02T16:28:50.432Z,10.08
2023-01-02T16:31:20.991Z,10.06
2023-01-02T16:33:48.168Z,10.03
2023-01-02T16:36:15.028Z,10.06
2023-01-02T16:38:52.229Z,10.05
2023-01-02T16:41:35.280Z,10.04
2023-01-02T16:44:03.943Z,10.04
2023-01-02T16:46:31.464Z,10.00
2023-01-02T16:49:04.941Z,9.98
2023-01-02T16:51:32.250Z,9.93
2023-01-02T16:53:59.460Z,9.99
2023-01-02T16:56:26.429Z,9.97
2023-01-02T16:58:54.428Z,9.97
2023-01-02T17:01:24.237Z,9.99
2023-01-02T17:03:51.218Z,9.96
2023-01-02T17:06:19.045Z,9.97
2023-01-02T17:08:45.970Z,9.93
2023-01-02T17:11:22.861Z,9.95
2023-01-02T17:13:51.369Z,9.90
2023-01-02T17:16:20.524Z,9.88
2023-01-02T17:18:47.454Z,9.87
2023-01-02T17:21:14.760Z,9.86
2023-01-02T17:23:42.135Z,9.85
2023-01-02T17:26:09.036Z,9.83
2023-01-02T17:28:36.853Z,9.84
2023-01-02T17:31:03.876Z,9.82
2023-01-02T17:33:30.775Z,9.83
2023-01-02T17:35:58.175Z,9.81
2023-01-02T17:38:25.209Z,9.83
2023-01-02T17:40:59.205Z,9.85
2023-01-02T17:43:26.601Z,9.86
2023-01-02T17:45:53.698Z,9.86
2023-01-02T17:48:24.598Z,9.89
2023-01-02T17:50:53.305Z,9.93
2023-01-02T17:53:20.471Z,9.93
2023-01-02T17:56:21.606Z,9.93
2023-01-02T17:58:49.588Z,9.88
2023-01-02T18:01:19.607Z,9.82
2023-01-02T18:03:46.797Z,9.79
2023-01-02T18:06:15.386Z,9.76
2023-01-02T18:08:43.022Z,9.70
2023-01-02T18:11:14.787Z,9.72
2023-01-02T18:13:54.164Z,9.74
2023-01-02T18:16:33.184Z,9.71
2023-01-02T18:19:04.946Z,9.74
2023-01-02T18:21:34.297Z,9.71
2023-01-02T18:24:09.849Z,9.73
2023-01-02T18:26:36.769Z,9.70
2023-01-02T18:29:10.288Z,9.69
2023-01-02T18:31:41.732Z,9.72
2023-01-02T18:34:48.102Z,9.72
2023-01-02T18:37:24.276Z,9.71
2023-01-02T18:39:52.105Z,9.72
2023-01-02T18:42:23.099Z,9.72
2023-01-02T18:44:51.792Z,9.64
2023-01-02T18:47:35.316Z,9.60
2023-01-02T18:50:21.567Z,9.62
2023-01-02T18:52:50.459Z,9.55
2023-01-02T18:55:26.432Z,9.56
2023-01-02T18:58:08.132Z,9.54
2023-01-02T19:00:35.733Z,9.53
2023-01-02T19:03:19.372Z,9.53
2023-01-02T19:05:46.518Z,9.57
2023-01-02T19:08:31.315Z,9.52
2023-01-02T19:11:19.282Z,9.52
2023-01-02T19:13:46.325Z,9.50
2023-01-02T19:16:19.132Z,9.51
2023-01-02T19:18:48.233Z,9.45
2023-01-02T19:21:30.751Z,9.47
2023-01-02T19:24:00.820Z,9.47
2023-01-02T19:26:38.850Z,9.44
2023-01-02T19:29:12.159Z,9.45
2023-01-02T19:32:03.623Z,9.34
2023-01-02T19:34:40.684Z,9.30
2023-01-02T19:37:13.716Z,9.33
2023-01-02T19:39:44.622Z,9.30
2023-01-02T19:42:31.882Z,9.23
2023-01-02T19:45:06.366Z,9.18
2023-01-02T19:47:37.713Z,9.19
2023-01-02T19:50:11.748Z,9.16
2023-01-02T19:52:39.079Z,9.16
2023-01-02T19:55:07.831Z,9.11
2023-01-02T19:57:35.476Z,9.06
2023-01-02T20:00:05.844Z,9.06
2023-01-02T20:02:39.183Z,8.98
2023-01-02T20:05:06.554Z,8.99
2023-01-02T20:07:33.581Z,8.97
2023-01-02T20:10:00.568Z,8.91
2023-01-02T20:12:30.801Z,8.86
2023-01-02T20:14:59.812Z,8.80
2023-01-02T20:17:28.553Z,8.72
2023-01-02T20:19:56.636Z,8.67
2023-01-02T20:22:23.772Z,8.55
2023-01-02T20:24:50.676Z,8.55
2023-01-02T20:27:19.715Z,8.49
2023-01-02T20:29:49.168Z,8.47
2023-01-02T20:32:16.345Z,8.43
2023-01-02T20:34:43.630Z,8.36
2023-01-02T20:37:10.949Z,8.33
2023-01-02T20:39:37.987Z,8.28
2023-01-02T20:42:13.004Z,8.23
2023-01-02T20:44:40.492Z,8.18
2023-01-02T20:47:07.867Z,8.17
2023-01-02T20:49:34.799Z,8.11
2023-01-02T20:52:02.398Z,8.08
2023-01-02T20:54:29.949Z,8.00
2023-01-02T20:56:57.084Z,8.00
2023-01-02T20:59:24.652Z,7.94
2023-01-02T21:01:52.007Z,7.92
2023-01-02T21:04:23.394Z,7.88
2023-01-02T21:06:55.382Z,7.86
2023-01-02T21:09:22.291Z,7.86
2023-01-02T21:11:49.326Z,7.78
2023-01-02T21:14:16.303Z,7.78
2023-01-02T21:16:43.451Z,7.76
2023-01-02T21:19:10.434Z,7.70
2023-01-02T21:21:37.429Z,7.69
2023-01-02T21:24:04.628Z,7.69
2023-01-02T21:26:31.843Z,7.67
2023-01-02T21:28:58.795Z,7.71
2023-01-02T21:31:27.305Z,7.79
2023-01-02T21:33:54.459Z,7.86
2023-01-02T21:36:21.424Z,7.88
2023-01-02T21:38:48.921Z,7.93
2023-01-02T21:41:34.731Z,8.01
2023-01-02T21:44:01.716Z,8.16
2023-01-02T21:46:28.706Z,8.20
2023-01-02T21:48:55.735Z,8.14
2023-01-02T21:51:26.432Z,8.06
2023-01-02T21:53:56.178Z,7.97
2023-01-02T21:56:23.195Z,7.96
2023-01-02T21:58:50.323Z,7.94
2023-01-02T22:01:17.488Z,7.92
2023-01-02T22:03:44.547Z,8.10
2023-01-02T22:06:11.519Z,8.17
2023-01-02T22:08:38.420Z,8.15
2023-01-02T22:11:24.314Z,8.19
2023-01-02T22:13:51.274Z,8.25
2023-01-02T22:16:18.309Z,8.11
2023-01-02T22:18:45.498Z,7.92
2023-01-02T22:21:12.432Z,7.81
2023-01-02T22:23:39.444Z,7.67
2023-01-02T22:26:06.560Z,7.55
2023-01-02T22:28:33.543Z,7.43
2023-01-02T22:31:00.611Z,7.33
2023-01-02T22:33:27.654Z,7.23
2023-01-02T22:35:54.567Z,7.20
2023-01-02T22:38:21.461Z,7.12
2023-01-02T22:40:48.483Z,7.07
2023-01-02T22:43:20.833Z,7.02
2023-01-02T22:45:53.486Z,6.99
2023-01-02T22:48:33.406Z,6.97
2023-01-02T22:51:01.966Z,6.93
2023-01-02T22:53:32.925Z,6.95
2023-01-02T22:56:02.957Z,6.96
2023-01-02T22:58:29.973Z,6.91
2023-01-02T23:01:04.145Z,6.91
2023-01-02T23:03:38.883Z,6.91
2023-01-02T23:06:06.304Z,6.88
2023-01-02T23:08:33.596Z,6.86
2023-01-02T23:11:01.346Z,6.86
2023-01-02T23:13:28.283Z,6.85
2023-01-02T23:16:13.706Z,6.79
2023-01-02T23:18:59.245Z,6.80
2023-01-02T23:21:27.890Z,6.78
2023-01-02T23:23:55.140Z,6.72
2023-01-02T23:26:24.485Z,6.75
2023-01-02T23:29:08.375Z,6.69
2023-01-02T23:31:44.725Z,6.69
2023-01-02T23:34:15.537Z,6.67
2023-01-02T23:36:43.683Z,6.63
2023-01-02T23:39:14.791Z,6.62
2023-01-02T23:41:43.480Z,6.60
2023-01-02T23:44:11.910Z,6.59
2023-01-02T23:46:40.255Z,6.60
2023-01-02T23:49:08.502Z,6.62
2023-01-02T23:51:35.929Z,6.57
2023-01-02T23:54:02.927Z,6.59
2023-01-02T23:56:36.837Z,6.57
2023-01-02T23:59:09.004Z,6.57
