createdAt,value
2022-08-20T00:01:24.837Z,98785.16
2022-08-20T00:06:29.306Z,98778.97
2022-08-20T00:11:33.675Z,98769.06
2022-08-20T00:16:39.264Z,98766.31
2022-08-20T00:21:43.736Z,98764.97
2022-08-20T00:26:51.975Z,98772.72
2022-08-20T00:31:55.938Z,98770.16
2022-08-20T00:37:00.523Z,98774.94
2022-08-20T00:42:04.229Z,98775.47
2022-08-20T00:47:09.278Z,98768.97
2022-08-20T00:52:17.401Z,98771.16
2022-08-20T00:57:55.496Z,98776.44
2022-08-20T01:02:57.715Z,98768.19
2022-08-20T01:08:02.221Z,98774.66
2022-08-20T01:13:10.100Z,98771.06
2022-08-20T01:18:17.859Z,98771.41
2022-08-20T01:23:40.622Z,98774.59
2022-08-20T01:28:49.953Z,98777.53
2022-08-20T01:33:54.596Z,98783.41
2022-08-20T01:38:58.363Z,98780.03
2022-08-20T01:44:03.041Z,98783.44
2022-08-20T01:49:15.677Z,98788.03
2022-08-20T01:54:28.309Z,98785.16
2022-08-20T01:59:33.146Z,98797.03
2022-08-20T02:04:36.841Z,98786.53
2022-08-20T02:09:41.063Z,98778.16
2022-08-20T02:14:48.484Z,98787.50
2022-08-20T02:19:54.753Z,98791.25
2022-08-20T02:24:57.872Z,98790.41
2022-08-20T02:30:03.091Z,98777.78
2022-08-20T02:35:08.561Z,98795.06
2022-08-20T02:40:16.193Z,98786.72
2022-08-20T02:45:23.169Z,98773.94
2022-08-20T02:50:27.567Z,98777.88
2022-08-20T02:55:30.696Z,98768.66
2022-08-20T03:00:37.955Z,98765.41
2022-08-20T03:05:43.769Z,98762.28
2022-08-20T03:10:48.385Z,98757.66
2022-08-20T03:15:58.556Z,98748.81
2022-08-20T03:21:02.444Z,98770.28
2022-08-20T03:26:08.277Z,98766.97
2022-08-20T03:31:14.896Z,98772.34
2022-08-20T03:36:20.038Z,98764.00
2022-08-20T03:41:32.246Z,98768.31
2022-08-20T03:46:36.711Z,98775.53
2022-08-20T03:51:57.444Z,98772.34
2022-08-20T03:57:02.961Z,98785.59
2022-08-20T04:02:16.869Z,98786.72
2022-08-20T04:07:25.628Z,98780.28
2022-08-20T04:12:29.191Z,98783.50
2022-08-20T04:17:33.677Z,98782.56
2022-08-20T04:22:36.945Z,98784.78
2022-08-20T04:27:42.408Z,98783.06
2022-08-20T04:32:46.902Z,98781.47
2022-08-20T04:37:50.048Z,98786.16
2022-08-20T04:42:53.325Z,98794.50
2022-08-20T04:47:58.657Z,98787.53
2022-08-20T04:53:01.962Z,98798.13
2022-08-20T04:58:07.010Z,98807.78
2022-08-20T05:03:12.388Z,98801.31
2022-08-20T05:08:19.775Z,98814.66
2022-08-20T05:13:27.266Z,98817.75
2022-08-20T05:18:33.673Z,98806.22
2022-08-20T05:23:42.894Z,98813.13
2022-08-20T05:28:54.124Z,98817.19
2022-08-20T05:34:04.277Z,98800.75
2022-08-20T05:39:07.551Z,98814.28
2022-08-20T05:44:14.757Z,98808.94
2022-08-20T05:49:21.557Z,98810.00
2022-08-20T05:54:24.732Z,98813.75
2022-08-20T05:59:28.045Z,98819.63
2022-08-20T06:04:33.551Z,98830.78
2022-08-20T06:09:37.185Z,98830.66
2022-08-20T06:14:40.262Z,98839.47
2022-08-20T06:19:46.135Z,98846.84
2022-08-20T06:24:50.067Z,98847.84
2022-08-20T06:29:54.491Z,98857.97
2022-08-20T06:34:59.073Z,98860.81
2022-08-20T06:40:07.859Z,98868.00
2022-08-20T06:45:12.102Z,98877.00
2022-08-20T06:50:18.908Z,98869.03
2022-08-20T06:55:22.701Z,98869.84
2022-08-20T07:00:26.651Z,98867.75
2022-08-20T07:05:32.844Z,98871.75
2022-08-20T07:10:36.098Z,98881.56
2022-08-20T07:15:39.741Z,98881.03
2022-08-20T07:20:45.107Z,98880.72
2022-08-20T07:25:48.773Z,98885.53
2022-08-20T07:31:13.702Z,98886.09
2022-08-20T07:36:19.658Z,98895.09
2022-08-20T07:41:22.847Z,98891.88
2022-08-20T07:46:31.163Z,98899.41
2022-08-20T07:51:37.071Z,98904.22
2022-08-20T07:56:40.193Z,98910.03
2022-08-20T08:01:43.603Z,98920.63
2022-08-20T08:06:48.055Z,98920.03
2022-08-20T08:11:51.869Z,98922.91
2022-08-20T08:16:57.357Z,98926.88
2022-08-20T08:22:01.854Z,98924.50
2022-08-20T08:27:05.364Z,98934.03
2022-08-20T08:32:08.871Z,98939.59
2022-08-20T08:37:13.313Z,98941.94
2022-08-20T08:42:27.709Z,98945.13
2022-08-20T08:47:34.709Z,98941.66
2022-08-20T08:52:42.166Z,98942.09
2022-08-20T08:57:45.962Z,98945.06
2022-08-20T09:02:59.520Z,98958.09
2022-08-20T09:08:16.688Z,98951.94
2022-08-20T09:13:20.335Z,98957.50
2022-08-20T09:18:23.471Z,98953.19
2022-08-20T09:23:27.955Z,98950.56
2022-08-20T09:28:32.230Z,98947.94
2022-08-20T09:33:38.242Z,98945.56
2022-08-20T09:38:44.530Z,98951.09
2022-08-20T09:43:47.686Z,98948.69
2022-08-20T09:48:50.855Z,98945.97
2022-08-20T09:53:56.093Z,98951.50
2022-08-20T09:59:02.901Z,98952.16
2022-08-20T10:04:06.449Z,98954.19
2022-08-20T10:09:10.967Z,98952.50
2022-08-20T10:14:14.095Z,98957.81
2022-08-20T10:19:17.755Z,98964.13
2022-08-20T10:24:23.429Z,98964.75
2022-08-20T10:29:27.508Z,98964.16
2022-08-20T10:34:30.588Z,98965.97
2022-08-20T10:39:35.566Z,98972.94
2022-08-20T10:44:38.730Z,98962.28
2022-08-20T10:49:41.810Z,98972.41
2022-08-20T10:54:46.423Z,98983.03
2022-08-20T10:59:51.185Z,98982.53
2022-08-20T11:04:55.240Z,98982.25
2022-08-20T11:10:00.207Z,98976.06
2022-08-20T11:15:03.313Z,98980.34
2022-08-20T11:20:08.345Z,98976.78
2022-08-20T11:25:12.973Z,98985.84
2022-08-20T11:30:19.749Z,98997.81
2022-08-20T11:35:42.132Z,98997.00
2022-08-20T11:40:48.512Z,98999.44
2022-08-20T11:45:55.851Z,99012.19
2022-08-20T11:50:58.943Z,99012.16
2022-08-20T11:56:03.858Z,99008.47
2022-08-20T12:01:07.384Z,99032.69
2022-08-20T12:06:10.546Z,99022.03
2022-08-20T12:11:15.299Z,99026.50
2022-08-20T12:16:19.299Z,99021.34
2022-08-20T12:21:22.451Z,99033.81
2022-08-20T12:26:26.966Z,99034.31
2022-08-20T12:31:30.028Z,99039.91
2022-08-20T12:36:33.128Z,99031.34
2022-08-20T12:41:37.614Z,99037.00
2022-08-20T12:46:40.693Z,99039.06
2022-08-20T12:51:43.790Z,99039.81
2022-08-20T12:56:48.325Z,99035.25
2022-08-20T13:01:51.581Z,99035.00
2022-08-20T13:06:54.685Z,99035.25
2022-08-20T13:11:59.952Z,99025.19
2022-08-20T13:17:05.865Z,99023.69
2022-08-20T13:22:09.678Z,99026.00
2022-08-20T13:27:16.288Z,99029.13
2022-08-20T13:32:19.532Z,99031.94
2022-08-20T13:37:26.439Z,99034.94
2022-08-20T13:42:30.997Z,99032.69
2022-08-20T13:47:36.260Z,99038.50
2022-08-20T13:52:42.659Z,99045.38
2022-08-20T13:57:47.873Z,99037.38
2022-08-20T14:02:50.981Z,99035.78
2022-08-20T14:07:54.747Z,99035.72
2022-08-20T14:12:59.325Z,99035.47
2022-08-20T14:18:02.937Z,99033.03
2022-08-20T14:23:06.076Z,99026.69
2022-08-20T14:28:18.541Z,99032.00
2022-08-20T14:33:22.336Z,99036.38
2022-08-20T14:38:25.482Z,99022.28
2022-08-20T14:43:30.016Z,99026.59
2022-08-20T14:48:33.237Z,99027.94
2022-08-20T14:53:40.483Z,99035.78
2022-08-20T14:58:45.440Z,99030.47
2022-08-20T15:03:48.553Z,99026.88
2022-08-20T15:08:54.284Z,99033.13
2022-08-20T15:14:18.555Z,99033.06
2022-08-20T15:19:23.120Z,99027.72
2022-08-20T15:24:26.227Z,99033.50
2022-08-20T15:29:30.703Z,99030.25
2022-08-20T15:34:33.864Z,99033.59
2022-08-20T15:39:37.507Z,99038.59
2022-08-20T15:44:43.470Z,99041.47
2022-08-20T15:49:47.209Z,99035.66
2022-08-20T15:54:54.978Z,99033.03
2022-08-20T16:00:10.253Z,99041.06
2022-08-20T16:05:22.470Z,99048.84
2022-08-20T16:10:32.388Z,99050.63
2022-08-20T16:15:46.307Z,99048.03
2022-08-20T16:20:55.583Z,99053.63
2022-08-20T16:26:10.443Z,99051.22
2022-08-20T16:31:19.945Z,99054.91
2022-08-20T16:36:31.644Z,99060.69
2022-08-20T16:41:39.867Z,99061.25
2022-08-20T16:46:52.544Z,99068.09
2022-08-20T16:51:55.720Z,99068.41
2022-08-20T16:57:01.550Z,99075.00
2022-08-20T17:02:10.268Z,99076.28
2022-08-20T17:07:13.947Z,99082.94
2022-08-20T17:12:21.220Z,99085.59
2022-08-20T17:17:30.016Z,99087.19
2022-08-20T17:22:42.490Z,99092.19
2022-08-20T17:27:46.405Z,99100.47
2022-08-20T17:32:57.418Z,99094.94
2022-08-20T17:38:05.604Z,99097.13
2022-08-20T17:43:22.444Z,99103.75
2022-08-20T17:48:31.019Z,99105.84
2022-08-20T17:53:39.337Z,99104.78
2022-08-20T17:58:54.123Z,99104.78
2022-08-20T18:03:59.768Z,99110.97
2022-08-20T18:09:08.076Z,99121.31
2022-08-20T18:14:33.612Z,99115.44
2022-08-20T18:20:06.483Z,99112.25
2022-08-20T18:25:20.292Z,99113.31
2022-08-20T18:30:25.497Z,99115.19
2022-08-20T18:35:36.734Z,99113.38
2022-08-20T18:40:41.757Z,99120.28
2022-08-20T18:45:44.960Z,99121.88
2022-08-20T18:50:55.138Z,99122.38
2022-08-20T18:56:03.460Z,99130.41
2022-08-20T19:01:13.745Z,99135.97
2022-08-20T19:06:34.665Z,99138.91
2022-08-20T19:11:59.200Z,99139.72
2022-08-20T19:17:07.489Z,99144.00
2022-08-20T19:22:13.674Z,99145.06
2022-08-20T19:27:18.576Z,99140.78
2022-08-20T19:32:24.252Z,99135.22
2022-08-20T19:37:39.645Z,99137.63
2022-08-20T19:42:55.305Z,99138.69
2022-08-20T19:48:32.528Z,99127.53
2022-08-20T19:53:44.171Z,99128.06
2022-08-20T19:58:47.824Z,99128.59
2022-08-20T20:04:00.138Z,99126.22
2022-08-20T20:09:07.816Z,99128.88
2022-08-20T20:14:14.213Z,99126.75
2022-08-20T20:19:27.492Z,99119.53
2022-08-20T20:24:42.895Z,99125.16
2022-08-20T20:29:46.019Z,99121.94
2022-08-20T20:34:55.739Z,99112.63
2022-08-20T20:40:08.706Z,99107.59
2022-08-20T20:45:24.324Z,99107.59
2022-08-20T20:50:31.031Z,99103.59
2022-08-20T20:55:38.755Z,99102.28
2022-08-20T21:00:41.858Z,99101.47
2022-08-20T21:05:44.932Z,99096.97
2022-08-20T21:10:49.940Z,99084.75
2022-08-20T21:15:53.046Z,99089.28
2022-08-20T21:20:56.205Z,99077.59
2022-08-20T21:26:01.378Z,99070.41
2022-08-20T21:31:04.745Z,99067.25
2022-08-20T21:36:08.297Z,99072.84
2022-08-20T21:41:14.495Z,99071.47
2022-08-20T21:46:18.857Z,99077.31
2022-08-20T21:51:28.165Z,99071.72
2022-08-20T21:56:33.933Z,99065.66
2022-08-20T22:01:37.560Z,99065.09
2022-08-20T22:06:40.778Z,99052.63
2022-08-20T22:11:45.333Z,99059.78
2022-08-20T22:16:48.647Z,99055.00
2022-08-20T22:21:54.232Z,99060.59
2022-08-20T22:26:59.165Z,99059.78
2022-08-20T22:32:02.419Z,99068.56
2022-08-20T22:37:06.348Z,99062.97
2022-08-20T22:42:11.129Z,99063.50
2022-08-20T22:47:15.448Z,99064.31
2022-08-20T22:52:18.676Z,99062.19
2022-08-20T22:57:23.153Z,99065.66
2022-08-20T23:02:26.312Z,99072.03
2022-08-20T23:07:29.483Z,99064.84
2022-08-20T23:12:34.007Z,99065.91
2022-08-20T23:17:38.644Z,99064.03
2022-08-20T23:22:41.849Z,99064.03
2022-08-20T23:27:50.249Z,99057.38
2022-08-20T23:32:54.290Z,99052.34
2022-08-20T23:37:59.515Z,99047.03
2022-08-20T23:43:04.965Z,99052.31
2022-08-20T23:48:08.445Z,99050.50
2022-08-20T23:53:11.803Z,99052.88
2022-08-20T23:58:16.311Z,99050.22
