createdAt,value
2017-08-23T00:04:17.108Z,101544.12
2017-08-23T00:09:19.487Z,101545.29
2017-08-23T00:14:21.866Z,101540.22
2017-08-23T00:19:24.242Z,101550.20
2017-08-23T00:24:26.645Z,101547.41
2017-08-23T00:29:28.864Z,101543.91
2017-08-23T00:34:31.136Z,101542.37
2017-08-23T00:39:33.410Z,101544.08
2017-08-23T00:44:35.889Z,101552.71
2017-08-23T00:49:38.298Z,101545.00
2017-08-23T00:54:40.681Z,101551.61
2017-08-23T00:59:43.026Z,101543.72
2017-08-23T01:04:45.198Z,101538.77
2017-08-23T01:09:47.449Z,101536.63
2017-08-23T01:14:49.644Z,101537.33
2017-08-23T01:19:52.063Z,101536.95
2017-08-23T01:24:54.389Z,101534.57
2017-08-23T01:29:56.692Z,101537.68
2017-08-23T01:34:59.090Z,101534.83
2017-08-23T01:40:01.364Z,101531.30
2017-08-23T01:45:03.516Z,101532.67
2017-08-23T01:50:05.844Z,101531.65
2017-08-23T01:55:08.113Z,101522.45
2017-08-23T02:00:10.435Z,101522.58
2017-08-23T02:05:12.860Z,101517.97
2017-08-23T02:10:15.069Z,101515.36
2017-08-23T02:15:17.166Z,101517.88
2017-08-23T02:20:19.390Z,101517.48
2017-08-23T02:25:22.279Z,101502.27
2017-08-23T02:30:24.584Z,101501.25
2017-08-23T02:35:26.904Z,101499.40
2017-08-23T02:40:29.135Z,101480.67
2017-08-23T02:45:31.777Z,101489.78
2017-08-23T02:50:33.957Z,101483.77
2017-08-23T02:55:36.194Z,101483.97
2017-08-23T03:00:38.598Z,101486.39
2017-08-23T03:05:40.960Z,101480.37
2017-08-23T03:10:43.364Z,101482.50
2017-08-23T03:15:45.813Z,101473.35
2017-08-23T03:20:48.367Z,101472.88
2017-08-23T03:25:50.927Z,101473.87
2017-08-23T03:30:53.632Z,101471.61
2017-08-23T03:35:56.176Z,101469.30
2017-08-23T03:40:58.744Z,101467.61
2017-08-23T03:46:01.035Z,101462.50
2017-08-23T03:51:03.518Z,101465.14
2017-08-23T03:56:07.774Z,101472.22
2017-08-23T04:01:10.473Z,101474.31
2017-08-23T04:06:15.888Z,101476.00
2017-08-23T04:11:19.108Z,101474.80
2017-08-23T04:16:22.035Z,101473.53
2017-08-23T04:21:25.203Z,101468.50
2017-08-23T04:26:28.011Z,101472.23
2017-08-23T04:31:31.880Z,101461.45
2017-08-23T04:36:33.828Z,101464.23
2017-08-23T04:41:36.126Z,101465.28
2017-08-23T04:46:38.501Z,101462.64
2017-08-23T04:51:40.633Z,101459.47
2017-08-23T04:56:43.648Z,101453.34
2017-08-23T05:01:45.932Z,101450.36
2017-08-23T05:06:48.213Z,101452.77
2017-08-23T05:11:50.513Z,101448.06
2017-08-23T05:16:53.125Z,101448.78
2017-08-23T05:21:55.465Z,101450.44
2017-08-23T05:26:57.836Z,101447.37
2017-08-23T05:32:00.140Z,101453.23
2017-08-23T05:37:02.421Z,101445.80
2017-08-23T05:42:04.675Z,101456.63
2017-08-23T05:47:06.867Z,101454.84
2017-08-23T05:52:09.602Z,101453.56
2017-08-23T05:57:11.835Z,101461.22
2017-08-23T06:02:14.057Z,101452.87
2017-08-23T06:07:16.446Z,101453.09
2017-08-23T06:12:19.328Z,101445.46
2017-08-23T06:17:21.596Z,101437.73
2017-08-23T06:22:23.982Z,101433.42
2017-08-23T06:27:26.276Z,101430.02
2017-08-23T06:32:28.685Z,101435.97
2017-08-23T06:37:31.109Z,101431.16
2017-08-23T06:42:33.500Z,101434.53
2017-08-23T06:47:35.892Z,101434.56
2017-08-23T06:52:42.009Z,101428.22
2017-08-23T06:57:46.327Z,101422.44
2017-08-23T07:02:49.175Z,101421.19
2017-08-23T07:07:51.653Z,101422.80
2017-08-23T07:12:53.993Z,101416.23
2017-08-23T07:17:56.426Z,101411.88
2017-08-23T07:23:00.007Z,101414.47
2017-08-23T07:28:02.384Z,101413.05
2017-08-23T07:33:04.554Z,101417.73
2017-08-23T07:38:07.099Z,101416.20
2017-08-23T07:43:09.681Z,101423.58
2017-08-23T07:48:12.809Z,101427.89
2017-08-23T07:53:16.217Z,101413.16
2017-08-23T07:58:19.795Z,101415.66
2017-08-23T08:03:23.153Z,101431.44
2017-08-23T08:08:26.057Z,101430.09
2017-08-23T08:13:29.292Z,101431.84
2017-08-23T08:18:31.987Z,101431.28
2017-08-23T08:23:34.278Z,101429.87
2017-08-23T08:28:37.704Z,101437.92
2017-08-23T08:33:41.029Z,101432.45
2017-08-23T08:38:43.892Z,101431.20
2017-08-23T08:43:46.926Z,101430.86
2017-08-23T08:48:49.900Z,101426.16
2017-08-23T08:53:53.450Z,101412.06
2017-08-23T08:58:55.815Z,101417.61
2017-08-23T09:03:58.278Z,101421.14
2017-08-23T09:09:00.574Z,101403.64
2017-08-23T09:14:02.883Z,101408.79
2017-08-23T09:19:10.556Z,101409.50
2017-08-23T09:24:14.686Z,101413.90
2017-08-23T09:29:19.329Z,101409.86
2017-08-23T09:34:24.534Z,101405.93
2017-08-23T09:39:26.846Z,101395.71
2017-08-23T09:44:29.460Z,101385.78
2017-08-23T09:49:31.495Z,101396.26
2017-08-23T09:54:33.724Z,101398.88
2017-08-23T09:59:35.921Z,101403.45
2017-08-23T10:04:38.103Z,101402.23
2017-08-23T10:09:40.431Z,101392.91
2017-08-23T10:14:42.683Z,101377.80
2017-08-23T10:19:45.115Z,101380.66
2017-08-23T10:24:47.545Z,101371.07
2017-08-23T10:29:49.869Z,101361.81
2017-08-23T10:34:52.193Z,101354.92
2017-08-23T10:39:54.538Z,101350.23
2017-08-23T10:44:57.827Z,101337.95
2017-08-23T10:50:00.066Z,101328.02
2017-08-23T10:55:02.390Z,101328.16
2017-08-23T11:00:04.565Z,101324.09
2017-08-23T11:05:06.983Z,101322.86
2017-08-23T11:10:09.206Z,101320.68
2017-08-23T11:15:11.383Z,101315.53
2017-08-23T11:20:13.744Z,101314.89
2017-08-23T11:25:16.056Z,101303.59
2017-08-23T11:30:18.375Z,101309.09
2017-08-23T11:35:20.729Z,101303.14
2017-08-23T11:40:23.013Z,101300.28
2017-08-23T11:45:25.205Z,101293.72
2017-08-23T11:50:27.352Z,101296.26
2017-08-23T11:55:29.741Z,101294.63
2017-08-23T12:00:32.038Z,101286.47
2017-08-23T12:05:34.375Z,101284.26
2017-08-23T12:10:36.560Z,101285.74
2017-08-23T12:15:38.904Z,101274.41
2017-08-23T12:20:41.253Z,101281.00
2017-08-23T12:25:43.554Z,101294.34
2017-08-23T12:30:45.905Z,101289.64
2017-08-23T12:35:48.310Z,101279.55
2017-08-23T12:40:50.494Z,101218.12
2017-08-23T12:45:52.683Z,101248.58
2017-08-23T12:50:55.055Z,101250.95
2017-08-23T12:55:57.716Z,101248.52
2017-08-23T13:00:59.917Z,101242.48
2017-08-23T13:06:02.227Z,101241.86
2017-08-23T13:11:04.652Z,101225.63
2017-08-23T13:16:06.919Z,101224.86
2017-08-23T13:21:09.681Z,101221.52
2017-08-23T13:26:13.402Z,101208.47
2017-08-23T13:31:15.679Z,101203.88
2017-08-23T13:36:17.999Z,101207.29
2017-08-23T13:41:20.293Z,101201.78
2017-08-23T13:46:22.829Z,101198.20
2017-08-23T13:51:29.177Z,101199.61
2017-08-23T13:56:36.144Z,101212.73
2017-08-23T14:01:38.574Z,101203.55
2017-08-23T14:06:41.529Z,101196.80
2017-08-23T14:11:43.918Z,101183.05
2017-08-23T14:16:46.681Z,101187.16
2017-08-23T14:21:52.375Z,101177.27
2017-08-23T14:26:57.422Z,101170.52
2017-08-23T14:32:04.056Z,101168.89
2017-08-23T14:37:10.774Z,101172.50
2017-08-23T14:42:17.179Z,101161.45
2017-08-23T14:47:23.684Z,101146.73
2017-08-23T14:52:25.963Z,101152.67
2017-08-23T14:57:28.594Z,101152.34
2017-08-23T15:02:32.335Z,101142.05
2017-08-23T15:07:35.112Z,101143.47
2017-08-23T15:12:40.227Z,101136.31
2017-08-23T15:17:42.552Z,101128.40
2017-08-23T15:22:47.473Z,101132.59
2017-08-23T15:27:50.031Z,101134.19
2017-08-23T15:32:52.632Z,101125.02
2017-08-23T15:37:54.893Z,101122.91
2017-08-23T15:42:57.358Z,101119.15
2017-08-23T15:47:59.717Z,101114.13
2017-08-23T15:53:02.816Z,101117.95
2017-08-23T15:58:05.525Z,101124.78
2017-08-23T16:03:08.217Z,101121.48
2017-08-23T16:08:10.373Z,101119.23
2017-08-23T16:13:12.538Z,101120.48
2017-08-23T16:18:15.003Z,101111.41
2017-08-23T16:23:32.119Z,101108.13
2017-08-23T16:28:34.248Z,101103.33
2017-08-23T16:33:36.733Z,101092.03
2017-08-23T16:38:38.895Z,101084.42
2017-08-23T16:43:41.205Z,101098.25
2017-08-23T16:48:44.460Z,101096.31
2017-08-23T16:53:46.931Z,101086.36
2017-08-23T16:58:48.986Z,101087.89
2017-08-23T17:03:51.241Z,101076.48
2017-08-23T17:08:53.395Z,101069.77
2017-08-23T17:13:55.426Z,101072.19
2017-08-23T17:18:57.906Z,101067.60
2017-08-23T17:24:00.096Z,101058.02
2017-08-23T17:29:03.364Z,101049.82
2017-08-23T17:34:06.403Z,101041.69
2017-08-23T17:39:08.536Z,101042.47
2017-08-23T17:44:10.625Z,101043.68
2017-08-23T17:49:13.075Z,101047.98
2017-08-23T17:54:16.456Z,101038.94
2017-08-23T17:59:18.793Z,101039.77
2017-08-23T18:04:22.017Z,101044.03
2017-08-23T18:09:26.704Z,101039.85
2017-08-23T18:14:33.086Z,101045.47
2017-08-23T18:19:35.607Z,101048.22
2017-08-23T18:24:37.686Z,101044.25
2017-08-23T18:29:40.256Z,101043.30
2017-08-23T18:34:42.263Z,101035.53
2017-08-23T18:39:44.199Z,101042.56
2017-08-23T18:44:46.183Z,101039.18
2017-08-23T18:49:48.821Z,101040.39
2017-08-23T18:54:56.414Z,101039.64
2017-08-23T18:59:58.748Z,101042.71
2017-08-23T19:05:03.780Z,101034.47
2017-08-23T19:10:10.653Z,101025.20
2017-08-23T19:15:14.260Z,101038.50
2017-08-23T19:20:19.966Z,101028.31
2017-08-23T19:25:25.337Z,101033.34
2017-08-23T19:30:29.412Z,101009.02
2017-08-23T19:35:32.365Z,101033.10
2017-08-23T19:40:36.497Z,101030.92
2017-08-23T19:45:39.974Z,101042.27
2017-08-23T19:50:42.652Z,101049.57
2017-08-23T19:55:49.697Z,101046.27
2017-08-23T20:00:53.585Z,101038.55
2017-08-23T20:05:56.307Z,101034.36
2017-08-23T20:10:59.199Z,101031.93
2017-08-23T20:16:06.348Z,101017.55
2017-08-23T20:21:15.848Z,101001.89
2017-08-23T20:26:20.954Z,101001.69
2017-08-23T20:31:23.734Z,100998.08
2017-08-23T20:36:26.738Z,101008.94
2017-08-23T20:41:32.513Z,100994.84
2017-08-23T20:46:40.270Z,100992.86
2017-08-23T20:51:45.430Z,100994.03
2017-08-23T20:56:49.458Z,100982.06
2017-08-23T21:01:51.766Z,100980.48
2017-08-23T21:06:54.126Z,100973.12
2017-08-23T21:11:56.449Z,100972.03
2017-08-23T21:16:58.881Z,100974.70
2017-08-23T21:22:00.837Z,100978.36
2017-08-23T21:27:02.768Z,100976.98
2017-08-23T21:32:05.326Z,100980.45
2017-08-23T21:37:07.286Z,100977.62
2017-08-23T21:42:09.232Z,100972.23
2017-08-23T21:47:11.157Z,100961.91
2017-08-23T21:52:13.104Z,100961.00
2017-08-23T21:57:15.101Z,100955.95
2017-08-23T22:02:17.123Z,100952.61
2017-08-23T22:07:19.058Z,100936.99
2017-08-23T22:12:21.075Z,100945.58
2017-08-23T22:17:23.108Z,100942.52
2017-08-23T22:22:25.034Z,100939.48
2017-08-23T22:27:26.990Z,100942.45
2017-08-23T22:32:28.951Z,100924.47
2017-08-23T22:37:30.871Z,100916.10
2017-08-23T22:42:32.838Z,100903.16
2017-08-23T22:47:34.846Z,100897.13
2017-08-23T22:52:36.782Z,100891.26
2017-08-23T22:57:39.122Z,100879.95
2017-08-23T23:02:41.646Z,100883.27
2017-08-23T23:07:44.267Z,100888.86
2017-08-23T23:12:46.962Z,100881.05
2017-08-23T23:17:49.610Z,100869.97
2017-08-23T23:22:51.541Z,100873.52
2017-08-23T23:27:53.467Z,100860.59
2017-08-23T23:32:55.397Z,100862.75
2017-08-23T23:37:57.939Z,100864.26
2017-08-23T23:42:59.843Z,100853.94
2017-08-23T23:48:01.750Z,100852.45
2017-08-23T23:53:03.704Z,100849.78
2017-08-23T23:58:06.079Z,100851.03
