createdAt,value
2018-10-16T00:04:48.478Z,17.91
2018-10-16T00:05:48.402Z,17.80
2018-10-16T00:06:48.532Z,17.78
2018-10-16T00:07:48.416Z,17.86
2018-10-16T00:08:48.418Z,17.75
2018-10-16T00:09:48.548Z,17.78
2018-10-16T00:10:48.451Z,17.78
2018-10-16T00:11:48.473Z,17.86
2018-10-16T00:12:48.480Z,17.84
2018-10-16T00:13:48.496Z,17.88
2018-10-16T00:14:48.609Z,17.80
2018-10-16T00:15:48.646Z,17.86
2018-10-16T00:16:48.534Z,17.86
2018-10-16T00:17:48.568Z,17.73
2018-10-16T00:18:48.605Z,17.76
2018-10-16T00:19:48.712Z,17.86
2018-10-16T00:20:48.574Z,17.86
2018-10-16T00:21:48.601Z,17.73
2018-10-16T00:22:48.611Z,17.76
2018-10-16T00:23:48.635Z,17.84
2018-10-16T00:24:48.732Z,17.72
2018-10-16T00:25:48.777Z,17.76
2018-10-16T00:26:48.676Z,17.86
2018-10-16T00:27:48.672Z,17.75
2018-10-16T00:28:48.689Z,17.82
2018-10-16T00:29:48.818Z,17.78
2018-10-16T00:30:48.760Z,17.94
2018-10-16T00:31:48.746Z,17.93
2018-10-16T00:32:48.793Z,17.86
2018-10-16T00:33:48.762Z,17.90
2018-10-16T00:34:48.877Z,17.84
2018-10-16T00:35:48.802Z,17.87
2018-10-16T00:36:48.804Z,17.86
2018-10-16T00:37:48.852Z,17.90
2018-10-16T00:38:48.947Z,17.90
2018-10-16T00:39:49.060Z,17.82
2018-10-16T00:40:48.979Z,17.88
2018-10-16T00:41:48.999Z,17.87
2018-10-16T00:42:49.009Z,17.97
2018-10-16T00:43:48.895Z,17.97
2018-10-16T00:44:49.008Z,17.98
2018-10-16T00:45:48.920Z,17.86
2018-10-16T00:46:48.940Z,17.86
2018-10-16T00:47:49.071Z,17.90
2018-10-16T00:48:49.085Z,17.84
2018-10-16T00:49:49.072Z,17.91
2018-10-16T00:50:49.000Z,17.86
2018-10-16T00:51:48.997Z,17.94
2018-10-16T00:52:49.007Z,17.82
2018-10-16T00:53:49.030Z,17.88
2018-10-16T00:55:49.172Z,17.87
2018-10-16T00:56:49.063Z,17.86
2018-10-16T01:05:49.187Z,18.00
2018-10-16T01:07:49.332Z,18.00
2018-10-16T01:08:49.349Z,17.95
2018-10-16T01:09:49.337Z,18.02
2018-10-16T01:11:49.270Z,17.98
2018-10-16T01:12:49.400Z,18.03
2018-10-16T01:13:49.328Z,18.03
2018-10-16T01:14:49.405Z,18.08
2018-10-16T01:15:49.321Z,18.06
2018-10-16T01:16:49.449Z,18.12
2018-10-16T01:17:49.354Z,18.03
2018-10-16T01:18:49.350Z,18.06
2018-10-16T01:19:49.460Z,18.08
2018-10-16T01:20:49.387Z,18.08
2018-10-16T01:21:49.537Z,18.02
2018-10-16T01:22:49.425Z,18.08
2018-10-16T01:23:49.419Z,18.02
2018-10-16T01:24:49.528Z,18.05
2018-10-16T01:25:49.573Z,18.00
2018-10-16T01:26:49.465Z,18.03
2018-10-16T01:27:49.511Z,17.98
2018-10-16T01:28:49.609Z,17.98
2018-10-16T01:29:49.604Z,18.00
2018-10-16T01:30:49.524Z,18.09
2018-10-16T01:31:49.535Z,18.05
2018-10-16T01:32:49.566Z,18.05
2018-10-16T01:33:49.561Z,18.06
2018-10-16T01:34:49.796Z,18.12
2018-10-16T01:35:49.704Z,18.05
2018-10-16T01:36:49.588Z,18.02
2018-10-16T01:37:49.734Z,17.97
2018-10-16T01:40:49.775Z,17.82
2018-10-16T01:41:49.675Z,17.75
2018-10-16T01:51:49.798Z,17.72
2018-10-16T01:52:49.933Z,17.79
2018-10-16T01:53:49.949Z,17.73
2018-10-16T01:54:49.940Z,17.76
2018-10-16T01:55:49.873Z,17.82
2018-10-16T01:56:49.878Z,17.73
2018-10-16T01:58:50.013Z,17.84
2018-10-16T01:59:50.010Z,17.90
2018-10-16T02:00:50.045Z,17.86
2018-10-16T02:01:50.053Z,17.87
2018-10-16T02:02:49.948Z,17.91
2018-10-16T02:04:50.143Z,18.00
2018-10-16T02:05:49.984Z,17.98
2018-10-16T02:06:49.995Z,18.02
2018-10-16T02:08:50.023Z,18.15
2018-10-16T02:12:50.078Z,18.11
2018-10-16T02:13:50.313Z,18.15
2018-10-16T02:14:50.122Z,18.16
2018-10-16T02:36:50.527Z,18.21
2018-10-16T02:37:50.640Z,18.19
2018-10-16T02:38:50.431Z,18.24
2018-10-16T02:39:50.434Z,18.19
2018-10-16T02:40:50.461Z,18.23
2018-10-16T02:41:50.460Z,18.28
2018-10-16T02:42:50.675Z,18.23
2018-10-16T02:43:50.618Z,18.24
2018-10-16T02:44:50.637Z,18.12
2018-10-16T02:45:50.530Z,18.13
2018-10-16T02:46:50.532Z,18.09
2018-10-16T02:47:50.643Z,18.06
2018-10-16T02:48:50.568Z,18.13
2018-10-16T02:49:50.579Z,18.11
2018-10-16T02:50:50.596Z,18.11
2018-10-16T02:51:50.607Z,18.06
2018-10-16T02:52:50.673Z,18.00
2018-10-16T02:53:50.743Z,18.12
2018-10-16T02:54:50.763Z,18.09
2018-10-16T02:55:50.777Z,18.09
2018-10-16T02:56:50.668Z,18.12
2018-10-16T02:57:50.686Z,18.03
2018-10-16T02:58:50.790Z,18.06
2018-10-16T02:59:50.703Z,18.12
2018-10-16T03:00:50.718Z,18.11
2018-10-16T03:01:50.734Z,18.03
2018-10-16T03:02:50.785Z,18.03
2018-10-16T03:03:50.828Z,17.95
2018-10-16T03:04:50.904Z,17.91
2018-10-16T03:05:50.783Z,17.86
2018-10-16T03:06:50.921Z,17.88
2018-10-16T03:07:50.850Z,17.93
2018-10-16T03:08:50.934Z,17.84
2018-10-16T03:09:50.837Z,17.84
2018-10-16T03:11:50.990Z,17.78
2018-10-16T03:12:50.883Z,17.76
2018-10-16T03:13:50.994Z,17.78
2018-10-16T03:14:50.910Z,17.75
2018-10-16T03:15:50.975Z,17.80
2018-10-16T03:20:50.984Z,17.71
2018-10-16T03:21:51.000Z,17.78
2018-10-16T03:22:51.138Z,17.78
2018-10-16T03:23:51.128Z,17.73
2018-10-16T03:24:51.164Z,17.71
2018-10-16T03:25:51.175Z,17.69
2018-10-16T03:26:51.192Z,17.79
2018-10-16T03:27:51.078Z,17.76
2018-10-16T03:28:51.247Z,17.80
2018-10-16T03:29:51.112Z,17.71
2018-10-16T03:30:51.117Z,17.71
2018-10-16T03:31:51.138Z,17.79
2018-10-16T03:32:51.194Z,17.75
2018-10-16T03:33:51.312Z,17.72
2018-10-16T03:34:51.166Z,17.79
2018-10-16T03:35:51.177Z,17.75
2018-10-16T03:36:51.194Z,17.76
2018-10-16T03:37:51.202Z,17.75
2018-10-16T03:38:51.323Z,17.79
2018-10-16T03:39:51.240Z,17.76
2018-10-16T03:40:51.249Z,17.87
2018-10-16T03:41:51.261Z,17.75
2018-10-16T03:42:51.273Z,17.78
2018-10-16T03:43:51.440Z,17.84
2018-10-16T03:44:51.421Z,17.84
2018-10-16T04:00:51.630Z,17.78
2018-10-16T04:01:51.525Z,17.75
2018-10-16T04:02:51.530Z,17.78
2018-10-16T04:03:51.697Z,17.73
2018-10-16T04:04:51.565Z,17.72
2018-10-16T04:05:51.583Z,17.75
2018-10-16T04:06:51.624Z,17.72
2018-10-16T04:07:51.722Z,17.76
2018-10-16T04:08:51.848Z,17.79
2018-10-16T04:09:51.628Z,17.78
2018-10-16T04:10:51.762Z,17.73
2018-10-16T04:11:51.645Z,17.78
2018-10-16T04:12:51.670Z,17.75
2018-10-16T04:13:51.852Z,17.76
2018-10-16T04:14:51.816Z,17.75
2018-10-16T04:15:51.700Z,17.73
2018-10-16T04:16:51.733Z,17.75
2018-10-16T04:47:52.176Z,17.76
2018-10-16T04:48:52.154Z,17.78
2018-10-16T04:49:52.203Z,17.68
2018-10-16T04:50:52.182Z,17.76
2018-10-16T04:51:52.222Z,17.78
2018-10-16T04:52:52.354Z,17.72
2018-10-16T04:53:52.257Z,17.76
2018-10-16T04:55:52.227Z,17.79
2018-10-16T04:56:52.252Z,17.76
2018-10-16T04:57:52.406Z,17.80
2018-10-16T04:58:52.267Z,17.79
2018-10-16T04:59:52.294Z,17.72
2018-10-16T05:00:52.301Z,17.79
2018-10-16T05:01:52.317Z,17.79
2018-10-16T05:02:52.480Z,17.79
2018-10-16T05:03:52.347Z,17.78
2018-10-16T05:04:52.354Z,17.82
2018-10-16T05:06:52.396Z,17.79
2018-10-16T05:07:52.480Z,17.73
2018-10-16T05:08:52.410Z,17.80
2018-10-16T05:09:52.412Z,17.82
2018-10-16T05:19:52.558Z,17.73
2018-10-16T05:20:52.591Z,17.71
2018-10-16T05:21:52.576Z,17.80
2018-10-16T05:22:52.648Z,17.73
2018-10-16T05:23:52.588Z,17.71
2018-10-16T05:24:52.599Z,17.76
2018-10-16T05:25:52.616Z,17.71
2018-10-16T05:26:52.741Z,17.73
2018-10-16T05:27:52.629Z,17.76
2018-10-16T05:28:52.660Z,17.76
2018-10-16T05:29:52.676Z,17.78
2018-10-16T05:30:52.692Z,17.79
2018-10-16T05:31:52.799Z,17.78
2018-10-16T05:32:52.721Z,17.75
2018-10-16T05:33:52.766Z,17.73
2018-10-16T05:34:52.739Z,17.82
2018-10-16T05:35:52.749Z,17.79
2018-10-16T05:36:52.806Z,17.75
2018-10-16T05:37:52.763Z,17.80
2018-10-16T05:38:52.889Z,17.76
2018-10-16T05:39:52.805Z,17.73
2018-10-16T05:40:52.811Z,17.73
2018-10-16T05:41:52.822Z,17.78
2018-10-16T05:42:52.839Z,17.79
2018-10-16T05:43:52.891Z,17.76
2018-10-16T05:44:52.876Z,17.79
2018-10-16T05:45:52.869Z,17.76
2018-10-16T06:03:53.115Z,17.73
2018-10-16T06:04:53.139Z,17.73
2018-10-16T06:05:53.140Z,17.86
2018-10-16T06:06:53.262Z,17.79
2018-10-16T06:07:53.177Z,17.84
2018-10-16T06:08:53.346Z,17.80
2018-10-16T06:09:53.203Z,17.80
2018-10-16T06:10:53.277Z,17.80
2018-10-16T06:11:53.243Z,17.84
2018-10-16T06:12:53.241Z,17.88
2018-10-16T06:13:53.247Z,17.91
2018-10-16T06:14:53.359Z,17.84
2018-10-16T06:15:53.362Z,17.88
2018-10-16T06:16:53.290Z,17.87
2018-10-16T06:29:53.512Z,17.84
2018-10-16T06:30:53.476Z,17.94
2018-10-16T06:31:53.572Z,17.82
2018-10-16T06:32:53.498Z,17.87
2018-10-16T06:33:53.512Z,17.98
2018-10-16T06:34:53.544Z,17.86
2018-10-16T06:35:53.524Z,17.87
2018-10-16T06:36:53.741Z,17.94
2018-10-16T06:37:53.565Z,17.93
2018-10-16T06:38:53.559Z,17.90
2018-10-16T06:39:53.597Z,17.87
2018-10-16T06:40:53.841Z,17.86
2018-10-16T06:41:53.701Z,17.84
2018-10-16T06:42:53.630Z,17.80
2018-10-16T06:43:53.760Z,17.80
2018-10-16T06:44:53.643Z,17.80
2018-10-16T06:45:53.657Z,17.86
2018-10-16T06:46:53.776Z,17.86
2018-10-16T06:47:53.829Z,17.76
2018-10-16T06:48:53.888Z,17.72
2018-10-16T06:50:53.762Z,17.84
2018-10-16T06:52:53.775Z,17.80
2018-10-16T06:54:53.803Z,17.76
2018-10-16T07:12:54.016Z,17.75
2018-10-16T07:13:54.183Z,17.82
2018-10-16T07:14:54.100Z,17.86
2018-10-16T07:15:54.061Z,17.84
2018-10-16T07:16:54.071Z,17.87
2018-10-16T07:17:54.072Z,17.76
2018-10-16T07:18:54.244Z,17.87
2018-10-16T07:19:54.103Z,17.84
2018-10-16T07:20:54.147Z,17.82
2018-10-16T07:21:54.148Z,17.84
2018-10-16T07:22:54.157Z,17.88
2018-10-16T07:23:54.273Z,17.88
2018-10-16T07:24:54.172Z,17.93
2018-10-16T07:25:54.194Z,17.87
2018-10-16T07:26:54.207Z,17.84
2018-10-16T07:29:54.260Z,17.76
2018-10-16T07:33:54.290Z,17.86
2018-10-16T07:34:54.314Z,17.84
2018-10-16T07:35:54.301Z,17.88
2018-10-16T07:36:54.316Z,17.88
2018-10-16T07:37:54.450Z,17.86
2018-10-16T07:38:54.430Z,17.90
2018-10-16T07:39:54.373Z,17.87
2018-10-16T07:40:54.546Z,17.86
2018-10-16T07:41:54.394Z,17.91
2018-10-16T07:42:54.432Z,17.84
2018-10-16T07:43:54.409Z,17.93
2018-10-16T07:44:54.432Z,18.00
2018-10-16T07:45:54.562Z,17.95
2018-10-16T07:46:54.471Z,17.97
2018-10-16T07:47:54.505Z,18.02
2018-10-16T07:48:54.507Z,17.98
2018-10-16T07:49:54.514Z,18.03
2018-10-16T07:50:54.566Z,18.00
2018-10-16T07:51:54.528Z,18.03
2018-10-16T07:52:54.536Z,17.97
2018-10-16T07:53:54.571Z,17.98
2018-10-16T07:54:54.566Z,17.98
2018-10-16T07:55:54.715Z,17.95
2018-10-16T07:56:54.650Z,18.02
2018-10-16T07:57:54.604Z,17.98
2018-10-16T07:58:54.616Z,17.88
2018-10-16T07:59:54.635Z,17.95
2018-10-16T08:00:54.693Z,17.98
2018-10-16T08:01:54.666Z,17.98
2018-10-16T08:02:54.680Z,17.98
2018-10-16T08:03:54.743Z,17.91
2018-10-16T08:04:54.704Z,17.98
2018-10-16T08:05:54.805Z,17.91
2018-10-16T08:06:54.733Z,17.95
2018-10-16T08:07:54.739Z,18.00
2018-10-16T08:08:54.762Z,17.97
2018-10-16T08:09:54.755Z,17.88
2018-10-16T08:10:54.880Z,17.91
2018-10-16T08:11:54.784Z,17.97
2018-10-16T08:12:54.792Z,17.91
2018-10-16T08:13:54.819Z,18.00
2018-10-16T08:14:54.838Z,17.98
2018-10-16T08:15:54.993Z,17.84
2018-10-16T08:16:54.882Z,17.91
2018-10-16T08:17:54.893Z,17.94
2018-10-16T08:18:54.891Z,17.94
2018-10-16T08:19:54.906Z,17.88
2018-10-16T08:20:55.064Z,17.88
2018-10-16T08:21:54.923Z,17.91
2018-10-16T08:22:54.934Z,17.94
2018-10-16T08:23:54.935Z,17.90
2018-10-16T08:24:54.969Z,17.88
2018-10-16T08:25:55.017Z,17.87
2018-10-16T08:26:55.077Z,17.91
2018-10-16T08:27:55.003Z,17.95
2018-10-16T08:28:55.003Z,17.94
2018-10-16T08:29:55.039Z,17.84
2018-10-16T08:30:55.188Z,17.84
2018-10-16T08:31:55.060Z,17.90
2018-10-16T08:38:55.148Z,18.02
2018-10-16T08:39:55.150Z,18.03
2018-10-16T08:40:55.251Z,18.00
2018-10-16T08:41:55.242Z,18.03
2018-10-16T08:42:55.181Z,17.95
2018-10-16T08:43:55.208Z,18.02
2018-10-16T08:44:55.273Z,17.98
2018-10-16T08:45:55.284Z,18.05
2018-10-16T08:46:55.234Z,18.13
2018-10-16T08:47:55.361Z,18.11
2018-10-16T08:48:55.285Z,18.03
2018-10-16T08:49:55.302Z,18.08
2018-10-16T08:50:55.307Z,18.09
2018-10-16T08:51:55.302Z,18.13
2018-10-16T08:52:55.411Z,18.11
2018-10-16T08:53:55.383Z,18.13
2018-10-16T08:54:55.432Z,18.12
2018-10-16T08:56:55.391Z,18.13
2018-10-16T08:59:55.405Z,18.23
2018-10-16T09:15:55.623Z,18.34
2018-10-16T09:16:55.657Z,18.33
2018-10-16T09:17:55.665Z,18.31
2018-10-16T09:18:55.691Z,18.42
2018-10-16T09:19:55.879Z,18.46
2018-10-16T09:20:55.700Z,18.48
2018-10-16T09:21:55.700Z,18.57
2018-10-16T09:22:55.736Z,18.66
2018-10-16T09:23:55.735Z,18.74
2018-10-16T09:24:55.952Z,18.66
2018-10-16T09:25:55.763Z,18.66
2018-10-16T09:27:55.795Z,18.78
2018-10-16T09:45:56.069Z,19.08
2018-10-16T09:46:56.053Z,19.12
2018-10-16T09:47:56.091Z,19.16
2018-10-16T09:48:56.102Z,19.19
2018-10-16T09:49:56.200Z,19.17
2018-10-16T09:50:56.109Z,19.26
2018-10-16T09:51:56.141Z,19.29
2018-10-16T09:52:56.276Z,19.47
2018-10-16T09:53:56.160Z,19.47
2018-10-16T09:54:56.176Z,19.48
2018-10-16T09:55:56.238Z,19.52
2018-10-16T09:56:56.200Z,19.53
2018-10-16T09:57:56.221Z,19.45
2018-10-16T09:58:56.336Z,19.47
2018-10-16T09:59:56.236Z,19.55
2018-10-16T10:00:56.330Z,19.60
2018-10-16T10:01:56.263Z,19.67
2018-10-16T10:02:56.287Z,19.71
2018-10-16T10:03:56.458Z,19.62
2018-10-16T10:04:56.312Z,19.57
2018-10-16T10:05:56.327Z,19.47
2018-10-16T10:06:56.376Z,19.44
2018-10-16T10:07:56.365Z,19.44
2018-10-16T10:08:56.467Z,19.42
2018-10-16T10:09:56.392Z,19.39
2018-10-16T10:10:56.483Z,19.29
2018-10-16T10:11:56.564Z,19.32
2018-10-16T10:12:56.414Z,19.30
2018-10-16T10:13:56.445Z,19.20
2018-10-16T10:14:56.460Z,19.26
2018-10-16T10:15:56.463Z,19.30
2018-10-16T10:16:56.577Z,19.32
2018-10-16T10:17:56.504Z,19.47
2018-10-16T10:18:56.519Z,19.35
2018-10-16T10:19:56.529Z,19.38
2018-10-16T10:20:56.568Z,19.45
2018-10-16T10:21:56.670Z,19.52
2018-10-16T10:22:56.582Z,19.44
2018-10-16T10:23:56.612Z,19.56
2018-10-16T10:24:56.603Z,19.70
2018-10-16T10:25:56.611Z,19.82
2018-10-16T10:26:56.750Z,19.66
2018-10-16T10:27:56.664Z,19.64
2018-10-16T10:28:56.657Z,19.70
2018-10-16T10:29:56.693Z,19.62
2018-10-16T10:30:56.688Z,19.60
2018-10-16T10:31:56.812Z,19.59
2018-10-16T10:32:56.703Z,19.60
2018-10-16T10:33:56.733Z,19.55
2018-10-16T10:34:56.747Z,19.45
2018-10-16T10:35:56.768Z,19.47
2018-10-16T10:36:56.830Z,19.47
2018-10-16T10:37:56.782Z,19.55
2018-10-16T10:38:56.813Z,19.67
2018-10-16T10:39:56.871Z,19.74
2018-10-16T10:40:56.994Z,19.79
2018-10-16T10:41:56.891Z,19.89
2018-10-16T10:42:56.857Z,19.90
2018-10-16T10:43:56.880Z,19.82
2018-10-16T10:44:56.890Z,19.77
2018-10-16T10:45:56.972Z,19.72
2018-10-16T10:46:56.930Z,19.82
2018-10-16T10:47:56.940Z,19.79
2018-10-16T10:48:56.949Z,19.87
2018-10-16T10:49:57.176Z,19.78
2018-10-16T10:50:57.281Z,19.82
2018-10-16T10:51:57.005Z,19.81
2018-10-16T10:52:57.009Z,19.85
2018-10-16T10:53:57.028Z,19.93
2018-10-16T10:54:57.093Z,19.94
2018-10-16T10:55:57.152Z,20.00
2018-10-16T10:56:57.201Z,19.99
2018-10-16T10:57:57.080Z,20.08
2018-10-16T10:58:57.081Z,20.07
2018-10-16T10:59:57.135Z,20.10
2018-10-16T11:00:57.194Z,20.14
2018-10-16T11:01:57.204Z,20.15
2018-10-16T11:02:57.275Z,20.19
2018-10-16T11:03:57.295Z,20.33
2018-10-16T11:04:57.234Z,20.36
2018-10-16T11:05:57.191Z,20.34
2018-10-16T11:06:57.227Z,20.26
2018-10-16T11:07:57.232Z,20.26
2018-10-16T11:08:57.375Z,20.33
2018-10-16T11:09:57.304Z,20.42
2018-10-16T11:10:57.266Z,20.48
2018-10-16T11:11:57.286Z,20.55
2018-10-16T11:12:57.300Z,20.73
2018-10-16T11:13:57.419Z,20.70
2018-10-16T11:14:57.358Z,20.80
2018-10-16T11:15:57.368Z,20.89
2018-10-16T11:16:57.352Z,20.92
2018-10-16T11:17:57.391Z,20.95
2018-10-16T11:18:57.436Z,20.98
2018-10-16T11:19:57.450Z,21.08
2018-10-16T11:20:57.645Z,21.05
2018-10-16T11:21:57.455Z,21.04
2018-10-16T11:22:57.471Z,20.92
2018-10-16T11:23:57.477Z,20.83
2018-10-16T11:24:57.504Z,20.80
2018-10-16T11:25:57.565Z,20.73
2018-10-16T11:26:57.638Z,20.64
2018-10-16T11:27:57.523Z,20.68
2018-10-16T11:28:57.545Z,20.64
2018-10-16T11:29:57.606Z,20.73
2018-10-16T11:30:57.573Z,20.71
2018-10-16T11:31:57.713Z,20.71
2018-10-16T11:32:57.619Z,20.64
2018-10-16T11:33:57.645Z,20.60
2018-10-16T11:34:57.635Z,20.68
2018-10-16T11:35:57.648Z,20.60
2018-10-16T11:36:57.844Z,20.60
2018-10-16T11:37:57.734Z,20.70
2018-10-16T11:38:57.744Z,20.75
2018-10-16T11:39:57.721Z,20.73
2018-10-16T11:40:57.785Z,20.70
2018-10-16T11:41:57.810Z,20.74
2018-10-16T11:42:57.754Z,20.71
2018-10-16T11:43:57.786Z,20.60
2018-10-16T11:44:57.842Z,20.73
2018-10-16T11:45:57.807Z,20.73
2018-10-16T11:46:57.837Z,20.74
2018-10-16T11:47:57.901Z,20.74
2018-10-16T11:48:57.910Z,20.77
2018-10-16T11:49:57.881Z,20.78
2018-10-16T11:50:57.874Z,20.80
2018-10-16T11:51:58.054Z,20.73
2018-10-16T11:52:57.904Z,20.78
2018-10-16T11:53:57.928Z,20.78
2018-10-16T11:54:57.944Z,20.82
2018-10-16T11:55:57.975Z,20.74
2018-10-16T11:56:58.042Z,20.85
2018-10-16T11:57:57.995Z,20.90
2018-10-16T11:58:58.161Z,20.90
2018-10-16T11:59:58.020Z,20.83
2018-10-16T12:00:58.035Z,20.80
2018-10-16T12:01:58.098Z,20.85
2018-10-16T12:02:58.077Z,20.89
2018-10-16T12:03:58.279Z,20.98
2018-10-16T12:04:58.095Z,21.04
2018-10-16T12:05:58.135Z,21.11
2018-10-16T12:06:58.142Z,21.17
2018-10-16T12:07:58.195Z,21.33
2018-10-16T12:08:58.315Z,21.40
2018-10-16T12:09:58.192Z,21.47
2018-10-16T12:10:58.205Z,21.66
2018-10-16T12:11:58.213Z,21.84
2018-10-16T12:12:58.283Z,21.96
2018-10-16T12:13:58.307Z,22.08
2018-10-16T12:14:58.273Z,21.92
2018-10-16T12:15:58.381Z,21.88
2018-10-16T12:16:58.281Z,21.89
2018-10-16T12:17:58.313Z,21.97
2018-10-16T12:18:58.361Z,22.08
2018-10-16T12:19:58.361Z,22.18
2018-10-16T12:20:58.522Z,22.26
2018-10-16T12:21:58.379Z,22.25
2018-10-16T12:22:58.419Z,22.34
2018-10-16T12:23:58.414Z,22.47
2018-10-16T12:24:58.462Z,22.56
2018-10-16T12:25:58.592Z,22.49
2018-10-16T12:26:58.460Z,22.52
2018-10-16T12:27:58.476Z,22.51
2018-10-16T12:28:58.491Z,22.51
2018-10-16T12:29:58.522Z,22.51
2018-10-16T12:30:58.640Z,22.56
2018-10-16T12:31:58.619Z,22.63
2018-10-16T12:32:58.561Z,22.63
2018-10-16T12:33:58.569Z,22.80
2018-10-16T12:34:58.587Z,22.88
2018-10-16T12:35:58.753Z,22.92
2018-10-16T12:36:58.675Z,22.92
2018-10-16T12:37:58.631Z,23.04
2018-10-16T12:38:58.693Z,23.10
2018-10-16T12:39:58.733Z,23.21
2018-10-16T12:40:58.945Z,23.34
2018-10-16T12:41:58.785Z,23.56
2018-10-16T12:42:58.835Z,23.58
2018-10-16T12:43:58.731Z,23.69
2018-10-16T12:44:58.763Z,23.79
2018-10-16T12:45:58.880Z,23.81
2018-10-16T12:46:59.002Z,23.71
2018-10-16T12:47:58.889Z,23.73
2018-10-16T12:48:58.834Z,23.81
2018-10-16T12:49:58.819Z,23.81
2018-10-16T12:50:58.874Z,23.69
2018-10-16T12:51:59.019Z,23.71
2018-10-16T12:52:58.918Z,23.59
2018-10-16T12:53:58.925Z,23.58
2018-10-16T12:54:58.905Z,23.66
2018-10-16T12:55:58.987Z,23.74
2018-10-16T12:56:59.298Z,23.71
2018-10-16T12:57:58.963Z,23.84
2018-10-16T12:58:59.058Z,23.82
2018-10-16T12:59:59.076Z,23.85
2018-10-16T13:00:59.020Z,23.91
2018-10-16T13:01:59.252Z,24.09
2018-10-16T13:02:59.052Z,24.10
2018-10-16T13:03:59.110Z,24.22
2018-10-16T13:04:59.142Z,24.19
2018-10-16T13:05:59.092Z,24.36
2018-10-16T13:06:59.284Z,24.66
2018-10-16T13:07:59.203Z,24.81
2018-10-16T13:08:59.191Z,24.92
2018-10-16T13:09:59.190Z,25.14
2018-10-16T13:10:59.208Z,25.26
2018-10-16T13:11:59.304Z,25.31
2018-10-16T13:12:59.227Z,25.29
2018-10-16T13:13:59.274Z,25.14
2018-10-16T13:14:59.271Z,25.18
2018-10-16T13:15:59.317Z,25.15
2018-10-16T13:16:59.582Z,25.16
2018-10-16T13:17:59.335Z,25.12
2018-10-16T13:18:59.337Z,25.04
2018-10-16T13:19:59.385Z,25.00
2018-10-16T13:20:59.392Z,25.09
2018-10-16T13:21:59.589Z,25.22
2018-10-16T13:22:59.463Z,25.16
2018-10-16T13:23:59.496Z,25.31
2018-10-16T13:24:59.443Z,25.18
2018-10-16T13:25:59.517Z,25.15
2018-10-16T13:26:59.580Z,25.18
2018-10-16T13:27:59.553Z,25.29
2018-10-16T13:28:59.620Z,25.41
2018-10-16T13:29:59.580Z,25.51
2018-10-16T13:30:59.563Z,25.43
2018-10-16T13:31:59.705Z,25.26
2018-10-16T13:32:59.597Z,25.29
2018-10-16T13:33:59.637Z,25.19
2018-10-16T13:34:59.655Z,25.09
2018-10-16T13:35:59.674Z,25.01
2018-10-16T13:36:59.904Z,24.93
2018-10-16T13:37:59.703Z,24.75
2018-10-16T13:38:59.713Z,24.88
2018-10-16T13:39:59.740Z,24.89
2018-10-16T13:40:59.752Z,25.11
2018-10-16T13:41:59.756Z,25.25
2018-10-16T13:42:59.928Z,25.30
2018-10-16T13:43:59.897Z,25.41
2018-10-16T13:44:59.831Z,25.43
2018-10-16T13:45:59.929Z,25.43
2018-10-16T13:46:59.874Z,25.44
2018-10-16T13:48:00.014Z,25.41
2018-10-16T13:48:59.952Z,25.31
2018-10-16T13:49:59.931Z,25.40
2018-10-16T13:50:59.938Z,25.39
2018-10-16T13:51:59.977Z,25.41
2018-10-16T13:53:00.207Z,25.26
2018-10-16T13:54:00.001Z,25.16
2018-10-16T13:55:00.021Z,25.16
2018-10-16T13:56:00.044Z,25.15
2018-10-16T13:57:00.108Z,25.25
2018-10-16T13:58:00.231Z,25.26
2018-10-16T13:59:00.079Z,25.25
2018-10-16T14:00:00.101Z,25.31
2018-10-16T14:01:00.169Z,25.40
2018-10-16T14:02:00.239Z,25.51
2018-10-16T14:03:00.223Z,25.66
2018-10-16T14:04:00.288Z,25.67
2018-10-16T14:05:00.446Z,25.63
2018-10-16T14:06:00.197Z,25.81
2018-10-16T14:07:00.230Z,25.83
2018-10-16T14:08:00.280Z,25.88
2018-10-16T14:09:00.272Z,25.88
2018-10-16T14:10:00.502Z,26.06
2018-10-16T14:11:00.317Z,26.22
2018-10-16T14:12:00.335Z,26.49
2018-10-16T14:13:00.381Z,26.67
2018-10-16T14:14:00.427Z,26.97
2018-10-16T14:15:00.575Z,27.19
2018-10-16T14:16:00.439Z,27.35
2018-10-16T14:17:00.404Z,27.45
2018-10-16T14:18:00.447Z,27.64
2018-10-16T14:19:00.451Z,27.79
2018-10-16T14:20:00.666Z,28.13
2018-10-16T14:21:00.481Z,28.35
2018-10-16T14:22:00.554Z,28.57
2018-10-16T14:23:00.524Z,28.71
2018-10-16T14:24:00.549Z,28.80
2018-10-16T14:25:00.715Z,28.84
2018-10-16T14:26:00.643Z,28.77
2018-10-16T14:27:00.617Z,28.80
2018-10-16T14:28:00.676Z,29.02
2018-10-16T14:31:00.802Z,29.69
2018-10-16T14:32:00.740Z,29.68
2018-10-16T14:33:00.744Z,29.65
2018-10-16T14:34:00.811Z,29.69
2018-10-16T14:35:00.785Z,29.86
2018-10-16T14:36:00.939Z,30.05
2018-10-16T14:37:00.863Z,30.10
2018-10-16T14:38:00.883Z,29.83
2018-10-16T14:39:00.866Z,29.81
2018-10-16T14:40:00.881Z,29.98
2018-10-16T14:41:01.050Z,30.13
2018-10-16T14:42:00.919Z,30.32
2018-10-16T14:43:00.940Z,30.52
2018-10-16T14:44:00.979Z,30.58
2018-10-16T14:45:00.992Z,30.77
2018-10-16T14:46:01.093Z,31.08
2018-10-16T14:47:01.014Z,31.78
2018-10-16T14:48:01.094Z,32.30
2018-10-16T14:49:01.306Z,32.83
2018-10-16T14:50:01.142Z,33.35
2018-10-16T14:51:01.114Z,33.73
2018-10-16T14:52:01.252Z,34.02
2018-10-16T14:53:01.168Z,34.78
2018-10-16T14:54:01.282Z,35.41
2018-10-16T14:55:01.210Z,35.97
2018-10-16T14:56:01.252Z,36.59
2018-10-16T14:57:01.260Z,36.87
2018-10-16T14:58:01.326Z,36.87
2018-10-16T14:59:01.391Z,37.36
2018-10-16T15:00:01.317Z,37.58
2018-10-16T15:01:01.388Z,38.05
2018-10-16T15:02:01.470Z,38.53
2018-10-16T15:03:01.392Z,39.12
2018-10-16T15:04:01.525Z,39.59
2018-10-16T15:05:01.440Z,40.13
2018-10-16T15:06:01.466Z,39.89
2018-10-16T15:07:01.498Z,39.85
2018-10-16T15:08:01.734Z,39.80
2018-10-16T15:09:01.533Z,39.52
2018-10-16T15:10:01.658Z,39.01
2018-10-16T15:11:01.593Z,38.22
2018-10-16T15:12:01.614Z,37.43
2018-10-16T15:13:01.750Z,36.59
2018-10-16T15:14:01.697Z,35.97
2018-10-16T15:15:01.690Z,35.27
2018-10-16T15:16:01.802Z,34.69
2018-10-16T15:17:01.740Z,34.31
2018-10-16T15:18:01.824Z,33.50
2018-10-16T15:19:01.795Z,33.12
2018-10-16T15:20:01.879Z,32.76
2018-10-16T15:21:01.836Z,32.78
2018-10-16T15:22:01.989Z,33.01
2018-10-16T15:23:01.883Z,33.29
2018-10-16T15:24:01.935Z,33.42
2018-10-16T15:25:01.950Z,33.12
2018-10-16T15:26:02.003Z,33.04
2018-10-16T15:27:02.049Z,32.93
2018-10-16T15:28:02.031Z,32.79
2018-10-16T15:29:02.224Z,32.61
2018-10-16T15:30:02.049Z,32.39
2018-10-16T15:31:02.092Z,32.49
2018-10-16T15:32:02.139Z,32.56
2018-10-16T15:33:02.113Z,32.64
2018-10-16T15:34:02.373Z,32.83
2018-10-16T15:35:02.163Z,33.16
2018-10-16T15:36:02.258Z,33.55
2018-10-16T15:37:02.215Z,33.70
2018-10-16T15:38:02.282Z,33.61
2018-10-16T15:39:02.424Z,33.63
2018-10-16T15:40:02.359Z,33.53
2018-10-16T15:41:02.298Z,33.51
2018-10-16T15:42:02.372Z,33.60
2018-10-16T15:43:02.346Z,33.65
2018-10-16T15:44:02.487Z,33.70
2018-10-16T15:45:02.415Z,33.76
2018-10-16T15:46:02.505Z,33.51
2018-10-16T15:47:02.447Z,33.26
2018-10-16T15:48:02.543Z,32.97
2018-10-16T15:49:02.595Z,32.88
2018-10-16T15:50:02.599Z,32.73
2018-10-16T15:51:02.549Z,32.57
2018-10-16T15:52:02.650Z,32.30
2018-10-16T15:53:02.571Z,32.05
2018-10-16T15:54:02.812Z,31.85
2018-10-16T15:55:02.622Z,31.57
2018-10-16T15:56:02.740Z,31.29
2018-10-16T15:57:02.669Z,31.05
2018-10-16T15:58:02.734Z,30.76
2018-10-16T15:59:02.843Z,30.48
2018-10-16T16:00:02.792Z,30.33
2018-10-16T16:01:02.767Z,30.26
2018-10-16T16:02:02.816Z,30.14
2018-10-16T16:03:02.792Z,30.13
2018-10-16T16:04:02.886Z,30.27
2018-10-16T16:05:02.823Z,30.33
2018-10-16T16:06:03.071Z,30.33
2018-10-16T16:07:02.865Z,30.36
2018-10-16T16:08:02.951Z,30.40
2018-10-16T16:09:02.910Z,30.29
2018-10-16T16:10:02.989Z,30.18
2018-10-16T16:11:03.015Z,30.10
2018-10-16T16:12:03.094Z,30.08
2018-10-16T16:13:02.996Z,30.06
2018-10-16T16:14:03.031Z,30.20
2018-10-16T16:15:03.026Z,30.13
2018-10-16T16:16:03.242Z,30.16
2018-10-16T16:17:03.063Z,30.26
2018-10-16T16:18:03.103Z,30.32
2018-10-16T16:19:03.112Z,30.51
2018-10-16T16:20:03.183Z,30.55
2018-10-16T16:21:03.304Z,30.55
2018-10-16T16:22:03.234Z,30.52
2018-10-16T16:23:03.189Z,30.44
2018-10-16T16:24:03.231Z,30.43
2018-10-16T16:25:03.219Z,30.20