createdAt,value
2023-05-06T00:00:29.890Z,0.00
2023-05-06T00:01:29.876Z,0.00
2023-05-06T00:02:29.989Z,0.00
2023-05-06T00:03:30.031Z,0.00
2023-05-06T00:04:29.859Z,0.00
2023-05-06T00:05:29.833Z,0.00
2023-05-06T00:06:29.815Z,0.00
2023-05-06T00:07:29.809Z,0.00
2023-05-06T00:08:29.768Z,0.00
2023-05-06T00:09:29.755Z,0.00
2023-05-06T00:10:29.732Z,0.00
2023-05-06T00:11:29.761Z,0.00
2023-05-06T00:12:29.718Z,0.00
2023-05-06T00:13:29.696Z,0.00
2023-05-06T00:14:29.689Z,0.00
2023-05-06T00:15:30.868Z,0.00
2023-05-06T00:16:29.692Z,0.00
2023-05-06T00:17:29.688Z,0.00
2023-05-06T00:18:29.648Z,0.00
2023-05-06T00:19:29.615Z,0.00
2023-05-06T00:20:29.632Z,0.00
2023-05-06T00:21:29.614Z,0.00
2023-05-06T00:22:29.572Z,0.00
2023-05-06T00:23:29.594Z,0.00
2023-05-06T00:24:29.567Z,0.00
2023-05-06T00:25:29.532Z,0.00
2023-05-06T00:26:29.497Z,0.00
2023-05-06T00:27:29.527Z,0.00
2023-05-06T00:28:29.500Z,0.00
2023-05-06T00:29:29.501Z,0.00
2023-05-06T00:30:29.465Z,0.00
2023-05-06T00:31:29.541Z,0.00
2023-05-06T00:32:29.507Z,0.00
2023-05-06T00:33:29.501Z,0.00
2023-05-06T00:34:29.425Z,0.00
2023-05-06T00:35:29.410Z,0.00
2023-05-06T00:36:29.400Z,0.00
2023-05-06T00:37:29.365Z,0.00
2023-05-06T00:38:29.366Z,0.00
2023-05-06T00:39:29.348Z,0.00
2023-05-06T00:40:29.328Z,0.00
2023-05-06T00:41:29.306Z,0.00
2023-05-06T00:42:29.311Z,0.00
2023-05-06T00:43:29.307Z,0.00
2023-05-06T00:44:29.306Z,0.00
2023-05-06T00:45:29.307Z,0.00
2023-05-06T00:46:29.276Z,0.00
2023-05-06T00:47:29.254Z,0.00
2023-05-06T00:48:29.248Z,0.00
2023-05-06T00:49:29.209Z,0.00
2023-05-06T00:50:29.201Z,0.00
2023-05-06T00:51:29.209Z,0.00
2023-05-06T00:52:29.199Z,0.00
2023-05-06T00:53:29.158Z,0.00
2023-05-06T00:54:29.138Z,0.00
2023-05-06T00:55:29.133Z,0.00
2023-05-06T00:56:29.114Z,0.00
2023-05-06T00:57:29.153Z,0.00
2023-05-06T00:58:29.091Z,0.00
2023-05-06T00:59:29.087Z,0.00
2023-05-06T01:00:29.113Z,0.00
2023-05-06T01:01:29.104Z,0.00
2023-05-06T01:02:39.810Z,0.00
2023-05-06T01:03:30.054Z,0.00
2023-05-06T01:04:29.096Z,0.00
2023-05-06T01:05:29.005Z,0.00
2023-05-06T01:06:28.974Z,0.00
2023-05-06T01:07:28.978Z,0.00
2023-05-06T01:08:28.980Z,0.00
2023-05-06T01:09:28.962Z,0.00
2023-05-06T01:10:28.942Z,0.00
2023-05-06T01:11:28.916Z,0.00
2023-05-06T01:12:28.926Z,0.00
2023-05-06T01:13:28.878Z,0.00
2023-05-06T01:14:28.911Z,0.00
2023-05-06T01:15:28.863Z,0.00
2023-05-06T01:16:28.937Z,0.00
2023-05-06T01:17:28.861Z,0.00
2023-05-06T01:18:28.851Z,0.00
2023-05-06T01:19:28.801Z,0.00
2023-05-06T01:20:28.828Z,0.00
2023-05-06T01:21:28.790Z,0.00
2023-05-06T01:26:31.873Z,0.00
2023-05-06T01:27:01.237Z,0.00
2023-05-06T01:28:01.261Z,0.00
2023-05-06T01:29:01.216Z,0.00
2023-05-06T01:30:01.195Z,0.00
2023-05-06T01:31:01.337Z,0.00
2023-05-06T01:32:01.187Z,0.00
2023-05-06T01:33:01.186Z,0.00
2023-05-06T01:34:01.136Z,0.00
2023-05-06T01:35:01.110Z,0.00
2023-05-06T01:36:01.109Z,0.00
2023-05-06T01:37:01.133Z,0.00
2023-05-06T01:38:01.108Z,0.00
2023-05-06T01:39:01.102Z,0.00
2023-05-06T01:40:01.071Z,0.00
2023-05-06T01:41:01.043Z,0.00
2023-05-06T01:42:01.055Z,0.00
2023-05-06T01:43:01.023Z,0.00
2023-05-06T01:44:01.016Z,0.00
2023-05-06T01:45:01.039Z,0.00
2023-05-06T01:46:01.031Z,0.00
2023-05-06T01:47:00.985Z,0.00
2023-05-06T01:48:01.041Z,0.00
2023-05-06T01:49:00.945Z,0.00
2023-05-06T01:50:00.976Z,0.00
2023-05-06T01:51:00.927Z,0.00
2023-05-06T01:52:00.934Z,0.00
2023-05-06T01:53:00.917Z,0.00
2023-05-06T01:54:00.902Z,0.00
2023-05-06T01:55:00.892Z,0.00
2023-05-06T01:56:00.867Z,0.00
2023-05-06T01:57:00.850Z,0.00
2023-05-06T01:58:00.891Z,0.00
2023-05-06T01:59:00.831Z,0.00
2023-05-06T02:00:00.791Z,0.00
2023-05-06T02:01:00.776Z,0.00
2023-05-06T02:02:00.912Z,0.00
2023-05-06T02:03:00.873Z,0.00
2023-05-06T02:04:00.932Z,0.00
2023-05-06T02:05:00.745Z,0.00
2023-05-06T02:06:00.752Z,0.00
2023-05-06T02:07:00.705Z,0.00
2023-05-06T02:08:00.706Z,0.00
2023-05-06T02:09:00.674Z,0.00
2023-05-06T02:10:00.715Z,0.00
2023-05-06T02:11:00.688Z,0.00
2023-05-06T02:12:00.639Z,0.00
2023-05-06T02:13:00.699Z,0.00
2023-05-06T02:14:00.623Z,0.00
2023-05-06T02:15:00.660Z,0.00
2023-05-06T02:16:00.647Z,0.00
2023-05-06T02:17:00.620Z,0.00
2023-05-06T02:18:00.593Z,0.00
2023-05-06T02:19:00.550Z,0.00
2023-05-06T02:20:00.559Z,0.00
2023-05-06T02:21:00.545Z,0.00
2023-05-06T02:22:00.531Z,0.00
2023-05-06T02:23:00.497Z,0.00
2023-05-06T02:24:00.502Z,0.00
2023-05-06T02:25:00.463Z,0.00
2023-05-06T02:26:00.448Z,0.00
2023-05-06T02:27:00.426Z,0.00
2023-05-06T02:28:00.442Z,0.00
2023-05-06T02:29:00.430Z,0.00
2023-05-06T02:30:00.433Z,0.00
2023-05-06T02:31:00.399Z,0.00
2023-05-06T02:32:00.444Z,0.00
2023-05-06T02:33:00.451Z,0.00
2023-05-06T02:34:00.379Z,0.00
2023-05-06T02:35:00.381Z,0.00
2023-05-06T02:36:00.344Z,0.00
2023-05-06T02:37:00.316Z,0.00
2023-05-06T02:38:00.310Z,0.00
2023-05-06T02:39:00.309Z,0.00
2023-05-06T02:40:00.275Z,0.00
2023-05-06T02:41:00.263Z,0.00
2023-05-06T02:42:00.246Z,0.00
2023-05-06T02:43:00.258Z,0.00
2023-05-06T02:44:00.207Z,0.00
2023-05-06T02:45:00.214Z,0.00
2023-05-06T02:46:00.224Z,0.00
2023-05-06T02:47:00.195Z,0.00
2023-05-06T02:48:00.240Z,0.00
2023-05-06T02:49:00.210Z,0.00
2023-05-06T02:50:00.199Z,0.00
2023-05-06T02:51:00.185Z,0.00
2023-05-06T02:52:00.163Z,0.00
2023-05-06T02:53:00.163Z,0.00
2023-05-06T02:54:00.132Z,0.00
2023-05-06T02:55:00.083Z,0.00
2023-05-06T02:56:00.055Z,0.00
2023-05-06T02:57:00.113Z,0.00
2023-05-06T02:58:00.170Z,0.00
2023-05-06T02:59:00.035Z,0.00
2023-05-06T03:00:00.016Z,0.00
2023-05-06T03:01:00.001Z,0.00
2023-05-06T03:02:00.016Z,0.00
2023-05-06T03:03:00.059Z,0.00
2023-05-06T03:04:00.017Z,0.00
2023-05-06T03:04:59.983Z,0.00
2023-05-06T03:05:59.940Z,0.00
2023-05-06T03:06:59.956Z,0.00
2023-05-06T03:07:59.944Z,0.00
2023-05-06T03:08:59.899Z,0.00
2023-05-06T03:09:59.886Z,0.00
2023-05-06T03:10:59.913Z,0.00
2023-05-06T03:11:59.877Z,0.00
2023-05-06T03:12:59.874Z,0.00
2023-05-06T03:13:59.864Z,0.00
2023-05-06T03:14:59.837Z,0.00
2023-05-06T03:15:59.814Z,0.00
2023-05-06T03:16:59.889Z,0.00
2023-05-06T03:17:59.872Z,0.00
2023-05-06T03:18:59.813Z,0.00
2023-05-06T03:19:59.764Z,0.00
2023-05-06T03:20:59.802Z,0.00
2023-05-06T03:21:59.731Z,0.00
2023-05-06T03:22:59.756Z,4.00
2023-05-06T03:23:59.698Z,4.00
2023-05-06T03:24:59.773Z,4.00
2023-05-06T03:25:59.686Z,0.00
2023-05-06T03:26:59.713Z,4.00
2023-05-06T03:27:59.656Z,4.00
2023-05-06T03:28:59.682Z,4.00
2023-05-06T03:29:59.676Z,4.00
2023-05-06T03:30:59.637Z,8.00
2023-05-06T03:31:59.694Z,8.00
2023-05-06T03:32:59.626Z,8.00
2023-05-06T03:33:59.579Z,8.00
2023-05-06T03:34:59.600Z,8.00
2023-05-06T03:35:59.604Z,12.00
2023-05-06T03:36:59.564Z,12.00
2023-05-06T03:37:59.545Z,12.00
2023-05-06T03:38:59.540Z,16.00
2023-05-06T03:39:59.517Z,20.00
2023-05-06T03:40:59.505Z,20.00
2023-05-06T03:41:59.496Z,28.00
2023-05-06T03:42:59.507Z,28.00
2023-05-06T03:43:59.462Z,32.00
2023-05-06T03:44:59.449Z,36.00
2023-05-06T03:45:59.476Z,40.00
2023-05-06T03:46:59.429Z,48.00
2023-05-06T03:47:59.439Z,48.00
2023-05-06T03:48:59.434Z,56.00
2023-05-06T03:49:59.405Z,64.00
2023-05-06T03:50:59.381Z,72.00
2023-05-06T03:51:59.355Z,76.00
2023-05-06T03:52:59.364Z,88.00
2023-05-06T03:53:59.346Z,96.00
2023-05-06T03:54:59.345Z,100.00
2023-05-06T03:55:59.306Z,112.00
2023-05-06T03:56:59.322Z,124.00
2023-05-06T03:57:59.285Z,136.00
2023-05-06T03:58:59.312Z,144.00
2023-05-06T03:59:59.270Z,160.00
2023-05-06T04:00:59.274Z,176.00
2023-05-06T04:01:59.270Z,188.00
2023-05-06T04:02:59.278Z,204.00
2023-05-06T04:03:59.287Z,220.00
2023-05-06T04:04:59.232Z,236.00
2023-05-06T04:05:59.200Z,256.00
2023-05-06T04:06:59.184Z,272.00
2023-05-06T04:07:59.165Z,288.00
2023-05-06T04:08:59.137Z,308.00
2023-05-06T04:09:59.122Z,324.00
2023-05-06T04:10:59.138Z,344.00
2023-05-06T04:11:59.114Z,360.00
2023-05-06T04:12:59.146Z,384.00
2023-05-06T04:13:59.088Z,404.00
2023-05-06T04:14:59.100Z,424.00
2023-05-06T04:15:59.105Z,444.00
2023-05-06T04:16:59.065Z,464.00
2023-05-06T04:17:59.051Z,484.00
2023-05-06T04:18:59.022Z,512.00
2023-05-06T04:19:59.016Z,532.00
2023-05-06T04:20:59.031Z,556.00
2023-05-06T04:21:58.984Z,576.00
2023-05-06T04:22:58.991Z,604.00
2023-05-06T04:23:58.964Z,624.00
2023-05-06T04:24:58.935Z,648.00
2023-05-06T04:25:58.940Z,676.00
2023-05-06T04:26:58.973Z,700.00
2023-05-06T04:27:58.920Z,728.00
2023-05-06T04:28:58.902Z,756.00
2023-05-06T04:29:58.916Z,784.00
2023-05-06T04:30:58.865Z,812.00
2023-05-06T04:31:58.921Z,844.00
2023-05-06T04:32:58.887Z,876.00
2023-05-06T04:33:58.855Z,900.00
2023-05-06T04:34:58.819Z,928.00
2023-05-06T04:35:58.813Z,956.00
2023-05-06T04:36:58.793Z,976.00
2023-05-06T04:37:58.772Z,1004.00
2023-05-06T04:38:58.832Z,1024.00
2023-05-06T04:39:58.770Z,1064.00
2023-05-06T04:40:58.758Z,1100.00
2023-05-06T04:41:58.754Z,1128.00
2023-05-06T04:42:58.748Z,1160.00
2023-05-06T04:43:58.728Z,1188.00
2023-05-06T04:44:58.687Z,1220.00
2023-05-06T04:45:58.796Z,1272.00
2023-05-06T04:46:58.671Z,1732.00
2023-05-06T04:47:58.704Z,2656.00
2023-05-06T04:48:58.647Z,2928.00
2023-05-06T04:49:58.666Z,2436.00
2023-05-06T04:50:58.635Z,2036.00
2023-05-06T04:51:58.599Z,1992.00
2023-05-06T04:52:58.627Z,2292.00
2023-05-06T04:53:58.562Z,2580.00
2023-05-06T04:54:58.577Z,2484.00
2023-05-06T04:55:58.569Z,2228.00
2023-05-06T04:56:58.551Z,1940.00
2023-05-06T04:57:58.533Z,1716.00
2023-05-06T04:58:58.521Z,1728.00
2023-05-06T04:59:58.591Z,1760.00
2023-05-06T05:00:58.544Z,1904.00
2023-05-06T05:01:58.480Z,1836.00
2023-05-06T05:02:58.632Z,1744.00
2023-05-06T05:03:58.591Z,1808.00
2023-05-06T05:04:58.452Z,1848.00
2023-05-06T05:05:58.423Z,1896.00
2023-05-06T05:06:58.413Z,1944.00
2023-05-06T05:07:58.408Z,2120.00
2023-05-06T05:08:59.468Z,2276.00
2023-05-06T05:09:58.394Z,2124.00
2023-05-06T05:10:58.370Z,2092.00
2023-05-06T05:11:58.362Z,2008.00
2023-05-06T05:12:58.407Z,1944.00
2023-05-06T05:13:59.573Z,1988.00
2023-05-06T05:14:58.299Z,2076.00
2023-05-06T05:15:58.291Z,2020.00
2023-05-06T05:16:58.294Z,1988.00
2023-05-06T05:17:58.281Z,1992.00
2023-05-06T05:18:58.253Z,1988.00
2023-05-06T05:19:58.232Z,2112.00
2023-05-06T05:20:58.467Z,2200.00
2023-05-06T05:21:58.206Z,2304.00
2023-05-06T05:22:58.212Z,2356.00
2023-05-06T05:23:58.199Z,2340.00
2023-05-06T05:24:58.164Z,2392.00
2023-05-06T05:25:58.170Z,2544.00
2023-05-06T05:26:58.174Z,2776.00
2023-05-06T05:27:58.145Z,2792.00
2023-05-06T05:28:58.135Z,2788.00
2023-05-06T05:29:58.114Z,2888.00
2023-05-06T05:30:58.087Z,2816.00
2023-05-06T05:31:58.052Z,2832.00
2023-05-06T05:32:58.213Z,2932.00
2023-05-06T05:33:58.074Z,3044.00
2023-05-06T05:34:58.027Z,3588.00
2023-05-06T05:35:58.055Z,3860.00
2023-05-06T05:36:58.020Z,3244.00
2023-05-06T05:37:57.984Z,3252.00
2023-05-06T05:38:57.988Z,4324.00
2023-05-06T05:39:57.941Z,4632.00
2023-05-06T05:40:57.936Z,3524.00
2023-05-06T05:41:57.938Z,3204.00
2023-05-06T05:42:57.944Z,3120.00
2023-05-06T05:43:57.874Z,3428.00
2023-05-06T05:44:57.917Z,3100.00
2023-05-06T05:45:57.905Z,3404.00
2023-05-06T05:46:57.883Z,3432.00
2023-05-06T05:47:57.902Z,3536.00
2023-05-06T05:48:57.856Z,3368.00
2023-05-06T05:49:57.791Z,3584.00
2023-05-06T05:50:57.800Z,4772.00
2023-05-06T05:51:57.792Z,4956.00
2023-05-06T05:52:57.775Z,4272.00
2023-05-06T05:53:57.756Z,4320.00
2023-05-06T05:54:57.765Z,3980.00
2023-05-06T05:55:57.767Z,3740.00
2023-05-06T05:56:57.738Z,3672.00
2023-05-06T05:57:57.707Z,3356.00
2023-05-06T05:58:57.674Z,3376.00
2023-05-06T05:59:57.694Z,3400.00
2023-05-06T06:00:57.663Z,3316.00
2023-05-06T06:01:57.628Z,3428.00
2023-05-06T06:02:57.686Z,3392.00
2023-05-06T06:03:57.678Z,3280.00
2023-05-06T06:04:57.754Z,3624.00
2023-05-06T06:05:57.556Z,3212.00
2023-05-06T06:06:57.564Z,3032.00
2023-05-06T06:07:57.538Z,2956.00
2023-05-06T06:08:57.542Z,2856.00
2023-05-06T06:09:57.579Z,2816.00
2023-05-06T06:10:57.552Z,2720.00
2023-05-06T06:11:57.548Z,2688.00
2023-05-06T06:12:57.564Z,2716.00
2023-05-06T06:13:57.486Z,2692.00
2023-05-06T06:14:57.452Z,2612.00
2023-05-06T06:15:57.554Z,2660.00
2023-05-06T06:16:57.443Z,2744.00
2023-05-06T06:17:57.457Z,2792.00
2023-05-06T06:18:57.403Z,2864.00
2023-05-06T06:19:57.385Z,2928.00
2023-05-06T06:20:57.408Z,2648.00
2023-05-06T06:21:57.457Z,2996.00
2023-05-06T06:22:57.400Z,3000.00
2023-05-06T06:23:57.328Z,3028.00
2023-05-06T06:24:57.296Z,2736.00
2023-05-06T06:25:57.289Z,2460.00
2023-05-06T06:26:57.306Z,2568.00
2023-05-06T06:27:57.283Z,2716.00
2023-05-06T06:28:57.262Z,2784.00
2023-05-06T06:29:57.265Z,2764.00
2023-05-06T06:30:57.276Z,2788.00
2023-05-06T06:31:57.274Z,2728.00
2023-05-06T06:32:57.323Z,2848.00
2023-05-06T06:33:57.322Z,2840.00
2023-05-06T06:34:57.173Z,2860.00
2023-05-06T06:35:57.219Z,2832.00
2023-05-06T06:36:57.184Z,2832.00
2023-05-06T06:37:57.142Z,2796.00
2023-05-06T06:38:57.110Z,2804.00
2023-05-06T06:39:57.129Z,2788.00
2023-05-06T06:40:57.104Z,2792.00
2023-05-06T06:41:57.102Z,2804.00
2023-05-06T06:42:57.056Z,2888.00
2023-05-06T06:43:57.062Z,2852.00
2023-05-06T06:44:57.031Z,2668.00
2023-05-06T06:45:57.188Z,2584.00
2023-05-06T06:46:57.088Z,2620.00
2023-05-06T06:47:57.098Z,2680.00
2023-05-06T06:48:56.992Z,2720.00
2023-05-06T06:49:56.954Z,2720.00
2023-05-06T06:50:56.970Z,2808.00
2023-05-06T06:51:56.950Z,2800.00
2023-05-06T06:52:56.950Z,2808.00
2023-05-06T06:53:56.921Z,2888.00
2023-05-06T06:54:56.898Z,2932.00
2023-05-06T06:55:56.897Z,2908.00
2023-05-06T06:56:56.910Z,3076.00
2023-05-06T06:57:56.874Z,3188.00
2023-05-06T06:58:56.909Z,3112.00
2023-05-06T06:59:56.860Z,2876.00
2023-05-06T07:00:56.886Z,2856.00
2023-05-06T07:01:56.826Z,2804.00
2023-05-06T07:02:56.880Z,2788.00
2023-05-06T07:03:56.818Z,2984.00
2023-05-06T07:04:56.761Z,3156.00
2023-05-06T07:05:56.769Z,3060.00
2023-05-06T07:06:56.780Z,2956.00
2023-05-06T07:07:56.728Z,3048.00
2023-05-06T07:08:56.693Z,3012.00
2023-05-06T07:09:56.754Z,2872.00
2023-05-06T07:10:56.722Z,2844.00
2023-05-06T07:11:56.738Z,2940.00
2023-05-06T07:12:56.721Z,2892.00
2023-05-06T07:13:56.658Z,2804.00
2023-05-06T07:14:56.642Z,3072.00
2023-05-06T07:15:56.649Z,3104.00
2023-05-06T07:16:56.629Z,3108.00
2023-05-06T07:17:56.649Z,3260.00
2023-05-06T07:18:56.603Z,3280.00
2023-05-06T07:19:56.559Z,3292.00
2023-05-06T07:20:56.548Z,3144.00
2023-05-06T07:21:56.562Z,3272.00
2023-05-06T07:22:56.555Z,3656.00
2023-05-06T07:23:56.518Z,3584.00
2023-05-06T07:24:56.498Z,3268.00
2023-05-06T07:25:56.514Z,2928.00
2023-05-06T07:26:56.464Z,2980.00
2023-05-06T07:27:56.505Z,2896.00
2023-05-06T07:28:56.439Z,2920.00
2023-05-06T07:29:56.420Z,2964.00
2023-05-06T07:30:56.454Z,2936.00
2023-05-06T07:31:56.447Z,2916.00
2023-05-06T07:32:56.520Z,2960.00
2023-05-06T07:33:56.423Z,3100.00
2023-05-06T07:34:56.359Z,3132.00
2023-05-06T07:35:56.358Z,3236.00
2023-05-06T07:36:56.345Z,3548.00
2023-05-06T07:37:56.377Z,3888.00
2023-05-06T07:38:56.334Z,3784.00
2023-05-06T07:39:56.317Z,3432.00
2023-05-06T07:40:56.318Z,3072.00
2023-05-06T07:41:56.281Z,2944.00
2023-05-06T07:42:56.257Z,3112.00
2023-05-06T07:43:56.238Z,3336.00
2023-05-06T07:44:56.204Z,3644.00
2023-05-06T07:45:56.269Z,3544.00
2023-05-06T07:46:56.327Z,3516.00
2023-05-06T07:47:56.184Z,3104.00
2023-05-06T07:48:56.171Z,2976.00
2023-05-06T07:49:56.158Z,3140.00
2023-05-06T07:50:56.152Z,3256.00
2023-05-06T07:51:56.130Z,3208.00
2023-05-06T07:52:56.145Z,3280.00
2023-05-06T07:53:56.131Z,3196.00
2023-05-06T07:54:56.070Z,3024.00
2023-05-06T07:55:56.084Z,3084.00
2023-05-06T07:56:56.028Z,3200.00
2023-05-06T07:57:56.063Z,3228.00
2023-05-06T07:58:56.042Z,3272.00
2023-05-06T07:59:56.072Z,3084.00
2023-05-06T08:00:56.051Z,3116.00
2023-05-06T08:01:55.982Z,3168.00
2023-05-06T08:02:56.190Z,3092.00
2023-05-06T08:03:56.076Z,3128.00
2023-05-06T08:04:56.017Z,3232.00
2023-05-06T08:05:55.971Z,3192.00
2023-05-06T08:06:55.963Z,3168.00
2023-05-06T08:07:55.964Z,3136.00
2023-05-06T08:08:55.882Z,3596.00
2023-05-06T08:09:55.910Z,4048.00
2023-05-06T08:10:55.890Z,4380.00
2023-05-06T08:11:55.880Z,4832.00
2023-05-06T08:12:55.929Z,4284.00
2023-05-06T08:13:55.857Z,4800.00
2023-05-06T08:14:55.809Z,6448.00
2023-05-06T08:15:55.887Z,6368.00
2023-05-06T08:16:55.775Z,5256.00
2023-05-06T08:17:56.073Z,4208.00
2023-05-06T08:18:55.765Z,4116.00
2023-05-06T08:19:55.757Z,3952.00
2023-05-06T08:20:55.722Z,3324.00
2023-05-06T08:21:55.789Z,3436.00
2023-05-06T08:22:55.729Z,3304.00
2023-05-06T08:23:55.685Z,3180.00
2023-05-06T08:24:55.705Z,3472.00
2023-05-06T08:25:55.687Z,3732.00
2023-05-06T08:26:55.653Z,3744.00
2023-05-06T08:27:55.646Z,3908.00
2023-05-06T08:28:55.612Z,3368.00
2023-05-06T08:29:55.625Z,3296.00
2023-05-06T08:30:55.607Z,3388.00
2023-05-06T08:31:55.625Z,3360.00
2023-05-06T08:32:55.615Z,3288.00
2023-05-06T08:33:55.584Z,3364.00
2023-05-06T08:34:55.600Z,3456.00
2023-05-06T08:35:55.563Z,3016.00
2023-05-06T08:36:55.512Z,3480.00
2023-05-06T08:37:55.538Z,3460.00
2023-05-06T08:38:55.489Z,3736.00
2023-05-06T08:39:55.540Z,3696.00
2023-05-06T08:40:55.478Z,3788.00
2023-05-06T08:41:55.455Z,3816.00
2023-05-06T08:42:55.444Z,3988.00
2023-05-06T08:43:55.455Z,4028.00
2023-05-06T08:44:55.463Z,4016.00
2023-05-06T08:45:55.443Z,4128.00
2023-05-06T08:46:55.392Z,4288.00
2023-05-06T08:47:55.405Z,4308.00
2023-05-06T08:48:55.383Z,4340.00
2023-05-06T08:49:55.351Z,4292.00
2023-05-06T08:50:55.348Z,4148.00
2023-05-06T08:51:55.341Z,4060.00
2023-05-06T08:52:55.294Z,3868.00
2023-05-06T08:53:55.312Z,3524.00
2023-05-06T08:54:55.323Z,3808.00
2023-05-06T08:55:55.269Z,3832.00
2023-05-06T08:56:55.282Z,3948.00
2023-05-06T08:57:55.240Z,3952.00
2023-05-06T08:58:55.228Z,3936.00
2023-05-06T08:59:55.226Z,3756.00
2023-05-06T09:00:55.264Z,3964.00
2023-05-06T09:01:55.244Z,4024.00
2023-05-06T09:02:55.252Z,3976.00
2023-05-06T09:03:55.257Z,4068.00
2023-05-06T09:04:55.147Z,4100.00
2023-05-06T09:05:55.129Z,4176.00
2023-05-06T09:06:55.095Z,4116.00
2023-05-06T09:07:55.087Z,4092.00
2023-05-06T09:08:55.105Z,4180.00
2023-05-06T09:09:55.119Z,4184.00
2023-05-06T09:10:55.082Z,4068.00
2023-05-06T09:11:55.082Z,4220.00
2023-05-06T09:12:55.734Z,4360.00
2023-05-06T09:13:55.020Z,4340.00
2023-05-06T09:14:55.003Z,4472.00
2023-05-06T09:15:55.017Z,4444.00
2023-05-06T09:16:55.026Z,4568.00
2023-05-06T09:17:55.076Z,4568.00
2023-05-06T09:18:54.952Z,4392.00
2023-05-06T09:19:54.943Z,4256.00
2023-05-06T09:20:54.893Z,4276.00
2023-05-06T09:21:54.919Z,4312.00
2023-05-06T09:22:54.899Z,4580.00
2023-05-06T09:23:54.894Z,4668.00
2023-05-06T09:24:54.878Z,4592.00
2023-05-06T09:25:54.872Z,4352.00
2023-05-06T09:26:54.865Z,4164.00
2023-05-06T09:27:54.836Z,4524.00
2023-05-06T09:28:54.814Z,4768.00
2023-05-06T09:29:54.852Z,4796.00
2023-05-06T09:30:54.910Z,4672.00
2023-05-06T09:31:54.803Z,4640.00
2023-05-06T09:32:54.780Z,4608.00
2023-05-06T09:33:54.748Z,4568.00
2023-05-06T09:34:54.720Z,4516.00
2023-05-06T09:35:54.773Z,3424.00
2023-05-06T09:36:54.761Z,3928.00
2023-05-06T09:37:54.707Z,3632.00
2023-05-06T09:38:54.716Z,4584.00
2023-05-06T09:39:54.669Z,4580.00
2023-05-06T09:40:54.660Z,4476.00
2023-05-06T09:41:54.668Z,4480.00
2023-05-06T09:42:54.656Z,4348.00
2023-05-06T09:43:54.634Z,4268.00
2023-05-06T09:44:54.592Z,4260.00
2023-05-06T09:45:54.643Z,4268.00
2023-05-06T09:46:54.561Z,4312.00
2023-05-06T09:47:54.582Z,4428.00
2023-05-06T09:48:54.644Z,4444.00
2023-05-06T09:49:54.580Z,4452.00
2023-05-06T09:50:54.556Z,4360.00
2023-05-06T09:51:54.514Z,4420.00
2023-05-06T09:52:54.485Z,4416.00
2023-05-06T09:53:54.482Z,4152.00
2023-05-06T09:54:54.524Z,4292.00
2023-05-06T09:55:54.436Z,4476.00
2023-05-06T09:56:54.452Z,4500.00
2023-05-06T09:57:54.477Z,4500.00
2023-05-06T09:58:54.396Z,3516.00
2023-05-06T09:59:54.417Z,4524.00
2023-05-06T10:00:54.384Z,4304.00
2023-05-06T10:01:54.414Z,2992.00
2023-05-06T10:02:54.520Z,2860.00
2023-05-06T10:03:54.503Z,2876.00
2023-05-06T10:04:54.424Z,2872.00
2023-05-06T10:05:54.313Z,2968.00
2023-05-06T10:06:54.326Z,3212.00
2023-05-06T10:07:54.306Z,4388.00
2023-05-06T10:08:54.297Z,5092.00
2023-05-06T10:09:54.256Z,5088.00
2023-05-06T10:10:54.283Z,5068.00
2023-05-06T10:11:54.241Z,5132.00
2023-05-06T10:12:54.256Z,5352.00
2023-05-06T10:13:54.219Z,5208.00
2023-05-06T10:14:54.212Z,3500.00
2023-05-06T10:15:54.235Z,3496.00
2023-05-06T10:16:54.175Z,3560.00
2023-05-06T10:17:54.205Z,3776.00
2023-05-06T10:18:54.181Z,4076.00
2023-05-06T10:19:54.123Z,5604.00
2023-05-06T10:20:54.218Z,5372.00
2023-05-06T10:21:54.106Z,6184.00
2023-05-06T10:22:54.120Z,5556.00
2023-05-06T10:23:54.072Z,3912.00
2023-05-06T10:24:54.060Z,3924.00
2023-05-06T10:25:54.034Z,5320.00
2023-05-06T10:26:54.035Z,6076.00
2023-05-06T10:27:54.021Z,6052.00
2023-05-06T10:28:54.045Z,4116.00
2023-05-06T10:29:54.022Z,4064.00
2023-05-06T10:30:53.982Z,4152.00
2023-05-06T10:31:54.063Z,4236.00
2023-05-06T10:32:54.075Z,4484.00
2023-05-06T10:33:53.955Z,4664.00
2023-05-06T10:34:53.963Z,4524.00
2023-05-06T10:35:53.934Z,4384.00
2023-05-06T10:36:53.902Z,5680.00
2023-05-06T10:37:53.941Z,6808.00
2023-05-06T10:38:53.900Z,6876.00
2023-05-06T10:39:53.841Z,6872.00
2023-05-06T10:40:53.868Z,6756.00
2023-05-06T10:41:53.823Z,6664.00
2023-05-06T10:42:53.844Z,6636.00
2023-05-06T10:43:53.812Z,6544.00
2023-05-06T10:44:53.827Z,6608.00
2023-05-06T10:45:53.786Z,5016.00
2023-05-06T10:46:53.775Z,6532.00
2023-05-06T10:47:53.810Z,6772.00
2023-05-06T10:48:53.812Z,6800.00
2023-05-06T10:49:53.748Z,6976.00
2023-05-06T10:50:53.741Z,6328.00
2023-05-06T10:51:53.697Z,6832.00
2023-05-06T10:52:53.710Z,6932.00
2023-05-06T10:53:53.729Z,6972.00
2023-05-06T10:54:53.682Z,4956.00
2023-05-06T10:55:53.641Z,6648.00
2023-05-06T10:56:53.625Z,7140.00
2023-05-06T10:57:53.642Z,5748.00
2023-05-06T10:58:53.666Z,5752.00
2023-05-06T10:59:53.619Z,5720.00
2023-05-06T11:00:53.770Z,6112.00
2023-05-06T11:01:53.553Z,8648.00
2023-05-06T11:02:53.639Z,8216.00
2023-05-06T11:03:53.540Z,7748.00
2023-05-06T11:04:53.568Z,5768.00
2023-05-06T11:05:53.514Z,5016.00
2023-05-06T11:06:53.545Z,4900.00
2023-05-06T11:07:53.482Z,4764.00
2023-05-06T11:08:53.492Z,4640.00
2023-05-06T11:09:53.469Z,4488.00
2023-05-06T11:10:53.484Z,4472.00
2023-05-06T11:11:53.402Z,4540.00
2023-05-06T11:12:53.551Z,7052.00
2023-05-06T11:13:53.403Z,6528.00
2023-05-06T11:14:53.420Z,4656.00
2023-05-06T11:15:53.447Z,4696.00
2023-05-06T11:16:53.393Z,4724.00
2023-05-06T11:17:53.401Z,4756.00
2023-05-06T11:18:53.337Z,4864.00
2023-05-06T11:19:53.287Z,4976.00
2023-05-06T11:20:53.408Z,5184.00
2023-05-06T11:21:53.346Z,8120.00
2023-05-06T11:22:53.270Z,8400.00
2023-05-06T11:23:53.297Z,7456.00
2023-05-06T11:24:53.297Z,8696.00
2023-05-06T11:25:53.229Z,8624.00
2023-05-06T11:26:53.282Z,8528.00
2023-05-06T11:27:53.216Z,8372.00
2023-05-06T11:28:53.231Z,8596.00
2023-05-06T11:29:53.224Z,8772.00
2023-05-06T11:30:53.192Z,8928.00
2023-05-06T11:31:53.155Z,9028.00
2023-05-06T11:32:53.217Z,9192.00
2023-05-06T11:33:53.156Z,9232.00
2023-05-06T11:34:53.134Z,9232.00
2023-05-06T11:35:53.129Z,9168.00
2023-05-06T11:36:53.120Z,8084.00
2023-05-06T11:37:53.096Z,9028.00
2023-05-06T11:38:53.295Z,6012.00
2023-05-06T11:39:53.160Z,5620.00
2023-05-06T11:40:53.090Z,5772.00
2023-05-06T11:41:53.007Z,5908.00
2023-05-06T11:42:53.002Z,5560.00
2023-05-06T11:43:53.010Z,5864.00
2023-05-06T11:44:53.034Z,5436.00
2023-05-06T11:45:52.981Z,5520.00
2023-05-06T11:46:52.963Z,5676.00
2023-05-06T11:47:52.995Z,9108.00
2023-05-06T11:48:52.922Z,5784.00
2023-05-06T11:49:52.933Z,5644.00
2023-05-06T11:50:52.873Z,8700.00
2023-05-06T11:51:52.889Z,9024.00
2023-05-06T11:52:52.879Z,9068.00
2023-05-06T11:53:52.827Z,8996.00
2023-05-06T11:54:52.866Z,8856.00
2023-05-06T11:55:52.810Z,8672.00
2023-05-06T11:56:52.830Z,4940.00
2023-05-06T11:57:52.810Z,4796.00
2023-05-06T11:58:52.827Z,4740.00
2023-05-06T11:59:52.772Z,4800.00
2023-05-06T12:00:52.766Z,4776.00
2023-05-06T12:01:52.749Z,4688.00
2023-05-06T12:02:52.901Z,4764.00
2023-05-06T12:03:52.800Z,4968.00
2023-05-06T12:04:52.991Z,5352.00
2023-05-06T12:05:52.692Z,5340.00
2023-05-06T12:06:52.683Z,6556.00
2023-05-06T12:07:52.661Z,5508.00
2023-05-06T12:08:52.643Z,5752.00
2023-05-06T12:09:52.653Z,5944.00
2023-05-06T12:10:52.615Z,6120.00
2023-05-06T12:11:52.614Z,6408.00
2023-05-06T12:12:52.611Z,6708.00
2023-05-06T12:13:52.620Z,6908.00
2023-05-06T12:14:52.586Z,7836.00
2023-05-06T12:15:52.678Z,9704.00
2023-05-06T12:16:54.104Z,9412.00
2023-05-06T12:17:52.562Z,8664.00
2023-05-06T12:18:52.510Z,5884.00
2023-05-06T12:19:52.474Z,5628.00
2023-05-06T12:20:52.485Z,5564.00
2023-05-06T12:21:52.453Z,5724.00
2023-05-06T12:22:54.357Z,5780.00
2023-05-06T12:23:52.586Z,7084.00
2023-05-06T12:24:52.431Z,5860.00
2023-05-06T12:25:52.407Z,5840.00
2023-05-06T12:26:52.411Z,5884.00
2023-05-06T12:27:52.407Z,5904.00
2023-05-06T12:28:52.451Z,5972.00
2023-05-06T12:29:52.348Z,6024.00
2023-05-06T12:30:52.367Z,6120.00