createdAt,value
2019-05-10T00:00:09.213Z,0.00
2019-05-10T00:01:09.206Z,0.00
2019-05-10T00:02:09.219Z,0.00
2019-05-10T00:03:09.194Z,0.00
2019-05-10T00:04:09.183Z,0.00
2019-05-10T00:05:09.174Z,0.00
2019-05-10T00:06:09.174Z,0.00
2019-05-10T00:07:09.164Z,0.00
2019-05-10T00:08:09.238Z,0.00
2019-05-10T00:09:09.141Z,0.00
2019-05-10T00:10:09.136Z,0.00
2019-05-10T00:11:09.125Z,0.00
2019-05-10T00:12:09.127Z,0.00
2019-05-10T00:13:09.105Z,0.00
2019-05-10T00:14:09.106Z,0.00
2019-05-10T00:15:09.093Z,0.00
2019-05-10T00:16:09.086Z,0.00
2019-05-10T00:17:09.074Z,0.00
2019-05-10T00:18:09.062Z,0.00
2019-05-10T00:19:09.074Z,0.00
2019-05-10T00:20:09.045Z,0.00
2019-05-10T00:21:09.043Z,0.00
2019-05-10T00:22:09.039Z,0.00
2019-05-10T00:23:09.028Z,0.00
2019-05-10T00:24:09.020Z,0.00
2019-05-10T00:25:09.029Z,0.00
2019-05-10T00:26:09.005Z,0.00
2019-05-10T00:27:09.010Z,0.00
2019-05-10T00:28:08.989Z,0.00
2019-05-10T00:29:08.979Z,0.00
2019-05-10T00:30:09.001Z,0.00
2019-05-10T00:31:08.993Z,0.00
2019-05-10T00:32:08.976Z,0.00
2019-05-10T00:33:08.972Z,0.00
2019-05-10T00:34:08.962Z,0.00
2019-05-10T00:35:08.980Z,0.00
2019-05-10T00:36:08.976Z,0.00
2019-05-10T00:37:08.978Z,0.00
2019-05-10T00:38:08.985Z,0.00
2019-05-10T00:39:08.976Z,0.00
2019-05-10T00:40:08.967Z,0.00
2019-05-10T00:41:08.972Z,0.00
2019-05-10T00:42:08.970Z,0.00
2019-05-10T00:43:08.948Z,0.00
2019-05-10T00:44:08.954Z,0.00
2019-05-10T00:45:08.942Z,0.00
2019-05-10T00:46:08.929Z,0.00
2019-05-10T00:47:08.938Z,0.00
2019-05-10T00:48:08.912Z,0.00
2019-05-10T00:49:08.922Z,0.00
2019-05-10T00:50:08.900Z,0.00
2019-05-10T00:51:08.894Z,0.00
2019-05-10T00:52:08.892Z,0.00
2019-05-10T00:53:08.879Z,0.00
2019-05-10T00:54:08.870Z,0.00
2019-05-10T00:55:18.555Z,0.00
2019-05-10T00:56:09.852Z,0.00
2019-05-10T00:57:08.842Z,0.00
2019-05-10T00:58:08.844Z,0.00
2019-05-10T00:59:08.820Z,0.00
2019-05-10T01:00:08.817Z,0.00
2019-05-10T01:01:08.811Z,0.00
2019-05-10T01:02:08.801Z,0.00
2019-05-10T01:03:08.799Z,0.00
2019-05-10T01:04:08.796Z,0.00
2019-05-10T01:05:08.805Z,0.00
2019-05-10T01:06:08.818Z,0.00
2019-05-10T01:07:08.791Z,0.00
2019-05-10T01:08:08.791Z,0.00
2019-05-10T01:09:08.780Z,0.00
2019-05-10T01:10:08.772Z,0.00
2019-05-10T01:11:08.769Z,0.00
2019-05-10T01:12:08.765Z,0.00
2019-05-10T01:13:08.756Z,0.00
2019-05-10T01:14:08.752Z,0.00
2019-05-10T01:15:08.743Z,0.00
2019-05-10T01:16:08.732Z,0.00
2019-05-10T01:17:08.745Z,0.00
2019-05-10T01:18:08.739Z,0.00
2019-05-10T01:19:08.756Z,0.00
2019-05-10T01:20:08.744Z,0.00
2019-05-10T01:21:08.734Z,0.00
2019-05-10T01:22:08.722Z,0.00
2019-05-10T01:23:08.711Z,0.00
2019-05-10T01:24:08.706Z,0.00
2019-05-10T01:25:08.702Z,0.00
2019-05-10T01:26:08.700Z,0.00
2019-05-10T01:27:08.684Z,0.00
2019-05-10T01:28:08.704Z,0.00
2019-05-10T01:29:08.690Z,0.00
2019-05-10T01:30:08.688Z,0.00
2019-05-10T01:31:08.678Z,0.00
2019-05-10T01:32:08.667Z,0.00
2019-05-10T01:33:08.653Z,0.00
2019-05-10T01:34:08.646Z,0.00
2019-05-10T01:35:08.636Z,0.00
2019-05-10T01:36:08.655Z,0.00
2019-05-10T01:37:08.654Z,0.00
2019-05-10T01:38:08.640Z,0.00
2019-05-10T01:39:08.636Z,0.00
2019-05-10T01:40:08.625Z,0.00
2019-05-10T01:41:08.631Z,0.00
2019-05-10T01:42:08.624Z,0.00
2019-05-10T01:43:08.613Z,0.00
2019-05-10T01:44:08.606Z,0.00
2019-05-10T01:45:08.594Z,0.00
2019-05-10T01:46:08.604Z,0.00
2019-05-10T01:47:08.598Z,0.00
2019-05-10T01:48:08.590Z,0.00
2019-05-10T01:49:08.579Z,0.00
2019-05-10T01:50:08.573Z,0.00
2019-05-10T01:51:08.562Z,0.00
2019-05-10T01:52:08.562Z,0.00
2019-05-10T01:53:08.554Z,0.00
2019-05-10T01:54:08.542Z,0.00
2019-05-10T01:55:08.526Z,0.00
2019-05-10T01:56:08.525Z,0.00
2019-05-10T01:57:08.521Z,0.00
2019-05-10T01:58:08.515Z,0.00
2019-05-10T01:59:08.507Z,0.00
2019-05-10T02:00:08.496Z,0.00
2019-05-10T02:01:08.507Z,0.00
2019-05-10T02:02:08.506Z,0.00
2019-05-10T02:03:08.489Z,0.00
2019-05-10T02:04:08.482Z,0.00
2019-05-10T02:05:08.474Z,0.00
2019-05-10T02:06:08.464Z,0.00
2019-05-10T02:07:08.472Z,0.00
2019-05-10T02:08:08.461Z,0.00
2019-05-10T02:09:08.452Z,0.00
2019-05-10T02:10:08.438Z,0.00
2019-05-10T02:11:08.424Z,0.00
2019-05-10T02:12:08.420Z,0.00
2019-05-10T02:13:08.413Z,0.00
2019-05-10T02:14:08.409Z,0.00
2019-05-10T02:15:08.395Z,0.00
2019-05-10T02:16:08.385Z,0.00
2019-05-10T02:17:08.385Z,0.00
2019-05-10T02:18:08.375Z,0.00
2019-05-10T02:19:08.403Z,0.00
2019-05-10T02:20:08.387Z,0.00
2019-05-10T02:21:08.380Z,0.00
2019-05-10T02:22:08.370Z,0.00
2019-05-10T02:23:08.356Z,0.00
2019-05-10T02:24:08.350Z,0.00
2019-05-10T02:25:08.360Z,0.00
2019-05-10T02:26:09.960Z,0.00
2019-05-10T02:27:08.321Z,0.00
2019-05-10T02:28:08.335Z,0.00
2019-05-10T02:29:08.321Z,0.00
2019-05-10T02:30:08.334Z,0.00
2019-05-10T02:31:08.311Z,0.00
2019-05-10T02:32:08.301Z,0.00
2019-05-10T02:33:08.289Z,0.00
2019-05-10T02:34:08.291Z,0.00
2019-05-10T02:35:08.278Z,0.00
2019-05-10T02:36:08.275Z,0.00
2019-05-10T02:37:08.271Z,0.00
2019-05-10T02:38:08.254Z,0.00
2019-05-10T02:39:08.245Z,0.00
2019-05-10T02:40:08.235Z,0.00
2019-05-10T02:41:08.332Z,0.00
2019-05-10T02:42:08.223Z,0.00
2019-05-10T02:43:08.212Z,0.00
2019-05-10T02:44:08.203Z,0.00
2019-05-10T02:45:08.201Z,0.00
2019-05-10T02:46:08.192Z,0.00
2019-05-10T02:47:08.195Z,0.00
2019-05-10T02:48:08.178Z,0.00
2019-05-10T02:49:08.165Z,0.00
2019-05-10T02:50:08.152Z,0.00
2019-05-10T02:51:08.147Z,0.00
2019-05-10T02:52:08.144Z,0.00
2019-05-10T02:53:08.136Z,0.00
2019-05-10T02:54:08.130Z,0.00
2019-05-10T02:55:08.126Z,0.00
2019-05-10T02:56:08.109Z,0.00
2019-05-10T02:57:08.094Z,0.00
2019-05-10T02:58:08.103Z,0.00
2019-05-10T02:59:08.103Z,0.00
2019-05-10T03:00:08.094Z,0.00
2019-05-10T03:01:08.090Z,0.00
2019-05-10T03:02:08.072Z,0.00
2019-05-10T03:03:08.185Z,0.00
2019-05-10T03:04:08.069Z,0.00
2019-05-10T03:05:08.048Z,0.00
2019-05-10T03:06:08.039Z,0.00
2019-05-10T03:07:08.029Z,0.00
2019-05-10T03:08:08.027Z,0.00
2019-05-10T03:09:08.021Z,0.00
2019-05-10T03:10:08.009Z,0.00
2019-05-10T03:11:08.003Z,0.00
2019-05-10T03:12:07.994Z,0.00
2019-05-10T03:13:08.012Z,0.00
2019-05-10T03:14:08.011Z,0.00
2019-05-10T03:15:07.998Z,0.00
2019-05-10T03:16:07.992Z,0.00
2019-05-10T03:17:07.978Z,0.00
2019-05-10T03:18:07.969Z,0.00
2019-05-10T03:19:07.963Z,0.00
2019-05-10T03:20:07.957Z,0.00
2019-05-10T03:21:07.952Z,0.00
2019-05-10T03:22:07.950Z,0.00
2019-05-10T03:23:07.930Z,0.00
2019-05-10T03:24:07.920Z,0.00
2019-05-10T03:25:07.924Z,0.00
2019-05-10T03:26:07.911Z,0.00
2019-05-10T03:27:07.904Z,0.00
2019-05-10T03:28:07.944Z,0.00
2019-05-10T03:29:07.892Z,0.00
2019-05-10T03:30:07.904Z,0.00
2019-05-10T03:31:07.888Z,0.00
2019-05-10T03:32:07.869Z,4.00
2019-05-10T03:33:07.860Z,4.00
2019-05-10T03:34:07.852Z,0.00
2019-05-10T03:35:07.931Z,0.00
2019-05-10T03:36:07.842Z,4.00
2019-05-10T03:37:07.822Z,4.00
2019-05-10T03:38:07.817Z,4.00
2019-05-10T03:39:07.812Z,4.00
2019-05-10T03:40:07.810Z,4.00
2019-05-10T03:41:07.805Z,4.00
2019-05-10T03:42:07.792Z,4.00
2019-05-10T03:43:07.783Z,4.00
2019-05-10T03:44:07.773Z,8.00
2019-05-10T03:45:07.768Z,4.00
2019-05-10T03:46:07.778Z,8.00
2019-05-10T03:47:07.860Z,8.00
2019-05-10T03:48:07.777Z,8.00
2019-05-10T03:49:07.769Z,8.00
2019-05-10T03:50:07.783Z,12.00
2019-05-10T03:51:07.769Z,8.00
2019-05-10T03:52:07.787Z,12.00
2019-05-10T03:53:07.754Z,12.00
2019-05-10T03:54:07.744Z,12.00
2019-05-10T03:55:07.735Z,12.00
2019-05-10T03:56:07.732Z,16.00
2019-05-10T03:57:14.174Z,16.00
2019-05-10T03:58:08.729Z,20.00
2019-05-10T03:59:07.715Z,20.00
2019-05-10T04:00:07.726Z,20.00
2019-05-10T04:01:07.731Z,24.00
2019-05-10T04:02:07.729Z,24.00
2019-05-10T04:03:07.747Z,24.00
2019-05-10T04:04:09.707Z,28.00
2019-05-10T04:05:07.742Z,28.00
2019-05-10T04:06:07.733Z,28.00
2019-05-10T04:07:07.719Z,36.00
2019-05-10T04:08:07.717Z,32.00
2019-05-10T04:09:07.707Z,40.00
2019-05-10T04:10:07.712Z,40.00
2019-05-10T04:11:07.676Z,44.00
2019-05-10T04:12:07.685Z,48.00
2019-05-10T04:13:07.669Z,56.00
2019-05-10T04:14:07.670Z,56.00
2019-05-10T04:15:07.673Z,60.00
2019-05-10T04:16:07.664Z,64.00
2019-05-10T04:17:07.641Z,68.00
2019-05-10T04:18:07.634Z,68.00
2019-05-10T04:19:07.629Z,76.00
2019-05-10T04:20:07.639Z,76.00
2019-05-10T04:21:07.631Z,80.00
2019-05-10T04:22:07.613Z,88.00
2019-05-10T04:23:07.601Z,132.00
2019-05-10T04:24:07.596Z,220.00
2019-05-10T04:25:07.586Z,300.00
2019-05-10T04:26:07.578Z,336.00
2019-05-10T04:27:07.586Z,360.00
2019-05-10T04:28:07.553Z,384.00
2019-05-10T04:29:07.559Z,384.00
2019-05-10T04:30:07.550Z,408.00
2019-05-10T04:31:07.550Z,436.00
2019-05-10T04:32:07.532Z,460.00
2019-05-10T04:33:07.544Z,484.00
2019-05-10T04:34:07.530Z,504.00
2019-05-10T04:35:07.508Z,516.00
2019-05-10T04:36:12.039Z,528.00
2019-05-10T04:37:08.492Z,536.00
2019-05-10T04:38:07.491Z,560.00
2019-05-10T04:39:07.482Z,576.00
2019-05-10T04:40:07.473Z,600.00
2019-05-10T04:41:07.484Z,612.00
2019-05-10T04:42:07.456Z,636.00
2019-05-10T04:43:07.454Z,652.00
2019-05-10T04:44:07.446Z,680.00
2019-05-10T04:45:07.450Z,700.00
2019-05-10T04:46:07.435Z,728.00
2019-05-10T04:47:07.424Z,752.00
2019-05-10T04:48:07.544Z,764.00
2019-05-10T04:49:07.436Z,764.00
2019-05-10T04:50:07.416Z,780.00
2019-05-10T04:51:07.407Z,812.00
2019-05-10T04:52:07.409Z,832.00
2019-05-10T04:53:07.407Z,840.00
2019-05-10T04:54:07.389Z,856.00
2019-05-10T04:55:07.395Z,880.00
2019-05-10T04:56:07.370Z,900.00
2019-05-10T04:57:07.362Z,912.00
2019-05-10T04:58:07.363Z,912.00
2019-05-10T04:59:07.350Z,928.00
2019-05-10T05:00:07.379Z,968.00
2019-05-10T05:01:07.365Z,952.00
2019-05-10T05:02:07.332Z,972.00
2019-05-10T05:03:07.351Z,964.00
2019-05-10T05:04:07.312Z,936.00
2019-05-10T05:05:07.302Z,848.00
2019-05-10T05:06:07.301Z,304.00
2019-05-10T05:07:07.325Z,432.00
2019-05-10T05:08:07.294Z,1000.00
2019-05-10T05:09:07.385Z,1036.00
2019-05-10T05:10:07.325Z,252.00
2019-05-10T05:11:07.275Z,296.00
2019-05-10T05:12:07.259Z,1064.00
2019-05-10T05:13:07.260Z,1060.00
2019-05-10T05:14:09.495Z,1040.00
2019-05-10T05:15:07.268Z,1028.00
2019-05-10T05:16:07.255Z,788.00
2019-05-10T05:17:07.267Z,924.00
2019-05-10T05:18:07.245Z,928.00
2019-05-10T05:19:07.247Z,976.00
2019-05-10T05:20:07.224Z,872.00
2019-05-10T05:21:07.216Z,880.00
2019-05-10T05:22:07.203Z,896.00
2019-05-10T05:23:07.208Z,1032.00
2019-05-10T05:24:07.188Z,1072.00
2019-05-10T05:25:07.209Z,1144.00
2019-05-10T05:26:07.174Z,1120.00
2019-05-10T05:27:07.170Z,1132.00
2019-05-10T05:28:08.539Z,1144.00
2019-05-10T05:29:07.143Z,1148.00
2019-05-10T05:30:07.162Z,1132.00
2019-05-10T05:31:07.157Z,1184.00
2019-05-10T05:32:07.121Z,1188.00
2019-05-10T05:33:07.121Z,1200.00
2019-05-10T05:34:07.135Z,1224.00
2019-05-10T05:35:07.149Z,1212.00
2019-05-10T05:36:07.117Z,1192.00
2019-05-10T05:37:07.110Z,1240.00
2019-05-10T05:38:07.103Z,1232.00
2019-05-10T05:39:07.106Z,1256.00
2019-05-10T05:40:07.072Z,1272.00
2019-05-10T05:41:07.109Z,1244.00
2019-05-10T05:42:07.099Z,1268.00
2019-05-10T05:43:08.271Z,1260.00
2019-05-10T05:44:07.057Z,1288.00
2019-05-10T05:45:07.033Z,1284.00
2019-05-10T05:46:07.025Z,1284.00
2019-05-10T05:47:07.040Z,1276.00
2019-05-10T05:48:07.012Z,1268.00
2019-05-10T05:49:07.075Z,1272.00
2019-05-10T05:50:06.998Z,1268.00
2019-05-10T05:51:07.027Z,1292.00
2019-05-10T05:52:06.976Z,1276.00
2019-05-10T05:53:06.978Z,1296.00
2019-05-10T05:54:07.018Z,1288.00
2019-05-10T05:55:06.956Z,1296.00
2019-05-10T05:56:12.828Z,1304.00
2019-05-10T05:57:07.946Z,1300.00
2019-05-10T05:58:07.277Z,1304.00
2019-05-10T05:59:08.871Z,1292.00
2019-05-10T06:00:07.021Z,1284.00
2019-05-10T06:01:06.909Z,1284.00
2019-05-10T06:02:09.040Z,1260.00
2019-05-10T06:03:06.985Z,1272.00
2019-05-10T06:04:10.576Z,1292.00
2019-05-10T06:05:07.869Z,1296.00
2019-05-10T06:06:15.257Z,1288.00
2019-05-10T06:07:07.883Z,1284.00
2019-05-10T06:08:21.464Z,1164.00
2019-05-10T06:09:07.872Z,1152.00
2019-05-10T06:10:10.131Z,1220.00
2019-05-10T06:11:09.225Z,1196.00
2019-05-10T06:12:07.569Z,1284.00
2019-05-10T06:13:07.845Z,1304.00
2019-05-10T06:14:10.931Z,1276.00
2019-05-10T06:15:07.835Z,1316.00
2019-05-10T06:16:13.229Z,1324.00
2019-05-10T06:17:07.817Z,1312.00
2019-05-10T06:18:09.733Z,1308.00
2019-05-10T06:19:07.810Z,1312.00
2019-05-10T06:20:07.642Z,1200.00
2019-05-10T06:21:06.784Z,1320.00
2019-05-10T06:22:07.084Z,1320.00
2019-05-10T06:23:07.320Z,1328.00
2019-05-10T06:24:07.387Z,1316.00
2019-05-10T06:25:07.763Z,1320.00
2019-05-10T06:26:06.881Z,1304.00
2019-05-10T06:27:06.753Z,1316.00
2019-05-10T06:28:24.089Z,1336.00
2019-05-10T06:29:16.183Z,1332.00
2019-05-10T06:30:07.739Z,1320.00
2019-05-10T06:31:06.744Z,1332.00
2019-05-10T06:32:06.726Z,1332.00
2019-05-10T06:33:12.727Z,1336.00
2019-05-10T06:34:07.723Z,1316.00
2019-05-10T06:35:06.727Z,1352.00
2019-05-10T06:36:06.700Z,1304.00
2019-05-10T06:37:06.703Z,1352.00
2019-05-10T06:38:06.706Z,1360.00
2019-05-10T06:39:06.682Z,1364.00
2019-05-10T06:40:06.679Z,1348.00
2019-05-10T06:41:10.126Z,1340.00
2019-05-10T06:42:07.657Z,1344.00
2019-05-10T06:43:12.648Z,1380.00
2019-05-10T06:44:07.640Z,1372.00
2019-05-10T06:45:14.297Z,1368.00
2019-05-10T06:46:07.625Z,1400.00
2019-05-10T06:47:08.372Z,1380.00
2019-05-10T06:48:06.608Z,1336.00
2019-05-10T06:49:09.771Z,1376.00
2019-05-10T06:50:06.588Z,1012.00
2019-05-10T06:51:09.594Z,1396.00
2019-05-10T06:52:07.592Z,1356.00
2019-05-10T06:53:10.826Z,1396.00
2019-05-10T06:54:06.578Z,1408.00
2019-05-10T06:55:06.626Z,1408.00
2019-05-10T06:56:06.564Z,1440.00
2019-05-10T06:57:11.152Z,1408.00
2019-05-10T06:58:07.530Z,548.00
2019-05-10T06:59:13.567Z,1256.00
2019-05-10T07:00:08.111Z,1476.00
2019-05-10T07:01:06.511Z,1468.00
2019-05-10T07:02:06.519Z,1448.00
2019-05-10T07:03:06.510Z,1452.00
2019-05-10T07:04:06.509Z,1460.00
2019-05-10T07:05:06.493Z,1488.00
2019-05-10T07:06:06.492Z,1480.00
2019-05-10T07:07:14.844Z,1456.00
2019-05-10T07:08:15.252Z,1440.00
2019-05-10T07:09:07.466Z,1500.00
2019-05-10T07:10:17.883Z,1532.00
2019-05-10T07:11:07.464Z,1520.00
2019-05-10T07:12:09.330Z,1524.00
2019-05-10T07:13:07.588Z,1536.00
2019-05-10T07:14:06.425Z,1568.00
2019-05-10T07:15:06.421Z,1508.00
2019-05-10T07:16:06.423Z,360.00
2019-05-10T07:17:06.404Z,320.00
2019-05-10T07:18:06.394Z,292.00
2019-05-10T07:19:06.396Z,1392.00
2019-05-10T07:20:06.380Z,1472.00
2019-05-10T07:21:08.592Z,1468.00
2019-05-10T07:22:06.403Z,1548.00
2019-05-10T07:23:07.834Z,1604.00
2019-05-10T07:24:06.360Z,736.00
2019-05-10T07:25:07.606Z,1596.00
2019-05-10T07:26:09.695Z,1472.00
2019-05-10T07:27:06.365Z,440.00
2019-05-10T07:28:09.479Z,1276.00
2019-05-10T07:29:07.387Z,1616.00
2019-05-10T07:30:06.349Z,1620.00
2019-05-10T07:31:06.329Z,1604.00
2019-05-10T07:32:06.335Z,1604.00
2019-05-10T07:33:06.319Z,1612.00
2019-05-10T07:34:09.681Z,1640.00
2019-05-10T07:35:07.335Z,1660.00
2019-05-10T07:36:14.403Z,1704.00
2019-05-10T07:37:07.295Z,472.00
2019-05-10T07:38:06.286Z,468.00
2019-05-10T07:39:08.454Z,828.00
2019-05-10T07:40:06.299Z,1596.00
2019-05-10T07:41:06.283Z,1592.00
2019-05-10T07:42:07.032Z,1296.00
2019-05-10T07:43:06.288Z,1620.00
2019-05-10T07:44:10.284Z,1576.00
2019-05-10T07:45:06.289Z,1604.00
2019-05-10T07:46:06.951Z,1644.00
2019-05-10T07:47:06.275Z,1276.00
2019-05-10T07:48:08.118Z,388.00
2019-05-10T07:49:06.273Z,316.00
2019-05-10T07:50:09.793Z,1604.00
2019-05-10T07:51:07.294Z,1604.00
2019-05-10T07:52:06.280Z,1676.00
2019-05-10T07:53:06.246Z,624.00
2019-05-10T07:54:06.490Z,1636.00
2019-05-10T07:55:09.916Z,1656.00
2019-05-10T07:56:07.875Z,1668.00
2019-05-10T07:57:06.241Z,1672.00
2019-05-10T07:58:07.066Z,1652.00
2019-05-10T07:59:06.194Z,356.00
2019-05-10T08:00:06.326Z,1620.00
2019-05-10T08:01:06.194Z,680.00
2019-05-10T08:02:13.101Z,1668.00
2019-05-10T08:03:15.783Z,1520.00
2019-05-10T08:04:08.999Z,384.00
2019-05-10T08:05:10.892Z,1568.00
2019-05-10T08:06:08.377Z,1552.00
2019-05-10T08:07:08.310Z,952.00
2019-05-10T08:08:06.137Z,1588.00
2019-05-10T08:09:09.026Z,1564.00
2019-05-10T08:10:08.492Z,1568.00
2019-05-10T08:11:08.429Z,1568.00
2019-05-10T08:12:06.098Z,1568.00
2019-05-10T08:13:08.321Z,648.00
2019-05-10T08:14:10.764Z,1592.00
2019-05-10T08:15:08.592Z,460.00
2019-05-10T08:16:11.798Z,1580.00
2019-05-10T08:17:09.045Z,1436.00
2019-05-10T08:18:06.049Z,1588.00
2019-05-10T08:19:06.044Z,1480.00
2019-05-10T08:20:08.904Z,360.00
2019-05-10T08:21:19.790Z,1584.00
2019-05-10T08:22:09.222Z,416.00
2019-05-10T08:23:06.013Z,336.00
2019-05-10T08:24:13.473Z,1544.00
2019-05-10T08:25:07.051Z,1480.00
2019-05-10T08:26:10.842Z,368.00
2019-05-10T08:27:12.361Z,1528.00
2019-05-10T08:28:06.996Z,1552.00
2019-05-10T08:29:07.659Z,1536.00
2019-05-10T08:30:22.719Z,380.00
2019-05-10T08:31:06.990Z,880.00
2019-05-10T08:32:05.976Z,1512.00
2019-05-10T08:33:09.616Z,1220.00
2019-05-10T08:34:06.958Z,388.00
2019-05-10T08:35:16.373Z,448.00
2019-05-10T08:36:06.937Z,1492.00
2019-05-10T08:37:05.939Z,408.00
2019-05-10T08:38:05.951Z,1456.00
2019-05-10T08:39:10.623Z,1452.00
2019-05-10T08:40:07.000Z,1428.00
2019-05-10T08:41:08.214Z,1424.00
2019-05-10T08:42:28.593Z,1412.00
2019-05-10T08:43:09.784Z,1400.00
2019-05-10T08:44:16.539Z,1396.00
2019-05-10T08:45:08.794Z,1388.00
2019-05-10T08:46:05.893Z,1376.00
2019-05-10T08:47:07.546Z,1392.00
2019-05-10T08:48:07.254Z,1396.00
2019-05-10T08:49:05.883Z,1396.00
2019-05-10T08:50:20.568Z,1404.00
2019-05-10T08:51:07.775Z,1288.00
2019-05-10T08:52:05.842Z,1396.00
2019-05-10T08:53:10.710Z,1380.00
2019-05-10T08:54:06.838Z,1300.00
2019-05-10T08:55:05.815Z,1352.00
2019-05-10T08:56:07.805Z,1336.00
2019-05-10T08:57:06.794Z,1348.00
2019-05-10T08:58:05.784Z,1348.00
2019-05-10T08:59:09.370Z,1356.00
2019-05-10T09:00:08.688Z,1384.00
2019-05-10T09:01:19.015Z,1380.00
2019-05-10T09:02:06.821Z,1364.00
2019-05-10T09:03:09.707Z,1324.00
2019-05-10T09:04:08.996Z,1344.00
2019-05-10T09:05:05.763Z,1360.00
2019-05-10T09:06:11.539Z,1336.00
2019-05-10T09:07:06.832Z,1328.00
2019-05-10T09:08:06.097Z,1320.00
2019-05-10T09:09:08.450Z,1304.00
2019-05-10T09:10:09.296Z,1304.00
2019-05-10T09:11:06.922Z,1300.00
2019-05-10T09:12:08.941Z,1288.00
2019-05-10T09:13:05.720Z,1280.00
2019-05-10T09:14:05.728Z,1172.00
2019-05-10T09:15:10.061Z,1280.00
2019-05-10T09:16:06.696Z,1260.00
2019-05-10T09:17:05.682Z,404.00
2019-05-10T09:18:07.481Z,1272.00
2019-05-10T09:19:05.666Z,772.00
2019-05-10T09:20:05.687Z,1304.00
2019-05-10T09:21:09.225Z,1304.00
2019-05-10T09:22:05.672Z,508.00
2019-05-10T09:23:08.665Z,560.00
2019-05-10T09:24:06.805Z,1324.00
2019-05-10T09:25:05.639Z,484.00
2019-05-10T09:26:10.179Z,408.00
2019-05-10T09:27:06.641Z,392.00
2019-05-10T09:28:14.612Z,396.00
2019-05-10T09:29:06.656Z,404.00
2019-05-10T09:30:08.090Z,392.00
2019-05-10T09:31:18.850Z,484.00
2019-05-10T09:32:06.881Z,452.00
2019-05-10T09:33:10.308Z,888.00
2019-05-10T09:34:06.575Z,608.00
2019-05-10T09:35:09.336Z,460.00
2019-05-10T09:36:05.557Z,464.00
2019-05-10T09:37:08.001Z,476.00
2019-05-10T09:38:06.546Z,492.00
2019-05-10T09:39:09.280Z,576.00
2019-05-10T09:40:10.003Z,560.00
2019-05-10T09:41:06.515Z,548.00
2019-05-10T09:42:09.060Z,520.00
2019-05-10T09:43:09.655Z,484.00
2019-05-10T09:44:06.491Z,1128.00
2019-05-10T09:45:05.486Z,1048.00
2019-05-10T09:46:05.488Z,808.00
2019-05-10T09:47:05.524Z,748.00
2019-05-10T09:48:05.475Z,1156.00
2019-05-10T09:49:14.514Z,684.00
2019-05-10T09:50:06.464Z,484.00
2019-05-10T09:51:05.468Z,444.00
2019-05-10T09:52:12.706Z,496.00
2019-05-10T09:53:07.355Z,416.00
2019-05-10T09:54:07.667Z,380.00
2019-05-10T09:55:10.196Z,372.00
2019-05-10T09:56:07.841Z,376.00
2019-05-10T09:57:08.055Z,588.00
2019-05-10T09:58:05.418Z,632.00
2019-05-10T09:59:08.068Z,528.00
2019-05-10T10:00:07.407Z,484.00
2019-05-10T10:01:16.860Z,468.00
2019-05-10T10:02:14.534Z,476.00
2019-05-10T10:03:08.279Z,740.00
2019-05-10T10:04:05.364Z,584.00
2019-05-10T10:05:07.506Z,532.00
2019-05-10T10:06:08.505Z,480.00
2019-05-10T10:07:06.429Z,388.00
2019-05-10T10:08:09.250Z,364.00
2019-05-10T10:09:10.884Z,372.00
2019-05-10T10:10:07.351Z,412.00
2019-05-10T10:11:14.079Z,436.00
2019-05-10T10:12:06.968Z,388.00
2019-05-10T10:13:13.483Z,344.00
2019-05-10T10:14:07.542Z,340.00
2019-05-10T10:15:09.302Z,384.00
2019-05-10T10:16:12.584Z,464.00
2019-05-10T10:17:08.266Z,912.00
2019-05-10T10:18:05.268Z,916.00
2019-05-10T10:19:07.179Z,612.00
2019-05-10T10:20:05.242Z,896.00
2019-05-10T10:21:05.257Z,884.00
2019-05-10T10:22:10.330Z,796.00
2019-05-10T10:23:07.372Z,356.00
2019-05-10T10:24:14.488Z,812.00
2019-05-10T10:25:07.404Z,840.00
2019-05-10T10:26:07.205Z,408.00
2019-05-10T10:27:07.283Z,836.00
2019-05-10T10:28:08.250Z,412.00
2019-05-10T10:29:07.348Z,820.00
2019-05-10T10:30:06.580Z,808.00
2019-05-10T10:31:08.250Z,780.00
2019-05-10T10:32:07.689Z,764.00
2019-05-10T10:33:05.685Z,748.00
2019-05-10T10:34:07.605Z,760.00
2019-05-10T10:35:07.608Z,732.00
2019-05-10T10:36:07.618Z,476.00
2019-05-10T10:37:07.889Z,320.00
2019-05-10T10:38:07.454Z,736.00
2019-05-10T10:39:07.260Z,708.00
2019-05-10T10:40:08.277Z,672.00
2019-05-10T10:41:05.117Z,704.00
2019-05-10T10:42:08.789Z,704.00
2019-05-10T10:43:07.406Z,720.00
2019-05-10T10:44:05.091Z,720.00
2019-05-10T10:45:07.253Z,544.00
2019-05-10T10:46:12.038Z,416.00
2019-05-10T10:47:08.212Z,624.00
2019-05-10T10:48:08.570Z,336.00
2019-05-10T10:49:06.111Z,460.00
2019-05-10T10:50:09.211Z,320.00
2019-05-10T10:51:08.099Z,320.00
2019-05-10T10:52:05.796Z,304.00
2019-05-10T10:53:08.035Z,304.00
2019-05-10T10:54:07.255Z,292.00
2019-05-10T10:55:05.704Z,508.00
2019-05-10T10:56:07.757Z,304.00
2019-05-10T10:57:05.029Z,636.00
2019-05-10T10:58:07.145Z,320.00
2019-05-10T10:59:07.371Z,584.00
2019-05-10T11:00:07.479Z,620.00
2019-05-10T11:01:10.535Z,600.00
2019-05-10T11:02:28.805Z,596.00
2019-05-10T11:03:05.992Z,580.00
2019-05-10T11:04:08.176Z,572.00
2019-05-10T11:05:04.962Z,568.00
2019-05-10T11:06:04.962Z,564.00
2019-05-10T11:07:10.357Z,556.00
2019-05-10T11:08:05.939Z,536.00
2019-05-10T11:09:04.958Z,528.00
2019-05-10T11:10:15.341Z,512.00
2019-05-10T11:11:05.924Z,412.00
2019-05-10T11:12:04.906Z,316.00
2019-05-10T11:13:11.093Z,292.00
2019-05-10T11:14:07.524Z,548.00
2019-05-10T11:15:04.943Z,316.00
2019-05-10T11:16:14.222Z,396.00
2019-05-10T11:17:05.865Z,344.00
2019-05-10T11:18:04.862Z,488.00
2019-05-10T11:19:13.242Z,508.00
2019-05-10T11:20:08.527Z,496.00
2019-05-10T11:21:05.879Z,472.00
2019-05-10T11:22:09.723Z,468.00
2019-05-10T11:23:05.827Z,468.00
2019-05-10T11:24:10.548Z,464.00
2019-05-10T11:25:09.676Z,316.00
2019-05-10T11:26:05.802Z,424.00
2019-05-10T11:27:07.254Z,280.00
2019-05-10T11:28:09.061Z,276.00
2019-05-10T11:29:04.777Z,280.00
2019-05-10T11:30:04.771Z,288.00
2019-05-10T11:31:04.760Z,284.00
2019-05-10T11:32:15.544Z,292.00
2019-05-10T11:33:05.767Z,300.00
2019-05-10T11:34:06.157Z,296.00
2019-05-10T11:35:05.563Z,296.00
2019-05-10T11:36:08.637Z,288.00
2019-05-10T11:37:04.730Z,272.00
2019-05-10T11:38:06.554Z,264.00
2019-05-10T11:39:06.130Z,252.00
2019-05-10T11:40:04.693Z,256.00
2019-05-10T11:41:07.165Z,256.00
2019-05-10T11:42:07.385Z,244.00
2019-05-10T11:43:04.668Z,240.00
2019-05-10T11:44:08.804Z,304.00
2019-05-10T11:45:05.653Z,372.00
2019-05-10T11:46:04.655Z,292.00
2019-05-10T11:47:19.391Z,288.00
2019-05-10T11:48:05.640Z,292.00
2019-05-10T11:49:04.625Z,288.00
2019-05-10T11:50:06.439Z,288.00
2019-05-10T11:51:05.626Z,420.00
2019-05-10T11:52:07.823Z,296.00
2019-05-10T11:53:07.025Z,312.00
2019-05-10T11:54:05.661Z,376.00
2019-05-10T11:55:04.591Z,360.00
2019-05-10T11:56:07.903Z,348.00
2019-05-10T11:57:09.686Z,304.00
2019-05-10T11:58:08.605Z,356.00
2019-05-10T11:59:05.943Z,352.00
2019-05-10T12:00:04.565Z,344.00
2019-05-10T12:01:14.686Z,340.00
2019-05-10T12:02:09.355Z,340.00
2019-05-10T12:03:11.367Z,336.00
2019-05-10T12:04:13.141Z,328.00
2019-05-10T12:05:15.899Z,324.00
2019-05-10T12:06:08.994Z,316.00
2019-05-10T12:07:08.344Z,324.00
2019-05-10T12:08:04.527Z,324.00
2019-05-10T12:09:04.845Z,340.00
2019-05-10T12:10:16.857Z,344.00
2019-05-10T12:11:16.045Z,348.00
2019-05-10T12:12:05.485Z,344.00
2019-05-10T12:13:14.822Z,344.00
2019-05-10T12:14:05.528Z,340.00
2019-05-10T12:15:04.677Z,340.00
2019-05-10T12:16:04.462Z,324.00
2019-05-10T12:17:06.364Z,340.00
2019-05-10T12:18:05.141Z,372.00
2019-05-10T12:20:05.427Z,392.00
2019-05-10T12:21:09.606Z,392.00
2019-05-10T12:22:05.408Z,380.00
2019-05-10T12:23:04.431Z,384.00
2019-05-10T12:24:26.072Z,380.00
2019-05-10T12:25:31.935Z,376.00
2019-05-10T12:26:27.771Z,384.00
2019-05-10T12:27:16.838Z,304.00
2019-05-10T12:28:05.377Z,288.00
2019-05-10T12:29:11.985Z,296.00
2019-05-10T12:30:05.435Z,300.00
2019-05-10T12:31:07.569Z,312.00
2019-05-10T12:32:05.327Z,328.00
2019-05-10T12:33:09.207Z,312.00
2019-05-10T12:34:09.161Z,316.00
2019-05-10T12:35:05.301Z,308.00
2019-05-10T12:36:04.307Z,308.00
2019-05-10T12:37:08.279Z,372.00
2019-05-10T12:38:04.300Z,392.00