createdAt,value
2019-06-07T00:02:20.937Z,99.90
2019-06-07T00:04:50.618Z,99.90
2019-06-07T00:07:21.701Z,99.90
2019-06-07T00:09:52.404Z,99.90
2019-06-07T00:12:21.878Z,99.90
2019-06-07T00:14:51.337Z,99.90
2019-06-07T00:17:20.822Z,99.90
2019-06-07T00:19:50.568Z,99.90
2019-06-07T00:22:32.388Z,99.90
2019-06-07T00:24:51.536Z,99.90
2019-06-07T00:27:22.576Z,99.90
2019-06-07T00:29:52.584Z,99.90
2019-06-07T00:32:22.383Z,99.90
2019-06-07T00:34:51.927Z,99.90
2019-06-07T00:37:25.267Z,99.90
2019-06-07T00:40:13.296Z,99.90
2019-06-07T00:42:25.260Z,99.90
2019-06-07T00:44:54.802Z,99.90
2019-06-07T00:47:25.807Z,99.90
2019-06-07T00:49:55.554Z,99.90
2019-06-07T00:54:57.161Z,99.90
2019-06-07T00:57:26.742Z,99.90
2019-06-07T00:59:56.389Z,99.90
2019-06-07T01:02:29.272Z,99.90
2019-06-07T01:04:57.003Z,99.90
2019-06-07T01:07:26.729Z,99.90
2019-06-07T01:09:56.181Z,99.90
2019-06-07T01:12:27.073Z,99.90
2019-06-07T01:14:56.909Z,99.90
2019-06-07T01:17:43.606Z,99.90
2019-06-07T01:20:02.579Z,99.90
2019-06-07T01:22:32.004Z,99.90
2019-06-07T01:25:01.429Z,99.90
2019-06-07T01:27:30.842Z,99.90
2019-06-07T01:30:00.260Z,99.90
2019-06-07T01:32:31.784Z,99.90
2019-06-07T01:35:01.560Z,99.90
2019-06-07T01:37:30.946Z,99.90
2019-06-07T01:40:00.355Z,99.90
2019-06-07T01:42:31.047Z,99.90
2019-06-07T01:45:01.000Z,99.90
2019-06-07T01:47:32.179Z,99.90
2019-06-07T01:50:02.966Z,99.90
2019-06-07T01:52:32.682Z,99.90
2019-06-07T01:55:02.370Z,99.90
2019-06-07T01:57:45.671Z,99.90
2019-06-07T02:00:03.167Z,99.90
2019-06-07T02:02:33.337Z,99.90
2019-06-07T02:05:04.298Z,99.90
2019-06-07T02:07:34.297Z,99.90
2019-06-07T02:10:03.839Z,99.90
2019-06-07T02:12:42.326Z,99.90
2019-06-07T02:15:07.382Z,99.90
2019-06-07T02:17:36.959Z,99.90
2019-06-07T02:20:07.740Z,99.90
2019-06-07T02:22:37.090Z,99.90
2019-06-07T02:27:40.404Z,99.90
2019-06-07T02:30:37.127Z,99.90
2019-06-07T02:32:41.943Z,99.90
2019-06-07T02:35:12.178Z,99.90
2019-06-07T02:37:41.505Z,99.90
2019-06-07T02:40:11.554Z,99.90
2019-06-07T02:42:42.644Z,99.90
2019-06-07T02:45:12.662Z,99.90
2019-06-07T02:47:43.782Z,99.90
2019-06-07T02:50:14.739Z,99.90
2019-06-07T02:52:44.486Z,99.90
2019-06-07T02:55:13.826Z,99.90
2019-06-07T02:57:43.467Z,99.90
2019-06-07T03:00:41.740Z,99.90
2019-06-07T03:02:46.368Z,99.90
2019-06-07T03:05:16.199Z,99.90
2019-06-07T03:07:47.126Z,99.90
2019-06-07T03:10:18.711Z,99.90
2019-06-07T03:12:51.115Z,99.90
2019-06-07T03:15:35.356Z,99.90
2019-06-07T03:18:07.117Z,99.90
2019-06-07T03:20:36.946Z,99.90
2019-06-07T03:23:08.015Z,99.90
2019-06-07T03:25:39.758Z,99.90
2019-06-07T03:28:09.403Z,99.90
2019-06-07T03:30:52.031Z,99.90
2019-06-07T03:33:12.004Z,99.90
2019-06-07T03:35:41.365Z,99.90
2019-06-07T03:38:10.803Z,99.90
2019-06-07T03:40:40.424Z,99.90
2019-06-07T03:43:09.819Z,99.90
2019-06-07T03:45:41.502Z,99.90
2019-06-07T03:48:11.271Z,99.90
2019-06-07T03:50:42.415Z,99.90
2019-06-07T03:53:12.740Z,99.90
2019-06-07T03:55:42.662Z,99.90
2019-06-07T03:58:31.491Z,99.90
2019-06-07T04:00:46.184Z,99.90
2019-06-07T04:03:33.079Z,99.90
2019-06-07T04:05:46.900Z,99.90
2019-06-07T04:08:16.372Z,99.90
2019-06-07T04:10:59.107Z,99.90
2019-06-07T04:13:16.819Z,99.90
2019-06-07T04:15:46.729Z,99.90
2019-06-07T04:18:16.433Z,99.90
2019-06-07T04:20:46.809Z,99.90
2019-06-07T04:23:27.602Z,99.90
2019-06-07T04:25:47.412Z,99.90
2019-06-07T04:28:16.838Z,99.90
2019-06-07T04:30:46.663Z,99.90
2019-06-07T04:33:16.129Z,99.90
2019-06-07T04:35:45.772Z,99.90
2019-06-07T04:38:18.187Z,99.90
2019-06-07T04:40:50.544Z,99.90
2019-06-07T04:43:22.370Z,99.90
2019-06-07T04:45:52.961Z,99.90
2019-06-07T04:48:22.503Z,99.90
2019-06-07T04:50:54.242Z,99.90
2019-06-07T04:53:23.631Z,99.90
2019-06-07T04:55:53.403Z,99.90
2019-06-07T04:58:23.023Z,99.90
2019-06-07T05:00:59.291Z,99.90
2019-06-07T05:03:23.868Z,99.90
2019-06-07T05:05:53.204Z,99.90
2019-06-07T05:08:28.517Z,99.90
2019-06-07T05:10:55.388Z,99.90
2019-06-07T05:13:24.955Z,99.90
2019-06-07T05:15:54.426Z,99.90
2019-06-07T05:18:23.824Z,99.90
2019-06-07T05:20:53.344Z,99.90
2019-06-07T05:24:03.545Z,99.90
2019-06-07T05:25:54.061Z,99.90
2019-06-07T05:28:23.965Z,99.90
2019-06-07T05:31:05.012Z,99.90
2019-06-07T05:33:25.543Z,99.90
2019-06-07T05:35:55.407Z,99.90
2019-06-07T05:38:25.142Z,99.90
2019-06-07T05:40:54.482Z,99.90
2019-06-07T05:43:25.762Z,99.90
2019-06-07T05:45:56.541Z,99.90
2019-06-07T05:48:27.019Z,99.90
2019-06-07T05:50:59.224Z,99.90
2019-06-07T05:53:28.867Z,99.90
2019-06-07T05:55:58.246Z,99.90
2019-06-07T05:58:29.936Z,99.90
2019-06-07T06:01:40.837Z,99.90
2019-06-07T06:03:30.927Z,99.90
2019-06-07T06:06:00.296Z,99.90
2019-06-07T06:08:30.427Z,99.90
2019-06-07T06:11:00.252Z,99.90
2019-06-07T06:13:29.832Z,99.90
2019-06-07T06:16:02.262Z,99.90
2019-06-07T06:18:30.808Z,99.90
2019-06-07T06:21:16.194Z,99.90
2019-06-07T06:23:31.499Z,99.90
2019-06-07T06:26:01.193Z,99.90
2019-06-07T06:28:32.497Z,99.90
2019-06-07T06:31:01.885Z,99.90
2019-06-07T06:33:34.852Z,99.90
2019-06-07T06:36:02.984Z,99.90
2019-06-07T06:38:34.857Z,99.90
2019-06-07T06:41:15.218Z,99.90
2019-06-07T06:43:35.499Z,99.90
2019-06-07T06:46:05.567Z,99.90
2019-06-07T06:48:35.258Z,99.90
2019-06-07T06:51:06.734Z,99.90
2019-06-07T06:53:36.060Z,99.90
2019-06-07T06:56:05.898Z,99.90
2019-06-07T06:59:18.703Z,99.90
2019-06-07T07:01:07.417Z,99.90
2019-06-07T07:06:25.096Z,99.90
2019-06-07T07:08:43.650Z,99.90
2019-06-07T07:11:14.658Z,99.90
2019-06-07T07:13:48.115Z,99.90
2019-06-07T07:16:15.642Z,99.90
2019-06-07T07:18:47.531Z,99.90
2019-06-07T07:21:18.292Z,99.90
2019-06-07T07:24:14.145Z,99.90
2019-06-07T07:26:19.726Z,99.90
2019-06-07T07:28:54.020Z,99.90
2019-06-07T07:31:20.298Z,99.90
2019-06-07T07:36:38.136Z,99.90
2019-06-07T07:39:03.063Z,99.90
2019-06-07T07:41:23.396Z,99.90
2019-06-07T07:44:01.661Z,99.90
2019-06-07T07:46:29.734Z,99.90
2019-06-07T07:48:56.207Z,99.90
2019-06-07T07:51:26.658Z,99.90
2019-06-07T07:54:09.673Z,99.90
2019-06-07T07:56:28.140Z,99.90
2019-06-07T07:59:02.065Z,99.90
2019-06-07T08:01:30.011Z,99.90
2019-06-07T08:04:00.031Z,99.90
2019-06-07T08:06:29.572Z,99.90
2019-06-07T08:08:59.178Z,99.90
2019-06-07T08:11:28.661Z,99.90
2019-06-07T08:13:58.870Z,99.90
2019-06-07T08:16:28.576Z,99.90
2019-06-07T08:19:03.478Z,99.90
2019-06-07T08:21:29.727Z,99.90
2019-06-07T08:24:03.688Z,99.90
2019-06-07T08:26:30.446Z,99.90
2019-06-07T08:29:02.935Z,99.90
2019-06-07T08:31:31.216Z,99.90
2019-06-07T08:34:00.901Z,99.90
2019-06-07T08:36:42.047Z,99.90
2019-06-07T08:39:07.161Z,99.90
2019-06-07T08:41:33.175Z,99.90
2019-06-07T08:44:22.218Z,99.90
2019-06-07T08:46:36.709Z,99.90
2019-06-07T08:49:06.359Z,99.90
2019-06-07T08:51:35.759Z,99.90
2019-06-07T08:54:21.792Z,99.90
2019-06-07T08:56:37.175Z,99.90
2019-06-07T08:59:11.433Z,99.90
2019-06-07T09:01:38.073Z,99.90
2019-06-07T09:04:10.903Z,99.90
2019-06-07T09:07:02.321Z,99.90
2019-06-07T09:09:10.379Z,99.90
2019-06-07T09:11:39.774Z,99.90
2019-06-07T09:14:09.504Z,99.90
2019-06-07T09:16:39.253Z,99.90
2019-06-07T09:19:10.897Z,99.90
2019-06-07T09:21:40.628Z,99.90
2019-06-07T09:24:11.759Z,99.90
2019-06-07T09:26:41.323Z,99.90
2019-06-07T09:29:12.195Z,99.90
2019-06-07T09:31:52.490Z,99.90
2019-06-07T09:34:15.153Z,99.90
2019-06-07T09:36:44.237Z,99.90
2019-06-07T09:39:14.078Z,99.90
2019-06-07T09:41:49.393Z,99.90
2019-06-07T09:44:24.922Z,99.90
2019-06-07T09:46:48.076Z,99.90
2019-06-07T09:49:30.699Z,99.90
2019-06-07T09:51:49.424Z,99.90
2019-06-07T09:56:50.139Z,99.90
2019-06-07T09:59:19.827Z,99.90
2019-06-07T10:01:49.505Z,99.90
2019-06-07T10:04:30.915Z,99.90
2019-06-07T10:06:50.656Z,99.90
2019-06-07T10:11:52.014Z,99.90
2019-06-07T10:14:21.447Z,99.90
2019-06-07T10:16:50.999Z,99.90
2019-06-07T10:19:20.399Z,99.90
2019-06-07T10:21:49.951Z,99.90
2019-06-07T10:24:19.379Z,99.90
2019-06-07T10:26:49.297Z,99.90
2019-06-07T10:29:19.084Z,99.90
2019-06-07T10:31:49.454Z,99.90
2019-06-07T10:34:19.012Z,99.90
2019-06-07T10:36:48.884Z,99.90
2019-06-07T10:39:18.727Z,99.90
2019-06-07T10:41:48.161Z,99.90
2019-06-07T10:44:18.715Z,99.90
2019-06-07T10:46:48.423Z,99.90
2019-06-07T10:49:17.909Z,99.90
2019-06-07T10:51:47.380Z,99.90
2019-06-07T10:54:27.864Z,99.90
2019-06-07T10:56:48.130Z,99.90
2019-06-07T10:59:17.553Z,99.90
2019-06-07T11:01:47.119Z,99.90
2019-06-07T11:04:16.848Z,99.90
2019-06-07T11:06:46.228Z,99.90
2019-06-07T11:09:15.667Z,99.90
2019-06-07T11:11:45.310Z,99.90
2019-06-07T11:14:15.206Z,99.90
2019-06-07T11:16:45.205Z,99.90
2019-06-07T11:19:17.763Z,99.90
2019-06-07T11:21:46.884Z,99.90
2019-06-07T11:24:21.020Z,99.90
2019-06-07T11:26:47.736Z,99.90
2019-06-07T11:29:19.056Z,99.90
2019-06-07T11:32:06.386Z,99.90
2019-06-07T11:34:35.919Z,99.90
2019-06-07T11:37:07.215Z,99.90
2019-06-07T11:39:37.278Z,99.90
2019-06-07T11:42:07.924Z,99.90
2019-06-07T11:44:37.803Z,99.90
2019-06-07T11:47:08.204Z,99.90
2019-06-07T11:49:38.055Z,99.90
2019-06-07T11:52:07.700Z,99.90
2019-06-07T11:54:37.205Z,99.90
2019-06-07T11:57:06.907Z,99.90
2019-06-07T11:59:37.217Z,99.90
2019-06-07T12:02:07.160Z,99.90
2019-06-07T12:04:36.907Z,99.90
2019-06-07T12:07:06.344Z,99.90
2019-06-07T12:09:35.996Z,99.90
2019-06-07T12:12:05.598Z,99.90
2019-06-07T12:14:35.335Z,99.90
2019-06-07T12:17:04.714Z,99.90
2019-06-07T12:19:34.247Z,99.90
2019-06-07T12:22:03.674Z,99.90
2019-06-07T12:24:33.199Z,99.90
2019-06-07T12:27:03.438Z,99.90
2019-06-07T12:29:34.101Z,99.90
2019-06-07T12:32:03.867Z,99.90
2019-06-07T12:34:33.315Z,99.90
2019-06-07T12:37:03.379Z,99.90
2019-06-07T12:39:34.014Z,99.90
2019-06-07T12:42:03.673Z,99.90
2019-06-07T12:44:33.101Z,99.90
2019-06-07T12:47:02.661Z,99.90
2019-06-07T12:49:33.815Z,99.90
2019-06-07T12:52:03.693Z,99.90
2019-06-07T12:54:33.186Z,99.90
2019-06-07T12:57:02.680Z,99.90
2019-06-07T12:59:32.163Z,99.90
2019-06-07T13:02:02.546Z,99.90
2019-06-07T13:04:32.175Z,99.20
2019-06-07T13:07:01.909Z,98.90
2019-06-07T13:09:35.984Z,99.20
2019-06-07T13:12:04.266Z,98.90
2019-06-07T13:14:33.878Z,98.90
2019-06-07T13:17:03.454Z,98.90
2019-06-07T13:19:32.912Z,98.60
2019-06-07T13:22:02.345Z,99.00
2019-06-07T13:24:31.984Z,98.80
2019-06-07T13:27:01.851Z,97.90
2019-06-07T13:29:32.231Z,97.60
2019-06-07T13:32:04.320Z,97.60
2019-06-07T13:34:33.799Z,97.90
2019-06-07T13:37:03.273Z,97.20
2019-06-07T13:39:34.607Z,98.00
2019-06-07T13:42:04.366Z,97.30
2019-06-07T13:44:33.941Z,96.90
2019-06-07T13:47:03.569Z,96.60
2019-06-07T13:49:33.028Z,96.70
2019-06-07T13:52:02.379Z,96.60
2019-06-07T13:54:32.101Z,97.20
2019-06-07T13:57:03.029Z,97.40
2019-06-07T13:59:32.927Z,96.90
2019-06-07T14:02:02.398Z,96.10
2019-06-07T14:04:32.003Z,95.90
2019-06-07T14:07:01.624Z,96.20
2019-06-07T14:09:31.178Z,95.60
2019-06-07T14:12:00.716Z,96.20
2019-06-07T14:14:30.963Z,95.80
2019-06-07T14:17:00.961Z,96.10
2019-06-07T14:19:30.943Z,96.50
2019-06-07T14:22:00.542Z,96.30
2019-06-07T14:24:32.784Z,96.30
2019-06-07T14:27:07.979Z,95.90
2019-06-07T14:29:39.250Z,96.00
2019-06-07T14:32:08.752Z,96.20
2019-06-07T14:34:39.476Z,96.00
2019-06-07T14:37:09.096Z,96.00
2019-06-07T14:39:38.623Z,95.90
2019-06-07T14:42:10.495Z,95.90
2019-06-07T14:44:40.244Z,95.60
2019-06-07T14:47:09.794Z,95.20
2019-06-07T14:49:39.252Z,94.80
2019-06-07T14:52:08.939Z,94.40
2019-06-07T14:54:39.418Z,94.20
2019-06-07T14:57:09.126Z,94.50
2019-06-07T14:59:38.873Z,94.90
2019-06-07T15:02:09.218Z,94.10
2019-06-07T15:04:42.516Z,94.50
2019-06-07T15:07:14.438Z,94.40
2019-06-07T15:09:44.281Z,94.60
2019-06-07T15:12:24.740Z,94.70
2019-06-07T15:14:45.521Z,94.90
2019-06-07T15:17:14.898Z,94.60
2019-06-07T15:19:44.485Z,94.70
2019-06-07T15:22:14.544Z,94.70
2019-06-07T15:24:44.665Z,94.90
2019-06-07T15:27:14.528Z,95.20
2019-06-07T15:29:44.321Z,95.50
2019-06-07T15:32:14.084Z,95.60
2019-06-07T15:34:43.882Z,95.60
2019-06-07T15:37:13.907Z,95.30
2019-06-07T15:39:43.691Z,93.80
2019-06-07T15:42:13.677Z,92.20
2019-06-07T15:44:43.094Z,90.90
2019-06-07T15:47:12.684Z,90.10
2019-06-07T15:49:42.972Z,89.70
2019-06-07T15:52:12.560Z,89.00
2019-06-07T15:54:43.379Z,86.70
2019-06-07T15:57:12.887Z,86.60
2019-06-07T15:59:42.441Z,86.00
2019-06-07T16:02:12.464Z,86.70
2019-06-07T16:04:43.918Z,86.70
2019-06-07T16:07:13.816Z,86.20
2019-06-07T16:09:43.448Z,86.20
2019-06-07T16:12:13.012Z,86.60
2019-06-07T16:14:43.623Z,87.00
2019-06-07T16:17:13.643Z,87.50
2019-06-07T16:19:46.334Z,88.40
2019-06-07T16:22:15.093Z,88.00
2019-06-07T16:24:44.694Z,87.10
2019-06-07T16:27:16.039Z,87.40
2019-06-07T16:29:45.736Z,87.40
2019-06-07T16:32:15.380Z,87.50
2019-06-07T16:34:46.033Z,87.70
2019-06-07T16:37:15.773Z,88.80
2019-06-07T16:39:45.953Z,87.80
2019-06-07T16:42:15.972Z,88.00
2019-06-07T16:44:45.410Z,88.20
2019-06-07T16:47:15.030Z,89.60
2019-06-07T16:49:45.139Z,89.50
2019-06-07T16:52:15.055Z,88.20
2019-06-07T16:54:45.749Z,88.90
2019-06-07T16:57:15.510Z,87.40
2019-06-07T16:59:48.684Z,90.10
2019-06-07T17:02:17.648Z,89.50
2019-06-07T17:04:47.893Z,98.20
2019-06-07T17:07:18.048Z,99.90
2019-06-07T17:09:49.439Z,99.90
2019-06-07T17:12:19.052Z,99.90
2019-06-07T17:14:48.792Z,99.90
2019-06-07T17:17:19.459Z,99.90
2019-06-07T17:19:49.446Z,99.90
2019-06-07T17:22:19.546Z,99.90
2019-06-07T17:24:49.952Z,99.90
2019-06-07T17:27:19.800Z,99.90
2019-06-07T17:29:50.206Z,99.90
2019-06-07T17:32:20.496Z,99.90
2019-06-07T17:34:55.034Z,99.90
2019-06-07T17:37:24.667Z,99.90
2019-06-07T17:39:54.139Z,99.90
2019-06-07T17:42:23.533Z,99.90
2019-06-07T17:44:53.223Z,99.90
2019-06-07T17:47:24.433Z,99.90
2019-06-07T17:49:54.310Z,99.90
2019-06-07T17:52:24.063Z,99.90
2019-06-07T17:54:53.520Z,99.90
2019-06-07T17:57:24.448Z,99.90
2019-06-07T17:59:53.851Z,99.90
2019-06-07T18:02:23.881Z,99.90
2019-06-07T18:04:53.658Z,99.90
2019-06-07T18:07:24.731Z,99.90
2019-06-07T18:09:55.826Z,99.90
2019-06-07T18:12:25.496Z,99.90
2019-06-07T18:14:54.958Z,99.90
2019-06-07T18:17:33.994Z,99.90
2019-06-07T18:19:56.031Z,99.90
2019-06-07T18:22:25.769Z,99.90
2019-06-07T18:24:55.440Z,99.90
2019-06-07T18:27:25.140Z,99.90
2019-06-07T18:29:54.779Z,99.90
2019-06-07T18:32:24.356Z,99.90
2019-06-07T18:34:55.039Z,99.90
2019-06-07T18:37:24.806Z,99.90
2019-06-07T18:39:55.279Z,99.90
2019-06-07T18:42:24.907Z,99.90
2019-06-07T18:44:55.182Z,99.90
2019-06-07T18:47:24.657Z,99.90
2019-06-07T18:49:54.053Z,99.90
2019-06-07T18:52:30.943Z,99.90
2019-06-07T18:55:00.556Z,99.90
2019-06-07T18:57:30.318Z,99.90
2019-06-07T19:00:00.534Z,99.90
2019-06-07T19:02:30.065Z,99.90
2019-06-07T19:04:59.526Z,99.90
2019-06-07T19:07:28.983Z,99.90
2019-06-07T19:09:59.422Z,99.90
2019-06-07T19:12:29.249Z,99.90
2019-06-07T19:14:59.699Z,99.90
2019-06-07T19:17:29.339Z,99.90
2019-06-07T19:20:00.516Z,99.90
2019-06-07T19:22:30.436Z,99.90
2019-06-07T19:25:00.515Z,99.90
2019-06-07T19:27:32.914Z,99.90
2019-06-07T19:30:01.856Z,99.90
2019-06-07T19:32:31.395Z,99.90
2019-06-07T19:35:01.648Z,99.90
2019-06-07T19:37:31.414Z,99.90
2019-06-07T19:40:02.587Z,99.90
2019-06-07T19:42:31.969Z,99.90
2019-06-07T19:45:27.030Z,99.90
2019-06-07T19:47:33.144Z,99.90
2019-06-07T19:50:03.240Z,99.90
2019-06-07T19:52:33.317Z,99.90
2019-06-07T19:55:06.655Z,99.90
2019-06-07T19:57:36.591Z,99.90
2019-06-07T20:00:13.568Z,99.90
2019-06-07T20:02:39.101Z,99.90
2019-06-07T20:05:13.086Z,99.90
2019-06-07T20:07:43.336Z,99.90
2019-06-07T20:10:13.856Z,99.90
2019-06-07T20:12:43.695Z,99.90
2019-06-07T20:15:27.887Z,99.90
2019-06-07T20:17:47.508Z,99.90
2019-06-07T20:20:17.537Z,99.90
2019-06-07T20:22:47.258Z,99.90
2019-06-07T20:25:17.963Z,99.90
2019-06-07T20:27:47.503Z,99.90
2019-06-07T20:30:19.127Z,99.90
2019-06-07T20:32:48.816Z,99.90
2019-06-07T20:35:18.928Z,99.90
2019-06-07T20:37:50.395Z,99.70
2019-06-07T20:40:24.656Z,99.90
2019-06-07T20:42:52.056Z,99.80
2019-06-07T20:45:33.177Z,99.90
2019-06-07T20:47:54.050Z,99.50
2019-06-07T20:50:23.703Z,99.90
2019-06-07T20:52:53.372Z,99.40
2019-06-07T20:55:23.473Z,99.30
2019-06-07T20:57:53.168Z,99.40
2019-06-07T21:00:22.800Z,98.10
2019-06-07T21:02:52.371Z,97.70
2019-06-07T21:05:22.138Z,97.60
2019-06-07T21:07:52.110Z,97.40
2019-06-07T21:10:22.056Z,97.30
2019-06-07T21:12:52.273Z,96.90
2019-06-07T21:15:21.728Z,97.40
2019-06-07T21:17:51.610Z,97.00
2019-06-07T21:20:23.376Z,96.70
2019-06-07T21:22:53.304Z,97.10
2019-06-07T21:25:24.705Z,97.10
2019-06-07T21:27:55.965Z,97.00
2019-06-07T21:30:27.879Z,96.10
2019-06-07T21:33:01.269Z,96.20
2019-06-07T21:35:31.166Z,96.30
2019-06-07T21:38:01.906Z,96.20
2019-06-07T21:40:31.676Z,96.20
2019-06-07T21:43:02.081Z,95.90
2019-06-07T21:45:31.898Z,96.70
2019-06-07T21:48:03.777Z,96.30
2019-06-07T21:50:33.177Z,96.00
2019-06-07T21:53:02.803Z,96.20
2019-06-07T21:55:32.723Z,95.90
2019-06-07T21:58:03.080Z,96.40
2019-06-07T22:01:14.503Z,96.70
2019-06-07T22:03:44.275Z,96.00
2019-06-07T22:06:13.961Z,95.80
2019-06-07T22:08:43.997Z,95.80
2019-06-07T22:11:14.180Z,95.70
2019-06-07T22:13:44.107Z,95.80
2019-06-07T22:16:26.176Z,95.70
2019-06-07T22:18:44.912Z,95.70
2019-06-07T22:21:14.934Z,95.50
2019-06-07T22:23:44.996Z,95.60
2019-06-07T22:26:15.590Z,96.20
2019-06-07T22:28:45.650Z,95.50
2019-06-07T22:31:16.854Z,95.30
2019-06-07T22:33:46.536Z,95.70
2019-06-07T22:36:16.066Z,95.40
2019-06-07T22:38:46.009Z,95.50
2019-06-07T22:41:15.970Z,95.50
2019-06-07T22:43:46.097Z,95.50
2019-06-07T22:46:33.524Z,95.50
2019-06-07T22:48:51.087Z,95.30
2019-06-07T22:51:20.465Z,95.60
2019-06-07T22:53:50.997Z,95.50
2019-06-07T22:56:28.435Z,95.40
2019-06-07T22:58:58.131Z,95.70
2019-06-07T23:01:27.597Z,95.50
2019-06-07T23:03:57.191Z,95.30
2019-06-07T23:06:26.601Z,95.40
2019-06-07T23:08:56.225Z,95.80
2019-06-07T23:11:25.791Z,95.60
2019-06-07T23:13:55.320Z,96.30
2019-06-07T23:16:25.034Z,95.90
2019-06-07T23:18:54.391Z,96.00
2019-06-07T23:21:24.259Z,96.00
2019-06-07T23:23:53.947Z,96.30
2019-06-07T23:26:23.363Z,96.30
2019-06-07T23:28:52.913Z,96.60
2019-06-07T23:31:22.327Z,96.50
2019-06-07T23:33:51.731Z,96.70
2019-06-07T23:36:21.503Z,97.50
2019-06-07T23:38:51.092Z,97.00
2019-06-07T23:41:22.137Z,97.00
2019-06-07T23:43:52.093Z,97.00
2019-06-07T23:46:22.337Z,97.20
2019-06-07T23:48:51.999Z,97.30
2019-06-07T23:51:21.974Z,97.30
2019-06-07T23:53:51.929Z,97.20
2019-06-07T23:56:22.250Z,97.40
2019-06-07T23:58:52.250Z,97.50
