createdAt,value
2017-07-17T00:01:06.337Z,23.62
2017-07-17T00:03:30.563Z,23.66
2017-07-17T00:05:54.851Z,23.28
2017-07-17T00:08:05.053Z,23.48
2017-07-17T00:10:27.083Z,23.26
2017-07-17T00:12:51.282Z,23.33
2017-07-17T00:15:15.459Z,23.36
2017-07-17T00:16:52.149Z,23.32
2017-07-17T00:19:16.387Z,23.33
2017-07-17T00:21:40.593Z,23.39
2017-07-17T00:24:04.785Z,23.36
2017-07-17T00:26:28.940Z,23.37
2017-07-17T00:28:53.142Z,23.47
2017-07-17T00:30:46.286Z,23.4
2017-07-17T00:33:10.518Z,23.29
2017-07-17T00:35:20.731Z,23.45
2017-07-17T00:37:45.082Z,23.33
2017-07-17T00:40:09.256Z,23.33
2017-07-17T00:42:33.551Z,23.28
2017-07-17T00:44:57.840Z,23.33
2017-07-17T00:47:13.575Z,23.29
2017-07-17T00:49:37.807Z,23.17
2017-07-17T00:52:01.917Z,23.16
2017-07-17T00:54:17.651Z,23.11
2017-07-17T00:56:41.821Z,23.21
2017-07-17T00:58:35.318Z,23.29
2017-07-17T01:00:59.494Z,23.25
2017-07-17T01:03:24.414Z,23.23
2017-07-17T01:05:48.593Z,23.23
2017-07-17T01:08:04.277Z,23.13
2017-07-17T01:10:06.544Z,23.16
2017-07-17T01:12:13.795Z,23.18
2017-07-17T01:14:37.964Z,23.2
2017-07-17T01:16:48.622Z,23.18
2017-07-17T01:19:12.815Z,23.16
2017-07-17T01:21:37.139Z,23.18
2017-07-17T01:23:39.073Z,23.26
2017-07-17T01:25:54.815Z,23.17
2017-07-17T01:28:10.521Z,23.13
2017-07-17T01:30:34.669Z,23.06
2017-07-17T01:32:58.866Z,23.02
2017-07-17T01:35:23.021Z,23.11
2017-07-17T01:37:47.176Z,23.02
2017-07-17T01:40:11.257Z,22.91
2017-07-17T01:42:35.397Z,22.91
2017-07-17T01:44:59.534Z,22.88
2017-07-17T01:47:15.224Z,22.89
2017-07-17T01:49:39.349Z,22.83
2017-07-17T01:52:03.484Z,22.81
2017-07-17T01:54:19.216Z,22.8
2017-07-17T01:56:34.887Z,22.68
2017-07-17T01:58:59.091Z,22.7
2017-07-17T02:01:23.215Z,22.83
2017-07-17T02:03:41.001Z,22.78
2017-07-17T02:06:05.125Z,22.74
2017-07-17T02:08:29.247Z,22.77
2017-07-17T02:10:39.676Z,22.74
2017-07-17T02:13:03.827Z,22.63
2017-07-17T02:15:27.965Z,22.63
2017-07-17T02:17:43.608Z,22.51
2017-07-17T02:20:07.701Z,22.65
2017-07-17T02:22:31.856Z,22.71
2017-07-17T02:24:42.545Z,22.78
2017-07-17T02:27:06.661Z,22.62
2017-07-17T02:29:22.362Z,22.71
2017-07-17T02:31:46.564Z,22.63
2017-07-17T02:34:10.662Z,22.73
2017-07-17T02:36:34.752Z,22.65
2017-07-17T02:38:58.835Z,22.63
2017-07-17T02:41:14.603Z,22.41
2017-07-17T02:43:38.707Z,22.44
2017-07-17T02:46:02.754Z,22.53
2017-07-17T02:48:26.949Z,22.4
2017-07-17T02:50:42.613Z,22.49
2017-07-17T02:53:06.714Z,22.44
2017-07-17T02:55:30.816Z,22.41
2017-07-17T02:57:54.904Z,22.22
2017-07-17T03:00:19.028Z,22.15
2017-07-17T03:02:29.761Z,22.14
2017-07-17T03:04:53.877Z,22.14
2017-07-17T03:07:17.960Z,22.21
2017-07-17T03:09:42.042Z,22.25
2017-07-17T03:12:06.158Z,22.26
2017-07-17T03:14:31.257Z,22.18
2017-07-17T03:16:55.352Z,22.18
2017-07-17T03:19:20.454Z,21.97
2017-07-17T03:21:36.108Z,22.01
2017-07-17T03:24:00.226Z,21.92
2017-07-17T03:26:24.808Z,22.12
2017-07-17T03:28:40.443Z,22.07
2017-07-17T03:31:04.465Z,22
2017-07-17T03:33:20.168Z,21.92
2017-07-17T03:35:44.254Z,22
2017-07-17T03:38:08.320Z,21.94
2017-07-17T03:40:23.955Z,22
2017-07-17T03:42:48.067Z,22.14
2017-07-17T03:45:12.143Z,22.07
2017-07-17T03:47:36.263Z,22
2017-07-17T03:50:00.346Z,22.12
2017-07-17T03:52:24.435Z,21.99
2017-07-17T03:54:49.019Z,21.94
2017-07-17T03:56:51.701Z,22.04
2017-07-17T03:59:15.812Z,22.03
2017-07-17T04:01:39.926Z,22.07
2017-07-17T04:03:55.572Z,22.08
2017-07-17T04:06:19.627Z,22.08
2017-07-17T04:08:43.675Z,22.38
2017-07-17T04:10:59.352Z,22.41
2017-07-17T04:13:23.449Z,22.38
2017-07-17T04:15:47.561Z,22.46
2017-07-17T04:18:11.654Z,22.49
2017-07-17T04:20:35.822Z,22.56
2017-07-17T04:22:38.541Z,22.49
2017-07-17T04:24:54.251Z,22.51
2017-07-17T04:27:18.379Z,22.7
2017-07-17T04:29:42.507Z,22.74
2017-07-17T04:32:06.599Z,23.2
2017-07-17T04:34:22.216Z,25.06
2017-07-17T04:36:37.962Z,27.3
2017-07-17T04:39:02.204Z,28.06
2017-07-17T04:41:26.583Z,27.94
2017-07-17T04:43:51.021Z,30.26
2017-07-17T04:46:07.171Z,31.93
2017-07-17T04:48:31.971Z,33.13
2017-07-17T04:50:56.874Z,35
2017-07-17T04:53:21.829Z,36.48
2017-07-17T04:55:46.995Z,37.45
2017-07-17T04:58:12.202Z,37.5
2017-07-17T05:00:37.604Z,38.68
2017-07-17T05:03:03.122Z,39.89
2017-07-17T05:05:28.741Z,40.55
2017-07-17T05:07:54.373Z,41.93
2017-07-17T05:10:20.122Z,41.64
2017-07-17T05:12:46.019Z,43.31
2017-07-17T05:15:03.528Z,44
2017-07-17T05:17:29.662Z,43.63
2017-07-17T05:19:55.799Z,43.94
2017-07-17T05:22:22.021Z,44.8
2017-07-17T05:24:48.474Z,46.05
2017-07-17T05:27:14.897Z,47.38
2017-07-17T05:29:32.839Z,46.63
2017-07-17T05:31:35.457Z,48.76
2017-07-17T05:33:53.526Z,48.93
2017-07-17T05:36:20.246Z,49.87
2017-07-17T05:38:47.046Z,50.63
2017-07-17T05:41:13.935Z,50.48
2017-07-17T05:43:32.291Z,50.31
2017-07-17T05:45:59.391Z,52.25
2017-07-17T05:48:17.849Z,52.28
2017-07-17T05:50:45.099Z,52.35
2017-07-17T05:53:12.357Z,54
2017-07-17T05:55:39.713Z,54.22
2017-07-17T05:58:07.080Z,54.39
2017-07-17T06:00:34.437Z,54.77
2017-07-17T06:03:01.892Z,55.7
2017-07-17T06:05:29.383Z,56.33
2017-07-17T06:07:57.023Z,57.89
2017-07-17T06:10:24.688Z,57.21
2017-07-17T06:12:43.660Z,57.2
2017-07-17T06:15:11.416Z,58.58
2017-07-17T06:17:39.126Z,58.4
2017-07-17T06:20:06.948Z,57.52
2017-07-17T06:22:26.218Z,57.54
2017-07-17T06:24:54.195Z,58.98
2017-07-17T06:27:22.149Z,59.53
2017-07-17T06:29:41.532Z,59.86
2017-07-17T06:32:09.613Z,58.98
2017-07-17T06:34:37.682Z,60.38
2017-07-17T06:36:23.973Z,60.57
2017-07-17T06:38:52.166Z,60.65
2017-07-17T06:41:20.411Z,61.11
2017-07-17T06:43:48.683Z,60.21
2017-07-17T06:46:16.998Z,61.34
2017-07-17T06:48:45.353Z,56.21
2017-07-17T06:51:13.875Z,51.88
2017-07-17T06:53:42.359Z,51.56
2017-07-17T06:56:10.814Z,50.54
2017-07-17T06:58:39.331Z,51.31
2017-07-17T07:01:07.715Z,50.74
2017-07-17T07:03:27.291Z,51.04
2017-07-17T07:05:55.306Z,51.06
2017-07-17T07:08:23.133Z,51.04
2017-07-17T07:10:50.877Z,50.48
2017-07-17T07:13:18.444Z,49.72
2017-07-17T07:15:45.843Z,46.47
2017-07-17T07:18:13.083Z,45.86
2017-07-17T07:20:40.267Z,46.61
2017-07-17T07:23:07.192Z,48.07
2017-07-17T07:25:25.449Z,48.45
2017-07-17T07:27:52.279Z,48.45
2017-07-17T07:30:10.524Z,47.33
2017-07-17T07:32:37.272Z,47.33
2017-07-17T07:34:55.333Z,47.8
2017-07-17T07:37:22.053Z,47.19
2017-07-17T07:39:40.193Z,47.07
2017-07-17T07:42:06.851Z,47.64
2017-07-17T07:44:24.973Z,47.61
2017-07-17T07:46:51.724Z,47.31
2017-07-17T07:49:18.379Z,46.01
2017-07-17T07:51:36.514Z,45.54
2017-07-17T07:53:46.148Z,45.54
2017-07-17T07:56:13.003Z,46.31
2017-07-17T07:58:39.842Z,45.83
2017-07-17T08:01:06.694Z,46.84
2017-07-17T08:03:33.444Z,46.2
2017-07-17T08:06:00.282Z,46.85
2017-07-17T08:08:18.525Z,48.01
2017-07-17T08:10:45.337Z,48.14
2017-07-17T08:12:48.692Z,49.26
2017-07-17T08:15:15.550Z,47.26
2017-07-17T08:17:42.390Z,48.52
2017-07-17T08:20:09.228Z,48.6
2017-07-17T08:22:36.073Z,49.64
2017-07-17T08:25:02.966Z,49.88
2017-07-17T08:27:29.804Z,49.28
2017-07-17T08:29:37.631Z,49.02
2017-07-17T08:32:04.773Z,48.83
2017-07-17T08:34:38.525Z,47.67
2017-07-17T08:37:06.504Z,47.58
2017-07-17T08:38:57.576Z,48.03
2017-07-17T08:41:25.556Z,48.64
2017-07-17T08:44:01.147Z,48.95
2017-07-17T08:46:27.969Z,49.03
2017-07-17T08:48:54.760Z,48.76
2017-07-17T08:51:21.514Z,49.07
2017-07-17T08:53:48.311Z,47.95
2017-07-17T08:56:17.099Z,49.25
2017-07-17T08:58:43.874Z,49.37
2017-07-17T09:01:10.599Z,47.82
2017-07-17T09:03:37.408Z,49.43
2017-07-17T09:06:02.643Z,49.03
2017-07-17T09:08:20.785Z,48.29
2017-07-17T09:10:47.505Z,49.15
2017-07-17T09:13:14.227Z,48.76
2017-07-17T09:15:40.984Z,47.94
2017-07-17T09:18:09.813Z,45.48
2017-07-17T09:20:36.518Z,46.81
2017-07-17T09:23:03.209Z,48.44
2017-07-17T09:25:30.964Z,48.93
2017-07-17T09:27:57.632Z,48.44
2017-07-17T09:30:24.322Z,48.55
2017-07-17T09:32:52.113Z,48.36
2017-07-17T09:35:26.656Z,47.79
2017-07-17T09:37:53.284Z,47.99
2017-07-17T09:40:19.932Z,47.92
2017-07-17T09:42:46.566Z,47.5
2017-07-17T09:45:13.191Z,44.52
2017-07-17T09:47:39.807Z,47.19
2017-07-17T09:50:06.367Z,47.92
2017-07-17T09:52:32.880Z,47.45
2017-07-17T09:54:59.411Z,46.66
2017-07-17T09:57:25.862Z,45.52
2017-07-17T09:59:52.350Z,46.56
2017-07-17T10:02:20.855Z,47.4
2017-07-17T10:04:38.734Z,46.42
2017-07-17T10:07:05.227Z,45.36
2017-07-17T10:09:31.705Z,44.59
2017-07-17T10:11:58.120Z,44.26
2017-07-17T10:14:24.546Z,42.27
2017-07-17T10:16:50.897Z,41.93
2017-07-17T10:19:17.175Z,41.98
2017-07-17T10:21:43.444Z,41.74
2017-07-17T10:24:09.692Z,41.76
2017-07-17T10:26:35.910Z,41.04
2017-07-17T10:28:53.509Z,39.2
2017-07-17T10:31:19.630Z,38.38
2017-07-17T10:33:45.719Z,38.56
2017-07-17T10:36:11.759Z,39.23
2017-07-17T10:38:37.777Z,39.57
2017-07-17T10:41:05.789Z,40.48
2017-07-17T10:43:31.776Z,40.22
2017-07-17T10:45:59.725Z,38.75
2017-07-17T10:48:25.619Z,37.57
2017-07-17T10:50:51.469Z,38.32
2017-07-17T10:53:17.218Z,39.25
2017-07-17T10:55:43.014Z,39.11
2017-07-17T10:58:16.639Z,38.57
2017-07-17T11:00:42.419Z,38.48
2017-07-17T11:03:08.141Z,38.58
2017-07-17T11:05:33.886Z,38.85
2017-07-17T11:07:59.633Z,39.2
2017-07-17T11:10:25.392Z,39.01
2017-07-17T11:12:51.130Z,38.53
2017-07-17T11:15:16.894Z,38.27
2017-07-17T11:17:42.587Z,38.85
2017-07-17T11:20:08.342Z,38.81
2017-07-17T11:22:25.516Z,39.38
2017-07-17T11:24:51.270Z,39.3
2017-07-17T11:27:17.032Z,38.27
2017-07-17T11:29:43.711Z,37.54
2017-07-17T11:32:09.425Z,38.17
2017-07-17T11:34:35.069Z,37.95
2017-07-17T11:37:00.726Z,38.22
2017-07-17T11:39:26.421Z,38.73
2017-07-17T11:41:52.057Z,38.48
2017-07-17T11:44:17.742Z,37.83
2017-07-17T11:56:23.554Z,37.44
2017-07-17T11:58:25.616Z,36.82
2017-07-17T12:00:51.267Z,35.68
2017-07-17T12:03:08.273Z,35.31
2017-07-17T12:07:10.145Z,36.06
2017-07-17T12:09:20.472Z,35.88
2017-07-17T12:11:45.978Z,35.78
2017-07-17T12:14:02.910Z,35.96
2017-07-17T12:16:28.345Z,36.25
2017-07-17T12:18:36.689Z,36.31
2017-07-17T12:20:29.868Z,36.13
2017-07-17T12:22:55.313Z,36.59
2017-07-17T12:25:20.683Z,35.71
2017-07-17T12:27:46.066Z,35.88
2017-07-17T12:29:57.340Z,36.39
2017-07-17T12:32:22.767Z,35.74
2017-07-17T12:34:24.960Z,35.05
2017-07-17T12:36:41.864Z,35.13
2017-07-17T12:39:07.268Z,35.44
2017-07-17T12:41:24.135Z,35.97
2017-07-17T12:43:49.468Z,36.28
2017-07-17T12:46:14.776Z,36.01
2017-07-17T12:48:31.625Z,35.79
2017-07-17T12:50:17.259Z,35.41
2017-07-17T12:52:35.147Z,35.75
2017-07-17T12:55:00.556Z,35.76
2017-07-17T12:57:25.991Z,33.7
2017-07-17T12:59:51.313Z,35.15
2017-07-17T13:02:16.609Z,34.19
2017-07-17T13:04:33.464Z,34.81
2017-07-17T13:06:50.279Z,35.32
2017-07-17T13:09:15.607Z,35.18
2017-07-17T13:11:41.014Z,35.9
2017-07-17T13:13:57.823Z,36.55
2017-07-17T13:16:23.165Z,36.91
2017-07-17T13:18:48.489Z,36.48
2017-07-17T13:21:05.341Z,35.87
2017-07-17T13:23:30.716Z,35.96
2017-07-17T13:25:56.101Z,35.97
2017-07-17T13:28:21.579Z,36.47
2017-07-17T13:30:46.935Z,35.93
2017-07-17T13:33:03.908Z,36.47
2017-07-17T13:35:12.238Z,36.06
2017-07-17T13:37:29.106Z,35.47
2017-07-17T13:39:46.044Z,35.93
2017-07-17T13:42:02.869Z,35.72
2017-07-17T13:44:19.879Z,35.81
2017-07-17T13:46:45.199Z,35.81
2017-07-17T13:49:10.598Z,35.64
2017-07-17T13:51:35.898Z,35.68
2017-07-17T13:54:01.281Z,36.09
2017-07-17T13:56:09.564Z,36.5
2017-07-17T13:58:17.946Z,36.55
2017-07-17T14:00:26.362Z,36.31
2017-07-17T14:02:34.743Z,36.43
2017-07-17T14:05:00.114Z,35.79
2017-07-17T14:07:16.998Z,35.22
2017-07-17T14:09:42.303Z,35.9
2017-07-17T14:12:07.620Z,35.52
2017-07-17T14:14:32.896Z,34.7
2017-07-17T14:16:49.747Z,35.1
2017-07-17T14:19:15.052Z,34.96
2017-07-17T14:21:31.849Z,34.85
2017-07-17T14:23:57.130Z,34.7
2017-07-17T14:25:59.718Z,35.1
2017-07-17T14:28:16.504Z,35.22
2017-07-17T14:30:18.987Z,35.75
2017-07-17T14:32:44.338Z,36.62
2017-07-17T14:35:09.664Z,36.18
2017-07-17T14:37:34.922Z,35.59
2017-07-17T14:40:00.198Z,35.64
2017-07-17T14:42:25.536Z,36.38
2017-07-17T14:44:42.302Z,36.06
2017-07-17T14:46:59.103Z,36.22
2017-07-17T14:49:24.438Z,36.63
2017-07-17T14:51:49.809Z,36.5
2017-07-17T14:54:15.202Z,35.84
2017-07-17T14:56:40.532Z,36.11
2017-07-17T14:59:05.849Z,36.08
2017-07-17T15:01:31.158Z,36.45
2017-07-17T15:03:56.598Z,36.28
2017-07-17T15:06:04.939Z,36.38
2017-07-17T15:08:30.266Z,36.11
2017-07-17T15:10:55.646Z,35.49
2017-07-17T15:13:21.015Z,35.56
2017-07-17T15:15:46.390Z,35.03
2017-07-17T15:18:11.750Z,34.66
2017-07-17T15:20:37.190Z,34.51
2017-07-17T15:23:02.535Z,35.35
2017-07-17T15:25:14.205Z,35.16
2017-07-17T15:27:29.851Z,34.59
2017-07-17T15:29:55.211Z,34.6
2017-07-17T15:32:12.052Z,34.86
2017-07-17T15:34:28.826Z,35.44
2017-07-17T15:36:54.145Z,34.78
2017-07-17T15:39:19.445Z,35.2
2017-07-17T15:41:36.173Z,34.86
2017-07-17T15:44:01.451Z,34.78
2017-07-17T15:46:26.751Z,34.83
2017-07-17T15:48:52.042Z,35.1
2017-07-17T15:51:17.302Z,34.51
2017-07-17T15:53:42.514Z,34.81
2017-07-17T15:56:07.736Z,34.85
2017-07-17T15:58:33.077Z,34.97
2017-07-17T16:00:58.309Z,34.85
2017-07-17T16:03:23.590Z,34.59
2017-07-17T16:05:48.972Z,34.38
2017-07-17T16:07:57.155Z,34.37
2017-07-17T16:10:22.383Z,34.38
2017-07-17T16:12:33.822Z,34.81
2017-07-17T16:14:59.122Z,34.1
2017-07-17T16:17:15.877Z,34.46
2017-07-17T16:19:41.090Z,34.58
2017-07-17T16:22:06.312Z,34.33
2017-07-17T16:24:31.543Z,34.43
2017-07-17T16:26:56.765Z,34.4
2017-07-17T16:29:21.997Z,34.04
2017-07-17T16:31:47.739Z,33.67
2017-07-17T16:34:12.931Z,34.06
2017-07-17T16:36:38.101Z,33.85
2017-07-17T16:39:03.349Z,33.72
2017-07-17T16:41:28.515Z,33.91
2017-07-17T16:43:53.728Z,33.7
2017-07-17T16:46:20.009Z,33.85
2017-07-17T16:48:45.226Z,32.98
2017-07-17T16:51:10.441Z,33.4
2017-07-17T16:53:36.062Z,33.76
2017-07-17T16:56:01.219Z,33.31
2017-07-17T16:58:17.839Z,32.91
2017-07-17T17:00:42.933Z,32.64
2017-07-17T17:03:07.996Z,32.75
2017-07-17T17:05:33.148Z,32.82
2017-07-17T17:07:59.931Z,32.91
2017-07-17T17:10:26.073Z,32.05
2017-07-17T17:12:51.578Z,32.51
2017-07-17T17:15:16.684Z,32.6
2017-07-17T17:17:41.597Z,31.93
2017-07-17T17:20:07.968Z,31.89
2017-07-17T17:22:33.063Z,31.93
2017-07-17T17:24:58.203Z,32.02
2017-07-17T17:27:23.149Z,32.26
2017-07-17T17:29:48.243Z,32.26
2017-07-17T17:32:13.453Z,32.17
2017-07-17T17:34:38.499Z,31.73
2017-07-17T17:37:03.504Z,32.01
2017-07-17T17:39:28.536Z,32.01
2017-07-17T17:41:45.128Z,31.93
2017-07-17T17:44:10.121Z,32.16
2017-07-17T17:46:35.214Z,31.92
2017-07-17T17:49:00.523Z,31.52
2017-07-17T17:51:26.034Z,31.59
2017-07-17T17:53:51.975Z,31.15
2017-07-17T17:56:16.815Z,31.45
2017-07-17T17:58:43.020Z,31.23
2017-07-17T18:01:08.717Z,31.14
2017-07-17T18:03:33.519Z,30.93
2017-07-17T18:05:58.360Z,30.85
2017-07-17T18:08:23.406Z,30.83
2017-07-17T18:10:49.495Z,30.29
2017-07-17T18:12:52.847Z,30.76
2017-07-17T18:15:17.758Z,30.99
2017-07-17T18:17:42.630Z,31
2017-07-17T18:20:08.472Z,30.74
2017-07-17T18:22:33.336Z,30.58
2017-07-17T18:24:58.245Z,30.38
2017-07-17T18:27:23.133Z,29.81
2017-07-17T18:29:48.007Z,30.02
2017-07-17T18:32:12.886Z,30.1
2017-07-17T18:34:37.808Z,29.68
2017-07-17T18:37:02.664Z,29.58
2017-07-17T18:39:27.494Z,29.5
2017-07-17T18:41:52.649Z,29.42
2017-07-17T18:44:17.472Z,29.32
2017-07-17T18:48:17.062Z,29.42
2017-07-17T18:50:41.885Z,29.67
2017-07-17T18:53:06.650Z,29.79
2017-07-17T18:55:31.440Z,29.49
2017-07-17T18:57:56.229Z,29.05
2017-07-17T19:00:20.941Z,28.9
2017-07-17T19:02:45.688Z,29.27
2017-07-17T19:05:01.927Z,29.12
2017-07-17T19:07:03.568Z,29.13
2017-07-17T19:09:28.301Z,29.18
2017-07-17T19:11:53.044Z,29.15
2017-07-17T19:14:17.787Z,29.09
2017-07-17T19:16:42.539Z,29.09
2017-07-17T19:19:09.007Z,28.7
2017-07-17T19:21:33.749Z,28.52
2017-07-17T19:23:58.453Z,28.74
2017-07-17T19:26:23.153Z,28.67
2017-07-17T19:28:47.875Z,28.9
2017-07-17T19:31:12.547Z,28.56
2017-07-17T19:38:38.426Z,28.31
2017-07-17T19:41:13.205Z,28.31
2017-07-17T19:43:29.703Z,28.3
2017-07-17T19:48:44.921Z,28.1
2017-07-17T19:51:18.739Z,28.15
2017-07-17T19:53:43.384Z,28.19
2017-07-17T19:55:56.858Z,27.98
2017-07-17T19:58:33.461Z,27.81
2017-07-17T20:00:58.110Z,27.97
2017-07-17T20:03:14.266Z,27.3
2017-07-17T20:05:45.294Z,27.53
2017-07-17T20:10:41.404Z,27.71
2017-07-17T20:13:06.026Z,27.67
2017-07-17T20:15:22.149Z,27.44
2017-07-17T20:17:46.744Z,27.34
2017-07-17T20:20:11.340Z,27.35
2017-07-17T20:22:35.947Z,27.43
2017-07-17T20:25:00.534Z,27.2
2017-07-17T20:27:25.086Z,27.37
2017-07-17T20:29:41.177Z,26.91
2017-07-17T20:32:05.760Z,27
2017-07-17T20:34:21.943Z,27.13
2017-07-17T20:36:46.525Z,27.35
2017-07-17T20:38:54.170Z,27.33
2017-07-17T20:41:18.735Z,27.29
2017-07-17T20:43:43.326Z,27.25
2017-07-17T20:46:07.926Z,27.1
2017-07-17T20:48:32.507Z,27.33
2017-07-17T20:50:57.044Z,27.33
2017-07-17T20:53:21.615Z,27.19
2017-07-17T20:55:46.157Z,26.93
2017-07-17T20:58:02.284Z,26.48
2017-07-17T21:00:18.397Z,26.78
2017-07-17T21:02:42.861Z,26.73
2017-07-17T21:04:44.362Z,26.85
2017-07-17T21:07:08.926Z,26.71
2017-07-17T21:09:33.457Z,26.64
2017-07-17T21:11:57.975Z,26.61
2017-07-17T21:14:22.458Z,26.71
2017-07-17T21:16:38.521Z,26.73
2017-07-17T21:19:02.994Z,26.85
2017-07-17T21:21:28.599Z,26.63
2017-07-17T21:23:53.192Z,26.79
2017-07-17T21:26:17.786Z,26.34
2017-07-17T21:28:42.285Z,26.07
2017-07-17T21:31:06.863Z,26.08
2017-07-17T21:33:31.364Z,26.1
2017-07-17T21:35:55.961Z,25.93
2017-07-17T21:38:20.424Z,25.88
2017-07-17T21:40:36.555Z,25.99
2017-07-17T21:43:01.042Z,26.04
2017-07-17T21:45:25.633Z,25.86
2017-07-17T21:47:50.247Z,25.85
2017-07-17T21:50:14.719Z,25.61
2017-07-17T21:52:39.213Z,25.77
2017-07-17T21:55:03.698Z,25.51
2017-07-17T21:57:28.185Z,25.68
2017-07-17T21:59:44.178Z,25.7
2017-07-17T22:02:08.627Z,25.34
2017-07-17T22:04:33.064Z,25.39
2017-07-17T22:06:49.055Z,25.66
2017-07-17T22:09:13.475Z,25.39
2017-07-17T22:11:29.436Z,25.43
2017-07-17T22:13:39.471Z,25.22
2017-07-17T22:16:03.879Z,25.26
2017-07-17T22:18:28.295Z,25.4
2017-07-17T22:20:52.749Z,25.63
2017-07-17T22:23:17.157Z,25.54
2017-07-17T22:25:18.628Z,25.56
2017-07-17T22:27:40.417Z,25.62
2017-07-17T22:30:04.849Z,25.06
2017-07-17T22:32:06.306Z,25.22
2017-07-17T22:34:30.730Z,25.25
2017-07-17T22:36:32.158Z,25.54
2017-07-17T22:38:56.595Z,25.34
2017-07-17T22:41:20.995Z,24.97
2017-07-17T22:43:45.385Z,25.16
2017-07-17T22:46:09.770Z,25.24
2017-07-17T22:48:25.760Z,25.29
2017-07-17T22:50:50.250Z,25.26
2017-07-17T22:53:06.218Z,25.26
2017-07-17T22:55:31.658Z,25.29
2017-07-17T22:57:47.652Z,25.41
2017-07-17T23:00:11.993Z,25.36
2017-07-17T23:02:36.429Z,25.56
2017-07-17T23:05:02.865Z,25.59
2017-07-17T23:07:18.859Z,25.56
2017-07-17T23:09:43.357Z,25.4
2017-07-17T23:12:07.839Z,25.33
2017-07-17T23:14:23.831Z,25.36
2017-07-17T23:16:50.272Z,25.41
2017-07-17T23:19:14.761Z,25.22
2017-07-17T23:21:40.174Z,25.41
2017-07-17T23:23:56.166Z,25.3
2017-07-17T23:26:12.161Z,25.39
2017-07-17T23:28:37.575Z,25.54
2017-07-17T23:31:01.962Z,25.16
2017-07-17T23:33:26.336Z,25.21
2017-07-17T23:35:44.291Z,25.01
2017-07-17T23:38:09.702Z,25.15
2017-07-17T23:40:34.077Z,25.14
2017-07-17T23:42:58.484Z,25.24
2017-07-17T23:45:23.892Z,25.21
2017-07-17T23:47:48.289Z,24.78
2017-07-17T23:50:12.640Z,25.11
2017-07-17T23:52:39.013Z,24.92
2017-07-17T23:55:03.350Z,24.65
2017-07-17T23:57:27.656Z,24.47
2017-07-17T23:59:52.009Z,24.41
