createdAt,value
2023-04-16T00:03:48.119Z,38.00
2023-04-16T00:08:49.749Z,38.00
2023-04-16T00:13:51.160Z,38.00
2023-04-16T00:18:52.552Z,38.00
2023-04-16T00:23:53.954Z,37.90
2023-04-16T00:28:55.353Z,37.60
2023-04-16T00:33:56.771Z,37.80
2023-04-16T00:38:58.223Z,37.60
2023-04-16T00:43:59.620Z,37.60
2023-04-16T00:49:01.054Z,37.60
2023-04-16T00:54:02.450Z,37.50
2023-04-16T00:59:03.865Z,37.70
2023-04-16T01:04:05.353Z,37.70
2023-04-16T01:09:06.911Z,37.70
2023-04-16T01:14:08.434Z,37.50
2023-04-16T01:19:09.983Z,37.60
2023-04-16T01:24:11.547Z,37.70
2023-04-16T01:29:12.950Z,37.80
2023-04-16T01:34:14.433Z,37.60
2023-04-16T01:39:15.881Z,37.50
2023-04-16T01:44:17.330Z,37.50
2023-04-16T01:49:18.846Z,37.50
2023-04-16T01:54:20.285Z,37.60
2023-04-16T01:59:21.682Z,37.50
2023-04-16T02:04:23.082Z,37.60
2023-04-16T02:09:24.505Z,37.60
2023-04-16T02:14:25.912Z,37.50
2023-04-16T02:19:27.329Z,37.50
2023-04-16T02:24:28.726Z,37.60
2023-04-16T02:29:30.128Z,37.40
2023-04-16T02:34:31.527Z,37.40
2023-04-16T02:39:32.939Z,37.40
2023-04-16T02:44:34.362Z,37.50
2023-04-16T02:49:35.782Z,37.40
2023-04-16T02:54:37.205Z,37.40
2023-04-16T02:59:38.599Z,37.40
2023-04-16T03:04:40.100Z,37.40
2023-04-16T03:09:41.533Z,37.40
2023-04-16T03:14:42.965Z,37.30
2023-04-16T03:19:44.422Z,37.40
2023-04-16T03:24:45.844Z,37.40
2023-04-16T03:29:47.237Z,37.30
2023-04-16T03:34:48.642Z,37.40
2023-04-16T03:39:50.096Z,37.50
2023-04-16T03:44:51.483Z,37.60
2023-04-16T03:49:52.862Z,37.60
2023-04-16T03:54:54.240Z,37.60
2023-04-16T03:59:55.613Z,37.70
2023-04-16T04:04:57.012Z,37.60
2023-04-16T04:09:58.439Z,37.60
2023-04-16T04:14:59.856Z,37.60
2023-04-16T04:20:02.109Z,37.60
2023-04-16T04:25:03.996Z,37.60
2023-04-16T04:30:05.412Z,37.60
2023-04-16T04:35:06.818Z,37.60
2023-04-16T04:40:08.280Z,37.50
2023-04-16T04:45:09.680Z,37.50
2023-04-16T04:50:11.099Z,37.60
2023-04-16T04:55:12.497Z,37.50
2023-04-16T05:00:13.907Z,37.50
2023-04-16T05:05:15.353Z,37.50
2023-04-16T05:10:16.806Z,37.50
2023-04-16T05:15:18.208Z,37.50
2023-04-16T05:20:19.661Z,37.50
2023-04-16T05:25:21.076Z,37.40
2023-04-16T05:30:22.482Z,37.40
2023-04-16T05:35:23.893Z,37.40
2023-04-16T05:40:25.303Z,37.40
2023-04-16T05:45:28.066Z,37.40
2023-04-16T05:50:29.661Z,37.40
2023-04-16T05:55:31.635Z,37.40
2023-04-16T06:00:33.027Z,37.40
2023-04-16T06:05:34.478Z,37.40
2023-04-16T06:10:35.886Z,37.40
2023-04-16T06:15:37.343Z,37.40
2023-04-16T06:20:38.806Z,37.40
2023-04-16T06:25:40.451Z,37.40
2023-04-16T06:30:44.433Z,37.40
2023-04-16T06:35:46.066Z,37.40
2023-04-16T06:40:48.536Z,37.40
2023-04-16T06:45:49.951Z,37.40
2023-04-16T06:50:51.461Z,37.40
2023-04-16T06:55:52.862Z,37.40
2023-04-16T07:00:54.378Z,37.40
2023-04-16T07:05:55.790Z,37.30
2023-04-16T07:10:57.212Z,37.40
2023-04-16T07:15:58.610Z,37.30
2023-04-16T07:21:00.016Z,37.30
2023-04-16T07:26:01.452Z,37.30
2023-04-16T07:31:02.935Z,37.30
2023-04-16T07:36:04.338Z,37.30
2023-04-16T07:41:05.720Z,37.30
2023-04-16T07:46:07.175Z,37.20
2023-04-16T07:51:08.666Z,37.20
2023-04-16T07:56:10.122Z,37.20
2023-04-16T08:01:11.517Z,37.20
2023-04-16T08:06:12.931Z,37.20
2023-04-16T08:11:14.339Z,37.20
2023-04-16T08:16:15.770Z,37.20
2023-04-16T08:21:17.197Z,37.20
2023-04-16T08:26:18.597Z,37.20
2023-04-16T08:31:20.021Z,37.20
2023-04-16T08:36:21.449Z,37.20
2023-04-16T08:41:22.859Z,37.20
2023-04-16T08:46:24.342Z,37.20
2023-04-16T08:51:25.748Z,37.20
2023-04-16T08:56:27.148Z,37.20
2023-04-16T09:01:28.564Z,37.20
2023-04-16T09:06:30.004Z,37.20
2023-04-16T09:11:31.400Z,37.20
2023-04-16T09:16:32.824Z,37.20
2023-04-16T09:21:34.240Z,37.20
2023-04-16T09:26:35.632Z,37.20
2023-04-16T09:31:37.055Z,37.20
2023-04-16T09:36:38.523Z,37.20
2023-04-16T09:41:39.960Z,37.10
2023-04-16T09:46:41.383Z,37.20
2023-04-16T09:51:42.766Z,37.20
2023-04-16T09:56:44.163Z,37.20
2023-04-16T10:01:45.703Z,37.20
2023-04-16T10:06:47.226Z,37.10
2023-04-16T10:11:48.619Z,37.20
2023-04-16T10:16:50.062Z,37.20
2023-04-16T10:21:51.519Z,37.10
2023-04-16T10:26:52.907Z,37.20
2023-04-16T10:31:54.310Z,37.10
2023-04-16T10:36:55.707Z,37.10
2023-04-16T10:41:57.116Z,37.20
2023-04-16T10:46:58.622Z,37.10
2023-04-16T10:52:00.048Z,37.10
2023-04-16T10:57:03.769Z,37.10
2023-04-16T11:02:05.987Z,37.20
2023-04-16T11:07:07.510Z,37.10
2023-04-16T11:12:08.950Z,37.10
2023-04-16T11:17:10.349Z,37.10
2023-04-16T11:22:11.760Z,37.10
2023-04-16T11:27:13.194Z,37.10
2023-04-16T11:32:14.598Z,37.10
2023-04-16T11:37:15.981Z,37.10
2023-04-16T11:42:17.387Z,37.10
2023-04-16T11:47:18.836Z,37.10
2023-04-16T11:52:20.268Z,37.10
2023-04-16T11:57:21.683Z,37.10
2023-04-16T12:02:23.229Z,37.10
2023-04-16T12:07:24.683Z,37.10
2023-04-16T12:12:26.146Z,37.10
2023-04-16T12:17:27.656Z,37.10
2023-04-16T12:22:29.123Z,37.10
2023-04-16T12:27:30.537Z,37.10
2023-04-16T12:32:31.995Z,37.10
2023-04-16T12:37:33.404Z,37.10
2023-04-16T12:42:34.795Z,37.10
2023-04-16T12:47:36.202Z,37.10
2023-04-16T12:52:37.598Z,37.10
2023-04-16T12:57:39.016Z,37.10
2023-04-16T13:02:40.633Z,37.10
2023-04-16T13:07:42.221Z,37.10
2023-04-16T13:12:43.643Z,37.10
2023-04-16T13:17:45.256Z,37.10
2023-04-16T13:22:46.764Z,37.10
2023-04-16T13:27:48.173Z,37.10
2023-04-16T13:32:49.596Z,37.00
2023-04-16T13:37:51.078Z,37.20
2023-04-16T13:42:52.493Z,37.10
2023-04-16T13:47:53.986Z,37.10
2023-04-16T13:52:55.454Z,37.10
2023-04-16T13:57:56.937Z,37.10
2023-04-16T14:02:58.725Z,37.00
2023-04-16T14:08:00.347Z,37.10
2023-04-16T14:13:01.832Z,37.10
2023-04-16T14:18:03.316Z,37.10
2023-04-16T14:23:04.716Z,37.10
2023-04-16T14:28:06.111Z,37.20
2023-04-16T14:33:07.499Z,37.10
2023-04-16T14:38:08.914Z,37.10
2023-04-16T14:43:10.320Z,37.10
2023-04-16T14:48:11.800Z,37.20
2023-04-16T14:53:13.263Z,37.20
2023-04-16T14:58:14.672Z,37.20
2023-04-16T15:03:16.257Z,37.20
2023-04-16T15:08:17.775Z,37.20
2023-04-16T15:13:19.272Z,37.20
2023-04-16T15:18:20.738Z,37.20
2023-04-16T15:23:22.133Z,37.20
2023-04-16T15:28:23.549Z,37.20
2023-04-16T15:33:24.966Z,37.20
2023-04-16T15:38:26.349Z,37.20
2023-04-16T15:43:27.746Z,37.20
2023-04-16T15:48:29.144Z,37.20
2023-04-16T15:53:30.533Z,37.20
2023-04-16T15:58:31.939Z,37.20
2023-04-16T16:03:33.515Z,37.20
2023-04-16T16:08:35.062Z,37.20
2023-04-16T16:13:36.519Z,37.10
2023-04-16T16:18:37.945Z,37.10
2023-04-16T16:23:39.363Z,37.10
2023-04-16T16:28:40.777Z,37.10
2023-04-16T16:33:42.186Z,37.70
2023-04-16T16:38:43.592Z,37.20
2023-04-16T16:43:44.999Z,37.20
2023-04-16T16:48:46.423Z,37.20
2023-04-16T16:53:47.819Z,37.20
2023-04-16T16:58:49.215Z,37.20
2023-04-16T17:03:51.120Z,37.20
2023-04-16T17:08:52.584Z,37.20
2023-04-16T17:13:54.002Z,37.20
2023-04-16T17:18:55.411Z,37.10
2023-04-16T17:23:56.838Z,37.20
2023-04-16T17:28:58.257Z,37.20
2023-04-16T17:33:59.651Z,37.20
2023-04-16T17:39:01.077Z,37.20
2023-04-16T17:44:02.505Z,37.20
2023-04-16T17:49:03.935Z,37.30
2023-04-16T17:54:05.368Z,37.20
2023-04-16T17:59:06.789Z,37.20
2023-04-16T18:04:08.420Z,37.80
2023-04-16T18:09:10.069Z,37.30
2023-04-16T18:14:11.753Z,37.20
2023-04-16T18:19:13.405Z,37.20
2023-04-16T18:24:14.910Z,37.20
2023-04-16T18:29:18.046Z,37.30
2023-04-16T18:34:19.801Z,37.20
2023-04-16T18:39:21.242Z,37.30
2023-04-16T18:44:22.657Z,37.30
2023-04-16T18:49:24.066Z,37.30
2023-04-16T18:54:25.467Z,37.30
2023-04-16T18:59:26.856Z,37.40
2023-04-16T19:04:28.313Z,37.40
2023-04-16T19:09:29.766Z,37.40
2023-04-16T19:14:31.216Z,37.40
2023-04-16T19:19:32.629Z,37.40
2023-04-16T19:24:34.364Z,37.40
2023-04-16T19:29:35.781Z,37.40
2023-04-16T19:34:37.174Z,37.40
2023-04-16T19:39:38.569Z,37.40
2023-04-16T19:44:39.976Z,37.40
2023-04-16T19:49:41.381Z,37.40
2023-04-16T19:54:42.774Z,37.30
2023-04-16T19:59:44.155Z,37.30
2023-04-16T20:04:45.556Z,37.30
2023-04-16T20:09:47.046Z,37.30
2023-04-16T20:14:48.471Z,37.30
2023-04-16T20:19:49.872Z,37.30
2023-04-16T20:24:51.261Z,37.30
2023-04-16T20:29:52.694Z,37.30
2023-04-16T20:34:54.070Z,37.30
2023-04-16T20:39:55.468Z,37.30
2023-04-16T20:44:56.892Z,37.30
2023-04-16T20:49:58.291Z,37.30
2023-04-16T20:54:59.711Z,37.30
2023-04-16T21:00:01.107Z,37.30
2023-04-16T21:05:02.530Z,37.30
2023-04-16T21:10:03.949Z,37.30
2023-04-16T21:15:05.370Z,37.30
2023-04-16T21:20:06.765Z,37.20
2023-04-16T21:25:08.152Z,37.30
2023-04-16T21:30:09.545Z,37.30
2023-04-16T21:35:10.959Z,37.20
2023-04-16T21:40:12.384Z,37.30
2023-04-16T21:45:13.779Z,37.30
2023-04-16T21:50:15.194Z,37.20
2023-04-16T21:55:16.584Z,37.30
2023-04-16T22:00:17.986Z,37.30
2023-04-16T22:05:19.383Z,37.30
2023-04-16T22:10:20.798Z,37.30
2023-04-16T22:15:22.222Z,37.30
2023-04-16T22:20:23.641Z,37.30
2023-04-16T22:25:25.033Z,37.60
2023-04-16T22:30:26.453Z,37.30
2023-04-16T22:35:28.841Z,37.20
2023-04-16T22:40:30.238Z,37.40
2023-04-16T22:45:31.670Z,37.30
2023-04-16T22:50:33.098Z,37.30
2023-04-16T22:55:34.505Z,37.30
2023-04-16T23:00:35.902Z,37.30
2023-04-16T23:05:37.303Z,37.30
2023-04-16T23:10:38.701Z,37.30
2023-04-16T23:15:40.143Z,37.40
2023-04-16T23:20:41.575Z,37.30
2023-04-16T23:25:42.997Z,37.30
2023-04-16T23:30:44.399Z,37.30
2023-04-16T23:35:45.795Z,37.30
2023-04-16T23:40:47.252Z,37.30
2023-04-16T23:45:48.662Z,37.30
2023-04-16T23:50:50.124Z,37.30
2023-04-16T23:55:51.571Z,37.30
