createdAt,value
2023-04-19T00:00:03.055Z,0
2023-04-19T00:01:03.765Z,0
2023-04-19T00:02:04.686Z,0
2023-04-19T00:03:06.791Z,0
2023-04-19T00:04:06.538Z,0
2023-04-19T00:05:07.529Z,0
2023-04-19T00:06:07.143Z,0
2023-04-19T00:07:07.840Z,0
2023-04-19T00:08:08.546Z,0
2023-04-19T00:09:09.491Z,0
2023-04-19T00:10:09.562Z,0
2023-04-19T00:11:10.345Z,0
2023-04-19T00:12:11.191Z,0
2023-04-19T00:13:11.886Z,0
2023-04-19T00:14:12.674Z,0
2023-04-19T00:15:13.325Z,0
2023-04-19T00:16:13.860Z,0
2023-04-19T00:17:14.976Z,0
2023-04-19T00:18:15.061Z,0
2023-04-19T00:19:15.602Z,0
2023-04-19T00:20:16.056Z,0
2023-04-19T00:21:17.208Z,0
2023-04-19T00:22:17.236Z,0
2023-04-19T00:23:17.971Z,0
2023-04-19T00:24:19.040Z,0
2023-04-19T00:25:18.949Z,0
2023-04-19T00:26:19.445Z,0
2023-04-19T00:27:20.227Z,0
2023-04-19T00:28:20.731Z,0
2023-04-19T00:29:21.388Z,0
2023-04-19T00:30:21.848Z,0
2023-04-19T00:31:23.149Z,0
2023-04-19T00:32:22.775Z,0
2023-04-19T00:33:23.940Z,0
2023-04-19T00:34:25.359Z,0
2023-04-19T00:35:25.173Z,0
2023-04-19T00:36:25.936Z,0
2023-04-19T00:37:26.550Z,0
2023-04-19T00:38:27.223Z,0
2023-04-19T00:39:27.502Z,0
2023-04-19T00:40:28.398Z,0
2023-04-19T00:41:28.149Z,0
2023-04-19T00:42:28.675Z,0
2023-04-19T00:43:29.156Z,0
2023-04-19T00:44:30.034Z,0
2023-04-19T00:45:30.529Z,0
2023-04-19T00:46:31.023Z,0
2023-04-19T00:47:31.829Z,0
2023-04-19T00:48:32.533Z,0
2023-04-19T00:49:33.261Z,0
2023-04-19T00:50:33.810Z,0
2023-04-19T00:51:34.109Z,0
2023-04-19T00:52:35.320Z,0
2023-04-19T00:53:35.029Z,0
2023-04-19T00:54:36.011Z,0
2023-04-19T00:55:36.492Z,0
2023-04-19T00:56:37.047Z,0
2023-04-19T00:57:37.826Z,0
2023-04-19T00:58:38.532Z,0
2023-04-19T00:59:39.426Z,0
2023-04-19T01:00:39.909Z,0
2023-04-19T01:01:40.912Z,0
2023-04-19T01:02:42.167Z,0
2023-04-19T01:03:42.459Z,0
2023-04-19T01:04:42.733Z,0
2023-04-19T01:05:42.641Z,0
2023-04-19T01:06:42.938Z,0
2023-04-19T01:07:43.735Z,0
2023-04-19T01:08:44.216Z,0
2023-04-19T01:09:44.949Z,0
2023-04-19T01:10:45.543Z,0
2023-04-19T01:11:48.578Z,0
2023-04-19T01:12:46.348Z,0
2023-04-19T01:13:47.040Z,0
2023-04-19T01:14:47.548Z,0
2023-04-19T01:15:48.502Z,0
2023-04-19T01:16:48.044Z,0
2023-04-19T01:17:48.427Z,0
2023-04-19T01:18:49.266Z,0
2023-04-19T01:19:49.962Z,0
2023-04-19T01:20:50.830Z,0
2023-04-19T01:21:51.312Z,0
2023-04-19T01:22:52.282Z,0
2023-04-19T01:23:52.770Z,0
2023-04-19T01:24:53.492Z,0
2023-04-19T01:25:53.998Z,0
2023-04-19T01:26:54.900Z,0
2023-04-19T01:27:54.839Z,0
2023-04-19T01:28:55.780Z,0
2023-04-19T01:29:56.427Z,0
2023-04-19T01:30:57.211Z,0
2023-04-19T01:31:58.145Z,0
2023-04-19T01:32:58.457Z,0
2023-04-19T01:33:58.029Z,0
2023-04-19T01:34:58.790Z,0
2023-04-19T01:35:59.709Z,0
2023-04-19T01:37:00.413Z,0
2023-04-19T01:38:01.275Z,0
2023-04-19T01:39:01.572Z,0
2023-04-19T01:40:02.215Z,0
2023-04-19T01:41:02.814Z,0
2023-04-19T01:42:02.983Z,0
2023-04-19T01:43:03.934Z,0
2023-04-19T01:44:04.830Z,0
2023-04-19T01:45:05.721Z,0
2023-04-19T01:46:06.099Z,0
2023-04-19T01:47:07.421Z,0
2023-04-19T01:48:07.373Z,0
2023-04-19T01:49:07.135Z,0
2023-04-19T01:50:07.625Z,0
2023-04-19T01:51:08.846Z,0
2023-04-19T01:52:09.376Z,0
2023-04-19T01:53:10.366Z,0
2023-04-19T01:54:09.861Z,0
2023-04-19T01:55:10.576Z,0
2023-04-19T01:56:11.687Z,0
2023-04-19T01:57:11.165Z,0
2023-04-19T01:58:11.894Z,0
2023-04-19T01:59:12.182Z,0
2023-04-19T02:00:13.100Z,0
2023-04-19T02:01:13.877Z,0
2023-04-19T02:02:15.154Z,0
2023-04-19T02:03:15.856Z,0
2023-04-19T02:04:16.403Z,0
2023-04-19T02:05:16.165Z,0
2023-04-19T02:06:16.868Z,0
2023-04-19T02:07:17.799Z,0
2023-04-19T02:08:18.756Z,0
2023-04-19T02:09:19.476Z,0
2023-04-19T02:10:20.169Z,0
2023-04-19T02:11:20.590Z,0
2023-04-19T02:12:21.090Z,0
2023-04-19T02:13:21.608Z,0
2023-04-19T02:14:22.782Z,0
2023-04-19T02:15:22.051Z,0
2023-04-19T02:16:24.129Z,0
2023-04-19T02:17:23.650Z,0
2023-04-19T02:18:24.799Z,0
2023-04-19T02:19:24.147Z,0
2023-04-19T02:20:24.236Z,0
2023-04-19T02:21:25.103Z,0
2023-04-19T02:22:25.684Z,0
2023-04-19T02:23:26.659Z,0
2023-04-19T02:24:27.953Z,0
2023-04-19T02:25:27.067Z,0
2023-04-19T02:26:27.775Z,0
2023-04-19T02:27:28.266Z,0
2023-04-19T02:28:28.851Z,0
2023-04-19T02:29:29.372Z,0
2023-04-19T02:30:30.110Z,0
2023-04-19T02:31:30.537Z,0
2023-04-19T02:32:31.400Z,0
2023-04-19T02:33:32.383Z,0
2023-04-19T02:34:32.932Z,0
2023-04-19T02:35:32.395Z,0
2023-04-19T02:36:32.893Z,0
2023-04-19T02:37:33.959Z,0
2023-04-19T02:38:34.837Z,0
2023-04-19T02:39:35.333Z,0
2023-04-19T02:40:36.244Z,0
2023-04-19T02:41:36.251Z,0
2023-04-19T02:42:37.146Z,0
2023-04-19T02:43:37.450Z,0
2023-04-19T02:44:37.779Z,0
2023-04-19T02:45:38.121Z,0
2023-04-19T02:46:39.424Z,0
2023-04-19T02:47:39.667Z,0
2023-04-19T02:48:40.395Z,0
2023-04-19T02:49:41.097Z,0
2023-04-19T02:50:41.444Z,0
2023-04-19T02:51:41.697Z,0
2023-04-19T02:52:42.406Z,0
2023-04-19T02:53:43.409Z,0
2023-04-19T02:54:44.403Z,0
2023-04-19T02:55:45.084Z,0
2023-04-19T02:56:45.830Z,0
2023-04-19T02:57:46.678Z,0
2023-04-19T02:58:47.395Z,0
2023-04-19T02:59:48.318Z,0
2023-04-19T03:00:48.617Z,0
2023-04-19T03:01:49.520Z,0
2023-04-19T03:02:49.819Z,0
2023-04-19T03:03:49.755Z,0
2023-04-19T03:04:50.383Z,0
2023-04-19T03:05:51.089Z,0
2023-04-19T03:06:51.783Z,0
2023-04-19T03:07:55.190Z,0
2023-04-19T03:08:53.161Z,0
2023-04-19T03:09:53.876Z,0
2023-04-19T03:10:54.384Z,0
2023-04-19T03:11:55.415Z,0
2023-04-19T03:12:55.887Z,0
2023-04-19T03:13:56.863Z,0
2023-04-19T03:14:57.584Z,0
2023-04-19T03:15:58.529Z,0
2023-04-19T03:16:58.687Z,0
2023-04-19T03:17:59.413Z,0
2023-04-19T03:19:00.719Z,0
2023-04-19T03:20:00.421Z,0
2023-04-19T03:21:01.367Z,0
2023-04-19T03:22:01.903Z,0
2023-04-19T03:23:02.493Z,0
2023-04-19T03:24:03.358Z,0
2023-04-19T03:25:04.055Z,0
2023-04-19T03:26:04.142Z,0
2023-04-19T03:27:04.662Z,0
2023-04-19T03:28:05.339Z,0
2023-04-19T03:29:05.882Z,0
2023-04-19T03:30:06.369Z,0
2023-04-19T03:31:06.886Z,0
2023-04-19T03:32:07.091Z,0
2023-04-19T03:33:07.982Z,0
2023-04-19T03:34:08.713Z,0
2023-04-19T03:35:09.400Z,0
2023-04-19T03:36:09.904Z,0
2023-04-19T03:37:10.597Z,0
2023-04-19T03:38:11.360Z,0
2023-04-19T03:39:12.036Z,0
2023-04-19T03:40:12.901Z,0
2023-04-19T03:41:13.809Z,0
2023-04-19T03:42:14.285Z,0
2023-04-19T03:43:14.992Z,0
2023-04-19T03:44:15.694Z,0
2023-04-19T03:45:16.563Z,0
2023-04-19T03:46:17.550Z,0
2023-04-19T03:47:17.878Z,0
2023-04-19T03:48:19.758Z,0
2023-04-19T03:49:19.173Z,0
2023-04-19T03:50:19.871Z,0
2023-04-19T03:51:20.385Z,0
2023-04-19T03:52:20.595Z,0
2023-04-19T03:53:21.366Z,0
2023-04-19T03:54:22.661Z,0
2023-04-19T03:55:22.149Z,0
2023-04-19T03:56:22.216Z,0
2023-04-19T03:57:22.479Z,0
2023-04-19T03:58:23.984Z,0
2023-04-19T03:59:24.726Z,0
2023-04-19T04:00:25.260Z,0
2023-04-19T04:01:25.592Z,0
2023-04-19T04:02:27.398Z,0
2023-04-19T04:03:28.318Z,0
2023-04-19T04:04:29.007Z,0
2023-04-19T04:05:28.446Z,0
2023-04-19T04:06:28.628Z,0
2023-04-19T04:07:28.520Z,0
2023-04-19T04:08:29.238Z,0
2023-04-19T04:09:30.299Z,0
2023-04-19T04:10:30.004Z,0
2023-04-19T04:11:30.696Z,0
2023-04-19T04:12:30.711Z,0
2023-04-19T04:13:31.394Z,0
2023-04-19T04:14:32.292Z,0
2023-04-19T04:15:31.836Z,0
2023-04-19T04:16:32.161Z,0
2023-04-19T04:17:32.650Z,0
2023-04-19T04:18:33.155Z,0
2023-04-19T04:19:33.863Z,0
2023-04-19T04:20:34.489Z,0
2023-04-19T04:21:35.289Z,0
2023-04-19T04:22:36.151Z,0
2023-04-19T04:23:36.923Z,0
2023-04-19T04:24:37.871Z,0
2023-04-19T04:25:40.018Z,0
2023-04-19T04:26:38.642Z,0
2023-04-19T04:27:39.016Z,0
2023-04-19T04:28:39.765Z,0
2023-04-19T04:29:40.334Z,0
2023-04-19T04:30:44.375Z,0
2023-04-19T04:31:42.204Z,0
2023-04-19T04:32:43.047Z,0
2023-04-19T04:33:43.783Z,0
2023-04-19T04:34:44.288Z,0
2023-04-19T04:35:44.977Z,0
2023-04-19T04:36:45.454Z,0
2023-04-19T04:37:46.392Z,0
2023-04-19T04:38:47.107Z,0
2023-04-19T04:39:47.715Z,0
2023-04-19T04:40:48.189Z,0
2023-04-19T04:41:49.070Z,0
2023-04-19T04:42:49.608Z,0
2023-04-19T04:43:56.154Z,0
2023-04-19T04:44:50.339Z,0
2023-04-19T04:45:51.236Z,0
2023-04-19T04:46:51.749Z,0
2023-04-19T04:47:52.855Z,0
2023-04-19T04:48:51.986Z,0
2023-04-19T04:49:52.507Z,0
2023-04-19T04:50:52.783Z,0
2023-04-19T04:51:53.474Z,0
2023-04-19T04:52:53.562Z,0
2023-04-19T04:53:54.275Z,0
2023-04-19T04:54:55.455Z,5.63
2023-04-19T04:55:55.368Z,5.63
2023-04-19T04:56:56.033Z,5.63
2023-04-19T04:57:56.754Z,0
2023-04-19T04:58:57.454Z,0
2023-04-19T04:59:57.966Z,0
2023-04-19T05:00:58.633Z,0
2023-04-19T05:01:59.915Z,0
2023-04-19T05:03:01.151Z,0
2023-04-19T05:04:00.888Z,0
2023-04-19T05:05:01.819Z,5.63
2023-04-19T05:06:02.292Z,5.63
2023-04-19T05:07:02.863Z,5.63
2023-04-19T05:08:03.547Z,5.63
2023-04-19T05:09:04.096Z,5.63
2023-04-19T05:10:04.668Z,5.63
2023-04-19T05:11:05.789Z,5.63
2023-04-19T05:12:06.466Z,5.63
2023-04-19T05:13:06.673Z,5.63
2023-04-19T05:14:07.052Z,5.63
2023-04-19T05:15:07.548Z,5.63
2023-04-19T05:16:08.652Z,5.63
2023-04-19T05:17:11.720Z,5.63
2023-04-19T05:18:10.116Z,5.63
2023-04-19T05:19:10.409Z,5.63
2023-04-19T05:20:11.144Z,5.63
2023-04-19T05:21:12.247Z,5.63
2023-04-19T05:22:12.754Z,5.63
2023-04-19T05:23:13.404Z,5.63
2023-04-19T05:24:14.594Z,5.63
2023-04-19T05:25:14.769Z,5.63
2023-04-19T05:26:14.717Z,5.63
2023-04-19T05:27:15.294Z,5.63
2023-04-19T05:28:15.980Z,5.63
2023-04-19T05:29:16.686Z,5.63
2023-04-19T05:30:17.665Z,5.63
2023-04-19T05:31:18.258Z,5.63
2023-04-19T05:32:19.275Z,5.63
2023-04-19T05:33:20.065Z,5.63
2023-04-19T05:34:22.270Z,5.63
2023-04-19T05:35:21.230Z,5.63
2023-04-19T05:36:21.757Z,5.63
2023-04-19T05:37:22.322Z,5.63
2023-04-19T05:38:23.030Z,5.63
2023-04-19T05:39:23.931Z,5.63
2023-04-19T05:40:25.112Z,5.63
2023-04-19T05:41:24.845Z,5.63
2023-04-19T05:42:25.543Z,5.63
2023-04-19T05:43:26.172Z,5.63
2023-04-19T05:44:27.165Z,5.63
2023-04-19T05:45:27.893Z,5.63
2023-04-19T05:46:28.677Z,5.63
2023-04-19T05:47:29.641Z,5.63
2023-04-19T05:48:30.413Z,5.63
2023-04-19T05:49:30.895Z,5.63
2023-04-19T05:50:31.709Z,5.63
2023-04-19T05:51:32.413Z,5.63
2023-04-19T05:52:32.718Z,5.63
2023-04-19T05:53:34.455Z,5.63
2023-04-19T05:54:34.895Z,5.63
2023-04-19T05:55:35.036Z,5.63
2023-04-19T05:56:34.720Z,5.63
2023-04-19T05:57:35.494Z,5.63
2023-04-19T05:58:36.009Z,5.63
2023-04-19T05:59:36.836Z,11.25
2023-04-19T06:00:37.677Z,11.25
2023-04-19T06:01:38.439Z,11.25
2023-04-19T06:02:40.204Z,11.25
2023-04-19T06:03:44.459Z,11.25
2023-04-19T06:04:41.930Z,11.25
2023-04-19T06:05:41.326Z,11.25
2023-04-19T06:06:41.709Z,11.25
2023-04-19T06:08:08.289Z,11.25
2023-04-19T06:08:41.779Z,11.25
2023-04-19T06:09:42.373Z,11.25
2023-04-19T06:11:24.806Z,11.25
2023-04-19T06:12:46.537Z,11.25
2023-04-19T06:13:47.140Z,11.25
2023-04-19T06:14:48.038Z,11.25
2023-04-19T06:15:48.802Z,11.25
2023-04-19T06:16:49.976Z,11.25
2023-04-19T06:17:50.979Z,11.25
2023-04-19T06:18:50.545Z,11.25
2023-04-19T06:19:51.484Z,11.25
2023-04-19T06:20:51.999Z,11.25
2023-04-19T06:21:52.512Z,11.25
2023-04-19T06:22:53.650Z,11.25
2023-04-19T06:23:54.097Z,11.25
2023-04-19T06:24:55.265Z,11.25
2023-04-19T06:25:55.414Z,11.25
2023-04-19T06:26:55.982Z,11.25
2023-04-19T06:27:56.883Z,11.25
2023-04-19T06:28:57.566Z,16.88
2023-04-19T06:30:01.620Z,16.88
2023-04-19T06:30:58.915Z,16.88
2023-04-19T06:31:59.014Z,16.88
2023-04-19T06:32:59.119Z,16.88
2023-04-19T06:33:59.608Z,22.5
2023-04-19T06:35:00.579Z,22.5
2023-04-19T06:36:00.109Z,28.13
2023-04-19T06:37:00.660Z,28.13
2023-04-19T06:38:02.821Z,28.13
2023-04-19T06:39:01.537Z,33.75
2023-04-19T06:40:02.084Z,33.75
2023-04-19T06:41:02.868Z,39.38
2023-04-19T06:42:03.233Z,39.38
2023-04-19T06:43:05.795Z,39.38
2023-04-19T06:44:04.732Z,39.38
2023-04-19T06:45:05.256Z,39.38
2023-04-19T06:46:06.735Z,39.38
2023-04-19T06:47:06.999Z,39.38
2023-04-19T06:48:07.267Z,39.38
2023-04-19T06:49:07.996Z,45
2023-04-19T06:50:09.144Z,45
2023-04-19T06:51:09.649Z,39.38
2023-04-19T06:52:10.424Z,39.38
2023-04-19T06:53:14.853Z,39.38
2023-04-19T06:54:12.357Z,39.38
2023-04-19T06:55:12.198Z,39.38
2023-04-19T06:56:13.445Z,33.75
2023-04-19T06:57:14.456Z,33.75
2023-04-19T06:58:13.972Z,33.75
2023-04-19T06:59:14.509Z,33.75
2023-04-19T07:00:15.233Z,33.75
2023-04-19T07:01:16.617Z,33.75
2023-04-19T07:02:16.838Z,28.13
2023-04-19T07:03:17.823Z,28.13
2023-04-19T07:04:17.514Z,28.13
2023-04-19T07:05:17.500Z,28.13
2023-04-19T07:06:17.860Z,28.13
2023-04-19T07:07:18.477Z,28.13
2023-04-19T07:08:19.630Z,28.13
2023-04-19T07:09:19.574Z,28.13
2023-04-19T07:10:20.509Z,28.13
2023-04-19T07:11:22.591Z,28.13
2023-04-19T07:12:21.721Z,28.13
2023-04-19T07:13:22.698Z,28.13
2023-04-19T07:14:23.720Z,28.13
2023-04-19T07:15:23.671Z,28.13
2023-04-19T07:16:24.719Z,28.13
2023-04-19T07:17:25.688Z,28.13
2023-04-19T07:18:25.827Z,28.13
2023-04-19T07:19:25.745Z,33.75
2023-04-19T07:20:26.770Z,33.75
2023-04-19T07:21:27.473Z,39.38
2023-04-19T07:22:29.672Z,39.38
2023-04-19T07:23:28.780Z,39.38
2023-04-19T07:24:29.800Z,45
2023-04-19T07:25:30.726Z,45
2023-04-19T07:26:31.732Z,45
2023-04-19T07:27:32.074Z,45
2023-04-19T07:28:31.563Z,39.38
2023-04-19T07:29:32.259Z,39.38
2023-04-19T07:30:32.883Z,39.38
2023-04-19T07:31:33.884Z,39.38
2023-04-19T07:32:35.633Z,39.38
2023-04-19T07:33:39.223Z,39.38
2023-04-19T07:34:36.024Z,39.38
2023-04-19T07:35:36.753Z,39.38
2023-04-19T07:36:37.862Z,39.38
2023-04-19T07:37:37.992Z,39.38
2023-04-19T07:38:37.590Z,39.38
2023-04-19T07:39:38.307Z,39.38
2023-04-19T07:40:39.075Z,33.75
2023-04-19T07:41:41.648Z,33.75
2023-04-19T07:42:40.773Z,33.75
2023-04-19T07:43:41.133Z,33.75
2023-04-19T07:44:41.314Z,33.75
2023-04-19T07:45:42.104Z,33.75
2023-04-19T07:46:43.117Z,39.38
2023-04-19T07:47:43.171Z,39.38
2023-04-19T07:48:43.955Z,39.38
2023-04-19T07:49:44.879Z,39.38
2023-04-19T07:50:45.237Z,39.38
2023-04-19T07:51:46.155Z,39.38
2023-04-19T07:52:45.873Z,39.38
2023-04-19T07:53:46.550Z,45
2023-04-19T07:54:47.628Z,39.38
2023-04-19T07:55:48.389Z,39.38
2023-04-19T07:56:49.877Z,39.38
2023-04-19T07:57:49.730Z,39.38
2023-04-19T07:59:07.312Z,39.38
2023-04-19T07:59:51.288Z,39.38
2023-04-19T08:00:52.337Z,39.38
2023-04-19T08:01:54.429Z,39.38
2023-04-19T08:02:54.915Z,39.38
2023-04-19T08:03:54.985Z,33.75
2023-04-19T08:04:55.788Z,33.75
2023-04-19T08:05:55.288Z,33.75
2023-04-19T08:06:55.606Z,33.75
2023-04-19T08:07:55.086Z,33.75
2023-04-19T08:08:55.845Z,33.75
2023-04-19T08:09:57.283Z,33.75
2023-04-19T08:10:57.166Z,33.75
2023-04-19T08:11:57.700Z,33.75
2023-04-19T08:13:17.394Z,33.75
2023-04-19T08:14:59.856Z,28.13
2023-04-19T08:17:47.740Z,28.13
2023-04-19T08:19:05.315Z,33.75
2023-04-19T08:20:06.421Z,33.75
2023-04-19T08:21:06.030Z,33.75
2023-04-19T08:22:06.942Z,33.75
2023-04-19T08:23:31.985Z,33.75
2023-04-19T08:24:10.767Z,33.75
2023-04-19T08:25:09.671Z,33.75
2023-04-19T08:26:10.613Z,33.75
2023-04-19T08:27:11.617Z,33.75
2023-04-19T08:28:12.373Z,39.38
2023-04-19T08:29:13.687Z,39.38
2023-04-19T08:30:13.195Z,39.38
2023-04-19T08:31:13.976Z,39.38
2023-04-19T08:32:15.220Z,39.38
2023-04-19T08:33:15.503Z,39.38
2023-04-19T08:34:15.263Z,39.38
2023-04-19T08:35:16.176Z,39.38
2023-04-19T08:36:22.283Z,39.38
2023-04-19T08:37:21.737Z,39.38
2023-04-19T08:38:22.774Z,45
2023-04-19T08:39:45.440Z,45
2023-04-19T08:40:23.945Z,45
2023-04-19T08:41:25.098Z,45
2023-04-19T08:42:47.824Z,45
2023-04-19T08:43:25.304Z,45
2023-04-19T08:45:23.078Z,45
2023-04-19T08:45:44.675Z,45
2023-04-19T08:46:43.664Z,45
2023-04-19T08:48:49.891Z,45
2023-04-19T08:50:17.082Z,45
2023-04-19T08:51:16.617Z,45
2023-04-19T08:51:51.067Z,45
2023-04-19T08:53:24.448Z,50.63
2023-04-19T08:53:51.829Z,50.63
2023-04-19T08:54:51.945Z,50.63
2023-04-19T08:56:37.066Z,50.63
2023-04-19T08:59:30.303Z,50.63
2023-04-19T09:00:57.467Z,50.63
2023-04-19T09:01:59.404Z,50.63
2023-04-19T09:02:59.478Z,50.63
2023-04-19T09:04:42.387Z,50.63
2023-04-19T09:06:01.351Z,50.63
2023-04-19T09:07:00.450Z,56.25
2023-04-19T09:08:01.395Z,56.25
2023-04-19T09:09:01.936Z,56.25
2023-04-19T09:10:15.638Z,56.25
2023-04-19T09:12:05.193Z,56.25
2023-04-19T09:13:05.137Z,56.25
2023-04-19T09:14:07.494Z,56.25
2023-04-19T09:15:17.918Z,56.25
2023-04-19T09:17:07.181Z,56.25
2023-04-19T09:18:08.264Z,56.25
2023-04-19T09:19:35.743Z,56.25
2023-04-19T09:20:08.731Z,56.25
2023-04-19T09:21:09.682Z,56.25
2023-04-19T09:22:09.627Z,56.25
2023-04-19T09:23:10.382Z,56.25
2023-04-19T09:24:14.408Z,56.25
2023-04-19T09:26:24.828Z,50.63
2023-04-19T09:27:42.637Z,50.63
2023-04-19T09:28:43.739Z,50.63
2023-04-19T09:29:43.429Z,50.63
2023-04-19T09:31:47.768Z,45
2023-04-19T09:33:09.265Z,39.38
2023-04-19T09:34:09.047Z,39.38
2023-04-19T09:35:10.092Z,39.38
2023-04-19T09:36:10.150Z,39.38
2023-04-19T09:38:04.568Z,33.75
2023-04-19T09:38:23.172Z,33.75
2023-04-19T09:39:23.998Z,33.75
2023-04-19T09:40:23.627Z,33.75
2023-04-19T09:41:24.527Z,33.75
2023-04-19T09:45:45.186Z,33.75
2023-04-19T09:47:28.372Z,33.75
2023-04-19T09:48:28.366Z,33.75
2023-04-19T09:50:00.868Z,33.75
2023-04-19T09:51:07.567Z,33.75
2023-04-19T09:51:50.495Z,33.75
2023-04-19T09:52:50.661Z,28.13
2023-04-19T09:53:51.778Z,28.13
2023-04-19T09:54:51.896Z,28.13
2023-04-19T09:56:15.203Z,28.13
2023-04-19T09:57:52.841Z,28.13
2023-04-19T09:59:31.673Z,33.75
2023-04-19T10:01:26.224Z,33.75
2023-04-19T10:01:55.614Z,33.75
2023-04-19T10:02:58.117Z,33.75
2023-04-19T10:05:32.231Z,33.75
2023-04-19T10:07:41.170Z,33.75
2023-04-19T10:08:58.407Z,33.75
2023-04-19T10:10:45.805Z,33.75
2023-04-19T10:13:26.552Z,33.75
2023-04-19T10:14:44.597Z,33.75
2023-04-19T10:16:21.030Z,33.75
2023-04-19T10:16:46.148Z,28.13
2023-04-19T10:17:46.190Z,28.13
2023-04-19T10:18:47.405Z,28.13
2023-04-19T10:19:47.091Z,28.13
2023-04-19T10:20:47.990Z,28.13
2023-04-19T10:21:48.081Z,28.13
2023-04-19T10:22:49.130Z,28.13
2023-04-19T10:23:50.052Z,28.13
2023-04-19T10:24:53.710Z,28.13
2023-04-19T10:25:51.475Z,28.13
2023-04-19T10:26:52.057Z,28.13
2023-04-19T10:27:53.184Z,28.13
2023-04-19T10:28:53.222Z,33.75
2023-04-19T10:29:54.040Z,33.75
2023-04-19T10:30:54.807Z,33.75
2023-04-19T10:31:55.037Z,33.75
2023-04-19T10:32:55.911Z,33.75
2023-04-19T10:33:56.670Z,33.75
2023-04-19T10:34:58.287Z,33.75
2023-04-19T10:35:58.465Z,39.38
2023-04-19T10:36:59.383Z,39.38
2023-04-19T10:37:59.404Z,39.38
2023-04-19T10:39:00.125Z,39.38
2023-04-19T10:40:00.650Z,39.38
2023-04-19T10:41:02.069Z,39.38
2023-04-19T10:42:02.777Z,39.38
2023-04-19T10:43:03.753Z,39.38
2023-04-19T10:44:03.720Z,39.38
2023-04-19T10:45:04.683Z,39.38
2023-04-19T10:46:04.954Z,39.38
2023-04-19T10:47:05.168Z,39.38
2023-04-19T10:48:05.451Z,39.38
2023-04-19T10:49:05.724Z,39.38
2023-04-19T10:50:05.617Z,39.38
2023-04-19T10:51:06.142Z,33.75
2023-04-19T10:52:07.392Z,33.75
2023-04-19T10:53:07.302Z,33.75
2023-04-19T10:54:08.406Z,33.75
2023-04-19T10:55:08.448Z,39.38
2023-04-19T10:56:09.583Z,39.38
2023-04-19T10:57:09.535Z,39.38
2023-04-19T10:58:10.511Z,39.38
2023-04-19T10:59:11.603Z,39.38
2023-04-19T11:00:11.712Z,39.38
2023-04-19T11:01:12.738Z,39.38
2023-04-19T11:02:13.929Z,39.38
2023-04-19T11:03:15.161Z,39.38
2023-04-19T11:04:15.175Z,39.38
2023-04-19T11:05:16.934Z,39.38
2023-04-19T11:06:16.142Z,39.38
2023-04-19T11:07:15.875Z,39.38
2023-04-19T11:08:17.466Z,39.38
2023-04-19T11:09:17.419Z,39.38
2023-04-19T11:10:18.463Z,39.38
2023-04-19T11:11:19.185Z,39.38
2023-04-19T11:12:19.922Z,39.38
2023-04-19T11:13:20.830Z,39.38
2023-04-19T11:14:21.790Z,39.38
2023-04-19T11:15:24.323Z,39.38
2023-04-19T11:16:42.295Z,39.38
2023-04-19T11:17:24.828Z,39.38
2023-04-19T11:18:29.775Z,39.38
2023-04-19T11:19:26.006Z,39.38
2023-04-19T11:20:26.028Z,45
2023-04-19T11:21:28.490Z,45
2023-04-19T11:22:27.484Z,45
2023-04-19T11:23:28.351Z,45
2023-04-19T11:24:28.862Z,45
2023-04-19T11:25:29.693Z,39.38
2023-04-19T11:26:30.810Z,39.38
2023-04-19T11:27:31.340Z,39.38
2023-04-19T11:28:31.833Z,39.38
2023-04-19T11:29:32.847Z,39.38
2023-04-19T11:30:34.525Z,39.38
2023-04-19T11:31:34.866Z,39.38
2023-04-19T11:32:35.047Z,39.38
2023-04-19T11:33:34.595Z,39.38
2023-04-19T11:34:35.502Z,39.38
2023-04-19T11:35:35.630Z,39.38
2023-04-19T11:36:36.420Z,39.38
2023-04-19T11:37:37.118Z,39.38
2023-04-19T11:38:38.159Z,39.38
2023-04-19T11:39:39.051Z,45
2023-04-19T11:40:39.560Z,45
2023-04-19T11:41:40.473Z,50.63
2023-04-19T11:42:41.126Z,56.25
2023-04-19T11:43:41.110Z,61.88
2023-04-19T11:44:41.819Z,61.88
2023-04-19T11:45:51.054Z,61.88
2023-04-19T11:46:43.275Z,61.88
2023-04-19T11:47:43.490Z,61.88
2023-04-19T11:48:43.497Z,61.88
2023-04-19T11:49:44.178Z,61.88
2023-04-19T11:50:45.212Z,61.88
2023-04-19T11:51:45.988Z,61.88
2023-04-19T11:52:46.963Z,61.88
2023-04-19T11:53:47.822Z,56.25
2023-04-19T11:54:48.812Z,50.63
2023-04-19T11:55:49.584Z,50.63
2023-04-19T11:56:50.531Z,50.63
2023-04-19T11:57:52.677Z,45
2023-04-19T11:58:51.824Z,45
2023-04-19T11:59:52.986Z,45
2023-04-19T12:00:53.188Z,45
2023-04-19T12:01:53.791Z,45
2023-04-19T12:02:55.195Z,45
2023-04-19T12:03:55.866Z,45
2023-04-19T12:04:56.364Z,39.38
2023-04-19T12:05:55.750Z,45
2023-04-19T12:06:56.015Z,45
2023-04-19T12:07:55.902Z,45
2023-04-19T12:08:57.030Z,39.38
2023-04-19T12:09:58.128Z,39.38
2023-04-19T12:10:58.294Z,33.75
2023-04-19T12:11:58.298Z,39.38
2023-04-19T12:12:59.130Z,39.38
2023-04-19T12:13:59.862Z,39.38
2023-04-19T12:15:00.226Z,39.38
2023-04-19T12:16:01.108Z,39.38
2023-04-19T12:17:02.211Z,45
2023-04-19T12:18:14.115Z,45
2023-04-19T12:19:03.107Z,45
2023-04-19T12:20:04.344Z,45
2023-04-19T12:21:06.716Z,45
2023-04-19T12:22:04.836Z,50.63
2023-04-19T12:23:04.192Z,50.63
2023-04-19T12:24:05.149Z,56.25
2023-04-19T12:25:05.872Z,56.25
2023-04-19T12:26:07.169Z,56.25
2023-04-19T12:27:17.524Z,61.88
2023-04-19T12:28:07.856Z,61.88
2023-04-19T12:29:08.607Z,67.5
2023-04-19T12:30:09.688Z,67.5
2023-04-19T12:31:10.909Z,67.5
2023-04-19T12:32:11.958Z,67.5
2023-04-19T12:33:12.200Z,73.13
2023-04-19T12:34:12.360Z,67.5
2023-04-19T12:35:12.934Z,73.13
2023-04-19T12:36:12.996Z,73.13
2023-04-19T12:37:14.120Z,73.13
2023-04-19T12:38:14.072Z,67.5
2023-04-19T12:39:15.328Z,73.13
2023-04-19T12:40:15.242Z,73.13
2023-04-19T12:41:16.261Z,73.13
2023-04-19T12:42:17.847Z,73.13
2023-04-19T12:43:18.051Z,73.13
2023-04-19T12:44:18.400Z,67.5
2023-04-19T12:45:18.395Z,67.5
2023-04-19T12:46:19.951Z,67.5
2023-04-19T12:47:19.901Z,67.5
2023-04-19T12:48:20.886Z,67.5
2023-04-19T12:49:22.268Z,61.88
2023-04-19T12:50:22.067Z,56.25
2023-04-19T12:51:22.617Z,56.25
2023-04-19T12:52:23.974Z,50.63
2023-04-19T12:53:24.202Z,45
2023-04-19T12:54:24.600Z,45
2023-04-19T12:55:24.657Z,45
2023-04-19T12:56:25.790Z,45
2023-04-19T12:57:26.020Z,45
2023-04-19T12:58:26.183Z,45
2023-04-19T12:59:27.405Z,39.38
2023-04-19T13:00:26.218Z,39.38
2023-04-19T13:01:27.397Z,33.75
2023-04-19T13:02:28.173Z,33.75
2023-04-19T13:03:29.147Z,33.75
2023-04-19T13:04:31.581Z,33.75
2023-04-19T13:05:29.246Z,28.13
2023-04-19T13:06:29.995Z,28.13
2023-04-19T13:07:30.926Z,28.13
2023-04-19T13:08:59.897Z,28.13
2023-04-19T13:10:33.576Z,28.13
2023-04-19T13:11:34.796Z,28.13
2023-04-19T13:12:34.656Z,22.5
2023-04-19T13:13:35.504Z,22.5
2023-04-19T13:14:36.420Z,22.5
2023-04-19T13:15:37.249Z,22.5
2023-04-19T13:16:38.408Z,22.5
2023-04-19T13:17:38.045Z,22.5
2023-04-19T13:18:39.083Z,22.5
2023-04-19T13:19:40.184Z,22.5
2023-04-19T13:20:40.163Z,28.13
2023-04-19T13:21:40.888Z,28.13
2023-04-19T13:22:41.823Z,28.13
2023-04-19T13:23:42.153Z,28.13
2023-04-19T13:24:42.708Z,33.75
2023-04-19T13:25:43.196Z,33.75
2023-04-19T13:26:43.804Z,33.75
2023-04-19T13:27:44.384Z,33.75
2023-04-19T13:28:44.900Z,33.75
2023-04-19T13:29:45.602Z,39.38
2023-04-19T13:30:46.534Z,39.38
2023-04-19T13:31:46.687Z,39.38
2023-04-19T13:32:47.061Z,39.38
2023-04-19T13:33:47.272Z,39.38
2023-04-19T13:34:47.848Z,45
2023-04-19T13:35:48.629Z,45
2023-04-19T13:36:49.353Z,50.63
2023-04-19T13:37:50.271Z,50.63
2023-04-19T13:38:51.202Z,50.63
2023-04-19T13:39:52.040Z,50.63
2023-04-19T13:40:52.394Z,50.63
2023-04-19T13:41:53.125Z,50.63
2023-04-19T13:42:54.076Z,50.63
2023-04-19T13:43:54.220Z,50.63
2023-04-19T13:44:55.794Z,50.63
2023-04-19T13:45:55.301Z,50.63
2023-04-19T13:46:56.410Z,50.63
2023-04-19T13:47:57.402Z,45
2023-04-19T13:48:57.235Z,39.38
2023-04-19T13:49:58.004Z,39.38
2023-04-19T13:51:01.886Z,39.38
2023-04-19T13:52:07.267Z,39.38
2023-04-19T13:52:59.925Z,45
2023-04-19T13:54:00.703Z,39.38
2023-04-19T13:55:01.981Z,39.38
2023-04-19T13:56:01.876Z,39.38
2023-04-19T13:57:03.806Z,39.38
2023-04-19T13:58:03.970Z,39.38
2023-04-19T13:59:03.683Z,39.38
2023-04-19T14:00:04.506Z,39.38
2023-04-19T14:01:06.057Z,33.75
2023-04-19T14:02:06.482Z,33.75
2023-04-19T14:03:09.408Z,33.75
2023-04-19T14:04:08.177Z,39.38
2023-04-19T14:05:08.491Z,39.38
2023-04-19T14:06:09.649Z,33.75
2023-04-19T14:07:09.352Z,33.75
2023-04-19T14:08:10.315Z,33.75
2023-04-19T14:09:10.845Z,33.75
2023-04-19T14:10:11.573Z,33.75
2023-04-19T14:11:12.095Z,39.38
2023-04-19T14:12:13.190Z,39.38
2023-04-19T14:13:13.932Z,39.38
2023-04-19T14:14:15.339Z,39.38